UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,167131
Integration Time,1000
Averages,300
Date,1/8/2021 5:23:21 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3548.25016111111
Reference Date,Multiple Library Date
User Note,


181.8418,1564.50666666667
181.9732053322,-80.9898388888889
182.1045947288,-84.1898388888889
182.2359681898,-86.0465055555556
182.3673257152,-63.2431722222223
182.498667305,-60.1031722222223
182.6299929592,-63.3498388888889
182.7613026778,-62.1631722222223
182.8925964608,-60.6031722222223
183.0238743082,-59.7431722222223
183.15513622,-62.4298388888889
183.2863821962,-61.4165055555556
183.4176122368,-57.4165055555556
183.5488263418,-56.1065055555556
183.6800245112,-60.8631722222223
183.811206745,-55.1765055555556
183.9423730432,-57.8031722222223
184.0735234058,-57.6331722222222
184.2046578328,-54.6065055555556
184.3357763242,-57.5931722222223
184.46687888,-57.8398388888889
184.5979655002,-55.2831722222222
184.7290361848,-58.1831722222222
184.8600909338,-55.2498388888889
184.9911297472,-53.4365055555556
185.122152625,-56.7865055555556
185.2531595672,-51.5898388888889
185.3841505738,-53.3531722222222
185.5151256448,-52.8965055555556
185.6460847802,-55.6198388888889
185.77702798,-57.7331722222223
185.9079552442,-56.3765055555556
186.0388665728,-55.1831722222222
186.1697619658,-54.5898388888889
186.3006414232,-52.5331722222222
186.431504945,-56.9065055555556
186.5623525312,-54.4065055555556
186.6931841818,-58.4665055555556
186.8239998968,-56.1798388888889
186.9547996762,-50.6631722222222
187.08558352,-55.0031722222222
187.2163514282,-51.9765055555556
187.3471034008,-58.9898388888889
187.4778394378,-57.8898388888889
187.6085595392,-51.9198388888889
187.739263705,-52.5165055555556
187.8699519352,-54.1665055555556
188.0006242298,-54.1198388888889
188.1312805888,-52.0431722222222
188.2619210122,-53.6931722222223
188.3925455,-57.1798388888889
188.5231540522,-54.8431722222223
188.6537466688,-55.4598388888889
188.7843233498,-56.3998388888889
188.9148840952,-53.4031722222223
189.045428905,-54.2098388888889
189.1759577792,-55.6331722222222
189.3064707178,-52.6131722222222
189.4369677208,-55.4765055555556
189.5674487882,-55.1531722222223
189.69791392,-47.8098388888889
189.8283631162,-54.0798388888889
189.9587963768,-55.6031722222222
190.0892137018,-53.6365055555556
190.2196150912,-54.8031722222223
190.350000545,-55.0698388888889
190.4803700632,-54.5831722222223
190.6107236458,-53.4565055555556
190.7410612928,-54.3931722222223
190.8713830042,-46.9465055555556
191.00168878,-52.1898388888889
191.1319786202,-52.2165055555556
191.2622525248,-53.6998388888889
191.3925104938,-48.2598388888889
191.5227525272,-51.4098388888889
191.652978625,-45.4831722222222
191.7831887872,-48.2598388888889
191.9133830138,-51.2265055555556
192.0435613048,-50.7465055555556
192.1737236602,-48.7598388888889
192.30387008,-50.0398388888889
192.4340005642,-52.8065055555556
192.5641151128,-47.9098388888889
192.6942137258,-51.8365055555556
192.8242964032,-46.6965055555556
192.954363145,-48.1698388888889
193.0844139512,-49.0798388888889
193.2144488218,-47.6431722222222
193.3444677568,-49.5865055555556
193.4744707562,-45.7098388888889
193.60445782,-47.3131722222222
193.7344289482,-45.5531722222222
193.8643841408,-44.2598388888889
193.9943233978,-43.9098388888889
194.1242467192,-44.2698388888889
194.254154105,-42.2198388888889
194.3840455552,-43.3931722222222
194.5139210698,-45.6598388888889
194.6437806488,-45.0665055555556
194.7736242922,-44.1231722222222
194.903452,-45.6565055555556
195.0332637722,-36.2831722222222
195.1630596088,-44.2265055555556
195.2928395098,-43.9531722222222
195.4226034752,-37.8731722222222
195.552351505,-42.5098388888889
195.6820835992,-38.9398388888889
195.8117997578,-41.6631722222222
195.9414999808,-41.4365055555556
196.0711842682,-42.7831722222222
196.20085262,-39.2298388888889
196.3305050362,-41.6798388888889
196.4601415168,-38.6131722222222
196.5897620618,-35.3565055555555
196.7193666712,-36.6631722222222
196.848955345,-40.0298388888889
196.9785280832,-39.4998388888889
197.1080848858,-39.8798388888889
197.2376257528,-37.8865055555555
197.3671506842,-38.0031722222222
197.49665968,-36.2065055555555
197.6261527402,-35.1998388888889
197.7556298648,-34.3698388888889
197.8850910538,-33.8331722222222
198.0145363072,-33.3098388888889
198.143965625,-30.9265055555555
198.2733790072,-35.1465055555555
198.4027764538,-31.7331722222222
198.5321579648,-33.1198388888889
198.6615235402,-29.3498388888889
198.79087318,-28.3231722222222
198.9202068842,-27.3498388888889
199.0495246528,-30.6465055555555
199.1788264858,-29.0565055555555
199.3081123832,-29.7898388888889
199.437382345,-28.8031722222222
199.5666363712,-29.5798388888889
199.6958744618,-30.4598388888889
199.8250966168,-26.7765055555555
199.9543028362,-24.8098388888889
200.08349312,-27.5331722222222
200.2126674682,-27.9498388888889
200.3418258808,-23.2698388888889
200.4709683578,-25.2631722222222
200.6000948992,-25.3165055555555
200.729205505,-27.3898388888889
200.8583001752,-21.9465055555556
200.9873789098,-20.3498388888889
201.1164417088,-22.2165055555555
201.2454885722,-18.7231722222222
201.3745195,-19.7565055555556
201.5035344922,-21.0131722222222
201.6325335488,-19.9231722222222
201.7615166698,-16.2131722222222
201.8904838552,-18.3931722222222
202.019435105,-15.6231722222222
202.1483704192,-16.7198388888889
202.2772897978,-16.7131722222222
202.4061932408,-16.3465055555556
202.5350807482,-17.6598388888889
202.66395232,-12.8531722222222
202.7928079562,-15.0831722222222
202.9216476568,-9.70317222222222
203.0504714218,-11.3065055555556
203.1792792512,-11.9431722222222
203.308071145,-13.1798388888889
203.4368471032,2.20682777777778
203.5656071258,-11.0065055555556
203.6943512128,-9.53317222222222
203.8230793642,-7.93983888888889
203.95179158,-9.04317222222222
204.0804878602,-10.8798388888889
204.2091682048,-3.86983888888888
204.3378326138,-6.70650555555556
204.4664810872,-2.66650555555555
204.595113625,-5.30983888888889
204.7237302272,-2.42650555555555
204.8523308938,-0.699838888888889
204.9809156248,-3.01983888888889
205.1094844202,1.27016111111111
205.23803728,0.450161111111111
205.3665742042,0.290161111111111
205.4950951928,4.09016111111111
205.6236002458,0.223494444444445
205.7520893632,5.22682777777778
205.880562545,4.66349444444444
206.0090197912,4.72016111111111
206.1374611018,5.19016111111111
206.2658864768,13.1201611111111
206.3942959162,7.87349444444444
206.52268942,6.79349444444444
206.6510669882,8.80016111111111
206.7794286208,14.0668277777778
206.9077743178,11.0968277777778
207.0361040792,15.5934944444444
207.164417905,12.7301611111111
207.2927157952,13.1601611111111
207.4209977498,15.2734944444444
207.5492637688,16.4334944444444
207.6775138522,20.2234944444444
207.805748,18.0434944444444
207.9339662122,22.5968277777778
208.0621684888,18.6934944444444
208.1903548298,23.1668277777778
208.3185252352,23.1568277777778
208.446679705,25.8501611111111
208.5748182392,26.2034944444445
208.7029408378,28.0068277777778
208.8310475008,27.2001611111111
208.9591382282,28.8334944444445
209.08721302,26.9534944444445
209.2152718762,29.3534944444445
209.3433147968,37.3001611111111
209.4713417818,32.5301611111111
209.5993528312,32.7568277777778
209.727347945,34.3634944444445
209.8553271232,35.8701611111111
209.9832903658,39.4368277777778
210.1112376728,38.1334944444445
210.2391690442,37.6068277777778
210.36708448,37.0101611111111
210.4949839802,41.4701611111111
210.6228675448,44.5501611111111
210.7507351738,48.5034944444444
210.8785868672,45.1268277777778
211.006422625,47.4101611111111
211.1342424472,53.7868277777777
211.2620463338,50.8868277777778
211.3898342848,55.9768277777778
211.5176063002,53.8468277777777
211.64536238,57.7668277777777
211.7731025242,55.6468277777778
211.9008267328,60.0534944444444
212.0285350058,60.8401611111111
212.1562273432,63.9068277777777
212.283903745,69.6368277777777
212.4115642112,64.6201611111111
212.5392087418,69.4868277777777
212.6668373368,71.2301611111111
212.7944499962,71.1301611111111
212.92204672,73.1234944444444
213.0496275082,73.3368277777778
213.1771923608,77.3701611111111
213.3047412778,82.8368277777778
213.4322742592,79.9001611111111
213.559791305,83.4734944444444
213.6872924152,85.8401611111111
213.8147775898,86.1534944444444
213.9422468288,89.1134944444445
214.0697001322,93.1868277777778
214.1971375,92.2301611111111
214.3245589322,97.1101611111111
214.4519644288,98.0768277777778
214.5793539898,101.343494444444
214.7067276152,100.946827777778
214.834085305,104.513494444444
214.9614270592,104.603494444444
215.0887528778,109.633494444444
215.2160627608,109.806827777778
215.3433567082,113.780161111111
215.47063472,116.063494444444
215.5978967962,118.603494444444
215.7251429368,124.703494444444
215.8523731418,125.796827777778
215.9795874112,124.273494444444
216.106785745,126.216827777778
216.2339681432,130.736827777778
216.3611346058,136.300161111111
216.4882851328,137.373494444444
216.6154197242,137.096827777778
216.74253838,144.593494444444
216.8696411002,144.576827777778
216.9967278848,148.170161111111
217.1237987338,149.370161111111
217.2508536472,149.686827777778
217.377892625,156.890161111111
217.5049156672,159.750161111111
217.6319227738,158.803494444444
217.7589139448,160.506827777778
217.8858891802,164.953494444444
218.01284848,167.890161111111
218.1397918442,169.743494444444
218.2667192728,175.280161111111
218.3936307658,178.800161111111
218.5205263232,180.336827777778
218.647405945,187.016827777778
218.7742696312,189.750161111111
218.9011173818,189.683494444444
219.0279491968,194.233494444444
219.1547650762,196.956827777778
219.28156502,201.696827777778
219.4083490282,206.580161111111
219.5351171008,210.836827777778
219.6618692378,212.690161111111
219.7886054392,216.433494444444
219.915325705,219.646827777778
220.0420300352,220.676827777778
220.1687184298,225.583494444444
220.2953908888,229.960161111111
220.4220474122,232.443494444444
220.548688,233.866827777778
220.6753126522,236.990161111111
220.8019213688,242.913494444444
220.9285141498,245.913494444444
221.0550909952,252.786827777778
221.181651905,254.993494444444
221.3081968792,256.940161111111
221.4347259178,264.993494444444
221.5612390208,268.393494444444
221.6877361882,266.846827777778
221.81421742,272.970161111111
221.9406827162,276.160161111111
222.0671320768,282.360161111111
222.1935655018,282.150161111111
222.3199829912,288.630161111111
222.446384545,292.566827777778
222.5727701632,293.153494444444
222.6991398458,302.426827777778
222.8254935928,305.603494444444
222.9518314042,307.900161111111
223.07815328,317.743494444444
223.2044592202,321.890161111111
223.3307492248,328.893494444444
223.4570232938,329.973494444444
223.5832814272,333.743494444444
223.709523625,338.600161111111
223.8357498872,343.360161111111
223.9619602138,353.753494444444
224.0881546048,351.343494444444
224.2143330602,357.580161111111
224.34049558,363.820161111111
224.4666421642,363.570161111111
224.5927728128,374.963494444444
224.7188875258,372.976827777778
224.8449863032,381.863494444444
224.971069145,386.196827777778
225.0971360512,389.056827777778
225.2231870218,396.666827777778
225.3492220568,400.743494444444
225.4752411562,407.326827777778
225.60124432,414.856827777778
225.7272315482,421.803494444444
225.8532028408,425.816827777778
225.9791581978,430.953494444444
226.1050976192,432.836827777778
226.231021105,444.576827777778
226.3569286552,448.593494444444
226.4828202698,451.713494444444
226.6086959488,463.640161111111
226.7345556922,465.166827777778
226.8603995,473.063494444444
226.9862273722,479.583494444444
227.1120393088,485.746827777778
227.2378353098,491.203494444444
227.3636153752,495.380161111111
227.489379505,509.136827777778
227.6151276992,508.496827777778
227.7408599578,508.176827777778
227.8665762808,521.426827777778
227.9922766682,526.776827777778
228.11796112,532.483494444444
228.2436296362,539.863494444444
228.3692822168,546.683494444444
228.4949188618,551.423494444445
228.6205395712,561.610161111111
228.746144345,576.026827777778
228.8717331832,577.680161111112
228.9973060858,582.076827777778
229.1228630528,591.426827777778
229.2484040842,600.326827777778
229.37392918,605.573494444445
229.4994383402,617.266827777779
229.6249315648,620.030161111112
229.7504088538,627.706827777778
229.8758702072,636.206827777778
230.001315625,643.720161111112
230.1267451072,646.013494444445
230.2521586538,657.740161111112
230.3775562648,662.760161111112
230.5029379402,663.760161111112
230.62830368,673.433494444445
230.7536534842,680.970161111112
230.8789873528,687.303494444445
231.0043052858,703.220161111111
231.1296072832,702.536827777778
231.254893345,715.106827777778
231.3801634712,725.606827777778
231.5054176618,727.446827777778
231.6306559168,734.056827777778
231.7558782362,735.600161111112
231.88108462,751.856827777778
232.0062750682,756.446827777778
232.1314495808,768.986827777778
232.2566081578,766.806827777778
232.3817507992,777.986827777778
232.506877505,780.436827777778
232.6319882752,788.636827777778
232.7570831098,800.120161111112
232.8821620088,808.743494444445
233.0072249722,815.096827777778
233.132272,816.900161111112
233.2573030922,817.570161111112
233.3823182488,832.166827777778
233.5073174698,834.490161111112
233.6323007552,845.026827777778
233.757268105,838.383494444445
233.8822195192,845.460161111112
234.0071549978,854.386827777778
234.1320745408,861.943494444445
234.2569781482,860.196827777778
234.38186582,876.916827777778
234.5067375562,874.816827777779
234.6315933568,878.420161111112
234.7564332218,904.920161111111
234.8812571512,886.033494444445
235.006065145,889.480161111111
235.1308572032,899.723494444444
235.2556333258,901.746827777778
235.3803935128,903.046827777778
235.5051377642,912.653494444445
235.62986608,917.020161111111
235.7545784602,915.640161111111
235.8792749048,919.606827777778
236.0039554138,927.870161111111
236.1286199872,924.650161111111
236.253268625,930.580161111111
236.3779013272,940.613494444445
236.5025180938,940.466827777778
236.6271189248,941.986827777778
236.7517038202,945.660161111112
236.87627278,951.070161111112
237.0008258042,946.443494444445
237.1253628928,960.056827777778
237.2498840458,955.473494444445
237.3743892632,961.030161111112
237.498878545,964.563494444445
237.6233518912,966.210161111112
237.7478093018,966.203494444445
237.8722507768,973.400161111112
237.9966763162,968.940161111111
238.12108592,972.000161111112
238.2454795882,980.803494444445
238.3698573208,969.826827777778
238.4942191178,977.573494444445
238.6185649792,977.903494444445
238.742894905,977.796827777779
238.8672088952,980.833494444445
238.9915069498,982.510161111112
239.1157890688,985.940161111112
239.2400552522,986.690161111111
239.3643055,989.836827777778
239.4885398122,990.393494444445
239.6127581888,988.916827777778
239.7369606298,996.846827777778
239.8611471352,988.180161111111
239.985317705,998.503494444445
240.1094723392,1001.13349444444
240.2336110378,998.750161111111
240.3577338008,1003.08349444444
240.4818406282,1001.16682777778
240.60593152,1003.62016111111
240.7300064762,1015.23682777778
240.8540654968,1000.79349444444
240.9781085818,1007.80682777778
241.1021357312,1008.97349444444
241.226146945,1017.89016111111
241.3501422232,1019.22682777778
241.4741215658,1013.87682777778
241.5980849728,1016.47016111111
241.7220324442,1014.96349444444
241.84596398,1016.09349444444
241.9698795802,1019.21349444444
242.0937792448,1025.52682777778
242.2176629738,1026.62016111111
242.3415307672,1030.86016111111
242.465382625,1035.07016111111
242.5892185472,1035.13349444444
242.7130385338,1031.64016111111
242.8368425848,1040.01016111111
242.9606307002,1039.54682777778
243.08440288,1040.80016111111
243.2081591242,1047.23016111111
243.3318994328,1050.14349444444
243.4556238058,1052.85016111111
243.5793322432,1055.51349444444
243.703024745,1059.19016111111
243.8267013112,1063.92682777778
243.9503619418,1059.05016111111
244.0740066368,1058.03682777778
244.1976353962,1053.83349444444
244.32124822,1057.21349444444
244.4448451082,1065.85349444444
244.5684260608,1071.19682777778
244.6919910778,1076.13349444444
244.8155401592,1078.31016111111
244.939073305,1087.19016111111
245.0625905152,1088.87016111111
245.1860917898,1091.37349444444
245.3095771288,1095.25682777778
245.4330465322,1099.34016111111
245.5565,1097.01016111111
245.6799375322,1106.10349444444
245.8033591288,1117.48349444444
245.9267647898,1112.84016111111
246.0501545152,1109.21016111111
246.173528305,1109.88349444444
246.2968861592,1110.35016111111
246.4202280778,1117.77349444444
246.5435540608,1130.79682777778
246.6668641082,1141.62682777778
246.79015822,1150.50349444444
246.9134363962,1160.43016111111
247.0366986368,1167.54682777778
247.1599449418,1170.96682777778
247.2831753112,1183.63016111111
247.406389745,1189.62349444444
247.5295882432,1195.17682777778
247.6527708058,1202.97349444444
247.7759374328,1205.86682777778
247.8990881242,1217.83682777778
248.02222288,1226.72349444444
248.1453417002,1229.16016111111
248.2684445848,1237.99682777778
248.3915315338,1245.23016111111
248.5146025472,1245.84016111111
248.637657625,1245.33349444444
248.7606967672,1242.02349444444
248.8837199738,1255.39682777778
249.0067272448,1268.83016111111
249.1297185802,1279.81682777778
249.25269398,1288.22682777778
249.3756534442,1295.12016111111
249.4985969728,1312.85016111111
249.6215245658,1326.98349444444
249.7444362232,1333.24682777778
249.867331945,1347.58349444444
249.9902117312,1357.12016111111
250.1130755818,1366.57016111111
250.2359234968,1383.84016111111
250.3587554762,1387.74016111111
250.48157152,1397.99016111111
250.6043716282,1410.64349444444
250.7271558008,1413.55349444444
250.8499240378,1428.47682777778
250.9726763392,1438.83349444444
251.095412705,1443.66016111111
251.2181331352,1456.61016111111
251.3408376298,1466.47349444444
251.4635261888,1480.26349444444
251.5861988122,1483.38682777778
251.7088555,1484.78349444444
251.8314962522,1486.60016111111
251.9541210688,1507.64016111111
252.0767299498,1522.95682777778
252.1993228952,1535.16682777778
252.321899905,1555.54349444444
252.4444609792,1563.34349444444
252.5670061178,1578.03349444444
252.6895353208,1589.16016111111
252.8120485882,1606.50016111111
252.93454592,1620.37016111111
253.0570273162,1633.69016111111
253.1794927768,1650.48682777778
253.3019423018,1663.85349444444
253.4243758912,1679.00016111111
253.546793545,1683.54016111111
253.6691952632,1702.38682777778
253.7915810458,1709.32016111111
253.9139508928,1720.74682777778
254.0363048042,1737.23682777778
254.15864278,1750.74682777778
254.2809648202,1763.75682777778
254.4032709248,1766.38682777778
254.5255610938,1777.74682777778
254.6478353272,1794.02016111111
254.770093625,1800.88682777778
254.8923359872,1806.51682777778
255.0145624138,1814.32016111111
255.1367729048,1823.74349444444
255.2589674602,1826.86682777778
255.38114608,1842.11682777778
255.5033087642,1860.63682777778
255.6254555128,1872.50349444444
255.7475863258,1885.16682777778
255.8697012032,1900.72016111111
255.991800145,1912.81016111111
256.1138831512,1930.63016111111
256.2359502218,1949.52016111111
256.3580013568,1963.76682777778
256.4800365562,1976.26349444444
256.60205582,1993.99349444444
256.7240591482,2005.46682777778
256.8460465408,2025.90682777778
256.9680179978,2034.41016111111
257.0899735192,2047.54682777778
257.211913105,2058.93682777778
257.3338367552,2067.83349444444
257.4557444698,2082.93349444444
257.5776362488,2086.37016111111
257.6995120922,2099.63682777778
257.821372,2101.80016111111
257.9432159722,2116.04682777778
258.0650440088,2132.63682777778
258.1868561098,2139.52016111111
258.3086522752,2148.29016111111
258.430432505,2154.79349444445
258.5521967992,2168.55349444445
258.6739451578,2180.05682777778
258.7956775808,2191.33682777778
258.9173940682,2205.66682777778
259.03909462,2208.59682777778
259.1607792362,2209.32349444444
259.2824479168,2219.77016111111
259.4041006618,2231.64349444445
259.5257374712,2243.91682777778
259.647358345,2255.25016111111
259.7689632832,2266.97349444444
259.8905522858,2273.49016111111
260.0121253528,2277.43682777778
260.1336824842,2284.96682777778
260.25522368,2299.17016111111
260.3767489402,2302.80016111111
260.4982582648,2315.25682777778
260.6197516538,2325.35349444444
260.7412291072,2332.66016111111
260.862690625,2345.44349444444
260.9841362072,2352.12349444444
261.1055658538,2361.83682777778
261.2269795648,2368.91349444444
261.3483773402,2372.52682777778
261.46975918,2380.54016111111
261.5911250842,2387.38682777778
261.7124750528,2395.42016111111
261.8338090858,2396.48016111111
261.9551271832,2407.24016111111
262.076429345,2423.25682777778
262.1977155712,2427.14682777778
262.3189858618,2430.02349444444
262.4402402168,2436.40016111111
262.5614786362,2441.34016111111
262.68270112,2445.81349444444
262.8039076682,2446.51349444444
262.9250982808,2454.36682777778
263.0462729578,2465.01016111111
263.1674316992,2460.37682777778
263.288574505,2465.18016111111
263.4097013752,2470.23016111111
263.5308123098,2470.65016111111
263.6519073088,2471.75682777778
263.7729863722,2476.11016111111
263.8940495,2482.03682777778
264.0150966922,2481.25016111111
264.1361279488,2491.40682777778
264.2571432698,2492.91016111111
264.3781426552,2500.21016111111
264.499126105,2510.49016111111
264.6200936192,2513.94349444444
264.7410451978,2518.08349444444
264.8619808408,2521.20349444444
264.9829005482,2532.74682777778
265.10380432,2530.79682777778
265.2246921562,2533.34682777778
265.3455640568,2541.96016111111
265.4664200218,2545.94349444444
265.5872600512,2542.26349444444
265.708084145,2549.02016111111
265.8288923032,2553.05682777778
265.9496845258,2555.59349444444
266.0704608128,2558.40016111111
266.1912211642,2554.09349444444
266.31196558,2559.13682777778
266.4326940602,2558.23349444444
266.5534066048,2560.05016111111
266.6741032138,2569.21349444444
266.7947838872,2559.27349444444
266.915448625,2564.25349444444
267.0360974272,2563.86016111111
267.1567302938,2559.46016111111
267.2773472248,2563.28349444444
267.3979482202,2567.44349444444
267.51853328,2564.06682777778
267.6391024042,2570.81682777778
267.7596555928,2576.29682777778
267.8801928458,2573.92682777778
268.0007141632,2573.17682777778
268.121219545,2583.76016111111
268.2417089912,2576.85349444444
268.3621825018,2580.60349444444
268.4826400768,2590.55682777778
268.6030817162,2588.42016111111
268.72350742,2586.85016111111
268.8439171882,2589.11682777778
268.9643110208,2591.66682777778
269.0846889178,2598.22682777778
269.2050508792,2600.75349444444
269.325396905,2595.60349444444
269.4457269952,2594.68682777778
269.5660411498,2598.18016111111
269.6863393688,2597.26349444444
269.8066216522,2604.01016111111
269.926888,2602.61682777778
270.0471384122,2602.67016111111
270.1673728888,2606.13682777778
270.2875914298,2605.29682777778
270.4077940352,2610.58016111111
270.527980705,2610.08349444444
270.6481514392,2608.59682777778
270.7683062378,2614.40682777778
270.8884451008,2616.25349444444
271.0085680282,2610.47682777778
271.12867502,2613.34016111111
271.2487660762,2606.05349444444
271.3688411968,2611.55682777778
271.4889003818,2616.18682777778
271.6089436312,2622.87016111111
271.728970945,2622.66016111111
271.8489823232,2616.78016111111
271.9689777658,2620.96682777778
272.0889572728,2625.07682777778
272.2089208442,2631.17682777778
272.32886848,2634.41016111111
272.4488001802,2628.05016111111
272.5687159448,2628.40682777778
272.6886157738,2635.69016111111
272.8084996672,2635.39682777778
272.928367625,2637.34349444444
273.0482196472,2642.41349444444
273.1680557338,2642.48349444444
273.2878758848,2650.93682777778
273.4076801002,2650.62349444444
273.52746838,2646.66016111111
273.6472407242,2646.88016111111
273.7669971328,2651.90682777778
273.8867376058,2655.31349444444
274.0064621432,2652.34682777778
274.126170745,2650.41682777778
274.2458634112,2658.37016111111
274.3655401418,2663.96682777778
274.4852009368,2660.89349444444
274.6048457962,2671.68016111111
274.72447472,2671.29016111111
274.8440877082,2675.83349444444
274.9636847608,2677.65016111111
275.0832658778,2684.95016111111
275.2028310592,2676.58016111111
275.322380305,2675.41016111111
275.4419136152,2688.99016111111
275.5614309898,2683.14016111111
275.6809324288,2682.76682777778
275.8004179322,2688.80682777778
275.9198875,2710.04016111111
276.0393411322,2696.27349444444
276.1587788288,2692.73016111111
276.2782005898,2694.59016111111
276.3976064152,2704.19016111111
276.516996305,2698.52682777778
276.6363702592,2704.85349444444
276.7557282778,2707.78682777778
276.8750703608,2705.11349444444
276.9943965082,2706.33682777778
277.11370672,2709.92016111111
277.2330009962,2710.02016111111
277.3522793368,2720.75016111111
277.4715417418,2719.62016111111
277.5907882112,2723.84349444444
277.710018745,2727.84682777778
277.8292333432,2728.26682777778
277.9484320058,2732.34349444444
278.0676147328,2732.71016111111
278.1867815242,2737.34016111111
278.30593238,2738.38349444444
278.4250673002,2747.94016111111
278.5441862848,2750.32349444444
278.6632893338,2752.03682777778
278.7823764472,2753.78349444444
278.901447625,2758.17349444444
279.0205028672,2758.34349444444
279.1395421738,2768.19682777778
279.2585655448,2766.95349444444
279.3775729802,2764.39682777778
279.49656448,2768.05349444444
279.6155400442,2767.27016111111
279.7344996728,2772.13682777778
279.8534433658,2769.34682777778
279.9723711232,2775.23682777778
280.091282945,2776.19682777778
280.2101788312,2771.01682777778
280.3290587818,2778.18349444444
280.4479227968,2773.25016111111
280.5667708762,2770.18349444444
280.68560302,2775.48682777778
280.8044192282,2775.47016111111
280.9232195008,2774.45349444444
281.0420038378,2781.98682777778
281.1607722392,2778.11682777778
281.279524705,2791.87016111111
281.3982612352,2784.82016111111
281.5169818298,2794.48016111111
281.6356864888,2802.35682777778
281.7543752122,2798.76016111111
281.873048,2798.71016111111
281.9917048522,2803.09016111111
282.1103457688,2813.80349444444
282.2289707498,2809.18349444444
282.3475797952,2811.71349444444
282.466172905,2811.61682777778
282.5847500792,2816.20016111111
282.7033113178,2814.85682777778
282.8218566208,2818.66016111111
282.9403859882,2814.23682777778
283.05889942,2812.46016111111
283.1773969162,2828.89349444444
283.2958784768,2824.80349444444
283.4143441018,2823.06016111111
283.5327937912,2825.28349444444
283.651227545,2829.87349444444
283.7696453632,2822.08016111111
283.8880472458,2824.56016111111
284.0064331928,2830.34016111111
284.1248032042,2831.72682777778
284.24315728,2827.58682777778
284.3614954202,2834.42349444444
284.4798176248,2836.16682777778
284.5981238938,2842.61349444444
284.7164142272,2846.62349444444
284.834688625,2844.29349444444
284.9529470872,2847.93016111111
285.0711896138,2847.55349444444
285.1894162048,2846.44349444444
285.3076268602,2852.28682777778
285.42582158,2852.64016111111
285.5440003642,2858.99016111111
285.6621632128,2856.86016111111
285.7803101258,2862.21682777778
285.8984411032,2863.83349444444
286.016556145,2860.60682777778
286.1346552512,2860.90016111111
286.2527384218,2869.45016111111
286.3708056568,2867.47016111111
286.4888569562,2865.93682777778
286.60689232,2874.32016111111
286.7249117482,2862.91016111111
286.8429152408,2869.33016111111
286.9609027978,2872.31349444445
287.0788744192,2874.54682777778
287.196830105,2878.34349444445
287.3147698552,2880.06349444445
287.4326936698,2876.60349444445
287.5506015488,2881.94349444445
287.6684934922,2881.58016111111
287.7863695,2888.77016111111
287.9042295722,2889.01016111111
288.0220737088,2890.30016111111
288.1399019098,2892.46682777778
288.2577141752,2894.99016111111
288.375510505,2889.39349444445
288.4932908992,2892.59016111111
288.6110553578,2892.14682777778
288.7288038808,2892.12682777778
288.8465364682,2889.56349444445
288.96425312,2892.46016111111
289.0819538362,2889.95349444445
289.1996386168,2896.24016111111
289.3173074618,2905.73016111111
289.4349603712,2905.92016111111
289.552597345,2907.98349444445
289.6702183832,2912.05016111111
289.7878234858,2915.82349444445
289.9054126528,2917.78682777778
290.0229858842,2920.42349444444
290.14054318,2926.66349444444
290.2580845402,2934.22349444444
290.3756099648,2936.90682777778
290.4931194538,2943.06682777778
290.6106130072,2950.23349444444
290.728090625,2950.46682777778
290.8455523072,2956.42016111111
290.9629980538,2963.87349444444
291.0804278648,2968.99349444444
291.1978417402,2969.21349444444
291.31523968,2974.83682777778
291.4326216842,2980.28349444444
291.5499877528,2985.76682777778
291.6673378858,2993.19682777778
291.7846720832,2996.60349444444
291.901990345,3002.86682777778
292.0192926712,3009.63016111111
292.1365790618,3007.55349444444
292.2538495168,3012.94682777778
292.3711040362,3019.57349444444
292.48834262,3025.47682777778
292.6055652682,3029.90349444445
292.7227719808,3037.96682777778
292.8399627578,3042.36016111111
292.9571375992,3048.53682777778
293.074296505,3054.18016111111
293.1914394752,3056.69682777778
293.3085665098,3061.89349444445
293.4256776088,3071.75349444444
293.5427727722,3073.45016111111
293.659852,3081.94016111111
293.7769152922,3087.04682777778
293.8939626488,3095.36682777778
294.0109940698,3099.42349444444
294.1280095552,3103.14349444444
294.245009105,3112.56016111111
294.3619927192,3113.43682777778
294.4789603978,3121.88349444445
294.5959121408,3125.69349444445
294.7128479482,3133.19016111111
294.82976782,3141.87682777778
294.9466717562,3140.77682777778
295.0635597568,3150.20016111111
295.1804318218,3160.95349444445
295.2972879512,3161.03016111111
295.414128145,3167.86682777778
295.5309524032,3174.03016111111
295.6477607258,3186.24682777778
295.7645531128,3185.62349444445
295.8813295642,3193.20016111111
295.99809008,3199.63349444445
296.1148346602,3209.75349444445
296.2315633048,3244.71016111111
296.3482760138,3214.92349444445
296.4649727872,3222.91682777778
296.581653625,3234.16349444445
296.6983185272,3242.88349444445
296.8149674938,3244.12682777778
296.9316005248,3250.50682777778
297.0482176202,3257.85682777778
297.16481878,3258.95016111111
297.2814040042,3266.39016111111
297.3979732928,3277.30016111111
297.5145266458,3284.69349444445
297.6310640632,3285.73682777778
297.747585545,3296.04682777778
297.8640910912,3305.96682777778
297.9805807018,3308.13349444445
