UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,167230
Integration Time,1000
Averages,300
Date,1/9/2021 1:40:01 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1795.54567777778
Reference Date,Multiple Library Date
User Note,


181.8418,1564.33666666667
181.9732053322,-78.9843222222223
182.1045947288,-82.1909888888889
182.2359681898,-84.4143222222223
182.3673257152,-63.8376555555556
182.498667305,-60.7909888888889
182.6299929592,-63.1343222222222
182.7613026778,-61.8843222222223
182.8925964608,-61.2076555555556
183.0238743082,-59.8243222222222
183.15513622,-63.0909888888889
183.2863821962,-61.8576555555556
183.4176122368,-58.0109888888889
183.5488263418,-56.2476555555556
183.6800245112,-61.4176555555556
183.811206745,-55.8409888888889
183.9423730432,-58.2309888888889
184.0735234058,-57.5943222222222
184.2046578328,-55.2043222222222
184.3357763242,-57.8076555555556
184.46687888,-58.2343222222222
184.5979655002,-55.6243222222222
184.7290361848,-58.5576555555556
184.8600909338,-55.3009888888889
184.9911297472,-53.8943222222222
185.122152625,-56.6943222222222
185.2531595672,-52.8843222222222
185.3841505738,-55.5643222222222
185.5151256448,-53.3643222222222
185.6460847802,-56.0743222222222
185.77702798,-58.0409888888889
185.9079552442,-57.1376555555556
186.0388665728,-55.6209888888889
186.1697619658,-55.6076555555556
186.3006414232,-52.8876555555555
186.431504945,-57.3143222222222
186.5623525312,-54.4809888888889
186.6931841818,-59.2343222222222
186.8239998968,-56.6409888888889
186.9547996762,-51.0276555555555
187.08558352,-55.8843222222222
187.2163514282,-52.3543222222222
187.3471034008,-59.5543222222222
187.4778394378,-58.5843222222222
187.6085595392,-52.7076555555555
187.739263705,-53.0376555555555
187.8699519352,-54.3609888888889
188.0006242298,-54.5843222222222
188.1312805888,-52.3309888888889
188.2619210122,-54.2409888888889
188.3925455,-57.9143222222222
188.5231540522,-55.7376555555556
188.6537466688,-55.9609888888889
188.7843233498,-56.8309888888889
188.9148840952,-53.8443222222222
189.045428905,-54.4976555555555
189.1759577792,-56.4009888888889
189.3064707178,-53.2476555555555
189.4369677208,-56.2676555555556
189.5674487882,-55.7043222222222
189.69791392,-48.6876555555555
189.8283631162,-54.7676555555555
189.9587963768,-56.2009888888889
190.0892137018,-54.3609888888889
190.2196150912,-55.3943222222222
190.350000545,-55.4643222222222
190.4803700632,-55.2743222222222
190.6107236458,-54.3776555555555
190.7410612928,-55.5776555555556
190.8713830042,-47.9276555555555
191.00168878,-53.3409888888889
191.1319786202,-52.8309888888889
191.2622525248,-55.0909888888889
191.3925104938,-49.4909888888889
191.5227525272,-52.8809888888889
191.652978625,-46.5576555555555
191.7831887872,-49.3276555555555
191.9133830138,-52.3876555555555
192.0435613048,-51.2009888888889
192.1737236602,-50.2743222222222
192.30387008,-51.3443222222222
192.4340005642,-54.4376555555555
192.5641151128,-49.1576555555555
192.6942137258,-53.5843222222222
192.8242964032,-48.8243222222222
192.954363145,-49.8509888888889
193.0844139512,-50.9476555555555
193.2144488218,-49.8243222222222
193.3444677568,-51.7143222222222
193.4744707562,-47.5543222222222
193.60445782,-50.0643222222222
193.7344289482,-48.2876555555555
193.8643841408,-47.1909888888889
193.9943233978,-46.7776555555555
194.1242467192,-46.3776555555555
194.254154105,-45.2743222222222
194.3840455552,-46.1643222222222
194.5139210698,-47.9276555555555
194.6437806488,-47.3076555555555
194.7736242922,-46.5943222222222
194.903452,-48.1076555555555
195.0332637722,-39.1109888888889
195.1630596088,-47.6276555555555
195.2928395098,-47.7543222222222
195.4226034752,-41.7743222222222
195.552351505,-46.6643222222222
195.6820835992,-43.0809888888889
195.8117997578,-46.1976555555555
195.9414999808,-45.6876555555555
196.0711842682,-47.6176555555555
196.20085262,-44.3776555555555
196.3305050362,-47.0776555555555
196.4601415168,-43.6743222222222
196.5897620618,-41.2009888888889
196.7193666712,-42.2243222222222
196.848955345,-45.6809888888889
196.9785280832,-44.5809888888889
197.1080848858,-45.1043222222222
197.2376257528,-43.2976555555555
197.3671506842,-44.2143222222222
197.49665968,-42.8709888888889
197.6261527402,-41.9276555555555
197.7556298648,-40.5109888888889
197.8850910538,-40.5509888888889
198.0145363072,-40.2243222222222
198.143965625,-38.4843222222222
198.2733790072,-42.4543222222222
198.4027764538,-39.3676555555555
198.5321579648,-40.7576555555555
198.6615235402,-37.4143222222222
198.79087318,-36.9309888888889
198.9202068842,-35.9976555555555
199.0495246528,-39.5176555555555
199.1788264858,-37.8476555555555
199.3081123832,-38.8043222222222
199.437382345,-37.4609888888889
199.5666363712,-38.0776555555555
199.6958744618,-39.1109888888889
199.8250966168,-35.5509888888889
199.9543028362,-34.4109888888889
200.08349312,-36.8743222222222
200.2126674682,-38.0609888888889
200.3418258808,-33.7909888888889
200.4709683578,-36.2609888888889
200.6000948992,-35.7576555555555
200.729205505,-38.1443222222222
200.8583001752,-32.5276555555555
200.9873789098,-31.5576555555555
201.1164417088,-34.0009888888889
201.2454885722,-30.5309888888889
201.3745195,-32.6476555555555
201.5035344922,-33.0443222222222
201.6325335488,-32.2443222222222
201.7615166698,-29.5943222222222
201.8904838552,-31.1609888888889
202.019435105,-29.8043222222222
202.1483704192,-29.8743222222222
202.2772897978,-30.2609888888889
202.4061932408,-29.7843222222222
202.5350807482,-32.0709888888889
202.66395232,-27.1809888888889
202.7928079562,-30.1976555555555
202.9216476568,-24.3276555555556
203.0504714218,-26.1143222222222
203.1792792512,-27.2243222222222
203.308071145,-28.6509888888889
203.4368471032,-14.0176555555556
203.5656071258,-26.8343222222222
203.6943512128,-26.2809888888889
203.8230793642,-24.5543222222222
203.95179158,-25.5909888888889
204.0804878602,-27.6443222222222
204.2091682048,-21.1376555555556
204.3378326138,-24.9143222222222
204.4664810872,-20.2176555555556
204.595113625,-23.4509888888889
204.7237302272,-21.0043222222222
204.8523308938,-19.4109888888889
204.9809156248,-21.8309888888889
205.1094844202,-17.6043222222222
205.23803728,-19.4643222222222
205.3665742042,-19.2043222222222
205.4950951928,-16.6043222222222
205.6236002458,-20.7376555555556
205.7520893632,-15.5143222222222
205.880562545,-16.8009888888889
206.0090197912,-16.6543222222222
206.1374611018,-16.6109888888889
206.2658864768,-9.67432222222222
206.3942959162,-15.4909888888889
206.52268942,-16.3743222222222
206.6510669882,-14.5809888888889
206.7794286208,-10.0609888888889
206.9077743178,-13.2543222222222
207.0361040792,-9.49432222222223
207.164417905,-12.2076555555556
207.2927157952,-12.1243222222222
207.4209977498,-10.9376555555556
207.5492637688,-10.4343222222222
207.6775138522,-6.7609888888889
207.805748,-9.84098888888889
207.9339662122,-6.25432222222223
208.0621684888,-9.66098888888889
208.1903548298,-6.40765555555556
208.3185252352,-6.04432222222223
208.446679705,-4.40098888888889
208.5748182392,-3.82432222222222
208.7029408378,-3.23432222222222
208.8310475008,-4.15765555555556
208.9591382282,-2.34098888888889
209.08721302,-5.06432222222223
209.2152718762,-3.40098888888889
209.3433147968,3.88567777777778
209.4713417818,-0.970988888888889
209.5993528312,-1.18098888888889
209.727347945,-0.230988888888889
209.8553271232,0.469011111111111
209.9832903658,4.19567777777778
210.1112376728,1.46567777777778
210.2391690442,0.625677777777777
210.36708448,-0.0776555555555555
210.4949839802,3.24901111111111
210.6228675448,5.94567777777777
210.7507351738,8.47234444444444
210.8785868672,4.53901111111111
211.006422625,6.4690111111111
211.1342424472,12.6956777777778
211.2620463338,8.49234444444444
211.3898342848,12.9723444444444
211.5176063002,9.93234444444444
211.64536238,12.8756777777778
211.7731025242,10.3423444444444
211.9008267328,13.8456777777778
212.0285350058,13.6290111111111
212.1562273432,16.0823444444444
212.283903745,21.4156777777778
212.4115642112,16.5290111111111
212.5392087418,19.3656777777778
212.6668373368,20.6923444444444
212.7944499962,19.9256777777778
212.92204672,21.0390111111111
213.0496275082,20.6123444444444
213.1771923608,24.0223444444444
213.3047412778,27.3390111111111
213.4322742592,24.2290111111111
213.559791305,27.0256777777778
213.6872924152,28.9956777777778
213.8147775898,28.3490111111111
213.9422468288,30.0356777777778
214.0697001322,32.2523444444445
214.1971375,31.4956777777778
214.3245589322,35.1356777777778
214.4519644288,35.6056777777778
214.5793539898,37.5490111111111
214.7067276152,36.3690111111111
214.834085305,38.3823444444445
214.9614270592,37.6890111111111
215.0887528778,42.1756777777778
215.2160627608,40.7090111111111
215.3433567082,44.4956777777778
215.47063472,45.3990111111111
215.5978967962,47.1656777777778
215.7251429368,51.4456777777778
215.8523731418,50.9423444444445
215.9795874112,47.8756777777778
216.106785745,49.5090111111111
216.2339681432,53.2723444444445
216.3611346058,57.7356777777778
216.4882851328,57.3256777777778
216.6154197242,56.1723444444444
216.74253838,62.8623444444444
216.8696411002,61.7790111111111
216.9967278848,62.8823444444444
217.1237987338,62.5556777777778
217.2508536472,61.5423444444444
217.377892625,67.3323444444444
217.5049156672,69.8290111111111
217.6319227738,67.4623444444444
217.7589139448,67.8190111111111
217.8858891802,70.9390111111111
218.01284848,72.8123444444444
218.1397918442,72.6290111111111
218.2667192728,77.1590111111111
218.3936307658,79.4423444444444
218.5205263232,80.8223444444444
218.647405945,84.6256777777777
218.7742696312,85.3156777777778
218.9011173818,85.3690111111111
219.0279491968,87.3223444444444
219.1547650762,88.3890111111111
219.28156502,91.6990111111111
219.4083490282,95.8390111111111
219.5351171008,96.7790111111111
219.6618692378,98.4056777777777
219.7886054392,100.502344444444
219.915325705,102.435677777778
220.0420300352,102.485677777778
220.1687184298,104.335677777778
220.2953908888,107.635677777778
220.4220474122,108.912344444444
220.548688,108.809011111111
220.6753126522,110.372344444444
220.8019213688,114.362344444444
220.9285141498,114.979011111111
221.0550909952,120.789011111111
221.181651905,121.055677777778
221.3081968792,121.382344444444
221.4347259178,127.065677777778
221.5612390208,128.745677777778
221.6877361882,125.449011111111
221.81421742,129.335677777778
221.9406827162,131.345677777778
222.0671320768,136.042344444444
222.1935655018,132.769011111111
222.3199829912,137.562344444444
222.446384545,139.932344444444
222.5727701632,139.855677777778
222.6991398458,146.982344444444
222.8254935928,148.025677777778
222.9518314042,147.932344444444
223.07815328,155.099011111111
223.2044592202,157.832344444444
223.3307492248,163.469011111111
223.4570232938,161.505677777778
223.5832814272,163.805677777778
223.709523625,167.409011111111
223.8357498872,169.932344444445
223.9619602138,178.325677777778
224.0881546048,174.205677777778
224.2143330602,177.765677777778
224.34049558,181.912344444445
224.4666421642,180.405677777778
224.5927728128,188.639011111111
224.7188875258,184.135677777778
224.8449863032,191.559011111111
224.971069145,195.455677777778
225.0971360512,194.752344444445
225.2231870218,199.489011111111
225.3492220568,201.159011111111
225.4752411562,204.272344444444
225.60124432,210.512344444444
225.7272315482,213.882344444444
225.8532028408,216.069011111111
225.9791581978,219.072344444444
226.1050976192,219.392344444445
226.231021105,228.565677777778
226.3569286552,229.562344444445
226.4828202698,230.955677777778
226.6086959488,239.812344444445
226.7345556922,239.135677777778
226.8603995,245.432344444445
226.9862273722,249.559011111111
227.1120393088,252.129011111111
227.2378353098,255.022344444445
227.3636153752,256.872344444445
227.489379505,268.429011111111
227.6151276992,264.349011111111
227.7408599578,263.385677777778
227.8665762808,273.992344444445
227.9922766682,276.382344444445
228.11796112,281.022344444445
228.2436296362,282.979011111111
228.3692822168,288.432344444445
228.4949188618,289.499011111111
228.6205395712,298.515677777778
228.746144345,308.065677777778
228.8717331832,307.992344444445
228.9973060858,310.132344444445
229.1228630528,316.919011111111
229.2484040842,323.755677777778
229.37392918,325.312344444445
229.4994383402,334.829011111111
229.6249315648,334.879011111111
229.7504088538,339.245677777778
229.8758702072,346.342344444445
230.001315625,349.559011111111
230.1267451072,350.095677777778
230.2521586538,361.259011111111
230.3775562648,362.079011111111
230.5029379402,360.049011111111
230.62830368,365.635677777778
230.7536534842,371.482344444445
230.8789873528,375.312344444445
231.0043052858,389.815677777778
231.1296072832,387.645677777778
231.254893345,396.289011111111
231.3801634712,403.485677777778
231.5054176618,402.355677777778
231.6306559168,407.892344444445
231.7558782362,406.632344444445
231.88108462,420.342344444445
232.0062750682,421.459011111111
232.1314495808,431.105677777778
232.2566081578,425.772344444445
232.3817507992,432.865677777778
232.506877505,433.602344444445
232.6319882752,439.902344444445
232.7570831098,449.089011111111
232.8821620088,454.792344444445
233.0072249722,459.495677777778
233.132272,459.482344444444
233.2573030922,456.779011111111
233.3823182488,468.989011111111
233.5073174698,470.395677777778
233.6323007552,475.802344444444
233.757268105,467.675677777778
233.8822195192,472.492344444444
234.0071549978,478.932344444444
234.1320745408,485.335677777778
234.2569781482,481.389011111111
234.38186582,496.959011111111
234.5067375562,490.072344444444
234.6315933568,493.539011111111
234.7564332218,516.672344444444
234.8812571512,494.369011111111
235.006065145,498.389011111111
235.1308572032,505.295677777778
235.2556333258,503.925677777778
235.3803935128,506.005677777778
235.5051377642,512.732344444444
235.62986608,514.252344444444
235.7545784602,513.555677777778
235.8792749048,513.705677777778
236.0039554138,520.075677777778
236.1286199872,516.885677777778
236.253268625,519.222344444445
236.3779013272,527.982344444444
236.5025180938,525.082344444445
236.6271189248,522.985677777778
236.7517038202,527.959011111111
236.87627278,530.569011111111
237.0008258042,525.599011111111
237.1253628928,536.659011111111
237.2498840458,530.569011111111
237.3743892632,534.139011111111
237.498878545,535.465677777778
237.6233518912,537.732344444444
237.7478093018,533.982344444444
237.8722507768,539.239011111111
237.9966763162,536.205677777778
238.12108592,536.619011111111
238.2454795882,542.455677777778
238.3698573208,530.945677777778
238.4942191178,537.959011111111
238.6185649792,538.342344444445
238.742894905,538.242344444444
238.8672088952,538.785677777778
238.9915069498,542.035677777778
239.1157890688,540.205677777778
239.2400552522,541.112344444444
239.3643055,542.892344444444
239.4885398122,541.289011111111
239.6127581888,540.109011111111
239.7369606298,548.382344444444
239.8611471352,539.702344444444
239.985317705,545.659011111111
240.1094723392,548.792344444444
240.2336110378,545.995677777778
240.3577338008,548.699011111111
240.4818406282,544.085677777778
240.60593152,544.359011111111
240.7300064762,556.052344444444
240.8540654968,542.835677777778
240.9781085818,546.932344444445
241.1021357312,546.522344444445
241.226146945,554.782344444444
241.3501422232,555.912344444444
241.4741215658,550.082344444445
241.5980849728,550.412344444444
241.7220324442,548.172344444444
241.84596398,549.385677777778
241.9698795802,550.829011111111
242.0937792448,554.715677777778
242.2176629738,555.229011111111
242.3415307672,558.425677777778
242.465382625,560.509011111111
242.5892185472,560.435677777778
242.7130385338,557.145677777778
242.8368425848,564.039011111111
242.9606307002,563.812344444444
243.08440288,561.902344444444
243.2081591242,565.159011111111
243.3318994328,564.659011111111
243.4556238058,566.592344444445
243.5793322432,567.585677777778
243.703024745,570.862344444444
243.8267013112,573.209011111111
243.9503619418,569.595677777778
244.0740066368,571.289011111111
244.1976353962,565.725677777778
244.32124822,570.432344444444
244.4448451082,573.635677777778
244.5684260608,576.755677777778
244.6919910778,577.942344444444
244.8155401592,578.445677777778
244.939073305,585.955677777778
245.0625905152,583.382344444444
245.1860917898,586.682344444444
245.3095771288,586.619011111111
245.4330465322,588.485677777778
245.5565,586.175677777778
245.6799375322,593.189011111111
245.8033591288,599.449011111111
245.9267647898,593.399011111111
246.0501545152,594.735677777778
246.173528305,595.359011111111
246.2968861592,593.242344444444
246.4202280778,598.009011111111
246.5435540608,605.902344444444
246.6668641082,613.299011111111
246.79015822,614.182344444444
246.9134363962,623.815677777778
247.0366986368,623.489011111111
247.1599449418,624.012344444444
247.2831753112,634.779011111111
247.406389745,636.775677777778
247.5295882432,638.165677777777
247.6527708058,643.165677777777
247.7759374328,643.615677777777
247.8990881242,651.899011111111
248.02222288,656.712344444444
248.1453417002,652.715677777777
248.2684445848,659.915677777777
248.3915315338,664.542344444444
248.5146025472,663.835677777777
248.637657625,666.562344444444
248.7606967672,662.945677777777
248.8837199738,668.525677777777
249.0067272448,677.58901111111
249.1297185802,682.932344444444
249.25269398,687.115677777777
249.3756534442,687.595677777777
249.4985969728,699.629011111111
249.6215245658,709.825677777777
249.7444362232,713.065677777777
249.867331945,718.875677777777
249.9902117312,725.035677777777
250.1130755818,728.825677777777
250.2359234968,738.545677777777
250.3587554762,740.329011111111
250.48157152,744.722344444444
250.6043716282,752.762344444444
250.7271558008,752.475677777777
250.8499240378,760.62901111111
250.9726763392,766.39901111111
251.095412705,767.105677777777
251.2181331352,775.71901111111
251.3408376298,780.302344444444
251.4635261888,789.41901111111
251.5861988122,792.10901111111
251.7088555,792.875677777777
251.8314962522,792.15901111111
251.9541210688,807.12901111111
252.0767299498,813.025677777777
252.1993228952,817.645677777777
252.321899905,830.772344444444
252.4444609792,831.12901111111
252.5670061178,841.802344444444
252.6895353208,847.572344444444
252.8120485882,856.112344444444
252.93454592,863.88901111111
253.0570273162,870.672344444444
253.1794927768,878.972344444444
253.3019423018,884.995677777777
253.4243758912,894.265677777777
253.546793545,895.63901111111
253.6691952632,909.639011111111
253.7915810458,910.019011111111
253.9139508928,916.789011111111
254.0363048042,924.919011111111
254.15864278,932.765677777777
254.2809648202,939.745677777777
254.4032709248,941.075677777778
254.5255610938,946.469011111111
254.6478353272,954.535677777778
254.770093625,956.235677777778
254.8923359872,958.095677777778
255.0145624138,962.335677777778
255.1367729048,969.345677777777
255.2589674602,971.025677777778
255.38114608,980.715677777778
255.5033087642,990.599011111111
255.6254555128,996.355677777777
255.7475863258,1004.22234444444
255.8697012032,1010.37234444444
255.991800145,1016.42567777778
256.1138831512,1027.42901111111
256.2359502218,1039.14567777778
256.3580013568,1043.98234444444
256.4800365562,1050.24234444444
256.60205582,1060.50234444444
256.7240591482,1064.10901111111
256.8460465408,1079.25901111111
256.9680179978,1082.84234444444
257.0899735192,1086.12234444444
257.211913105,1093.49901111111
257.3338367552,1096.60567777778
257.4557444698,1105.18567777778
257.5776362488,1107.50901111111
257.6995120922,1114.37567777778
257.821372,1111.41901111111
257.9432159722,1119.49234444444
258.0650440088,1131.01901111111
258.1868561098,1132.78234444444
258.3086522752,1140.24901111111
258.430432505,1140.17901111111
258.5521967992,1149.10234444444
258.6739451578,1156.70567777778
258.7956775808,1161.53234444444
258.9173940682,1170.68901111111
259.03909462,1170.97901111111
259.1607792362,1169.37234444444
259.2824479168,1173.33234444444
259.4041006618,1181.74901111111
259.5257374712,1186.06567777778
259.647358345,1193.72901111111
259.7689632832,1200.16567777778
259.8905522858,1206.51567777778
260.0121253528,1203.24234444444
260.1336824842,1207.65567777778
260.25522368,1216.23234444444
260.3767489402,1218.12234444444
260.4982582648,1222.54901111111
260.6197516538,1227.45234444444
260.7412291072,1230.75567777778
260.862690625,1237.16901111111
260.9841362072,1244.19234444444
261.1055658538,1248.96901111111
261.2269795648,1251.82567777778
261.3483773402,1251.65234444444
261.46975918,1258.52901111111
261.5911250842,1259.39901111111
261.7124750528,1265.27234444444
261.8338090858,1263.26234444444
261.9551271832,1270.39567777778
262.076429345,1281.44901111111
262.1977155712,1281.24901111111
262.3189858618,1283.13567777778
262.4402402168,1284.07567777778
262.5614786362,1287.63567777778
262.68270112,1289.05234444444
262.8039076682,1286.55901111111
262.9250982808,1293.53901111111
263.0462729578,1299.95234444444
263.1674316992,1293.57901111111
263.288574505,1297.12901111111
263.4097013752,1300.50567777778
263.5308123098,1302.29567777778
263.6519073088,1302.34901111111
263.7729863722,1303.79234444444
263.8940495,1308.51901111111
264.0150966922,1307.17901111111
264.1361279488,1310.26567777778
264.2571432698,1313.69234444444
264.3781426552,1312.88901111111
264.499126105,1320.19901111111
264.6200936192,1323.66901111111
264.7410451978,1323.98234444444
264.8619808408,1322.21567777778
264.9829005482,1333.56901111111
265.10380432,1328.60234444444
265.2246921562,1331.72234444444
265.3455640568,1334.40234444444
265.4664200218,1336.65234444444
265.5872600512,1335.24567777778
265.708084145,1340.59901111111
265.8288923032,1342.54567777778
265.9496845258,1343.55901111111
266.0704608128,1343.21567777778
266.1912211642,1341.02567777778
266.31196558,1345.39567777778
266.4326940602,1342.39567777778
266.5534066048,1345.72567777778
266.6741032138,1349.57567777778
266.7947838872,1341.80901111111
266.915448625,1344.41901111111
267.0360974272,1344.73234444444
267.1567302938,1339.87234444444
267.2773472248,1342.55567777778
267.3979482202,1345.24567777778
267.51853328,1343.04901111111
267.6391024042,1347.35567777778
267.7596555928,1349.58567777778
267.8801928458,1347.17901111111
268.0007141632,1347.47567777778
268.121219545,1354.67234444444
268.2417089912,1347.69234444444
268.3621825018,1350.14901111111
268.4826400768,1355.98567777778
268.6030817162,1352.75567777778
268.72350742,1354.69234444444
268.8439171882,1353.68234444444
268.9643110208,1356.60234444444
269.0846889178,1360.34901111111
269.2050508792,1363.64901111111
269.325396905,1359.15567777778
269.4457269952,1355.08234444444
269.5660411498,1356.56901111111
269.6863393688,1356.65901111111
269.8066216522,1360.17901111111
269.926888,1359.71901111111
270.0471384122,1359.17234444444
270.1673728888,1360.70901111111
270.2875914298,1360.91901111111
270.4077940352,1362.66567777778
270.527980705,1364.13901111111
270.6481514392,1358.58901111111
270.7683062378,1365.76567777778
270.8884451008,1365.09234444444
271.0085680282,1361.61234444444
271.12867502,1364.85901111111
271.2487660762,1357.94901111111
271.3688411968,1360.69901111111
271.4889003818,1365.23901111111
271.6089436312,1368.50567777778
271.728970945,1366.34567777778
271.8489823232,1364.13567777778
271.9689777658,1367.43567777778
272.0889572728,1369.24567777778
272.2089208442,1371.91901111111
272.32886848,1374.34567777778
272.4488001802,1366.71234444444
272.5687159448,1365.66234444444
272.6886157738,1372.15234444444
272.8084996672,1371.50234444444
272.928367625,1374.56901111111
273.0482196472,1376.09567777778
273.1680557338,1372.98567777778
273.2878758848,1380.22234444444
273.4076801002,1379.20901111111
273.52746838,1377.22234444444
273.6472407242,1375.95567777778
273.7669971328,1380.13901111111
273.8867376058,1380.37567777778
274.0064621432,1378.20234444444
274.126170745,1376.75567777778
274.2458634112,1381.17901111111
274.3655401418,1386.58234444444
274.4852009368,1381.83901111111
274.6048457962,1388.72567777778
274.72447472,1387.33901111111
274.8440877082,1390.91567777778
274.9636847608,1392.39901111111
275.0832658778,1397.70234444444
275.2028310592,1389.98901111111
275.322380305,1390.38901111111
275.4419136152,1399.66901111111
275.5614309898,1395.32901111111
275.6809324288,1389.55567777778
275.8004179322,1394.66234444444
275.9198875,1409.00234444444
276.0393411322,1400.80234444444
276.1587788288,1393.53234444444
276.2782005898,1398.06901111111
276.3976064152,1404.61567777778
276.516996305,1400.49901111111
276.6363702592,1405.48901111111
276.7557282778,1403.71901111111
276.8750703608,1405.32567777778
276.9943965082,1406.82234444444
277.11370672,1407.66901111111
277.2330009962,1406.55901111111
277.3522793368,1413.28234444444
277.4715417418,1413.07234444444
277.5907882112,1413.00567777778
277.710018745,1416.95234444444
277.8292333432,1415.96234444444
277.9484320058,1418.74234444444
278.0676147328,1418.88567777778
278.1867815242,1420.46567777778
278.30593238,1417.91901111111
278.4250673002,1428.34901111111
278.5441862848,1427.50234444444
278.6632893338,1428.38234444444
278.7823764472,1432.98234444444
278.901447625,1434.29567777778
279.0205028672,1434.25234444444
279.1395421738,1440.15234444444
279.2585655448,1436.23901111111
279.3775729802,1438.26901111111
279.49656448,1436.77901111111
279.6155400442,1434.87901111111
279.7344996728,1440.55567777778
279.8534433658,1436.73567777778
279.9723711232,1437.86567777778
280.091282945,1436.47234444444
280.2101788312,1433.69901111111
280.3290587818,1437.78567777778
280.4479227968,1435.99567777778
280.5667708762,1428.96567777778
280.68560302,1434.01234444444
280.8044192282,1431.68234444444
280.9232195008,1431.97234444444
281.0420038378,1433.53901111111
281.1607722392,1432.86234444444
281.279524705,1443.53567777778
281.3982612352,1436.04234444444
281.5169818298,1443.57901111111
281.6356864888,1444.82901111111
281.7543752122,1442.80901111111
281.873048,1443.50234444444
281.9917048522,1445.48567777778
282.1103457688,1450.50234444444
282.2289707498,1446.13901111111
282.3475797952,1448.61234444444
282.466172905,1448.75901111111
282.5847500792,1447.44901111111
282.7033113178,1448.97567777778
282.8218566208,1450.37901111111
282.9403859882,1444.38901111111
283.05889942,1445.25567777778
283.1773969162,1457.07567777778
283.2958784768,1453.14567777778
283.4143441018,1453.55234444444
283.5327937912,1450.49567777778
283.651227545,1452.64567777778
283.7696453632,1447.52567777778
283.8880472458,1449.14567777778
284.0064331928,1452.34901111111
284.1248032042,1452.97567777778
284.24315728,1451.31234444444
284.3614954202,1453.27567777778
284.4798176248,1456.12234444444
284.5981238938,1458.52901111111
284.7164142272,1458.65567777778
284.834688625,1457.94234444444
284.9529470872,1459.48234444444
285.0711896138,1457.90234444444
285.1894162048,1457.15234444444
285.3076268602,1459.83234444444
285.42582158,1461.95567777778
285.5440003642,1465.84567777778
285.6621632128,1464.23234444444
285.7803101258,1468.24234444444
285.8984411032,1467.74234444444
286.016556145,1467.22901111111
286.1346552512,1465.62567777778
286.2527384218,1467.62901111111
286.3708056568,1466.46567777778
286.4888569562,1467.11567777778
286.60689232,1472.91234444444
286.7249117482,1463.55901111111
286.8429152408,1465.64901111111
286.9609027978,1470.17234444444
287.0788744192,1472.67234444444
287.196830105,1472.91234444444
287.3147698552,1471.15567777778
287.4326936698,1470.89567777778
287.5506015488,1474.31567777778
287.6684934922,1472.31567777778
287.7863695,1479.04234444444
287.9042295722,1478.35901111111
288.0220737088,1476.89567777778
288.1399019098,1476.54234444444
288.2577141752,1480.96234444444
288.375510505,1475.26901111111
288.4932908992,1476.54901111111
288.6110553578,1475.22901111111
288.7288038808,1476.54901111111
288.8465364682,1472.74567777778
288.96425312,1475.21234444444
289.0819538362,1475.97901111111
289.1996386168,1478.07234444444
289.3173074618,1484.85567777778
289.4349603712,1482.10901111111
289.552597345,1483.35567777778
289.6702183832,1484.90234444444
289.7878234858,1487.72234444444
289.9054126528,1488.13234444444
290.0229858842,1490.09234444444
290.14054318,1490.49234444444
290.2580845402,1494.81234444444
290.3756099648,1497.17567777778
290.4931194538,1501.50901111111
290.6106130072,1504.66567777778
290.728090625,1504.13901111111
290.8455523072,1507.43234444444
290.9629980538,1512.94234444444
291.0804278648,1512.86567777778
291.1978417402,1512.12567777778
291.31523968,1515.61901111111
291.4326216842,1517.38901111111
291.5499877528,1518.99567777778
291.6673378858,1522.76901111111
291.7846720832,1524.28901111111
291.901990345,1529.42567777778
292.0192926712,1534.78234444444
292.1365790618,1532.47567777778
292.2538495168,1533.86901111111
292.3711040362,1534.98234444444
292.48834262,1541.92901111111
292.6055652682,1541.77234444444
292.7227719808,1545.83901111111
292.8399627578,1549.07234444444
292.9571375992,1552.03901111111
293.074296505,1556.07901111111
293.1914394752,1555.04567777778
293.3085665098,1554.13234444444
293.4256776088,1563.69567777778
293.5427727722,1562.71567777778
293.659852,1567.61234444444
293.7769152922,1568.78234444444
293.8939626488,1575.68901111111
294.0109940698,1578.01234444444
294.1280095552,1576.10234444444
294.245009105,1580.75234444444
294.3619927192,1582.00901111111
294.4789603978,1584.99234444444
294.5959121408,1586.48234444444
294.7128479482,1592.58901111111
294.82976782,1600.13567777778
294.9466717562,1594.46234444444
295.0635597568,1600.56901111111
295.1804318218,1604.47234444444
295.2972879512,1607.16234444444
295.414128145,1608.87567777778
295.5309524032,1611.82901111111
295.6477607258,1619.71567777778
295.7645531128,1618.49567777778
295.8813295642,1621.70901111111
295.99809008,1624.78901111111
296.1148346602,1631.21901111111
296.2315633048,1663.99234444444
296.3482760138,1629.92567777778
296.4649727872,1633.76567777778
296.581653625,1640.87234444444
296.6983185272,1648.42901111111
296.8149674938,1647.60234444444
296.9316005248,1649.93234444444
297.0482176202,1653.82567777778
297.16481878,1653.76234444444
297.2814040042,1657.26901111111
297.3979732928,1660.31234444444
297.5145266458,1667.10234444444
297.6310640632,1667.08567777778
297.747585545,1673.55234444444
297.8640910912,1674.96901111111
297.9805807018,1679.88901111111
298.0970543768,1679.26901111111
298.2135121162,1678.89567777778
298.32995392,1687.67234444444
298.4463797882,1686.25901111111
