Serial Num,2103232U1
Spectrometer Temperature (C),31.0
Site,CMU
Timestamp,2022-05-01 17:38:08.340626
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1470.8033
218.2508,1498.1317
218.442,1526.645
218.6332,1558.2
218.8244,1588.38
219.0156,1619.2017
219.2067,1654.0033
219.3979,1688.435
219.589,1723.89
219.7801,1759.7117
219.9712,1798.26
220.1623,1837.2983
220.3533,1879.3017
220.5444,1920.3933
220.7354,1963.2883
220.9264,2006.9633
221.1174,2054.48
221.3083,2102.36
221.4993,2147.225
221.6902,2195.8317
221.8812,2247.5833
222.0721,2301.3783
222.263,2354.2583
222.4538,2410.55
222.6447,2466.96
222.8355,2526.0067
223.0264,2583.2267
223.2172,2642.6683
223.408,2705.5617
223.5987,2768.2667
223.7895,2832.0867
223.9802,2898.76
224.1709,2964.5367
224.3616,3034.7133
224.5524,3105.0383
224.743,3178.7533
224.9337,3248.97
225.1243,3329.395
225.315,3403.8333
225.5056,3478.9583
225.6962,3560.32
225.8867,3640.7583
226.0773,3722.0867
226.2678,3805.215
226.4584,3889.9517
226.6489,3975.6483
226.8394,4056.76
227.0298,4146.71
227.2203,4239.0533
227.4108,4335.7583
227.6012,4431.9967
227.7916,4525.2967
227.982,4618.8383
228.1723,4713.9683
228.3627,4814.2417
228.5531,4909.9133
228.7434,5009.2233
228.9337,5112.3733
229.124,5218.31
229.3143,5324.3067
229.5045,5437.8317
229.6948,5552.04
229.885,5669.8383
230.0752,5788.9317
230.2654,5905.7083
230.4556,6021.9633
230.6457,6138.64
230.8358,6252.2733
231.026,6371.7683
231.2161,6489.55
231.4062,6609.4283
231.5963,6728.3783
231.7863,6850.235
231.9764,6981.4883
232.1664,7111.4333
232.3564,7248.7017
232.5464,7379.0
232.7364,7511.75
232.9263,7640.9767
233.1163,7778.1417
233.3062,7916.9817
233.4961,8065.285
233.686,8202.8233
233.8758,8329.3683
234.0657,8459.1383
234.2555,8597.5817
234.4454,8736.9933
234.6352,8877.08
234.825,9015.05
235.0147,9148.32
235.2045,9285.9467
235.3942,9420.9
235.5839,9559.3633
235.7737,9691.2583
235.9633,9826.8367
236.153,9976.7283
236.3427,10122.545
236.5323,10262.5983
236.7219,10393.8283
236.9115,10516.3117
237.1011,10642.455
237.2907,10785.2367
237.4803,10923.5633
237.6698,11054.3133
237.8593,11191.7933
238.0488,11327.3667
238.2383,11464.56
238.4278,11596.4733
238.6172,11743.0533
238.8066,11880.095
238.9961,12018.1417
239.1855,12163.925
239.3748,12297.1317
239.5642,12423.5483
239.7536,12559.39
239.9429,12691.9717
240.1322,12808.56
240.3215,12940.625
240.5108,13070.9083
240.7001,13205.4583
240.8893,13332.1383
241.0786,13454.7167
241.2677,13576.3983
241.457,13711.2633
241.6461,13812.7417
241.8353,13920.6
242.0244,14031.44
242.2136,14140.8183
242.4027,14252.9867
242.5918,14363.5667
242.7809,14469.2067
242.9699,14530.9567
243.159,14601.285
243.348,14733.165
243.537,14873.0817
243.726,14989.0583
243.915,15092.6883
244.1039,15192.7833
244.2929,15262.6
244.4818,15304.0667
244.6707,15403.87
244.8596,15541.43
245.0485,15669.225
245.2373,15796.8817
245.4262,15915.34
245.615,16016.955
245.8038,16106.795
245.9926,16209.15
246.1814,16312.71
246.3701,16336.8833
246.5589,16358.45
246.7476,16456.0083
246.9363,16595.9617
247.1249,16710.155
247.3136,16824.7917
247.5023,16930.6233
247.6909,17045.515
247.8795,17143.9467
248.0681,17252.915
248.2567,17347.6517
248.4453,17448.5433
248.6338,17536.8383
248.8224,17587.1783
249.0109,17571.065
249.1994,17637.8883
249.3878,17768.8383
249.5763,17881.9483
249.7648,17988.0667
249.9532,18088.54
250.1416,18203.0367
250.33,18318.6483
250.5183,18431.3783
250.7067,18514.3033
250.8951,18602.9083
251.0834,18679.8883
251.2717,18760.37
251.46,18832.6083
251.6483,18906.09
251.8365,18960.3717
252.0247,18961.8767
252.213,19032.1683
252.4012,19128.0867
252.5894,19252.3667
252.7775,19337.9383
252.9657,19413.9867
253.1538,19514.485
253.3419,19594.115
253.53,19653.5683
253.7181,19727.0317
253.9062,19800.76
254.0942,19868.7833
254.2823,19925.68
254.4703,19979.225
254.6583,20040.6533
254.8463,20105.0767
255.0342,20144.6833
255.2222,20187.78
255.4101,20216.5267
255.598,20214.305
255.7859,20285.5033
255.9738,20383.725
256.1616,20482.6083
256.3495,20581.1467
256.5373,20658.14
256.7251,20772.7833
256.9129,20841.5
257.1006,20908.54
257.2884,20990.4633
257.4761,21078.9067
257.6638,21142.3933
257.8515,21186.2117
258.0392,21236.2033
258.2269,21278.96
258.4146,21324.5617
258.6022,21379.3233
258.7898,21402.815
258.9774,21440.3567
259.165,21502.7033
259.3525,21558.925
259.5401,21592.4383
259.7276,21661.385
259.9151,21718.4467
260.1026,21765.5783
260.2901,21829.6117
260.4776,21886.2617
260.665,21975.5767
260.8524,22057.2417
261.0398,22141.3033
261.2272,22187.585
261.4146,22215.4017
261.6019,22266.605
261.7893,22323.4017
261.9766,22367.32
262.1639,22420.6183
262.3512,22435.0783
262.5384,22456.2467
262.7257,22483.0317
262.9129,22514.3233
263.1001,22546.4217
263.2873,22602.785
263.4745,22642.935
263.6617,22630.35
263.8488,22663.8333
264.0359,22706.5483
264.2231,22735.1517
264.4101,22766.39
264.5972,22803.6883
264.7842,22840.5217
264.9713,22865.445
265.1583,22887.8533
265.3453,22921.0367
265.5323,22959.3017
265.7193,22999.7267
265.9062,23050.5233
266.0931,23077.025
266.2801,23092.4867
266.4669,23136.1967
266.6538,23175.3333
266.8407,23216.4517
267.0276,23220.6067
267.2143,23228.6533
267.4012,23257.2817
267.588,23234.6083
267.7747,23244.2633
267.9615,23267.1833
268.1482,23276.4317
268.3349,23306.2133
268.5217,23319.5483
268.7083,23307.9067
268.895,23312.3883
269.0817,23345.415
269.2682,23355.8817
269.4549,23338.5533
269.6415,23300.95
269.8281,23301.9567
270.0146,23339.455
270.2012,23363.2033
270.3877,23390.8883
270.5742,23403.2217
270.7607,23412.9883
270.9472,23422.0183
271.1336,23421.5267
271.32,23417.3933
271.5065,23412.2567
271.6929,23418.4333
271.8792,23448.6917
272.0656,23455.93
272.252,23473.6867
272.4383,23488.8533
272.6246,23482.4083
272.8109,23482.485
272.9972,23531.7967
273.1835,23558.7883
273.3697,23584.29
273.5559,23601.7
273.7421,23617.145
273.9283,23620.8917
274.1145,23622.1567
274.3007,23634.4017
274.4868,23654.4333
274.6729,23694.4033
274.859,23707.49
275.0451,23710.3817
275.2311,23660.21
275.4172,23684.4783
275.6032,23709.51
275.7892,23741.545
275.9752,23746.8817
276.1612,23774.7633
276.3472,23756.245
276.5331,23753.8233
276.719,23760.6467
276.9049,23772.4383
277.0908,23757.8067
277.2767,23761.4117
277.4625,23777.2667
277.6484,23771.9567
277.8342,23757.535
278.02,23760.5117
278.2057,23784.2083
278.3915,23819.07
278.5772,23825.0033
278.763,23804.78
278.9487,23836.365
279.1343,23863.41
279.32,23853.7733
279.5057,23825.3717
279.6913,23767.6067
279.877,23760.8683
280.0625,23757.79
280.2481,23727.7483
280.4337,23708.5483
280.6192,23738.7117
280.8048,23767.8883
280.9903,23747.3033
281.1758,23717.8
281.3612,23687.54
281.5467,23682.9117
281.7321,23714.8133
281.9175,23729.5283
282.1029,23721.9283
282.2884,23723.53
282.4737,23690.7367
282.6591,23666.8717
282.8444,23663.605
283.0297,23657.4617
283.215,23662.485
283.4002,23657.0233
283.5855,23624.5183
283.7707,23561.82
283.956,23538.94
284.1412,23522.3933
284.3264,23537.6733
284.5115,23565.195
284.6967,23578.6
284.8818,23551.4267
285.0669,23508.52
285.252,23503.3083
285.4371,23504.4883
285.6222,23473.1867
285.8072,23448.8117
285.9922,23429.415
286.1772,23438.605
286.3622,23452.3067
286.5472,23422.11
286.7321,23383.3333
286.9171,23404.4133
287.102,23404.985
287.2869,23423.18
287.4717,23457.9933
287.6566,23454.295
287.8415,23448.7583
288.0263,23434.6883
288.2111,23382.3433
288.3959,23330.5133
288.5806,23326.3883
288.7654,23330.1733
288.9501,23380.8717
289.1348,23388.5667
289.3195,23382.2333
289.5042,23385.5683
289.6889,23406.265
289.8735,23354.7867
290.0581,23332.1383
290.2428,23286.53
290.4273,23282.1917
290.6119,23303.3267
290.7965,23289.3817
290.981,23286.0217
291.1655,23272.7767
291.35,23208.645
291.5345,23160.4883
291.719,23163.26
291.9034,23171.4083
292.0878,23198.4767
292.2722,23187.7533
292.4566,23155.0883
292.641,23162.2633
292.8253,23154.3067
293.0096,23126.6783
293.194,23128.7083
293.3783,23121.2333
293.5626,23125.505
293.7468,23122.325
293.9311,23119.9117
294.1153,23073.825
294.2995,22994.0617
294.4837,22943.4267
294.6678,22897.6933
294.852,22874.6
295.0361,22880.3883
295.2202,22879.825
295.4043,22887.4183
295.5884,22866.8467
295.7725,22852.8867
295.9565,22830.2
296.1405,22772.475
296.3246,22745.545
296.5085,22768.05
296.6925,22793.405
296.8764,22773.6567
297.0603,22747.1933
297.2443,22718.175
297.4282,22675.2433
297.612,22626.12
297.7959,22584.6133
297.9797,22562.475
298.1635,22516.5417
298.3474,22542.2333
298.5311,22559.8917
298.7149,22510.7533
298.8987,22449.3983
299.0823,22417.4733
299.2661,22367.1683
299.4498,22294.34
299.6334,22284.0917
299.8171,22284.2667
300.0007,22258.36
300.1843,22239.7133
300.368,22215.06
300.5515,22186.0783
300.7351,22162.3083
300.9186,22145.5233
301.1021,22104.275
301.2857,22089.6933
301.4691,22071.2867
301.6526,22072.4517
301.8361,22030.1767
302.0195,21986.52
302.2029,21962.8983
302.3863,21947.2367
302.5697,21907.695
302.753,21900.815
302.9364,21901.3733
303.1197,21913.3317
303.303,21890.725
303.4863,21842.8933
303.6696,21766.13
303.8528,21708.2283
304.036,21678.1817
304.2192,21678.8067
304.4024,21656.67
304.5856,21611.2683
304.7688,21589.2083
304.9519,21577.445
305.135,21543.675
305.3181,21509.7233
305.5012,21482.6533
305.6842,21472.0233
305.8673,21448.8567
306.0504,21401.2383
306.2333,21337.03
306.4163,21319.105
306.5993,21284.19
306.7822,21269.87
306.9652,21250.41
307.1481,21207.0633
307.331,21170.9933
307.5139,21130.9217
307.6967,21084.1833
307.8796,21042.5817
308.0624,21013.5483
308.2452,20969.3883
308.428,20931.6967
308.6107,20916.7
308.7935,20878.1733
308.9762,20845.6417
309.1589,20816.7817
309.3416,20784.5333
309.5243,20742.85
309.7069,20715.2217
309.8896,20671.32
310.0721,20637.2567
310.2548,20614.54
310.4373,20587.8667
310.6199,20579.9933
310.8024,20539.715
310.985,20517.9017
311.1674,20461.2583
311.3499,20401.6533
311.5324,20385.02
311.7148,20387.3633
311.8973,20341.1283
312.0797,20306.955
312.2621,20286.73
312.4445,20254.6517
312.6268,20213.8283
312.8091,20188.7017
312.9915,20130.7
313.1738,20096.66
313.356,20045.065
313.5383,19992.4567
313.7206,19973.115
313.9027,19926.2067
314.085,19898.7833
314.2672,19875.2833
314.4493,19858.685
314.6314,19845.0317
314.8136,19832.385
314.9957,19784.895
315.1778,19730.02
315.3598,19701.6783
315.5419,19681.8683
315.724,19662.8233
315.9059,19632.49
316.088,19600.4683
316.2699,19596.1467
316.4519,19572.8583
316.6338,19523.1083
316.8157,19448.7867
316.9977,19413.1667
317.1795,19413.1317
317.3614,19404.4967
317.5432,19381.1717
317.7251,19336.27
317.9069,19272.9467
318.0887,19241.1467
318.2704,19202.4533
318.4522,19179.1933
318.6339,19169.47
318.8156,19181.9583
318.9973,19153.3567
319.179,19142.0067
319.3607,19138.1317
319.5423,19128.91
319.7239,19095.5717
319.9055,19059.2917
320.0871,19030.94
320.2687,19006.1533
320.4502,18974.8717
320.6317,18927.2717
320.8132,18915.865
320.9947,18897.31
321.1761,18885.4433
321.3576,18864.32
321.5391,18841.705
321.7205,18816.4433
321.9019,18778.555
322.0832,18727.8633
322.2646,18685.1767
322.4459,18653.5167
322.6272,18615.695
322.8085,18586.2733
322.9898,18558.6917
323.1711,18523.08
323.3523,18490.7667
323.5335,18461.8867
323.7147,18480.07
323.8959,18505.88
324.0771,18495.5667
324.2582,18464.515
324.4393,18439.54
324.6204,18431.1233
324.8015,18406.9833
324.9826,18408.07
325.1637,18425.3667
325.3447,18407.2967
325.5257,18388.3183
325.7067,18363.2867
325.8877,18295.0533
326.0686,18228.6217
326.2496,18196.7317
326.4305,18154.45
326.6114,18139.9317
326.7922,18132.9
326.9731,18130.015
327.1539,18105.6983
327.3347,18092.4517
327.5155,18083.9917
327.6963,18097.7683
327.8771,18085.8133
328.0578,18025.7533
328.2385,17950.5367
328.4193,17922.54
328.5999,17896.0933
328.7806,17860.865
328.9613,17862.8733
329.1419,17848.575
329.3225,17838.205
329.5031,17790.7517
329.6837,17748.0183
329.8642,17716.73
330.0447,17694.1667
330.2252,17659.0583
330.4057,17613.8167
330.5862,17588.925
330.7667,17576.9133
330.9471,17584.6817
331.1275,17565.09
331.3079,17500.9267
331.4883,17467.79
331.6687,17462.605
331.849,17428.4533
332.0293,17390.845
332.2096,17360.4917
332.3899,17348.1883
332.5702,17348.3433
332.7504,17346.1817
332.9306,17337.8417
333.1108,17290.165
333.291,17239.1917
333.4712,17224.6433
333.6514,17222.5667
333.8315,17195.485
334.0116,17171.3833
334.1917,17166.745
334.3717,17158.23
334.5518,17154.67
334.7318,17118.51
334.9119,17093.2583
335.0918,17082.505
335.2718,17073.625
335.4518,17058.475
335.6317,17032.8833
335.8116,17025.1533
335.9915,16992.5783
336.1714,16927.9733
336.3513,16905.0683
336.5311,16909.775
336.7109,16909.6067
336.8907,16871.6417
337.0705,16809.1233
337.2502,16745.205
337.43,16719.4067
337.6097,16678.8833
337.7894,16657.5517
337.9691,16644.4517
338.1488,16641.1283
338.3284,16637.3317
338.508,16649.125
338.6877,16641.3717
338.8672,16616.605
339.0468,16571.0067
339.2263,16528.5167
339.4059,16522.845
339.5854,16552.62
339.7649,16528.135
339.9443,16502.4483
340.1238,16490.0617
340.3032,16476.7167
340.4826,16471.3567
340.662,16424.9217
340.8414,16370.1767
341.0207,16369.33
341.2001,16371.1617
341.3794,16352.835
341.5587,16371.3067
341.738,16353.2267
341.9172,16311.745
342.0965,16283.2817
342.2757,16218.6267
342.4549,16149.9267
342.6341,16148.5367
342.8132,16138.04
342.9923,16167.8317
343.1715,16195.1533
343.3506,16195.3167
343.5296,16121.19
343.7087,16066.77
343.8878,16034.0267
344.0668,16013.8667
344.2458,15994.095
344.4248,15955.3117
344.6037,15935.6717
344.7827,15930.5217
344.9616,15899.9533
345.1405,15893.2983
345.3194,15886.1617
345.4982,15849.8933
345.6771,15814.8183
345.8559,15806.4017
346.0347,15784.1817
346.2135,15754.8833
346.3923,15754.2217
346.571,15728.33
346.7498,15691.5333
346.9285,15703.355
347.1071,15673.6367
347.2859,15625.5683
347.4645,15633.3583
347.6431,15645.765
347.8217,15664.0767
348.0003,15665.275
348.1789,15612.8317
348.3574,15541.5533
348.5359,15491.56
348.7145,15457.8817
348.893,15450.2917
349.0714,15439.7617
349.2499,15393.6217
349.4283,15347.805
349.6068,15302.675
349.7852,15275.64
349.9635,15277.7417
350.1419,15271.2317
350.3202,15242.0967
350.4985,15197.6817
350.6768,15161.285
350.8551,15136.5633
351.0334,15114.3467
351.2116,15079.9783
351.3898,15076.5067
351.568,15054.605
351.7462,15054.8333
351.9243,15033.285
352.1025,14995.2883
352.2806,14963.51
352.4587,14947.1633
352.6368,14921.3733
352.8148,14881.0217
352.9929,14845.7567
353.1709,14842.41
353.3489,14828.86
353.5268,14797.6783
353.7048,14766.935
353.8828,14746.9433
354.0607,14713.2433
354.2386,14700.8
354.4165,14676.205
354.5943,14652.2533
354.7722,14636.8683
354.95,14647.8183
355.1278,14639.98
355.3056,14595.895
355.4833,14531.5883
355.6611,14479.07
355.8388,14434.775
356.0165,14403.13
356.1942,14413.2
356.3719,14439.185
356.5495,14420.335
356.7271,14387.6167
356.9047,14373.7733
357.0823,14362.035
357.2599,14359.6417
357.4374,14337.2733
357.6149,14289.365
357.7924,14238.8717
357.9699,14217.085
358.1474,14190.8067
358.3248,14145.1867
358.5023,14115.2817
358.6797,14074.8
358.8571,14051.0233
359.0344,14037.4283
359.2118,13995.6617
359.3891,13970.47
359.5664,13949.7033
359.7437,13934.46
359.9209,13890.6633
360.0982,13843.3733
360.2754,13809.8683
360.4526,13815.8283
360.6298,13819.9833
360.807,13805.0383
360.9841,13775.455
361.1613,13734.7217
361.3383,13739.6633
361.5154,13741.065
361.6925,13711.2283
361.8695,13677.595
362.0466,13646.03
362.2236,13629.2833
362.4005,13619.3633
362.5775,13595.7417
362.7545,13534.735
362.9314,13497.255
363.1083,13499.97
363.2852,13500.2183
363.462,13480.4533
363.6389,13460.31
363.8157,13443.3517
363.9925,13408.6017
364.1693,13397.395
364.346,13348.4083
364.5228,13337.1883
364.6996,13347.855
364.8762,13343.4683
365.0529,13341.0517
365.2296,13321.625
365.4062,13321.7033
365.5829,13299.1683
365.7595,13268.745
365.9361,13277.0233
366.1126,13263.72
366.2892,13301.39
366.4657,13448.9167
366.6422,13577.6133
366.8186,13541.575
366.9951,13588.1483
367.1716,13508.5533
367.348,13448.2
367.5244,13508.495
367.7008,13553.8083
367.8772,13538.2467
368.0535,13328.525
368.2298,13330.8883
368.4061,13424.695
368.5824,13343.5367
368.7586,13403.85
368.9349,13440.88
369.1111,13334.355
369.2873,13222.2967
369.4635,13232.96
369.6396,13273.545
369.8158,13153.945
369.9919,13107.14
370.168,13115.63
370.3441,13142.4017
370.5202,13051.8717
370.6962,12965.4883
370.8722,12923.8833
371.0482,12929.51
371.2242,12964.0167
371.4002,13050.9667
371.5761,13085.1767
371.752,12997.7217
371.9279,12987.6867
372.1038,12996.39
372.2796,12949.9133
372.4555,12939.03
372.6313,12971.8417
372.8071,12930.5417
372.9829,12882.5717
373.1586,12883.85
373.3344,12915.6567
373.5101,12871.885
373.6858,12870.1733
373.8615,12841.7867
374.0371,12859.215
374.2127,12955.6017
374.3884,12975.955
374.564,12901.78
374.7395,12865.0767
374.9151,12903.63
375.0906,13076.6333
375.2661,13187.36
375.4416,13099.9567
375.6171,13134.085
375.7925,13234.5867
375.968,13259.6767
376.1434,13133.1283
376.3188,13022.23
376.4941,13005.6683
376.6695,13075.82
376.8448,13134.4417
377.0201,13165.57
377.1954,13101.4983
377.3707,13169.5317
377.5459,13215.8367
377.7212,13313.91
377.8964,13612.2867
378.0715,13747.8917
378.2467,13511.935
378.4218,13567.3217
378.597,13456.085
378.7721,13320.96
378.9472,13367.95
379.1222,13435.37
379.2973,13678.0167
379.4723,14061.155
379.6473,14158.9067
379.8223,13826.265
379.9972,13479.7567
380.1722,13358.5633
380.3471,13365.7917
380.522,13423.9283
380.6969,13386.3917
380.8717,13593.0367
381.0466,13534.585
381.2214,13364.3417
381.3962,13305.0417
381.571,13203.4117
381.7457,13152.285
381.9204,13251.0533
382.0952,13237.7533
382.2699,13336.0033
382.4445,13650.855
382.6192,13716.755
382.7938,13966.81
382.9685,14168.475
383.1431,13868.78
383.3176,13452.8767
383.4922,13298.935
383.6667,13330.14
383.8412,13331.37
384.0157,13232.6283
384.1902,13289.0583
384.3646,13443.0983
384.5391,13413.58
384.7134,13395.7283
384.8878,13552.8983
385.0622,13822.11
385.2365,13735.755
385.4109,13343.3683
385.5852,13231.8333
385.7594,13307.5983
385.9337,13415.9233
386.1079,13521.5617
386.2822,13724.8633
386.4564,13849.2017
386.6306,13571.85
386.8047,13616.705
386.9789,13797.0467
387.153,13816.9533
387.3271,14214.0567
387.5012,14203.7667
387.6752,14396.9583
387.8492,14715.4517
388.0233,14558.4583
388.1972,14240.5483
388.3712,14321.505
388.5452,14296.8
388.7191,14417.7533
388.893,14746.1933
389.0669,14795.5983
389.2408,14124.2167
389.4146,13580.8967
389.5884,13312.735
389.7623,13166.03
389.9361,13208.6433
390.1098,13303.375
390.2835,13451.8817
390.4573,13395.0267
390.631,13343.0617
390.8047,13546.1183
390.9784,13727.2067
391.152,13587.2467
391.3256,13619.025
391.4992,13774.125
391.6728,13597.235
391.8464,13654.9233
392.0199,13998.915
392.1934,14016.6033
392.3669,14095.5367
392.5403,14352.885
392.7138,14418.525
392.8873,14706.5367
393.0607,15000.725
393.2341,15245.05
393.4074,15232.86
393.5808,14638.495
393.7542,14221.34
393.9274,14308.3
394.1007,14191.8783
394.274,14345.1167
394.4472,14294.3033
394.6205,14334.905
394.7937,14775.72
394.9668,15044.195
395.14,14729.0283
395.3131,14268.17
395.4863,13894.74
395.6594,13957.1167
395.8325,13866.175
396.0055,13780.4383
396.1786,13834.3167
396.3516,13917.7767
396.5246,13899.065
396.6975,13728.5033
396.8705,13779.3617
397.0434,14318.825
397.2163,13956.515
397.3892,13771.2417
397.5621,13995.1967
397.735,14291.735
397.9077,14688.155
398.0806,14865.185
398.2534,14423.3567
398.4261,14626.265
398.5989,14785.8517
398.7716,15484.03
398.9443,15221.9983
399.117,14851.54
399.2896,14478.4433
399.4623,14433.385
399.6349,14383.0967
399.8075,14196.535
399.9801,13909.715
400.1526,13932.9783
400.3252,13566.5517
400.4977,13237.1383
400.6702,13199.97
400.8427,13199.5683
401.0151,13409.9833
401.1875,13424.18
401.36,13384.5233
401.5323,13452.2333
401.7047,13199.7533
401.877,13100.6483
402.0494,13035.5583
402.2216,13203.8517
402.394,13492.8167
402.5662,13367.3617
402.7385,13328.3267
402.9107,13258.1683
403.0829,13273.695
403.2551,13299.33
403.4272,13161.25
403.5994,13160.5717
403.7715,13317.2067
403.9436,13539.5233
404.1156,13462.8117
