Serial Num,2103232U1
Spectrometer Temperature (C),30.0
Site,CMU
Timestamp,2022-05-01 00:07:30.301817
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1616.4583
218.2508,1648.3383
218.442,1681.7983
218.6332,1718.0733
218.8244,1752.3183
219.0156,1789.58
219.2067,1829.5733
219.3979,1870.2683
219.589,1911.3867
219.7801,1953.665
219.9712,1997.6017
220.1623,2043.8017
220.3533,2092.6267
220.5444,2141.32
220.7354,2191.7067
220.9264,2242.245
221.1174,2297.6083
221.3083,2353.9117
221.4993,2407.475
221.6902,2462.9717
221.8812,2522.8383
222.0721,2585.5817
222.263,2647.865
222.4538,2712.4633
222.6447,2778.66
222.8355,2846.435
223.0264,2913.8417
223.2172,2981.9533
223.408,3054.7317
223.5987,3127.155
223.7895,3201.8767
223.9802,3279.0317
224.1709,3355.8133
224.3616,3437.2883
224.5524,3519.205
224.743,3602.74
224.9337,3685.6433
225.1243,3776.1033
225.315,3863.7633
225.5056,3950.4083
225.6962,4042.015
225.8867,4136.9233
226.0773,4229.22
226.2678,4326.025
226.4584,4423.0417
226.6489,4522.3167
226.8394,4614.6133
227.0298,4716.2317
227.2203,4823.69
227.4108,4933.9817
227.6012,5044.3733
227.7916,5149.38
227.982,5259.6767
228.1723,5366.2383
228.3627,5479.23
228.5531,5590.8817
228.7434,5703.7983
228.9337,5820.6867
229.124,5942.1917
229.3143,6061.915
229.5045,6191.0517
229.6948,6319.5317
229.885,6453.715
230.0752,6589.7283
230.2654,6723.7533
230.4556,6857.785
230.6457,6985.7883
230.8358,7118.6033
231.026,7252.8533
231.2161,7384.6767
231.4062,7523.5383
231.5963,7656.6017
231.7863,7795.4517
231.9764,7940.4183
232.1664,8089.6067
232.3564,8242.3017
232.5464,8387.3833
232.7364,8537.8983
232.9263,8683.0333
233.1163,8837.9683
233.3062,8993.37
233.4961,9162.3717
233.686,9316.225
233.8758,9455.7267
234.0657,9598.6933
234.2555,9757.84
234.4454,9917.1567
234.6352,10070.125
234.825,10225.03
235.0147,10374.09
235.2045,10523.5067
235.3942,10676.865
235.5839,10832.3767
235.7737,10983.3683
235.9633,11129.6117
236.153,11296.6683
236.3427,11457.9367
236.5323,11612.8117
236.7219,11761.985
236.9115,11893.3817
237.1011,12036.61
237.2907,12197.1367
237.4803,12350.6
237.6698,12497.4083
237.8593,12647.595
238.0488,12797.42
238.2383,12946.1667
238.4278,13093.0283
238.6172,13260.365
238.8066,13409.2983
238.9961,13560.5833
239.1855,13723.0967
239.3748,13868.565
239.5642,14008.955
239.7536,14159.5283
239.9429,14303.5933
240.1322,14435.6133
240.3215,14581.115
240.5108,14722.4167
240.7001,14868.9933
240.8893,15008.5867
241.0786,15148.2767
241.2677,15277.875
241.457,15428.1433
241.6461,15540.5133
241.8353,15658.9967
242.0244,15783.3833
242.2136,15902.3217
242.4027,16027.5567
242.5918,16148.18
242.7809,16264.825
242.9699,16332.13
243.159,16407.3033
243.348,16556.7617
243.537,16713.6583
243.726,16840.17
243.915,16955.6517
244.1039,17068.275
244.2929,17141.5433
244.4818,17182.5717
244.6707,17292.4717
244.8596,17446.2833
245.0485,17591.49
245.2373,17730.3733
245.4262,17864.1933
245.615,17976.7583
245.8038,18075.7183
245.9926,18188.1683
246.1814,18302.805
246.3701,18322.105
246.5589,18338.0933
246.7476,18445.6017
246.9363,18605.3133
247.1249,18735.39
247.3136,18863.1767
247.5023,18979.8533
247.6909,19106.5617
247.8795,19215.9917
248.0681,19336.5433
248.2567,19441.5883
248.4453,19551.8883
248.6338,19651.3667
248.8224,19700.76
249.0109,19669.82
249.1994,19742.675
249.3878,19890.44
249.5763,20023.6883
249.7648,20134.3217
249.9532,20243.5717
250.1416,20372.6433
250.33,20505.4583
250.5183,20634.2883
250.7067,20721.4483
250.8951,20813.9117
251.0834,20896.0083
251.2717,20982.135
251.46,21059.075
251.6483,21137.7533
251.8365,21190.76
252.0247,21183.1217
252.213,21260.79
252.4012,21367.95
252.5894,21505.7517
252.7775,21599.9667
252.9657,21680.2717
253.1538,21793.305
253.3419,21879.535
253.53,21943.3433
253.7181,22016.1417
253.9062,22102.0133
254.0942,22176.1917
254.2823,22230.9817
254.4703,22288.3067
254.6583,22355.455
254.8463,22424.88
255.0342,22463.3217
255.2222,22501.2017
255.4101,22527.635
255.598,22520.9233
255.7859,22591.7983
255.9738,22701.4383
256.1616,22811.7517
256.3495,22923.5383
256.5373,23007.3267
256.7251,23129.5217
256.9129,23205.065
257.1006,23273.26
257.2884,23360.5267
257.4761,23454.975
257.6638,23518.275
257.8515,23558.6117
258.0392,23610.5067
258.2269,23655.4333
258.4146,23696.53
258.6022,23752.785
258.7898,23773.1617
258.9774,23808.3817
259.165,23872.5983
259.3525,23936.6667
259.5401,23972.4033
259.7276,24038.4833
259.9151,24102.8067
260.1026,24146.2417
260.2901,24209.5917
260.4776,24264.4183
260.665,24357.3217
260.8524,24447.2867
261.0398,24538.0117
261.2272,24587.7617
261.4146,24608.7483
261.6019,24661.3167
261.7893,24719.3883
261.9766,24760.9917
262.1639,24815.005
262.3512,24823.5983
262.5384,24838.5417
262.7257,24859.0783
262.9129,24895.465
263.1001,24922.0933
263.2873,24979.5467
263.4745,25021.8817
263.6617,24995.5967
263.8488,25027.4733
264.0359,25065.5333
264.2231,25089.4817
264.4101,25115.6067
264.5972,25153.4133
264.7842,25187.8483
264.9713,25215.2333
265.1583,25232.7667
265.3453,25260.7633
265.5323,25299.8433
265.7193,25332.405
265.9062,25385.0983
266.0931,25409.2333
266.2801,25426.235
266.4669,25466.8283
266.6538,25499.415
266.8407,25536.295
267.0276,25543.0067
267.2143,25542.1117
267.4012,25565.8867
267.588,25536.3267
267.7747,25539.085
267.9615,25554.4533
268.1482,25561.9417
268.3349,25588.8833
268.5217,25595.0817
268.7083,25576.355
268.895,25580.1783
269.0817,25611.77
269.2682,25612.7883
269.4549,25587.9967
269.6415,25538.875
269.8281,25534.8617
270.0146,25568.26
270.2012,25590.2383
270.3877,25615.7583
270.5742,25623.5233
270.7607,25628.5283
270.9472,25626.9817
271.1336,25627.475
271.32,25616.2817
271.5065,25604.8183
271.6929,25605.5683
271.8792,25629.2717
272.0656,25631.7117
272.252,25648.0567
272.4383,25651.8683
272.6246,25645.6183
272.8109,25639.8867
272.9972,25689.96
273.1835,25711.73
273.3697,25734.78
273.5559,25745.9617
273.7421,25757.495
273.9283,25758.5867
274.1145,25756.955
274.3007,25765.9333
274.4868,25782.3867
274.6729,25820.7433
274.859,25827.1167
275.0451,25827.76
275.2311,25769.875
275.4172,25788.0167
275.6032,25813.9267
275.7892,25840.3167
275.9752,25843.215
276.1612,25867.4467
276.3472,25839.6667
276.5331,25836.2917
276.719,25841.7967
276.9049,25846.9867
277.0908,25826.07
277.2767,25825.66
277.4625,25840.0483
277.6484,25831.115
277.8342,25809.39
278.02,25812.2067
278.2057,25832.76
278.3915,25868.5917
278.5772,25869.38
278.763,25841.6067
278.9487,25869.6417
279.1343,25896.45
279.32,25887.5317
279.5057,25851.69
279.6913,25786.3067
279.877,25771.4717
280.0625,25762.7617
280.2481,25732.66
280.4337,25705.86
280.6192,25736.0917
280.8048,25761.3483
280.9903,25735.6667
281.1758,25697.7033
281.3612,25663.2333
281.5467,25658.3983
281.7321,25689.2017
281.9175,25699.6917
282.1029,25689.395
282.2884,25689.4683
282.4737,25649.715
282.6591,25620.3733
282.8444,25621.2067
283.0297,25609.34
283.215,25613.245
283.4002,25604.1067
283.5855,25564.92
283.7707,25496.1383
283.956,25469.105
284.1412,25450.4
284.3264,25463.97
284.5115,25495.1933
284.6967,25505.3783
284.8818,25471.78
285.0669,25424.5583
285.252,25420.7417
285.4371,25420.0467
285.6222,25382.425
285.8072,25353.2617
285.9922,25332.325
286.1772,25343.0817
286.3622,25357.41
286.5472,25321.0267
286.7321,25278.8383
286.9171,25298.5167
287.102,25294.565
287.2869,25317.1633
287.4717,25353.03
287.6566,25348.3383
287.8415,25339.585
288.0263,25324.5517
288.2111,25268.5167
288.3959,25213.6333
288.5806,25204.9417
288.7654,25209.9233
288.9501,25264.4533
289.1348,25271.8883
289.3195,25265.4867
289.5042,25268.3667
289.6889,25288.0067
289.8735,25232.1017
290.0581,25202.7983
290.2428,25155.7033
290.4273,25147.6317
290.6119,25172.9867
290.7965,25160.9567
290.981,25151.7217
291.1655,25142.1217
291.35,25070.73
291.5345,25022.6617
291.719,25023.4533
291.9034,25027.9417
292.0878,25061.7033
292.2722,25045.45
292.4566,25016.1983
292.641,25017.1033
292.8253,25009.7467
293.0096,24984.1383
293.194,24985.3917
293.3783,24980.7217
293.5626,24988.2917
293.7468,24980.225
293.9311,24980.715
294.1153,24927.5533
294.2995,24840.6883
294.4837,24786.3033
294.6678,24743.3533
294.852,24715.5333
295.0361,24718.2083
295.2202,24722.3333
295.4043,24732.6233
295.5884,24711.5317
295.7725,24693.24
295.9565,24668.3167
296.1405,24606.4767
296.3246,24573.97
296.5085,24607.3033
296.6925,24631.565
296.8764,24613.43
297.0603,24586.1583
297.2443,24555.485
297.4282,24512.6683
297.612,24459.13
297.7959,24414.8583
297.9797,24389.0883
298.1635,24344.7883
298.3474,24372.9017
298.5311,24390.445
298.7149,24339.9317
298.8987,24274.0583
299.0823,24240.64
299.2661,24185.1717
299.4498,24106.2517
299.6334,24098.8717
299.8171,24094.9133
300.0007,24071.9933
300.1843,24051.6933
300.368,24031.6917
300.5515,23997.84
300.7351,23972.6467
300.9186,23956.8033
301.1021,23915.6933
301.2857,23902.085
301.4691,23886.9167
301.6526,23887.705
301.8361,23844.3717
302.0195,23797.2367
302.2029,23768.395
302.3863,23753.895
302.5697,23712.78
302.753,23706.93
302.9364,23712.3267
303.1197,23726.5333
303.303,23701.6167
303.4863,23651.12
303.6696,23568.0833
303.8528,23511.505
304.036,23481.0617
304.2192,23480.5
304.4024,23458.42
304.5856,23410.3117
304.7688,23387.3867
304.9519,23375.61
305.135,23342.9883
305.3181,23309.1333
305.5012,23282.2017
305.6842,23272.6233
305.8673,23249.2533
306.0504,23200.1767
306.2333,23125.5
306.4163,23105.5117
306.5993,23071.365
306.7822,23055.56
306.9652,23041.155
307.1481,22990.6133
307.331,22953.135
307.5139,22914.3567
307.6967,22867.4017
307.8796,22823.245
308.0624,22788.9917
308.2452,22740.395
308.428,22703.97
308.6107,22687.9483
308.7935,22649.2033
308.9762,22616.0933
309.1589,22588.1567
309.3416,22553.1483
309.5243,22509.9883
309.7069,22480.2967
309.8896,22435.66
310.0721,22401.135
310.2548,22377.0083
310.4373,22347.745
310.6199,22339.76
310.8024,22291.9817
310.985,22267.665
311.1674,22207.375
311.3499,22147.4783
311.5324,22132.4817
311.7148,22135.8883
311.8973,22085.9717
312.0797,22054.6467
312.2621,22030.5433
312.4445,21994.14
312.6268,21951.025
312.8091,21927.4967
312.9915,21864.72
313.1738,21826.5017
313.356,21774.4933
313.5383,21723.405
313.7206,21700.6983
313.9027,21652.34
314.085,21618.1383
314.2672,21596.5583
314.4493,21579.0233
314.6314,21563.5683
314.8136,21553.4883
314.9957,21496.88
315.1778,21441.62
315.3598,21414.31
315.5419,21397.0267
315.724,21380.4433
315.9059,21349.3667
316.088,21312.8667
316.2699,21310.38
316.4519,21283.685
316.6338,21229.835
316.8157,21149.8083
316.9977,21111.9017
317.1795,21106.4717
317.3614,21102.775
317.5432,21081.2083
317.7251,21033.2767
317.9069,20967.8233
318.0887,20939.04
318.2704,20895.7467
318.4522,20870.8017
318.6339,20860.9033
318.8156,20874.4117
318.9973,20838.2333
319.179,20834.0183
319.3607,20830.1417
319.5423,20822.65
319.7239,20789.0667
319.9055,20745.3033
320.0871,20713.7567
320.2687,20685.9883
320.4502,20654.0933
320.6317,20601.4667
320.8132,20592.57
320.9947,20572.31
321.1761,20564.265
321.3576,20541.5983
321.5391,20516.56
321.7205,20485.9217
321.9019,20445.2467
322.0832,20392.0083
322.2646,20351.105
322.4459,20315.6917
322.6272,20277.225
322.8085,20245.995
322.9898,20218.37
323.1711,20175.905
323.3523,20138.4567
323.5335,20105.6367
323.7147,20130.4633
323.8959,20157.155
324.0771,20144.3317
324.2582,20105.6067
324.4393,20083.0183
324.6204,20075.7517
324.8015,20052.1433
324.9826,20058.6283
325.1637,20077.5017
325.3447,20056.88
325.5257,20035.8467
325.7067,20008.7233
325.8877,19932.495
326.0686,19855.8067
326.2496,19822.0267
326.4305,19781.1967
326.6114,19767.4733
326.7922,19756.3367
326.9731,19753.635
327.1539,19727.9883
327.3347,19715.4117
327.5155,19702.405
327.6963,19719.79
327.8771,19711.765
328.0578,19650.47
328.2385,19566.08
328.4193,19537.2983
328.5999,19508.8383
328.7806,19469.035
328.9613,19468.6117
329.1419,19445.8267
329.3225,19435.21
329.5031,19384.2783
329.6837,19341.575
329.8642,19307.745
330.0447,19281.25
330.2252,19246.6333
330.4057,19202.4667
330.5862,19179.3167
330.7667,19167.42
330.9471,19175.02
331.1275,19154.0967
331.3079,19089.635
331.4883,19053.4083
331.6687,19049.7717
331.849,19009.65
332.0293,18967.6967
332.2096,18938.8167
332.3899,18921.5567
332.5702,18922.1317
332.7504,18922.0567
332.9306,18915.42
333.1108,18866.24
333.291,18811.1617
333.4712,18796.7117
333.6514,18800.115
333.8315,18776.0733
334.0116,18753.1633
334.1917,18736.3217
334.3717,18730.1283
334.5518,18725.5767
334.7318,18688.06
334.9119,18663.3033
335.0918,18653.5517
335.2718,18638.925
335.4518,18621.805
335.6317,18594.095
335.8116,18590.625
335.9915,18570.6767
336.1714,18505.37
336.3513,18475.455
336.5311,18476.5333
336.7109,18475.6583
336.8907,18438.5517
337.0705,18369.0533
337.2502,18303.115
337.43,18272.32
337.6097,18224.4483
337.7894,18196.8767
337.9691,18190.2917
338.1488,18192.1133
338.3284,18184.0417
338.508,18196.7067
338.6877,18187.32
338.8672,18159.8183
339.0468,18109.3117
339.2263,18069.6483
339.4059,18064.75
339.5854,18096.6167
339.7649,18062.6183
339.9443,18030.8867
340.1238,18017.8133
340.3032,18011.175
340.4826,18005.1017
340.662,17950.0317
340.8414,17895.3633
341.0207,17894.8533
341.2001,17899.33
341.3794,17884.06
341.5587,17906.73
341.738,17885.2667
341.9172,17840.9583
342.0965,17808.805
342.2757,17737.0017
342.4549,17667.195
342.6341,17661.5733
342.8132,17651.0067
342.9923,17679.2633
343.1715,17709.6833
343.3506,17715.5867
343.5296,17630.8083
343.7087,17579.3067
343.8878,17546.5767
344.0668,17532.22
344.2458,17515.655
344.4248,17471.3783
344.6037,17447.76
344.7827,17437.6833
344.9616,17399.495
345.1405,17394.4933
345.3194,17391.9933
345.4982,17347.8
345.6771,17308.1283
345.8559,17303.0167
346.0347,17284.9583
346.2135,17254.9233
346.3923,17247.3333
346.571,17220.6867
346.7498,17178.58
346.9285,17192.7333
347.1071,17155.1667
347.2859,17103.5783
347.4645,17120.3183
347.6431,17144.045
347.8217,17161.5217
348.0003,17156.1783
348.1789,17093.9933
348.3574,17023.8617
348.5359,16972.64
348.7145,16928.6733
348.893,16927.6733
349.0714,16918.3217
349.2499,16869.0117
349.4283,16816.7667
349.6068,16761.04
349.7852,16739.1517
349.9635,16736.1683
350.1419,16725.87
350.3202,16693.0567
350.4985,16640.1067
350.6768,16605.86
350.8551,16581.0317
351.0334,16557.2567
351.2116,16522.21
351.3898,16523.03
351.568,16499.855
351.7462,16493.63
351.9243,16467.9483
352.1025,16429.9617
352.2806,16400.9583
352.4587,16388.685
352.6368,16364.815
352.8148,16312.4267
352.9929,16267.465
353.1709,16266.45
353.3489,16252.9
353.5268,16215.6017
353.7048,16181.04
353.8828,16156.22
354.0607,16119.3167
354.2386,16109.5317
354.4165,16082.1183
354.5943,16054.3667
354.7722,16042.4383
354.95,16053.2433
355.1278,16039.345
355.3056,15992.55
355.4833,15924.1117
355.6611,15869.17
355.8388,15821.7733
356.0165,15789.4917
356.1942,15796.805
356.3719,15821.4567
356.5495,15806.46
356.7271,15779.3033
356.9047,15763.6583
357.0823,15757.7567
357.2599,15752.5067
357.4374,15722.7567
357.6149,15669.1917
357.7924,15616.0033
357.9699,15594.9183
358.1474,15572.46
358.3248,15524.1483
358.5023,15491.7117
358.6797,15446.39
358.8571,15420.8917
359.0344,15400.9633
359.2118,15346.5183
359.3891,15319.4017
359.5664,15292.8567
359.7437,15273.7167
359.9209,15222.3917
360.0982,15172.0367
360.2754,15137.675
360.4526,15152.3817
360.6298,15156.655
360.807,15143.8117
360.9841,15118.6667
361.1613,15065.9467
361.3383,15073.0217
361.5154,15071.12
361.6925,15036.8917
361.8695,15009.2417
362.0466,14976.1183
362.2236,14950.1533
362.4005,14939.17
362.5775,14905.8217
362.7545,14835.325
362.9314,14793.545
363.1083,14810.7983
363.2852,14812.58
363.462,14786.5933
363.6389,14762.345
363.8157,14737.8617
363.9925,14697.1183
364.1693,14682.88
364.346,14627.775
364.5228,14625.73
364.6996,14641.025
364.8762,14640.9267
365.0529,14634.8633
365.2296,14606.8733
365.4062,14601.36
365.5829,14573.5033
365.7595,14537.32
365.9361,14548.4817
366.1126,14529.7433
366.2892,14577.5483
366.4657,14742.375
366.6422,14879.9117
366.8186,14844.295
366.9951,14895.6667
367.1716,14801.1733
367.348,14737.0717
367.5244,14807.2583
367.7008,14858.505
367.8772,14835.955
368.0535,14609.4067
368.2298,14625.22
368.4061,14719.515
368.5824,14624.9633
368.7586,14708.8333
368.9349,14739.7783
369.1111,14609.7017
369.2873,14485.7867
369.4635,14512.155
369.6396,14547.605
369.8158,14409.46
369.9919,14364.0333
370.168,14368.4483
370.3441,14400.195
370.5202,14306.8383
370.6962,14223.6967
370.8722,14177.1483
371.0482,14178.145
371.2242,14208.42
371.4002,14297.3417
371.5761,14326.135
371.752,14235.78
371.9279,14237.4
372.1038,14262.63
372.2796,14205.81
372.4555,14190.165
372.6313,14216.0967
372.8071,14173.345
372.9829,14120.36
373.1586,14124.38
373.3344,14165.825
373.5101,14125.8167
373.6858,14129.6667
373.8615,14089.595
374.0371,14099.8333
374.2127,14201.765
374.3884,14226.2683
374.564,14148.7333
374.7395,14117.3067
374.9151,14167.5183
375.0906,14354.7433
375.2661,14455.5133
375.4416,14348.9867
375.6171,14393.55
375.7925,14508.4033
375.968,14541.715
376.1434,14394.2533
376.3188,14275.2483
376.4941,14260.7233
376.6695,14341.06
376.8448,14400.9967
377.0201,14431.66
377.1954,14362.435
377.3707,14431.8867
377.5459,14474.7317
377.7212,14587.1267
377.8964,14920.9767
378.0715,15046.735
378.2467,14786.8817
378.4218,14875.4267
378.597,14734.9717
378.7721,14611.5367
378.9472,14678.24
379.1222,14753.6167
379.2973,15041.0233
379.4723,15457.9883
379.6473,15564.345
379.8223,15193.4633
379.9972,14823.4317
380.1722,14671.8717
380.3471,14662.84
380.522,14709.0883
380.6969,14673.0517
380.8717,14910.305
381.0466,14815.9317
381.2214,14639.195
381.3962,14590.1083
381.571,14484.0283
381.7457,14437.8267
381.9204,14556.0817
382.0952,14547.07
382.2699,14682.83
382.4445,15035.6017
382.6192,15116.8017
382.7938,15430.7533
382.9685,15642.1733
383.1431,15309.985
383.3176,14888.1483
383.4922,14729.1517
383.6667,14764.5717
383.8412,14736.8867
384.0157,14609.44
384.1902,14681.9133
384.3646,14844.3667
384.5391,14784.1083
384.7134,14732.6567
384.8878,14883.2617
385.0622,15165.945
385.2365,15043.325
385.4109,14620.73
385.5852,14527.7783
385.7594,14615.5867
385.9337,14746.9667
386.1079,14873.3317
386.2822,15119.6633
386.4564,15241.7017
386.6306,14952.3967
386.8047,15047.9117
386.9789,15238.1933
387.153,15297.215
387.3271,15743.1833
387.5012,15716.0883
387.6752,15956.56
387.8492,16276.3717
388.0233,16074.0817
388.1972,15757.9933
388.3712,15862.6767
388.5452,15836.5083
388.7191,15991.5367
388.893,16364.4767
389.0669,16377.2683
389.2408,15599.4233
389.4146,14961.5
389.5884,14627.9117
389.7623,14453.3667
389.9361,14506.0217
390.1098,14626.4567
390.2835,14796.115
390.4573,14740.99
390.631,14712.6267
390.8047,14943.1467
390.9784,15127.455
391.152,14963.095
391.3256,15029.7317
391.4992,15192.7117
391.6728,14987.485
391.8464,15083.3867
392.0199,15453.58
392.1934,15446.6233
392.3669,15560.7283
392.5403,15831.025
392.7138,15923.9183
392.8873,16255.96
393.0607,16601.9283
393.2341,16873.8733
393.4074,16859.8517
393.5808,16180.4633
393.7542,15748.4317
393.9274,15839.7733
394.1007,15665.2967
394.274,15824.9333
394.4472,15718.4083
394.6205,15773.23
394.7937,16259.4567
394.9668,16531.7833
395.14,16155.1517
395.3131,15670.2183
395.4863,15273.4433
395.6594,15353.145
395.8325,15229.325
396.0055,15149.005
396.1786,15220.01
396.3516,15328.88
396.5246,15297.8967
396.6975,15119.7783
396.8705,15215.1817
397.0434,15801.7933
397.2163,15349.02
397.3892,15168.54
397.5621,15423.0667
397.735,15713.1367
397.9077,16142.1717
398.0806,16289.7983
398.2534,15811.5483
398.4261,16056.58
398.5989,16247.2033
398.7716,16988.715
398.9443,16664.59
399.117,16260.9467
399.2896,15869.2033
399.4623,15810.9633
399.6349,15752.0967
399.8075,15531.125
399.9801,15225.375
400.1526,15257.0017
400.3252,14816.48
400.4977,14474.7167
400.6702,14448.4817
400.8427,14436.2
401.0151,14670.785
401.1875,14668.365
401.36,14629.0817
401.5323,14700.3417
401.7047,14414.0567
401.877,14318.3733
402.0494,14241.9133
402.2216,14437.0683
402.394,14739.4133
402.5662,14590.6633
402.7385,14552.5283
402.9107,14472.6383
403.0829,14499.0683
403.2551,14534.525
403.4272,14383.4483
403.5994,14385.3383
403.7715,14557.765
403.9436,14770.7367
404.1156,14695.715
