Serial Num,2103232U1
Spectrometer Temperature (C),29.75
Site,CMU
Timestamp,2022-05-01 14:46:00.866889
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1432.745
218.2508,1459.4217
218.442,1486.9917
218.6332,1517.7167
218.8244,1546.1683
219.0156,1576.7983
219.2067,1609.9917
219.3979,1643.635
219.589,1677.8533
219.7801,1713.6983
219.9712,1749.94
220.1623,1787.6633
220.3533,1827.7633
220.5444,1868.32
220.7354,1910.5517
220.9264,1952.58
221.1174,1998.7367
221.3083,2046.045
221.4993,2090.2783
221.6902,2135.7333
221.8812,2185.8717
222.0721,2237.5033
222.263,2289.3283
222.4538,2343.4083
222.6447,2399.2267
222.8355,2455.1267
223.0264,2511.765
223.2172,2568.9
223.408,2628.85
223.5987,2690.4867
223.7895,2752.205
223.9802,2817.1833
224.1709,2882.1983
224.3616,2950.1033
224.5524,3017.9217
224.743,3088.605
224.9337,3158.7417
225.1243,3234.975
225.315,3308.02
225.5056,3382.0433
225.6962,3459.76
225.8867,3539.0617
226.0773,3617.1317
226.2678,3697.7917
226.4584,3780.33
226.6489,3863.07
226.8394,3943.0883
227.0298,4027.4933
227.2203,4119.1117
227.4108,4213.515
227.6012,4306.6267
227.7916,4395.7233
227.982,4488.855
228.1723,4580.04
228.3627,4676.685
228.5531,4770.9283
228.7434,4867.22
228.9337,4967.5583
229.124,5069.64
229.3143,5172.03
229.5045,5284.265
229.6948,5392.5917
229.885,5506.6583
230.0752,5622.6217
230.2654,5736.0467
230.4556,5851.0867
230.6457,5961.2117
230.8358,6075.26
231.026,6190.25
231.2161,6304.8983
231.4062,6423.405
231.5963,6535.8867
231.7863,6655.1483
231.9764,6780.9467
232.1664,6907.835
232.3564,7040.8467
232.5464,7169.4367
232.7364,7296.9083
232.9263,7421.8483
233.1163,7554.7133
233.3062,7690.2183
233.4961,7833.3333
233.686,7966.6917
233.8758,8089.7917
234.0657,8213.2733
234.2555,8352.8933
234.4454,8488.445
234.6352,8621.5667
234.825,8757.45
235.0147,8886.4167
235.2045,9018.8717
235.3942,9149.66
235.5839,9285.8283
235.7737,9416.4183
235.9633,9546.5083
236.153,9693.925
236.3427,9832.195
236.5323,9967.1733
236.7219,10097.545
236.9115,10215.2267
237.1011,10339.3167
237.2907,10477.5067
237.4803,10611.065
237.6698,10737.805
237.8593,10872.99
238.0488,11001.8783
238.2383,11134.2667
238.4278,11264.22
238.6172,11408.2417
238.8066,11542.9617
238.9961,11672.28
239.1855,11815.1867
239.3748,11946.8733
239.5642,12068.615
239.7536,12203.2267
239.9429,12327.9017
240.1322,12445.7933
240.3215,12570.2783
240.5108,12696.92
240.7001,12827.1467
240.8893,12951.1833
241.0786,13070.4467
241.2677,13185.9217
241.457,13320.1783
241.6461,13419.5567
241.8353,13525.39
242.0244,13632.905
242.2136,13739.6067
242.4027,13849.24
242.5918,13957.1683
242.7809,14057.845
242.9699,14118.1883
243.159,14184.695
243.348,14319.6667
243.537,14456.02
243.726,14569.26
243.915,14671.3617
244.1039,14765.4833
244.2929,14831.2983
244.4818,14869.205
244.6707,14967.83
244.8596,15104.4567
245.0485,15228.1817
245.2373,15351.7817
245.4262,15471.6
245.615,15569.5333
245.8038,15657.13
245.9926,15758.6017
246.1814,15856.6217
246.3701,15876.7433
246.5589,15893.755
246.7476,15992.2983
246.9363,16132.6517
247.1249,16247.66
247.3136,16356.4483
247.5023,16462.645
247.6909,16572.5933
247.8795,16669.5483
248.0681,16774.6217
248.2567,16865.825
248.4453,16966.5917
248.6338,17053.6733
248.8224,17101.1667
249.0109,17079.67
249.1994,17149.6517
249.3878,17278.3417
249.5763,17392.2033
249.7648,17490.95
249.9532,17587.3133
250.1416,17701.8983
250.33,17812.945
250.5183,17924.8933
250.7067,18006.135
250.8951,18089.9217
251.0834,18165.5683
251.2717,18241.2267
251.46,18314.5967
251.6483,18388.2
251.8365,18440.0317
252.0247,18437.96
252.213,18507.195
252.4012,18601.1483
252.5894,18721.58
252.7775,18806.215
252.9657,18880.0833
253.1538,18980.06
253.3419,19059.7217
253.53,19116.8283
253.7181,19186.09
253.9062,19262.2467
254.0942,19327.4267
254.2823,19380.0917
254.4703,19431.5017
254.6583,19492.55
254.8463,19555.35
255.0342,19597.9033
255.2222,19643.05
255.4101,19665.925
255.598,19666.88
255.7859,19732.5433
255.9738,19828.0483
256.1616,19927.73
256.3495,20021.8567
256.5373,20097.6067
256.7251,20208.2867
256.9129,20275.8917
257.1006,20345.1983
257.2884,20423.5167
257.4761,20511.6833
257.6638,20570.375
257.8515,20609.145
258.0392,20664.47
258.2269,20704.6033
258.4146,20749.8417
258.6022,20804.3917
258.7898,20830.3017
258.9774,20864.3483
259.165,20921.2033
259.3525,20976.2933
259.5401,21007.9083
259.7276,21069.4683
259.9151,21129.665
260.1026,21176.14
260.2901,21236.4817
260.4776,21294.4733
260.665,21385.38
260.8524,21463.9067
261.0398,21546.7633
261.2272,21592.1983
261.4146,21615.7933
261.6019,21663.0083
261.7893,21720.215
261.9766,21764.16
262.1639,21817.045
262.3512,21832.2733
262.5384,21848.7667
262.7257,21875.2
262.9129,21909.08
263.1001,21936.6483
263.2873,21991.7633
263.4745,22029.2
263.6617,22016.5767
263.8488,22051.7817
264.0359,22092.055
264.2231,22122.3517
264.4101,22156.06
264.5972,22192.0433
264.7842,22225.2217
264.9713,22250.955
265.1583,22270.3917
265.3453,22301.1117
265.5323,22340.81
265.7193,22378.1067
265.9062,22426.91
266.0931,22453.3633
266.2801,22468.215
266.4669,22510.445
266.6538,22549.5133
266.8407,22586.6517
267.0276,22591.775
267.2143,22595.8867
267.4012,22627.6233
267.588,22605.6233
267.7747,22621.3683
267.9615,22637.4183
268.1482,22647.0033
268.3349,22674.2767
268.5217,22687.2367
268.7083,22675.5383
268.895,22681.3433
269.0817,22714.635
269.2682,22721.0283
269.4549,22706.18
269.6415,22671.575
269.8281,22673.75
270.0146,22707.2517
270.2012,22734.1067
270.3877,22756.975
270.5742,22765.335
270.7607,22777.705
270.9472,22783.7767
271.1336,22785.15
271.32,22781.7167
271.5065,22780.3033
271.6929,22786.2517
271.8792,22814.4767
272.0656,22819.2133
272.252,22834.5167
272.4383,22846.8133
272.6246,22843.7217
272.8109,22845.8067
272.9972,22892.86
273.1835,22917.1583
273.3697,22943.0883
273.5559,22957.93
273.7421,22971.7467
273.9283,22976.9117
274.1145,22977.8867
274.3007,22986.5317
274.4868,23007.8833
274.6729,23049.2867
274.859,23061.06
275.0451,23065.9183
275.2311,23016.585
275.4172,23037.1183
275.6032,23062.765
275.7892,23093.46
275.9752,23096.585
276.1612,23127.0783
276.3472,23105.8633
276.5331,23103.9483
276.719,23110.015
276.9049,23124.16
277.0908,23109.5783
277.2767,23113.42
277.4625,23131.2017
277.6484,23124.7533
277.8342,23109.3417
278.02,23109.3117
278.2057,23132.4333
278.3915,23167.41
278.5772,23176.05
278.763,23153.9083
278.9487,23183.3983
279.1343,23205.6733
279.32,23201.6983
279.5057,23174.8
279.6913,23118.7383
279.877,23114.2633
280.0625,23108.535
280.2481,23080.8367
280.4337,23059.4633
280.6192,23087.7883
280.8048,23115.2017
280.9903,23097.9067
281.1758,23070.7983
281.3612,23040.8567
281.5467,23035.65
281.7321,23063.0783
281.9175,23073.9467
282.1029,23070.2667
282.2884,23075.6367
282.4737,23043.1233
282.6591,23017.845
282.8444,23014.7933
283.0297,23011.9983
283.215,23015.5267
283.4002,23011.015
283.5855,22980.0067
283.7707,22917.5117
283.956,22895.7017
284.1412,22879.465
284.3264,22895.1433
284.5115,22922.6617
284.6967,22933.0083
284.8818,22907.4917
285.0669,22865.5667
285.252,22858.8883
285.4371,22860.6883
285.6222,22831.595
285.8072,22809.0167
285.9922,22791.3667
286.1772,22803.47
286.3622,22818.5667
286.5472,22786.845
286.7321,22749.7567
286.9171,22766.3917
287.102,22770.9433
287.2869,22789.7817
287.4717,22821.4667
287.6566,22815.9883
287.8415,22811.1633
288.0263,22799.1017
288.2111,22750.295
288.3959,22701.0967
288.5806,22698.03
288.7654,22699.7633
288.9501,22750.1967
289.1348,22756.92
289.3195,22752.57
289.5042,22756.82
289.6889,22773.6967
289.8735,22724.1617
290.0581,22699.6583
290.2428,22657.5333
290.4273,22653.13
290.6119,22674.2467
290.7965,22664.9167
290.981,22661.1267
291.1655,22650.1967
291.35,22586.2533
291.5345,22544.0467
291.719,22543.755
291.9034,22548.6317
292.0878,22581.1767
292.2722,22569.3517
292.4566,22538.5517
292.641,22543.83
292.8253,22535.905
293.0096,22506.39
293.194,22513.3333
293.3783,22505.3667
293.5626,22512.7133
293.7468,22511.2217
293.9311,22506.5483
294.1153,22461.1967
294.2995,22387.8133
294.4837,22336.765
294.6678,22296.7617
294.852,22272.1367
295.0361,22278.3683
295.2202,22277.55
295.4043,22282.1467
295.5884,22265.085
295.7725,22254.145
295.9565,22229.0617
296.1405,22171.255
296.3246,22147.645
296.5085,22170.0917
296.6925,22189.4283
296.8764,22177.0183
297.0603,22153.5617
297.2443,22122.3533
297.4282,22082.1333
297.612,22038.965
297.7959,21998.4167
297.9797,21975.9467
298.1635,21932.5117
298.3474,21959.605
298.5311,21974.0817
298.7149,21925.5883
298.8987,21866.22
299.0823,21838.325
299.2661,21790.6617
299.4498,21716.155
299.6334,21706.345
299.8171,21705.69
300.0007,21683.4017
300.1843,21665.9633
300.368,21646.485
300.5515,21618.1
300.7351,21596.235
300.9186,21577.2367
301.1021,21537.6317
301.2857,21524.235
301.4691,21509.86
301.6526,21505.5317
301.8361,21470.8133
302.0195,21427.3067
302.2029,21400.085
302.3863,21391.1317
302.5697,21352.1883
302.753,21346.6167
302.9364,21352.545
303.1197,21362.0917
303.303,21340.105
303.4863,21293.195
303.6696,21218.23
303.8528,21165.8467
304.036,21136.5983
304.2192,21135.8217
304.4024,21112.8183
304.5856,21071.14
304.7688,21051.145
304.9519,21038.7833
305.135,21007.2533
305.3181,20973.5867
305.5012,20948.1167
305.6842,20943.13
305.8673,20916.6567
306.0504,20872.6133
306.2333,20808.425
306.4163,20791.8383
306.5993,20756.5367
306.7822,20739.955
306.9652,20721.2017
307.1481,20682.8117
307.331,20648.705
307.5139,20610.3917
307.6967,20566.4333
307.8796,20524.5483
308.0624,20494.555
308.2452,20451.0317
308.428,20417.6983
308.6107,20402.935
308.7935,20367.82
308.9762,20337.6067
309.1589,20309.555
309.3416,20276.1233
309.5243,20236.405
309.7069,20208.4767
309.8896,20169.0867
310.0721,20133.4467
310.2548,20114.445
310.4373,20086.6317
310.6199,20080.8017
310.8024,20039.4183
310.985,20016.0983
311.1674,19965.085
311.3499,19905.575
311.5324,19890.4617
311.7148,19895.39
311.8973,19848.9917
312.0797,19816.8617
312.2621,19794.915
312.4445,19762.6633
312.6268,19724.835
312.8091,19700.5517
312.9915,19646.04
313.1738,19612.7783
313.356,19561.39
313.5383,19513.02
313.7206,19493.4733
313.9027,19445.385
314.085,19419.9233
314.2672,19399.4967
314.4493,19379.5683
314.6314,19370.2167
314.8136,19356.6867
314.9957,19311.1433
315.1778,19256.01
315.3598,19227.9917
315.5419,19214.6933
315.724,19197.7367
315.9059,19168.135
316.088,19139.8917
316.2699,19132.5367
316.4519,19107.02
316.6338,19058.8883
316.8157,18987.885
316.9977,18955.4267
317.1795,18951.9267
317.3614,18945.7333
317.5432,18921.8183
317.7251,18876.2067
317.9069,18818.4867
318.0887,18790.265
318.2704,18746.5833
318.4522,18726.2033
318.6339,18717.6817
318.8156,18728.5133
318.9973,18698.9133
319.179,18690.1183
319.3607,18686.465
319.5423,18680.9217
319.7239,18652.5117
319.9055,18610.4433
320.0871,18584.2217
320.2687,18558.485
320.4502,18527.0067
320.6317,18481.3183
320.8132,18468.93
320.9947,18450.435
321.1761,18444.2617
321.3576,18421.475
321.5391,18400.0367
321.7205,18371.4567
321.9019,18337.5033
322.0832,18289.1233
322.2646,18249.175
322.4459,18219.005
322.6272,18182.4817
322.8085,18152.67
322.9898,18129.5017
323.1711,18092.1333
323.3523,18060.8583
323.5335,18030.5733
323.7147,18048.0117
323.8959,18074.45
324.0771,18063.285
324.2582,18031.9017
324.4393,18007.0433
324.6204,17998.3367
324.8015,17976.5983
324.9826,17976.4467
325.1637,17992.8817
325.3447,17973.1233
325.5257,17956.1267
325.7067,17930.26
325.8877,17864.0867
326.0686,17795.7983
326.2496,17766.705
326.4305,17730.165
326.6114,17708.8317
326.7922,17705.16
326.9731,17697.455
327.1539,17677.4167
327.3347,17666.1983
327.5155,17658.5333
327.6963,17670.6433
327.8771,17659.3417
328.0578,17604.2417
328.2385,17530.9367
328.4193,17501.925
328.5999,17476.105
328.7806,17441.1933
328.9613,17441.96
329.1419,17423.865
329.3225,17410.19
329.5031,17367.3133
329.6837,17328.03
329.8642,17297.19
330.0447,17270.3667
330.2252,17238.69
330.4057,17197.0783
330.5862,17174.15
330.7667,17162.725
330.9471,17170.685
331.1275,17149.965
331.3079,17088.0617
331.4883,17055.1617
331.6687,17049.195
331.849,17015.9567
332.0293,16980.2317
332.2096,16950.8533
332.3899,16937.4783
332.5702,16938.7133
332.7504,16938.2617
332.9306,16929.0583
333.1108,16884.6617
333.291,16834.595
333.4712,16818.9083
333.6514,16817.9433
333.8315,16795.0717
334.0116,16772.0617
334.1917,16761.0833
334.3717,16754.685
334.5518,16750.6317
334.7318,16714.5367
334.9119,16693.9933
335.0918,16681.11
335.2718,16670.9633
335.4518,16653.335
335.6317,16630.7533
335.8116,16622.1533
335.9915,16598.54
336.1714,16538.1917
336.3513,16512.6917
336.5311,16512.1867
336.7109,16510.7
336.8907,16474.5817
337.0705,16417.9283
337.2502,16358.7133
337.43,16331.685
337.6097,16288.715
337.7894,16265.1167
337.9691,16257.9133
338.1488,16252.71
338.3284,16245.3
338.508,16256.0717
338.6877,16248.9
338.8672,16224.17
339.0468,16180.6867
339.2263,16143.6783
339.4059,16135.455
339.5854,16163.2883
339.7649,16133.2383
339.9443,16108.1583
340.1238,16096.03
340.3032,16085.685
340.4826,16078.9017
340.662,16031.965
340.8414,15981.6383
341.0207,15980.845
341.2001,15980.895
341.3794,15967.3967
341.5587,15987.595
341.738,15967.275
341.9172,15926.33
342.0965,15897.5933
342.2757,15831.975
342.4549,15769.8517
342.6341,15763.5783
342.8132,15756.3817
342.9923,15781.0183
343.1715,15809.88
343.3506,15809.2717
343.5296,15732.96
343.7087,15683.8217
343.8878,15655.5833
344.0668,15635.0367
344.2458,15621.9533
344.4248,15580.2267
344.6037,15558.815
344.7827,15550.87
344.9616,15519.125
345.1405,15513.6583
345.3194,15510.0817
345.4982,15470.38
345.6771,15437.96
345.8559,15428.3317
346.0347,15409.7367
346.2135,15380.2467
346.3923,15376.7067
346.571,15353.6183
346.7498,15311.3533
346.9285,15323.2467
347.1071,15290.77
347.2859,15244.7783
347.4645,15258.5617
347.6431,15276.855
347.8217,15290.7817
348.0003,15289.5617
348.1789,15237.2883
348.3574,15165.98
348.5359,15119.6383
348.7145,15082.435
348.893,15075.25
349.0714,15068.845
349.2499,15023.195
349.4283,14977.685
349.6068,14932.165
349.7852,14909.4267
349.9635,14910.9217
350.1419,14896.7283
350.3202,14868.5933
350.4985,14822.56
350.6768,14790.25
350.8551,14768.09
351.0334,14744.4533
351.2116,14711.1867
351.3898,14712.0317
351.568,14688.565
351.7462,14683.83
351.9243,14663.9
352.1025,14624.8233
352.2806,14599.0517
352.4587,14583.39
352.6368,14562.4167
352.8148,14519.0283
352.9929,14482.8233
353.1709,14477.71
353.3489,14467.1433
353.5268,14433.2417
353.7048,14400.5017
353.8828,14378.3533
354.0607,14347.8467
354.2386,14335.925
354.4165,14311.3433
354.5943,14286.7217
354.7722,14270.8983
354.95,14282.8483
355.1278,14271.58
355.3056,14228.0683
355.4833,14167.635
355.6611,14118.97
355.8388,14072.8217
356.0165,14046.1733
356.1942,14052.9
356.3719,14072.47
356.5495,14057.1767
356.7271,14032.225
356.9047,14016.9717
357.0823,14009.4767
357.2599,14005.1317
357.4374,13977.195
357.6149,13932.3583
357.7924,13883.6583
357.9699,13863.7483
358.1474,13844.51
358.3248,13800.2767
358.5023,13770.64
358.6797,13732.9483
358.8571,13708.6783
359.0344,13691.0567
359.2118,13644.5117
359.3891,13618.9817
359.5664,13598.1567
359.7437,13578.155
359.9209,13531.8483
360.0982,13487.4883
360.2754,13455.575
360.4526,13466.775
360.6298,13469.5733
360.807,13456.1117
360.9841,13431.2233
361.1613,13387.0633
361.3383,13391.8467
361.5154,13394.0583
361.6925,13361.4533
361.8695,13333.5333
362.0466,13304.5967
362.2236,13281.8433
362.4005,13271.9817
362.5775,13242.6483
362.7545,13179.5333
362.9314,13146.9533
363.1083,13154.9233
363.2852,13159.345
363.462,13135.325
363.6389,13116.8867
363.8157,13093.7683
363.9925,13060.175
364.1693,13045.12
364.346,12997.0367
364.5228,12993.635
364.6996,13003.865
364.8762,13000.685
365.0529,12997.6733
365.2296,12975.39
365.4062,12970.8433
365.5829,12945.7533
365.7595,12915.1
365.9361,12923.355
366.1126,12909.66
366.2892,12951.1483
366.4657,13097.8183
366.6422,13219.07
366.8186,13188.24
366.9951,13233.0383
367.1716,13148.76
367.348,13087.745
367.5244,13152.595
367.7008,13193.675
367.8772,13178.275
368.0535,12975.7183
368.2298,12983.9417
368.4061,13070.5283
368.5824,12988.92
368.7586,13056.6083
368.9349,13088.0683
369.1111,12975.325
369.2873,12866.5033
369.4635,12885.4317
369.6396,12918.405
369.8158,12800.535
369.9919,12755.54
370.168,12761.15
370.3441,12790.1583
370.5202,12704.5117
370.6962,12623.3167
370.8722,12581.0567
371.0482,12585.9733
371.2242,12613.305
371.4002,12696.615
371.5761,12723.985
371.752,12642.005
371.9279,12641.5083
372.1038,12657.6817
372.2796,12610.23
372.4555,12594.7983
372.6313,12622.2883
372.8071,12583.3767
372.9829,12535.9917
373.1586,12538.6833
373.3344,12572.5133
373.5101,12534.4883
373.6858,12533.2267
373.8615,12501.5533
374.0371,12513.5417
374.2127,12605.985
374.3884,12623.6933
374.564,12551.9317
374.7395,12521.915
374.9151,12568.2383
375.0906,12738.0483
375.2661,12831.0033
375.4416,12740.7933
375.6171,12777.575
375.7925,12875.4367
375.968,12906.6383
376.1434,12772.845
376.3188,12667.215
376.4941,12652.5683
376.6695,12723.2167
376.8448,12780.3933
377.0201,12807.2583
377.1954,12742.735
377.3707,12805.8717
377.5459,12847.7033
377.7212,12947.1667
377.8964,13240.5383
378.0715,13358.8183
378.2467,13125.6067
378.4218,13193.9533
378.597,13073.5667
378.7721,12955.4983
378.9472,13011.6083
379.1222,13074.705
379.2973,13315.7317
379.4723,13685.7333
379.6473,13776.4433
379.8223,13445.4883
379.9972,13116.155
380.1722,12995.2633
380.3471,12997.085
380.522,13047.6
380.6969,13015.7033
380.8717,13222.5717
381.0466,13150.2467
381.2214,12986.5933
381.3962,12939.7633
381.571,12844.925
381.7457,12795.1433
381.9204,12895.3867
382.0952,12878.5283
382.2699,12982.9883
382.4445,13287.5283
382.6192,13351.2233
382.7938,13602.1017
382.9685,13794.4533
383.1431,13488.8283
383.3176,13092.835
383.4922,12952.3583
383.6667,12979.9933
383.8412,12973.2517
384.0157,12879.3867
384.1902,12937.6517
384.3646,13077.6517
384.5391,13039.5517
384.7134,13027.43
384.8878,13183.6483
385.0622,13444.9317
385.2365,13346.7333
385.4109,12968.8
385.5852,12873.5383
385.7594,12946.35
385.9337,13051.6817
386.1079,13156.6717
386.2822,13351.3017
386.4564,13457.3267
386.6306,13184.8317
386.8047,13244.5467
386.9789,13414.9567
387.153,13436.7117
387.3271,13832.5617
387.5012,13802.1283
387.6752,14000.2967
387.8492,14315.305
388.0233,14144.2817
388.1972,13852.4417
388.3712,13937.165
388.5452,13903.5683
388.7191,14025.5133
388.893,14353.91
389.0669,14375.9367
389.2408,13709.0517
389.4146,13188.8167
389.5884,12928.8983
389.7623,12782.875
389.9361,12824.635
390.1098,12916.9467
390.2835,13056.2733
390.4573,12998.8133
390.631,12959.3167
390.8047,13158.7733
390.9784,13320.445
391.152,13179.3117
391.3256,13217.7383
391.4992,13365.9783
391.6728,13186.2567
391.8464,13255.5467
392.0199,13599.5283
392.1934,13607.1783
392.3669,13703.4617
392.5403,13945.3133
392.7138,14017.5683
392.8873,14305.8333
393.0607,14602.87
393.2341,14842.3433
393.4074,14826.915
393.5808,14236.5017
393.7542,13844.7417
393.9274,13925.51
394.1007,13786.245
394.274,13942.8833
394.4472,13879.165
394.6205,13928.74
394.7937,14357.4
394.9668,14601.5667
395.14,14275.62
395.3131,13839.765
395.4863,13483.365
395.6594,13547.14
395.8325,13444.8433
396.0055,13366.9933
396.1786,13430.6833
396.3516,13521.225
396.5246,13500.5417
396.6975,13342.955
396.8705,13417.4583
397.0434,13939.8233
397.2163,13556.3417
397.3892,13389.7533
397.5621,13609.5483
397.735,13879.585
397.9077,14260.615
398.0806,14406.37
398.2534,13985.37
398.4261,14195.575
398.5989,14358.0783
398.7716,15022.8967
398.9443,14746.19
399.117,14389.3917
399.2896,14037.8367
399.4623,13990.725
399.6349,13940.0767
399.8075,13752.5617
399.9801,13475.6917
400.1526,13501.035
400.3252,13126.0783
400.4977,12818.2667
400.6702,12792.9267
400.8427,12782.21
401.0151,12985.9333
401.1875,12988.845
401.36,12955.2233
401.5323,13017.7683
401.7047,12769.3867
401.877,12681.8133
402.0494,12615.4517
402.2216,12786.565
402.394,13058.4817
402.5662,12930.99
402.7385,12898.4067
402.9107,12827.51
403.0829,12846.7767
403.2551,12874.2133
403.4272,12741.3483
403.5994,12744.3283
403.7715,12894.355
403.9436,13087.8167
404.1156,13024.1433
