Serial Num,2103232U1
Spectrometer Temperature (C),31.25
Site,CMU
Timestamp,2022-05-01 18:23:26.021462
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1485.9617
218.2508,1513.7533
218.442,1543.335
218.6332,1575.2983
218.8244,1604.3067
219.0156,1636.7317
219.2067,1671.64
219.3979,1706.6983
219.589,1742.7833
219.7801,1779.5483
219.9712,1818.655
220.1623,1858.405
220.3533,1900.4383
220.5444,1942.7817
220.7354,1986.0133
220.9264,2030.6633
221.1174,2078.445
221.3083,2128.0967
221.4993,2174.7317
221.6902,2221.66
221.8812,2275.08
222.0721,2328.45
222.263,2383.8333
222.4538,2440.5067
222.6447,2498.7683
222.8355,2557.58
223.0264,2616.5983
223.2172,2677.5117
223.408,2739.63
223.5987,2804.4617
223.7895,2870.1083
223.9802,2937.5167
224.1709,3004.4883
224.3616,3076.4467
224.5524,3148.5517
224.743,3221.9283
224.9337,3295.7117
225.1243,3376.4133
225.315,3452.5867
225.5056,3528.8567
225.6962,3610.2033
225.8867,3693.675
226.0773,3774.7883
226.2678,3860.3017
226.4584,3947.2367
226.6489,4033.6017
226.8394,4117.4517
227.0298,4208.8233
227.2203,4303.9333
227.4108,4404.05
227.6012,4501.1017
227.7916,4593.99
227.982,4690.91
228.1723,4787.665
228.3627,4887.8367
228.5531,4986.655
228.7434,5089.5733
228.9337,5193.26
229.124,5300.7617
229.3143,5408.195
229.5045,5525.895
229.6948,5642.0067
229.885,5761.32
230.0752,5880.7567
230.2654,6000.525
230.4556,6120.5933
230.6457,6237.6617
230.8358,6355.2833
231.026,6477.6433
231.2161,6595.7783
231.4062,6719.82
231.5963,6839.185
231.7863,6962.645
231.9764,7095.815
232.1664,7231.855
232.3564,7369.6517
232.5464,7501.97
232.7364,7636.615
232.9263,7769.3617
233.1163,7908.7167
233.3062,8052.6333
233.4961,8201.4383
233.686,8342.3067
233.8758,8469.295
234.0657,8603.1467
234.2555,8745.4467
234.4454,8890.8383
234.6352,9028.6117
234.825,9171.0383
235.0147,9305.425
235.2045,9444.8267
235.3942,9584.2533
235.5839,9725.3267
235.7737,9862.4433
235.9633,9998.9983
236.153,10152.7233
236.3427,10298.8867
236.5323,10439.6767
236.7219,10576.4533
236.9115,10700.6067
237.1011,10829.6033
237.2907,10975.815
237.4803,11118.3883
237.6698,11252.59
237.8593,11391.3917
238.0488,11529.5983
238.2383,11670.8633
238.4278,11804.1133
238.6172,11956.1683
238.8066,12094.985
238.9961,12236.3433
239.1855,12383.865
239.3748,12519.585
239.5642,12647.975
239.7536,12789.7533
239.9429,12922.7733
240.1322,13044.7817
240.3215,13176.9433
240.5108,13309.2033
240.7001,13448.565
240.8893,13576.5367
241.0786,13703.885
241.2677,13824.3183
241.457,13964.6117
241.6461,14068.1033
241.8353,14178.25
242.0244,14294.0933
242.2136,14402.7583
242.4027,14517.655
242.5918,14630.9267
242.7809,14736.845
242.9699,14805.4983
243.159,14873.8233
243.348,15011.555
243.537,15154.4067
243.726,15270.9
243.915,15378.1033
244.1039,15479.275
244.2929,15550.695
244.4818,15594.1433
244.6707,15695.285
244.8596,15837.58
245.0485,15964.3367
245.2373,16096.23
245.4262,16218.62
245.615,16323.1967
245.8038,16414.0167
245.9926,16519.2783
246.1814,16625.4583
246.3701,16648.8633
246.5589,16669.84
246.7476,16769.8367
246.9363,16912.6
247.1249,17035.3517
247.3136,17149.4817
247.5023,17258.6583
247.6909,17373.8217
247.8795,17476.1217
248.0681,17586.71
248.2567,17682.0217
248.4453,17786.4667
248.6338,17879.1433
248.8224,17930.2917
249.0109,17914.24
249.1994,17982.96
249.3878,18115.0833
249.5763,18233.5333
249.7648,18340.7667
249.9532,18438.8333
250.1416,18560.65
250.33,18679.0067
250.5183,18791.06
250.7067,18876.2033
250.8951,18967.35
251.0834,19044.1183
251.2717,19127.3267
251.46,19196.6933
251.6483,19279.65
251.8365,19332.2317
252.0247,19336.8767
252.213,19404.9617
252.4012,19505.105
252.5894,19631.1867
252.7775,19715.4633
252.9657,19795.155
253.1538,19896.0617
253.3419,19980.6567
253.53,20037.3117
253.7181,20112.26
253.9062,20191.455
254.0942,20260.11
254.2823,20315.5517
254.4703,20369.185
254.6583,20433.2
254.8463,20498.7133
255.0342,20536.7733
255.2222,20579.9817
255.4101,20607.09
255.598,20611.215
255.7859,20679.3217
255.9738,20779.73
256.1616,20881.1083
256.3495,20980.375
256.5373,21059.88
256.7251,21173.66
256.9129,21246.1117
257.1006,21313.845
257.2884,21395.71
257.4761,21484.31
257.6638,21546.7933
257.8515,21591.0483
258.0392,21645.0133
258.2269,21689.4533
258.4146,21733.9583
258.6022,21791.5567
258.7898,21814.115
258.9774,21847.6817
259.165,21915.81
259.3525,21968.35
259.5401,22005.8183
259.7276,22069.1683
259.9151,22129.68
260.1026,22178.9717
260.2901,22240.6467
260.4776,22298.4267
260.665,22393.9117
260.8524,22476.07
261.0398,22560.4717
261.2272,22604.7733
261.4146,22630.71
261.6019,22679.62
261.7893,22740.0433
261.9766,22783.4733
262.1639,22838.5667
262.3512,22854.215
262.5384,22874.7817
262.7257,22898.65
262.9129,22934.5933
263.1001,22960.48
263.2873,23018.485
263.4745,23058.8467
263.6617,23044.8617
263.8488,23081.4883
264.0359,23118.725
264.2231,23146.2933
264.4101,23180.8133
264.5972,23218.1417
264.7842,23252.6967
264.9713,23277.4517
265.1583,23293.57
265.3453,23329.6517
265.5323,23369.9917
265.7193,23410.52
265.9062,23460.1783
266.0931,23484.1083
266.2801,23502.95
266.4669,23545.2483
266.6538,23584.8217
266.8407,23625.4367
267.0276,23628.9233
267.2143,23629.5667
267.4012,23658.0483
267.588,23638.9117
267.7747,23649.0717
267.9615,23667.74
268.1482,23676.9967
268.3349,23703.2267
268.5217,23716.55
268.7083,23698.9217
268.895,23705.6817
269.0817,23738.84
269.2682,23750.7583
269.4549,23733.5517
269.6415,23693.1667
269.8281,23695.4867
270.0146,23730.8367
270.2012,23756.3167
270.3877,23784.735
270.5742,23793.6417
270.7607,23802.4567
270.9472,23806.4933
271.1336,23808.78
271.32,23802.2167
271.5065,23798.8267
271.6929,23804.445
271.8792,23832.26
272.0656,23839.92
272.252,23853.94
272.4383,23867.5033
272.6246,23861.615
272.8109,23863.4383
272.9972,23910.4767
273.1835,23937.87
273.3697,23964.3283
273.5559,23979.4333
273.7421,23991.685
273.9283,23993.24
274.1145,23994.0833
274.3007,24004.9783
274.4868,24025.7133
274.6729,24064.9633
274.859,24076.1267
275.0451,24079.0033
275.2311,24023.4167
275.4172,24047.2783
275.6032,24071.6033
275.7892,24102.01
275.9752,24110.6933
276.1612,24140.165
276.3472,24119.725
276.5331,24113.4717
276.719,24122.7367
276.9049,24132.8733
277.0908,24114.42
277.2767,24118.91
277.4625,24134.39
277.6484,24130.1067
277.8342,24111.3417
278.02,24111.015
278.2057,24131.5467
278.3915,24166.745
278.5772,24173.0417
278.763,24147.1583
278.9487,24176.3067
279.1343,24206.395
279.32,24195.6317
279.5057,24167.5167
279.6913,24111.2817
279.877,24102.9217
280.0625,24100.4667
280.2481,24070.5167
280.4337,24047.3917
280.6192,24076.8367
280.8048,24108.1367
280.9903,24085.2183
281.1758,24057.2283
281.3612,24025.415
281.5467,24014.5633
281.7321,24049.535
281.9175,24061.3467
282.1029,24056.0367
282.2884,24057.77
282.4737,24023.4617
282.6591,23995.99
282.8444,23996.5017
283.0297,23990.91
283.215,23988.9667
283.4002,23984.61
283.5855,23949.2483
283.7707,23887.9733
283.956,23865.5467
284.1412,23847.805
284.3264,23859.9467
284.5115,23890.8033
284.6967,23902.9467
284.8818,23874.6433
285.0669,23826.5383
285.252,23820.5183
285.4371,23822.3633
285.6222,23787.1333
285.8072,23763.195
285.9922,23744.61
286.1772,23754.385
286.3622,23769.1
286.5472,23738.0233
286.7321,23698.535
286.9171,23716.4033
287.102,23714.51
287.2869,23732.42
287.4717,23770.9483
287.6566,23765.305
287.8415,23757.975
288.0263,23742.79
288.2111,23688.6933
288.3959,23637.2383
288.5806,23633.6833
288.7654,23635.1767
288.9501,23686.51
289.1348,23692.69
289.3195,23685.5733
289.5042,23691.7917
289.6889,23711.2883
289.8735,23656.4333
290.0581,23635.5383
290.2428,23586.5
290.4273,23581.8917
290.6119,23604.1117
290.7965,23589.365
290.981,23581.03
291.1655,23571.115
291.35,23504.0233
291.5345,23458.8733
291.719,23459.31
291.9034,23464.6233
292.0878,23494.6717
292.2722,23481.4867
292.4566,23449.4283
292.641,23451.745
292.8253,23446.1183
293.0096,23415.5767
293.194,23421.8667
293.3783,23412.2883
293.5626,23419.1833
293.7468,23413.5917
293.9311,23412.915
294.1153,23364.5667
294.2995,23282.9317
294.4837,23225.1067
294.6678,23184.5317
294.852,23158.0833
295.0361,23162.555
295.2202,23165.3533
295.4043,23174.5517
295.5884,23154.03
295.7725,23139.7783
295.9565,23112.8633
296.1405,23053.385
296.3246,23023.4517
296.5085,23050.3133
296.6925,23071.34
296.8764,23055.3867
297.0603,23027.5883
297.2443,22998.3333
297.4282,22955.8033
297.612,22906.085
297.7959,22863.5467
297.9797,22836.5383
298.1635,22790.0067
298.3474,22817.6867
298.5311,22835.1017
298.7149,22785.5683
298.8987,22720.8517
299.0823,22691.5517
299.2661,22643.02
299.4498,22566.99
299.6334,22558.5817
299.8171,22555.5733
300.0007,22524.6483
300.1843,22509.8217
300.368,22483.7183
300.5515,22452.5067
300.7351,22428.17
300.9186,22413.5183
301.1021,22373.3817
301.2857,22355.6833
301.4691,22342.0183
301.6526,22340.21
301.8361,22296.07
302.0195,22252.7217
302.2029,22225.9467
302.3863,22210.955
302.5697,22170.1283
302.753,22166.235
302.9364,22166.9367
303.1197,22180.1867
303.303,22156.2667
303.4863,22103.82
303.6696,22024.8733
303.8528,21969.8967
304.036,21937.5867
304.2192,21938.605
304.4024,21912.2033
304.5856,21870.1467
304.7688,21847.6533
304.9519,21835.9783
305.135,21799.6917
305.3181,21765.1567
305.5012,21738.6567
305.6842,21733.04
305.8673,21706.6067
306.0504,21660.1967
306.2333,21591.605
306.4163,21570.9317
306.5993,21538.3883
306.7822,21521.8867
306.9652,21503.27
307.1481,21456.4367
307.331,21422.085
307.5139,21381.7833
307.6967,21331.8083
307.8796,21291.095
308.0624,21258.0183
308.2452,21217.34
308.428,21182.595
308.6107,21164.92
308.7935,21125.8733
308.9762,21094.3267
309.1589,21064.7267
309.3416,21032.4683
309.5243,20989.4633
309.7069,20957.6217
309.8896,20916.9217
310.0721,20881.2517
310.2548,20856.9983
310.4373,20829.405
310.6199,20821.9983
310.8024,20776.7567
310.985,20755.9367
311.1674,20698.6967
311.3499,20640.92
311.5324,20622.98
311.7148,20627.8
311.8973,20579.355
312.0797,20543.705
312.2621,20526.6283
312.4445,20488.6833
312.6268,20447.5267
312.8091,20421.2833
312.9915,20361.92
313.1738,20327.66
313.356,20276.1433
313.5383,20226.6183
313.7206,20202.7767
313.9027,20158.4967
314.085,20130.6433
314.2672,20104.9617
314.4493,20085.8067
314.6314,20071.505
314.8136,20059.8933
314.9957,20012.0233
315.1778,19957.1017
315.3598,19929.0367
315.5419,19913.245
315.724,19894.0983
315.9059,19861.5517
316.088,19826.575
316.2699,19825.0417
316.4519,19796.555
316.6338,19746.9167
316.8157,19669.5833
316.9977,19636.1717
317.1795,19634.23
317.3614,19624.8283
317.5432,19602.4767
317.7251,19558.6367
317.9069,19497.84
318.0887,19462.495
318.2704,19421.6617
318.4522,19397.125
318.6339,19386.8967
318.8156,19403.3583
318.9973,19368.9167
319.179,19361.8517
319.3607,19357.9933
319.5423,19348.0867
319.7239,19318.3783
319.9055,19275.54
320.0871,19249.8083
320.2687,19219.7783
320.4502,19188.95
320.6317,19142.7467
320.8132,19128.9517
320.9947,19111.6967
321.1761,19099.9467
321.3576,19077.2233
321.5391,19057.2033
321.7205,19030.24
321.9019,18989.7467
322.0832,18939.37
322.2646,18897.1683
322.4459,18863.215
322.6272,18826.2083
322.8085,18797.4817
322.9898,18772.0383
323.1711,18733.0567
323.3523,18700.3467
323.5335,18670.3117
323.7147,18690.2467
323.8959,18714.0
324.0771,18702.9967
324.2582,18670.9167
324.4393,18645.43
324.6204,18634.4483
324.8015,18611.3017
324.9826,18616.1017
325.1637,18633.8933
325.3447,18612.72
325.5257,18591.7367
325.7067,18568.3083
325.8877,18497.1083
326.0686,18427.1167
326.2496,18395.98
326.4305,18357.715
326.6114,18341.48
326.7922,18335.24
326.9731,18330.8517
327.1539,18308.4317
327.3347,18293.2567
327.5155,18283.765
327.6963,18299.1267
327.8771,18284.2433
328.0578,18228.1483
328.2385,18148.1467
328.4193,18120.7917
328.5999,18095.3917
328.7806,18059.1533
328.9613,18061.2083
329.1419,18043.825
329.3225,18033.5167
329.5031,17986.0867
329.6837,17945.5333
329.8642,17911.8133
330.0447,17887.0117
330.2252,17854.2233
330.4057,17807.935
330.5862,17783.135
330.7667,17771.405
330.9471,17776.635
331.1275,17758.3467
331.3079,17694.3133
331.4883,17658.9817
331.6687,17654.7017
331.849,17622.375
332.0293,17583.065
332.2096,17555.4633
332.3899,17540.2717
332.5702,17538.6217
332.7504,17537.11
332.9306,17530.4033
333.1108,17480.3367
333.291,17433.415
333.4712,17413.5533
333.6514,17413.67
333.8315,17387.365
334.0116,17363.7967
334.1917,17354.91
334.3717,17350.5667
334.5518,17344.095
334.7318,17312.2533
334.9119,17285.2217
335.0918,17271.5717
335.2718,17262.045
335.4518,17245.53
335.6317,17221.955
335.8116,17212.5717
335.9915,17183.4717
336.1714,17120.755
336.3513,17095.7067
336.5311,17097.6883
336.7109,17098.21
336.8907,17059.2617
337.0705,16997.5483
337.2502,16936.52
337.43,16907.6917
337.6097,16865.405
337.7894,16841.4783
337.9691,16828.8317
338.1488,16830.1467
338.3284,16824.5733
338.508,16838.415
338.6877,16827.9383
338.8672,16800.6217
339.0468,16756.19
339.2263,16713.3233
339.4059,16709.8283
339.5854,16736.4817
339.7649,16713.9867
339.9443,16681.6233
340.1238,16672.1317
340.3032,16661.9517
340.4826,16652.7433
340.662,16604.9167
340.8414,16552.7833
341.0207,16551.825
341.2001,16553.9283
341.3794,16535.4117
341.5587,16552.7667
341.738,16535.7983
341.9172,16494.4533
342.0965,16467.4383
342.2757,16400.4667
342.4549,16333.1083
342.6341,16328.6683
342.8132,16318.9133
342.9923,16346.7833
343.1715,16377.5267
343.3506,16374.6683
343.5296,16299.525
343.7087,16247.73
343.8878,16215.0367
344.0668,16196.8333
344.2458,16178.4333
344.4248,16136.265
344.6037,16118.465
344.7827,16113.285
344.9616,16081.5417
345.1405,16074.18
345.3194,16066.7417
345.4982,16027.9483
345.6771,15992.7583
345.8559,15985.9417
346.0347,15962.155
346.2135,15932.6167
346.3923,15929.8733
346.571,15908.7333
346.7498,15868.68
346.9285,15880.91
347.1071,15848.36
347.2859,15799.2767
347.4645,15809.895
347.6431,15825.4867
347.8217,15841.4333
348.0003,15842.7233
348.1789,15789.0067
348.3574,15715.625
348.5359,15666.6267
348.7145,15633.6933
348.893,15628.7167
349.0714,15616.04
349.2499,15570.9683
349.4283,15521.89
349.6068,15474.2833
349.7852,15450.09
349.9635,15452.3217
350.1419,15444.4
350.3202,15414.6967
350.4985,15368.87
350.6768,15331.43
350.8551,15308.3433
351.0334,15285.705
351.2116,15250.4783
351.3898,15247.6533
351.568,15226.75
351.7462,15225.6917
351.9243,15204.66
352.1025,15165.2467
352.2806,15135.71
352.4587,15119.945
352.6368,15096.2917
352.8148,15053.4383
352.9929,15017.805
353.1709,15013.44
353.3489,14998.0367
353.5268,14970.85
353.7048,14937.8667
353.8828,14915.2417
354.0607,14880.7067
354.2386,14867.3883
354.4165,14841.5533
354.5943,14818.0817
354.7722,14804.245
354.95,14815.51
355.1278,14807.545
355.3056,14763.4683
355.4833,14698.085
355.6611,14645.855
355.8388,14600.14
356.0165,14570.17
356.1942,14578.3333
356.3719,14606.9483
356.5495,14583.5717
356.7271,14555.2417
356.9047,14541.9783
357.0823,14531.815
357.2599,14528.5717
357.4374,14506.175
357.6149,14454.8517
357.7924,14404.5267
357.9699,14381.1217
358.1474,14358.75
358.3248,14311.6683
358.5023,14282.51
358.6797,14242.81
358.8571,14217.785
359.0344,14204.0633
359.2118,14159.905
359.3891,14135.445
359.5664,14113.1533
359.7437,14095.2133
359.9209,14046.9133
360.0982,14002.3167
360.2754,13967.695
360.4526,13977.2167
360.6298,13979.955
360.807,13966.5033
360.9841,13937.7217
361.1613,13893.545
361.3383,13900.385
361.5154,13902.5317
361.6925,13871.2917
361.8695,13841.4317
362.0466,13809.25
362.2236,13789.5867
362.4005,13778.0583
362.5775,13752.48
362.7545,13690.43
362.9314,13652.9383
363.1083,13658.7217
363.2852,13660.1967
363.462,13639.1567
363.6389,13619.4417
363.8157,13596.5017
363.9925,13565.015
364.1693,13553.4183
364.346,13502.0083
364.5228,13493.435
364.6996,13502.5083
364.8762,13500.2133
365.0529,13499.7033
365.2296,13479.3883
365.4062,13476.58
365.5829,13450.865
365.7595,13420.99
365.9361,13431.63
366.1126,13417.2783
366.2892,13451.8
366.4657,13605.4083
366.6422,13734.6867
366.8186,13701.0567
366.9951,13746.91
367.1716,13668.5583
367.348,13602.1617
367.5244,13665.7667
367.7008,13713.4633
367.8772,13696.5617
368.0535,13488.0133
368.2298,13486.3183
368.4061,13581.4367
368.5824,13500.985
368.7586,13563.3033
368.9349,13598.4483
369.1111,13490.9733
369.2873,13374.735
369.4635,13388.4967
369.6396,13429.25
369.8158,13308.4033
369.9919,13259.985
370.168,13267.0133
370.3441,13295.415
370.5202,13208.925
370.6962,13120.6433
370.8722,13076.84
371.0482,13083.5167
371.2242,13116.8567
371.4002,13201.33
371.5761,13236.545
371.752,13150.6417
371.9279,13140.265
372.1038,13153.2183
372.2796,13105.175
372.4555,13090.1217
372.6313,13124.1083
372.8071,13085.6883
372.9829,13034.8667
373.1586,13034.465
373.3344,13067.6433
373.5101,13028.4933
373.6858,13026.2517
373.8615,12995.7533
374.0371,13012.1917
374.2127,13110.4817
374.3884,13132.9117
374.564,13056.97
374.7395,13018.9667
374.9151,13061.58
375.0906,13235.375
375.2661,13345.9967
375.4416,13257.7717
375.6171,13289.1283
375.7925,13390.4367
375.968,13418.9083
376.1434,13290.3233
376.3188,13174.8317
376.4941,13157.6583
376.6695,13231.965
376.8448,13290.6717
377.0201,13325.2133
377.1954,13259.8217
377.3707,13324.9433
377.5459,13369.3017
377.7212,13469.0883
377.8964,13772.1117
378.0715,13908.9283
378.2467,13671.32
378.4218,13724.655
378.597,13615.8667
378.7721,13479.4133
378.9472,13528.4317
379.1222,13596.42
379.2973,13839.4283
379.4723,14228.4067
379.6473,14328.8617
379.8223,13995.05
379.9972,13640.9733
380.1722,13516.385
380.3471,13521.8017
380.522,13579.6417
380.6969,13540.59
380.8717,13750.5383
381.0466,13693.9567
381.2214,13522.0667
381.3962,13461.2167
381.571,13360.84
381.7457,13309.2117
381.9204,13410.3717
382.0952,13400.695
382.2699,13497.5033
382.4445,13817.2317
382.6192,13887.0883
382.7938,14135.1833
382.9685,14344.7483
383.1431,14043.28
383.3176,13622.2483
383.4922,13465.3417
383.6667,13497.2883
383.8412,13498.5767
384.0157,13396.8117
384.1902,13451.8317
384.3646,13606.4333
384.5391,13579.245
384.7134,13557.49
384.8878,13715.1083
385.0622,13986.01
385.2365,13905.105
385.4109,13503.4633
385.5852,13388.8333
385.7594,13466.99
385.9337,13581.8583
386.1079,13687.3317
386.2822,13892.8067
386.4564,14021.1817
386.6306,13740.91
386.8047,13782.7667
386.9789,13969.1683
387.153,13991.7967
387.3271,14392.175
387.5012,14382.0067
387.6752,14575.8683
387.8492,14900.775
388.0233,14744.6933
388.1972,14421.055
388.3712,14501.4633
388.5452,14476.6633
388.7191,14602.9267
388.893,14934.825
389.0669,14988.3883
389.2408,14306.3367
389.4146,13747.2667
389.5884,13472.4683
389.7623,13323.24
389.9361,13365.7517
390.1098,13463.7283
390.2835,13615.38
390.4573,13559.4917
390.631,13509.4017
390.8047,13711.89
390.9784,13898.1283
391.152,13754.5783
391.3256,13784.38
391.4992,13945.065
391.6728,13766.6933
391.8464,13822.9417
392.0199,14167.4167
392.1934,14192.55
392.3669,14268.4483
392.5403,14530.2283
392.7138,14600.7133
392.8873,14892.9217
393.0607,15192.5967
393.2341,15444.3883
393.4074,15435.31
393.5808,14833.0267
393.7542,14404.2867
393.9274,14487.8933
394.1007,14371.52
394.274,14522.97
394.4472,14473.36
394.6205,14505.96
394.7937,14949.535
394.9668,15231.1883
395.14,14908.3
395.3131,14441.26
395.4863,14058.9767
395.6594,14121.9067
395.8325,14035.4533
396.0055,13942.2
396.1786,14001.3633
396.3516,14086.695
396.5246,14072.2817
396.6975,13900.115
396.8705,13947.3917
397.0434,14499.1117
397.2163,14137.0
397.3892,13940.0417
397.5621,14161.93
397.735,14464.04
397.9077,14858.655
398.0806,15040.4383
398.2534,14593.7017
398.4261,14791.625
398.5989,14952.3133
398.7716,15665.26
398.9443,15399.9417
399.117,15024.0417
399.2896,14641.5117
399.4623,14598.0533
399.6349,14546.02
399.8075,14361.075
399.9801,14068.165
400.1526,14090.2317
400.3252,13720.025
400.4977,13385.24
400.6702,13347.435
400.8427,13344.1233
401.0151,13553.8767
401.1875,13569.8667
401.36,13524.9983
401.5323,13595.11
401.7047,13342.18
401.877,13237.9317
402.0494,13171.3617
402.2216,13342.7033
402.394,13635.235
402.5662,13511.3017
402.7385,13468.24
402.9107,13397.2417
403.0829,13413.8667
403.2551,13442.4417
403.4272,13302.2333
403.5994,13302.9167
403.7715,13456.2617
403.9436,13684.0
404.1156,13604.9583
