Serial Num,2103232U1
Spectrometer Temperature (C),29.0
Site,CMU
Timestamp,2022-05-01 05:05:20.589557
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1615.835
218.2508,1646.91
218.442,1681.0667
218.6332,1717.0717
218.8244,1751.7017
219.0156,1789.2633
219.2067,1828.8433
219.3979,1869.5383
219.589,1910.0817
219.7801,1952.8967
219.9712,1996.39
220.1623,2043.4817
220.3533,2091.8883
220.5444,2139.6183
220.7354,2189.83
220.9264,2241.33
221.1174,2296.3017
221.3083,2353.0967
221.4993,2406.7933
221.6902,2460.4683
221.8812,2522.715
222.0721,2583.6467
222.263,2646.3817
222.4538,2711.2117
222.6447,2777.2467
222.8355,2844.755
223.0264,2912.8633
223.2172,2981.8467
223.408,3053.58
223.5987,3126.4983
223.7895,3201.4667
223.9802,3278.95
224.1709,3356.5733
224.3616,3437.835
224.5524,3519.57
224.743,3602.24
224.9337,3685.6933
225.1243,3777.565
225.315,3863.2283
225.5056,3950.8333
225.6962,4043.5433
225.8867,4137.695
226.0773,4231.115
226.2678,4327.495
226.4584,4423.9117
226.6489,4523.395
226.8394,4616.84
227.0298,4719.485
227.2203,4827.5967
227.4108,4939.355
227.6012,5048.395
227.7916,5155.2383
227.982,5264.015
228.1723,5372.0933
228.3627,5486.98
228.5531,5597.825
228.7434,5711.85
228.9337,5828.3317
229.124,5950.6683
229.3143,6070.7383
229.5045,6201.5317
229.6948,6331.565
229.885,6466.4667
230.0752,6602.77
230.2654,6735.985
230.4556,6870.5033
230.6457,7000.0267
230.8358,7133.9183
231.026,7267.7217
231.2161,7402.52
231.4062,7540.4967
231.5963,7675.0067
231.7863,7814.015
231.9764,7960.9983
232.1664,8112.5633
232.3564,8265.585
232.5464,8413.1233
232.7364,8563.875
232.9263,8707.925
233.1163,8861.8867
233.3062,9020.4817
233.4961,9187.8733
233.686,9344.675
233.8758,9487.5417
234.0657,9632.3767
234.2555,9790.0433
234.4454,9948.4983
234.6352,10101.8317
234.825,10259.0383
235.0147,10408.7317
235.2045,10563.8883
235.3942,10716.9367
235.5839,10870.3433
235.7737,11020.2067
235.9633,11171.1983
236.153,11339.425
236.3427,11500.04
236.5323,11656.12
236.7219,11805.3783
236.9115,11937.0833
237.1011,12081.9917
237.2907,12240.04
237.4803,12397.665
237.6698,12543.845
237.8593,12695.0183
238.0488,12845.18
238.2383,12997.1017
238.4278,13143.2383
238.6172,13307.7183
238.8066,13457.5267
238.9961,13610.155
239.1855,13771.9533
239.3748,13921.9017
239.5642,14061.145
239.7536,14214.1767
239.9429,14357.4233
240.1322,14487.7717
240.3215,14632.6367
240.5108,14776.2467
240.7001,14922.785
240.8893,15063.33
241.0786,15199.38
241.2677,15335.9317
241.457,15484.295
241.6461,15593.7
241.8353,15715.4917
242.0244,15837.235
242.2136,15954.43
242.4027,16079.6533
242.5918,16203.9633
242.7809,16318.605
242.9699,16383.3517
243.159,16458.81
243.348,16608.645
243.537,16766.0333
243.726,16892.3383
243.915,17009.8333
244.1039,17118.9767
244.2929,17189.8617
244.4818,17232.4733
244.6707,17341.5233
244.8596,17496.3467
245.0485,17636.0783
245.2373,17778.1567
245.4262,17910.31
245.615,18017.6583
245.8038,18117.775
245.9926,18233.045
246.1814,18345.5583
246.3701,18359.475
246.5589,18377.8233
246.7476,18486.8567
246.9363,18644.9067
247.1249,18774.5767
247.3136,18901.625
247.5023,19015.7783
247.6909,19140.28
247.8795,19248.63
248.0681,19368.31
248.2567,19470.8733
248.4453,19582.9883
248.6338,19679.3483
248.8224,19729.5917
249.0109,19694.9167
249.1994,19770.52
249.3878,19915.975
249.5763,20046.1067
249.7648,20156.6067
249.9532,20267.91
250.1416,20397.7117
250.33,20527.575
250.5183,20649.6
250.7067,20739.6533
250.8951,20832.1717
251.0834,20909.675
251.2717,20997.855
251.46,21075.2817
251.6483,21152.3717
251.8365,21204.8417
252.0247,21192.065
252.213,21267.9783
252.4012,21376.8817
252.5894,21513.4133
252.7775,21605.1417
252.9657,21688.375
253.1538,21801.0117
253.3419,21881.7233
253.53,21944.9183
253.7181,22021.795
253.9062,22101.9683
254.0942,22175.17
254.2823,22228.185
254.4703,22284.1383
254.6583,22352.6233
254.8463,22421.715
255.0342,22459.3317
255.2222,22499.4017
255.4101,22522.1517
255.598,22513.8233
255.7859,22586.2933
255.9738,22695.6933
256.1616,22805.8533
256.3495,22912.6083
256.5373,22996.2667
256.7251,23118.0917
256.9129,23194.11
257.1006,23260.17
257.2884,23344.4667
257.4761,23443.435
257.6638,23508.2467
257.8515,23549.0667
258.0392,23597.4867
258.2269,23642.4617
258.4146,23684.1617
258.6022,23741.53
258.7898,23758.9767
258.9774,23795.62
259.165,23863.6633
259.3525,23920.7017
259.5401,23954.49
259.7276,24025.385
259.9151,24086.075
260.1026,24132.4417
260.2901,24192.5917
260.4776,24251.375
260.665,24348.1367
260.8524,24432.7233
261.0398,24520.9
261.2272,24572.8667
261.4146,24592.8533
261.6019,24645.8433
261.7893,24701.465
261.9766,24744.9717
262.1639,24798.8467
262.3512,24806.5217
262.5384,24823.6133
262.7257,24845.6417
262.9129,24880.56
263.1001,24908.5167
263.2873,24969.0933
263.4745,25009.1367
263.6617,24986.3017
263.8488,25018.125
264.0359,25056.5017
264.2231,25080.035
264.4101,25108.54
264.5972,25143.3883
264.7842,25180.8667
264.9713,25209.0783
265.1583,25225.5033
265.3453,25251.7133
265.5323,25289.5783
265.7193,25328.4767
265.9062,25374.4683
266.0931,25402.695
266.2801,25416.1183
266.4669,25458.8467
266.6538,25495.3467
266.8407,25537.4817
267.0276,25534.545
267.2143,25534.4017
267.4012,25557.2583
267.588,25523.06
267.7747,25536.555
267.9615,25551.4717
268.1482,25556.1117
268.3349,25583.175
268.5217,25589.47
268.7083,25571.165
268.895,25577.0267
269.0817,25603.3367
269.2682,25606.4667
269.4549,25586.2983
269.6415,25534.88
269.8281,25532.1417
270.0146,25567.3
270.2012,25589.82
270.3877,25616.2383
270.5742,25622.6533
270.7607,25625.2967
270.9472,25629.6717
271.1336,25623.44
271.32,25617.135
271.5065,25606.9917
271.6929,25609.6067
271.8792,25636.285
272.0656,25637.08
272.252,25651.4417
272.4383,25658.83
272.6246,25650.1233
272.8109,25646.5417
272.9972,25696.685
273.1835,25719.645
273.3697,25740.9483
273.5559,25754.615
273.7421,25766.7583
273.9283,25765.4783
274.1145,25769.71
274.3007,25776.5117
274.4868,25792.3733
274.6729,25833.0083
274.859,25840.35
275.0451,25839.7533
275.2311,25780.6133
275.4172,25799.7933
275.6032,25827.38
275.7892,25851.6033
275.9752,25855.75
276.1612,25880.5517
276.3472,25856.98
276.5331,25849.665
276.719,25855.2867
276.9049,25865.7417
277.0908,25847.58
277.2767,25845.755
277.4625,25857.8767
277.6484,25851.0117
277.8342,25834.3317
278.02,25832.5467
278.2057,25852.6583
278.3915,25888.245
278.5772,25892.6433
278.763,25864.4933
278.9487,25895.065
279.1343,25920.6417
279.32,25909.2367
279.5057,25878.3583
279.6913,25807.0617
279.877,25792.4017
280.0625,25792.0483
280.2481,25754.66
280.4337,25727.0767
280.6192,25758.7567
280.8048,25787.3417
280.9903,25761.9033
281.1758,25728.2067
281.3612,25693.1583
281.5467,25683.9
281.7321,25719.0233
281.9175,25726.93
282.1029,25720.1117
282.2884,25719.01
282.4737,25681.6267
282.6591,25651.5617
282.8444,25647.8467
283.0297,25642.3667
283.215,25644.8217
283.4002,25636.4267
283.5855,25596.385
283.7707,25529.5717
283.956,25504.9633
284.1412,25485.115
284.3264,25498.0917
284.5115,25526.2033
284.6967,25539.8083
284.8818,25508.78
285.0669,25455.77
285.252,25452.4883
285.4371,25456.7217
285.6222,25418.5333
285.8072,25387.99
285.9922,25366.99
286.1772,25375.9667
286.3622,25389.55
286.5472,25353.9483
286.7321,25314.0683
286.9171,25331.995
287.102,25331.8067
287.2869,25351.5233
287.4717,25387.7067
287.6566,25382.6217
287.8415,25373.43
288.0263,25359.475
288.2111,25302.43
288.3959,25251.28
288.5806,25244.3317
288.7654,25248.4267
288.9501,25299.35
289.1348,25304.1517
289.3195,25296.915
289.5042,25302.715
289.6889,25323.3967
289.8735,25264.425
290.0581,25240.6783
290.2428,25190.7083
290.4273,25185.74
290.6119,25205.3033
290.7965,25196.58
290.981,25191.145
291.1655,25177.56
291.35,25108.7383
291.5345,25058.3633
291.719,25060.6367
291.9034,25065.9483
292.0878,25099.2183
292.2722,25086.2017
292.4566,25054.8467
292.641,25059.885
292.8253,25049.3117
293.0096,25020.0933
293.194,25022.3383
293.3783,25015.3167
293.5626,25024.6167
293.7468,25020.88
293.9311,25015.1083
294.1153,24967.25
294.2995,24880.8167
294.4837,24824.6633
294.6678,24781.7317
294.852,24753.785
295.0361,24758.3433
295.2202,24757.4567
295.4043,24770.205
295.5884,24746.695
295.7725,24729.465
295.9565,24706.9583
296.1405,24647.3017
296.3246,24614.4917
296.5085,24638.6267
296.6925,24669.6183
296.8764,24651.1467
297.0603,24622.44
297.2443,24592.6183
297.4282,24548.9067
297.612,24496.3483
297.7959,24452.5183
297.9797,24427.9333
298.1635,24379.6983
298.3474,24410.3667
298.5311,24429.2983
298.7149,24379.6683
298.8987,24312.8167
299.0823,24282.405
299.2661,24227.83
299.4498,24146.8933
299.6334,24138.5733
299.8171,24135.6533
300.0007,24110.27
300.1843,24094.2
300.368,24070.3683
300.5515,24037.12
300.7351,24011.8533
300.9186,23992.28
301.1021,23952.0233
301.2857,23937.53
301.4691,23920.9233
301.6526,23920.5
301.8361,23877.1833
302.0195,23831.0633
302.2029,23803.7367
302.3863,23788.5167
302.5697,23747.585
302.753,23742.7167
302.9364,23751.3533
303.1197,23761.405
303.303,23736.1333
303.4863,23685.8417
303.6696,23606.5733
303.8528,23545.8667
304.036,23512.4167
304.2192,23511.6817
304.4024,23494.3617
304.5856,23445.0767
304.7688,23422.6517
304.9519,23410.7083
305.135,23375.615
305.3181,23340.9767
305.5012,23311.7117
305.6842,23308.8867
305.8673,23281.0667
306.0504,23231.0333
306.2333,23162.74
306.4163,23142.115
306.5993,23103.4683
306.7822,23085.4517
306.9652,23068.37
307.1481,23020.1767
307.331,22987.0167
307.5139,22945.17
307.6967,22893.03
307.8796,22849.1167
308.0624,22815.0183
308.2452,22771.8167
308.428,22734.95
308.6107,22717.4417
308.7935,22678.6883
308.9762,22645.075
309.1589,22619.6983
309.3416,22581.2533
309.5243,22539.0483
309.7069,22506.915
309.8896,22463.5517
310.0721,22425.615
310.2548,22404.8267
310.4373,22379.14
310.6199,22367.605
310.8024,22320.33
310.985,22294.1617
311.1674,22234.505
311.3499,22170.1117
311.5324,22156.0467
311.7148,22161.695
311.8973,22113.5567
312.0797,22077.175
312.2621,22054.595
312.4445,22017.92
312.6268,21974.0867
312.8091,21947.6783
312.9915,21885.9567
313.1738,21849.43
313.356,21796.9183
313.5383,21745.3267
313.7206,21723.2633
313.9027,21670.4
314.085,21639.5683
314.2672,21616.5417
314.4493,21595.84
314.6314,21585.4817
314.8136,21571.7767
314.9957,21522.2683
315.1778,21458.67
315.3598,21434.5567
315.5419,21416.27
315.724,21399.6483
315.9059,21366.49
316.088,21329.1233
316.2699,21327.1083
316.4519,21300.525
316.6338,21245.4133
316.8157,21167.57
316.9977,21128.7617
317.1795,21130.4067
317.3614,21118.205
317.5432,21097.405
317.7251,21048.725
317.9069,20981.3017
318.0887,20953.7467
318.2704,20908.2133
318.4522,20883.3483
318.6339,20875.8133
318.8156,20887.3667
318.9973,20856.0833
319.179,20849.3917
319.3607,20845.5567
319.5423,20837.925
319.7239,20804.5867
319.9055,20757.55
320.0871,20728.5
320.2687,20698.9383
320.4502,20663.8917
320.6317,20613.9
320.8132,20599.895
320.9947,20578.6283
321.1761,20573.8117
321.3576,20551.9783
321.5391,20528.7683
321.7205,20499.7
321.9019,20459.7717
322.0832,20406.4817
322.2646,20362.2017
322.4459,20327.195
322.6272,20289.075
322.8085,20253.855
322.9898,20228.34
323.1711,20185.3767
323.3523,20148.67
323.5335,20115.7117
323.7147,20138.8383
323.8959,20166.5417
324.0771,20152.4883
324.2582,20119.3133
324.4393,20093.615
324.6204,20084.34
324.8015,20059.26
324.9826,20063.2933
325.1637,20083.7467
325.3447,20060.5083
325.5257,20039.1267
325.7067,20013.2833
325.8877,19937.1967
326.0686,19861.6583
326.2496,19827.37
326.4305,19789.6667
326.6114,19773.2817
326.7922,19764.1383
326.9731,19758.2533
327.1539,19735.2417
327.3347,19717.44
327.5155,19707.5333
327.6963,19722.29
327.8771,19708.7317
328.0578,19651.5067
328.2385,19566.355
328.4193,19537.4567
328.5999,19510.3867
328.7806,19469.9617
328.9613,19466.4033
329.1419,19444.1
329.3225,19431.8033
329.5031,19383.2683
329.6837,19342.9183
329.8642,19308.5117
330.0447,19280.0367
330.2252,19244.1383
330.4057,19198.8017
330.5862,19176.6083
330.7667,19163.6067
330.9471,19174.54
331.1275,19151.2017
331.3079,19087.0283
331.4883,19051.5617
331.6687,19046.005
331.849,19006.4583
332.0293,18966.5917
332.2096,18937.27
332.3899,18922.9467
332.5702,18919.9633
332.7504,18918.555
332.9306,18911.4967
333.1108,18860.365
333.291,18804.2733
333.4712,18789.7183
333.6514,18795.2633
333.8315,18767.7
334.0116,18744.02
334.1917,18732.9733
334.3717,18725.2433
334.5518,18719.9683
334.7318,18683.6133
334.9119,18660.5617
335.0918,18647.0883
335.2718,18631.5283
335.4518,18614.86
335.6317,18590.655
335.8116,18583.6583
335.9915,18559.3733
336.1714,18495.5017
336.3513,18466.3233
336.5311,18462.5517
336.7109,18462.8533
336.8907,18429.2267
337.0705,18362.45
337.2502,18296.1783
337.43,18264.3667
337.6097,18216.4067
337.7894,18189.695
337.9691,18184.095
338.1488,18184.4933
338.3284,18177.8167
338.508,18186.1
338.6877,18177.125
338.8672,18146.5817
339.0468,18095.7517
339.2263,18060.085
339.4059,18054.305
339.5854,18084.36
339.7649,18052.74
339.9443,18020.8217
340.1238,18009.2417
340.3032,17999.7567
340.4826,17992.415
340.662,17938.325
340.8414,17882.8683
341.0207,17881.2767
341.2001,17884.2333
341.3794,17872.0233
341.5587,17892.4317
341.738,17870.8717
341.9172,17826.7833
342.0965,17791.78
342.2757,17722.0983
342.4549,17651.8867
342.6341,17647.46
342.8132,17636.0617
342.9923,17665.6217
343.1715,17696.8683
343.3506,17699.0383
343.5296,17614.7383
343.7087,17561.825
343.8878,17533.0917
344.0668,17515.5567
344.2458,17501.1767
344.4248,17455.8383
344.6037,17432.6033
344.7827,17424.0633
344.9616,17386.215
345.1405,17377.8317
345.3194,17374.5017
345.4982,17329.8567
345.6771,17293.4017
345.8559,17284.9
346.0347,17269.0233
346.2135,17235.7717
346.3923,17232.8567
346.571,17206.11
346.7498,17161.6033
346.9285,17175.545
347.1071,17137.685
347.2859,17087.4283
347.4645,17102.6567
347.6431,17123.6383
347.8217,17143.26
348.0003,17140.2017
348.1789,17077.8167
348.3574,17003.3867
348.5359,16953.5417
348.7145,16910.5533
348.893,16906.0283
349.0714,16896.8833
349.2499,16848.2967
349.4283,16798.6483
349.6068,16743.2617
349.7852,16717.6667
349.9635,16717.3233
350.1419,16704.795
350.3202,16670.6317
350.4985,16621.7667
350.6768,16587.2667
350.8551,16561.24
351.0334,16536.5183
351.2116,16500.0467
351.3898,16499.545
351.568,16476.9633
351.7462,16471.7533
351.9243,16447.975
352.1025,16409.7083
352.2806,16380.2117
352.4587,16365.2717
352.6368,16342.0133
352.8148,16291.775
352.9929,16247.9783
353.1709,16246.575
353.3489,16233.3967
353.5268,16193.8817
353.7048,16158.725
353.8828,16131.6333
354.0607,16097.7533
354.2386,16086.6567
354.4165,16058.735
354.5943,16032.185
354.7722,16019.5967
354.95,16029.4
355.1278,16018.935
355.3056,15973.065
355.4833,15906.27
355.6611,15848.5683
355.8388,15801.4983
356.0165,15767.335
356.1942,15779.4633
356.3719,15799.6817
356.5495,15786.6517
356.7271,15758.34
356.9047,15746.345
357.0823,15736.7067
357.2599,15729.2633
357.4374,15700.53
357.6149,15645.0767
357.7924,15591.3467
357.9699,15574.35
358.1474,15549.8833
358.3248,15505.5917
358.5023,15469.8383
358.6797,15428.73
358.8571,15400.32
359.0344,15376.61
359.2118,15324.8767
359.3891,15295.815
359.5664,15270.01
359.7437,15249.3683
359.9209,15196.3383
360.0982,15149.1133
360.2754,15112.8967
360.4526,15131.9833
360.6298,15132.52
360.807,15121.16
360.9841,15094.66
361.1613,15045.3433
361.3383,15048.4633
361.5154,15046.72
361.6925,15011.88
361.8695,14984.7533
362.0466,14953.8017
362.2236,14926.305
362.4005,14914.82
362.5775,14882.865
362.7545,14808.5467
362.9314,14771.0333
363.1083,14784.9883
363.2852,14791.6067
363.462,14760.73
363.6389,14740.645
363.8157,14715.33
363.9925,14674.4317
364.1693,14661.535
364.346,14606.4117
364.5228,14601.5233
364.6996,14618.285
364.8762,14619.5483
365.0529,14612.3317
365.2296,14584.335
365.4062,14581.3417
365.5829,14551.8817
365.7595,14515.7767
365.9361,14525.3117
366.1126,14505.2533
366.2892,14555.56
366.4657,14723.3867
366.6422,14855.1783
366.8186,14821.83
366.9951,14876.1333
367.1716,14773.7317
367.348,14711.8367
367.5244,14788.24
367.7008,14833.8933
367.8772,14812.6083
368.0535,14587.29
368.2298,14608.795
368.4061,14696.7417
368.5824,14603.3117
368.7586,14689.01
368.9349,14715.9667
369.1111,14582.0117
369.2873,14464.5433
369.4635,14495.05
369.6396,14524.6667
369.8158,14385.97
369.9919,14342.6183
370.168,14349.5533
370.3441,14380.0967
370.5202,14283.6517
370.6962,14199.36
370.8722,14153.5217
371.0482,14155.0567
371.2242,14187.1067
371.4002,14276.3717
371.5761,14304.345
371.752,14216.2483
371.9279,14220.61
372.1038,14241.6167
372.2796,14182.1983
372.4555,14169.7283
372.6313,14195.5283
372.8071,14151.0767
372.9829,14098.6617
373.1586,14102.895
373.3344,14143.9867
373.5101,14101.135
373.6858,14105.34
373.8615,14067.065
374.0371,14078.045
374.2127,14182.9583
374.3884,14201.215
374.564,14121.4167
374.7395,14094.2417
374.9151,14145.4317
375.0906,14333.8
375.2661,14430.32
375.4416,14322.8517
375.6171,14371.195
375.7925,14488.5233
375.968,14516.345
376.1434,14366.385
376.3188,14250.3417
376.4941,14242.11
376.6695,14319.715
376.8448,14381.0933
377.0201,14406.21
377.1954,14334.5333
377.3707,14409.3333
377.5459,14450.82
377.7212,14567.6567
377.8964,14902.5983
378.0715,15018.3883
378.2467,14756.4567
378.4218,14855.545
378.597,14702.6017
378.7721,14583.3783
378.9472,14649.53
379.1222,14719.465
379.2973,15004.3033
379.4723,15416.5133
379.6473,15512.045
379.8223,15135.075
379.9972,14777.9717
380.1722,14638.8967
380.3471,14634.1367
380.522,14682.6883
380.6969,14653.1067
380.8717,14891.3433
381.0466,14789.1617
381.2214,14613.7383
381.3962,14566.57
381.571,14461.1983
381.7457,14410.7967
381.9204,14529.75
382.0952,14508.0333
382.2699,14647.3167
382.4445,14994.425
382.6192,15066.1183
382.7938,15372.955
382.9685,15580.3483
383.1431,15233.0117
383.3176,14812.825
383.4922,14666.98
383.6667,14697.8817
383.8412,14672.9883
384.0157,14561.2167
384.1902,14631.9267
384.3646,14787.8
384.5391,14727.1617
384.7134,14690.8167
384.8878,14856.1483
385.0622,15139.7033
385.2365,15008.9683
385.4109,14590.0767
385.5852,14507.9467
385.7594,14592.615
385.9337,14714.3567
386.1079,14841.6367
386.2822,15081.1033
386.4564,15193.9233
386.6306,14897.7233
386.8047,14998.1
386.9789,15183.655
387.153,15236.0083
387.3271,15685.435
387.5012,15647.1733
387.6752,15894.3317
387.8492,16224.7517
388.0233,16003.8817
388.1972,15700.2583
388.3712,15809.0517
388.5452,15776.5033
388.7191,15926.065
388.893,16303.5033
389.0669,16299.1083
389.2408,15524.9183
389.4146,14917.64
389.5884,14598.255
389.7623,14422.6267
389.9361,14472.65
390.1098,14592.2017
390.2835,14754.75
390.4573,14695.6967
390.631,14668.78
390.8047,14903.9317
390.9784,15078.5133
391.152,14913.94
391.3256,14983.7833
391.4992,15142.4767
391.6728,14931.815
391.8464,15039.915
392.0199,15415.44
392.1934,15395.065
392.3669,15526.6767
392.5403,15786.03
392.7138,15883.6017
392.8873,16214.955
393.0607,16564.5
393.2341,16827.5267
393.4074,16804.465
393.5808,16124.1383
393.7542,15707.8283
393.9274,15799.1917
394.1007,15618.5533
394.274,15787.555
394.4472,15676.5517
394.6205,15743.0667
394.7937,16230.24
394.9668,16486.965
395.14,16108.0933
395.3131,15630.2633
395.4863,15243.7383
395.6594,15325.6967
395.8325,15189.1667
396.0055,15113.845
396.1786,15189.66
396.3516,15295.215
396.5246,15259.1967
396.6975,15083.87
396.8705,15193.75
397.0434,15767.4767
397.2163,15302.7167
397.3892,15137.3767
397.5621,15400.8867
397.735,15680.46
397.9077,16111.7467
398.0806,16240.9633
398.2534,15783.0033
398.4261,16025.7033
398.5989,16231.26
398.7716,16944.87
398.9443,16623.4667
399.117,16223.275
399.2896,15847.1567
399.4623,15786.57
399.6349,15728.6317
399.8075,15497.6867
399.9801,15195.0167
400.1526,15227.5833
400.3252,14780.4567
400.4977,14449.225
400.6702,14427.5133
400.8427,14412.5383
401.0151,14644.825
401.1875,14635.1483
401.36,14601.8383
401.5323,14669.5833
401.7047,14384.305
401.877,14293.3217
402.0494,14220.6517
402.2216,14417.13
402.394,14709.5667
402.5662,14559.24
402.7385,14527.5417
402.9107,14449.9417
403.0829,14476.8717
403.2551,14507.3683
403.4272,14358.2367
403.5994,14365.1383
403.7715,14541.8383
403.9436,14739.1183
404.1156,14674.8817
