Serial Num,2103232U1
Spectrometer Temperature (C),29.5
Site,CMU
Timestamp,2022-05-01 01:45:06.527084
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1617.4183
218.2508,1649.6967
218.442,1682.3283
218.6332,1719.2083
218.8244,1753.4683
219.0156,1791.1383
219.2067,1830.875
219.3979,1870.9733
219.589,1912.695
219.7801,1954.9233
219.9712,1999.6167
220.1623,2045.685
220.3533,2094.2367
220.5444,2142.83
220.7354,2192.7567
220.9264,2244.1867
221.1174,2299.3767
221.3083,2354.875
221.4993,2409.9
221.6902,2464.485
221.8812,2526.1183
222.0721,2587.8033
222.263,2651.0633
222.4538,2716.4667
222.6447,2781.615
222.8355,2848.7733
223.0264,2916.6717
223.2172,2984.8367
223.408,3057.6183
223.5987,3130.6267
223.7895,3205.6983
223.9802,3282.595
224.1709,3359.7383
224.3616,3441.2483
224.5524,3522.8317
224.743,3606.215
224.9337,3688.9933
225.1243,3782.3367
225.315,3868.2733
225.5056,3955.8233
225.6962,4048.025
225.8867,4142.425
226.0773,4236.9517
226.2678,4332.2483
226.4584,4430.7217
226.6489,4529.52
226.8394,4621.96
227.0298,4725.1183
227.2203,4833.3383
227.4108,4944.3617
227.6012,5054.8217
227.7916,5160.34
227.982,5270.065
228.1723,5376.8267
228.3627,5490.5967
228.5531,5602.735
228.7434,5716.6233
228.9337,5834.8
229.124,5956.2117
229.3143,6077.5633
229.5045,6206.5867
229.6948,6337.3117
229.885,6471.7867
230.0752,6608.4483
230.2654,6741.855
230.4556,6875.6383
230.6457,7005.6433
230.8358,7138.2817
231.026,7273.6217
231.2161,7407.455
231.4062,7545.835
231.5963,7680.1517
231.7863,7816.65
231.9764,7964.45
232.1664,8113.9183
232.3564,8267.9717
232.5464,8416.5133
232.7364,8568.2217
232.9263,8712.1583
233.1163,8866.9683
233.3062,9024.3033
233.4961,9193.775
233.686,9348.0933
233.8758,9488.105
234.0657,9632.6033
234.2555,9792.08
234.4454,9951.575
234.6352,10102.9733
234.825,10260.5233
235.0147,10410.5467
235.2045,10565.6333
235.3942,10718.1367
235.5839,10872.1133
235.7737,11024.255
235.9633,11171.0533
236.153,11338.7367
236.3427,11500.2567
236.5323,11654.295
236.7219,11804.3733
236.9115,11939.2983
237.1011,12082.0767
237.2907,12240.6533
237.4803,12396.1567
237.6698,12542.125
237.8593,12694.2
238.0488,12844.7667
238.2383,12995.38
238.4278,13143.6333
238.6172,13305.1383
238.8066,13457.435
238.9961,13610.7633
239.1855,13771.655
239.3748,13920.3083
239.5642,14059.1367
239.7536,14210.2433
239.9429,14356.0333
240.1322,14486.12
240.3215,14627.75
240.5108,14775.2367
240.7001,14922.7833
240.8893,15062.2433
241.0786,15199.7333
241.2677,15333.3
241.457,15485.5067
241.6461,15595.0317
241.8353,15712.6933
242.0244,15838.2967
242.2136,15954.9617
242.4027,16083.6817
242.5918,16203.7017
242.7809,16317.1317
242.9699,16386.53
243.159,16459.275
243.348,16609.4417
243.537,16765.3233
243.726,16893.4083
243.915,17010.4733
244.1039,17118.4367
244.2929,17192.64
244.4818,17235.6967
244.6707,17343.06
244.8596,17498.6883
245.0485,17639.54
245.2373,17780.31
245.4262,17913.255
245.615,18023.5133
245.8038,18123.9583
245.9926,18235.725
246.1814,18349.195
246.3701,18368.6733
246.5589,18384.235
246.7476,18489.2217
246.9363,18649.3633
247.1249,18784.3833
247.3136,18907.1933
247.5023,19022.8917
247.6909,19150.7833
247.8795,19256.05
248.0681,19380.31
248.2567,19484.1717
248.4453,19594.805
248.6338,19689.11
248.8224,19737.48
249.0109,19707.2183
249.1994,19781.76
249.3878,19926.3217
249.5763,20059.0767
249.7648,20170.595
249.9532,20282.0533
250.1416,20407.8317
250.33,20539.2317
250.5183,20662.8867
250.7067,20755.3617
250.8951,20847.3317
251.0834,20927.1183
251.2717,21013.39
251.46,21087.525
251.6483,21165.9033
251.8365,21219.835
252.0247,21210.795
252.213,21288.81
252.4012,21395.285
252.5894,21530.9333
252.7775,21625.0417
252.9657,21707.5783
253.1538,21816.3983
253.3419,21900.37
253.53,21968.695
253.7181,22044.9083
253.9062,22126.51
254.0942,22195.015
254.2823,22250.8717
254.4703,22307.7967
254.6583,22376.0517
254.8463,22442.3067
255.0342,22484.8433
255.2222,22524.1983
255.4101,22542.8433
255.598,22538.225
255.7859,22613.255
255.9738,22724.6717
256.1616,22828.895
256.3495,22937.4667
256.5373,23020.1733
256.7251,23141.55
256.9129,23217.37
257.1006,23288.2967
257.2884,23375.255
257.4761,23468.1233
257.6638,23533.77
257.8515,23573.96
258.0392,23626.7633
258.2269,23671.795
258.4146,23712.2217
258.6022,23765.6067
258.7898,23788.7033
258.9774,23825.7583
259.165,23887.83
259.3525,23946.4417
259.5401,23975.5183
259.7276,24045.7917
259.9151,24111.845
260.1026,24158.4733
260.2901,24219.4583
260.4776,24278.7117
260.665,24375.2167
260.8524,24459.35
261.0398,24548.4133
261.2272,24598.3317
261.4146,24619.905
261.6019,24673.8717
261.7893,24731.0133
261.9766,24773.1317
262.1639,24826.475
262.3512,24836.2117
262.5384,24850.1067
262.7257,24872.3867
262.9129,24908.2133
263.1001,24933.1367
263.2873,24993.3
263.4745,25034.6833
263.6617,25009.385
263.8488,25040.14
264.0359,25078.6483
264.2231,25102.1783
264.4101,25132.5117
264.5972,25168.6817
264.7842,25202.69
264.9713,25231.3883
265.1583,25246.8533
265.3453,25278.8133
265.5323,25310.7
265.7193,25349.7083
265.9062,25398.0117
266.0931,25424.9333
266.2801,25442.2233
266.4669,25481.6483
266.6538,25516.1833
266.8407,25556.2417
267.0276,25558.2017
267.2143,25558.6717
267.4012,25582.2533
267.588,25555.1467
267.7747,25560.04
267.9615,25571.3733
268.1482,25579.6917
268.3349,25607.4983
268.5217,25615.6383
268.7083,25596.6633
268.895,25601.865
269.0817,25630.8933
269.2682,25631.57
269.4549,25608.0433
269.6415,25556.175
269.8281,25552.9917
270.0146,25585.8517
270.2012,25610.215
270.3877,25634.6183
270.5742,25642.445
270.7607,25649.7517
270.9472,25649.2383
271.1336,25648.2683
271.32,25634.4783
271.5065,25626.1717
271.6929,25627.485
271.8792,25654.3933
272.0656,25653.6167
272.252,25671.205
272.4383,25679.4233
272.6246,25670.9133
272.8109,25665.4267
272.9972,25714.3317
273.1835,25736.52
273.3697,25761.2783
273.5559,25772.115
273.7421,25784.635
273.9283,25784.6217
274.1145,25789.995
274.3007,25791.045
274.4868,25809.2
274.6729,25847.0417
274.859,25854.995
275.0451,25858.6983
275.2311,25800.1133
275.4172,25817.015
275.6032,25843.3683
275.7892,25870.7483
275.9752,25872.305
276.1612,25897.33
276.3472,25873.0517
276.5331,25868.6417
276.719,25874.675
276.9049,25881.2917
277.0908,25862.5133
277.2767,25862.0467
277.4625,25873.1533
277.6484,25864.8717
277.8342,25845.6017
278.02,25846.425
278.2057,25868.3883
278.3915,25903.6317
278.5772,25908.0833
278.763,25880.1233
278.9487,25909.135
279.1343,25937.6467
279.32,25922.7983
279.5057,25889.525
279.6913,25824.92
279.877,25810.93
280.0625,25806.4117
280.2481,25770.6033
280.4337,25740.895
280.6192,25771.5483
280.8048,25799.8017
280.9903,25777.185
281.1758,25742.705
281.3612,25706.675
281.5467,25699.5817
281.7321,25733.1817
281.9175,25741.6567
282.1029,25731.8867
282.2884,25728.295
282.4737,25693.5433
282.6591,25663.3417
282.8444,25663.6267
283.0297,25657.0217
283.215,25658.515
283.4002,25650.3533
283.5855,25609.75
283.7707,25540.8933
283.956,25515.1333
284.1412,25494.0583
284.3264,25508.7033
284.5115,25537.2
284.6967,25552.4917
284.8818,25521.8783
285.0669,25471.9183
285.252,25463.9783
285.4371,25468.335
285.6222,25431.1
285.8072,25402.0767
285.9922,25379.7267
286.1772,25392.33
286.3622,25406.8983
286.5472,25370.8217
286.7321,25326.21
286.9171,25347.1617
287.102,25344.9167
287.2869,25366.3217
287.4717,25402.6367
287.6566,25395.6367
287.8415,25389.6317
288.0263,25372.5533
288.2111,25318.9533
288.3959,25262.3117
288.5806,25255.9683
288.7654,25261.21
288.9501,25316.7867
289.1348,25321.2133
289.3195,25313.1817
289.5042,25317.9217
289.6889,25339.27
289.8735,25279.03
290.0581,25256.2533
290.2428,25204.6067
290.4273,25200.7
290.6119,25225.1833
290.7965,25211.47
290.981,25207.5867
291.1655,25194.7733
291.35,25121.3617
291.5345,25070.7067
291.719,25074.13
291.9034,25080.2833
292.0878,25114.0483
292.2722,25100.775
292.4566,25067.33
292.641,25076.9383
292.8253,25067.0033
293.0096,25035.1983
293.194,25042.3383
293.3783,25033.2317
293.5626,25039.9383
293.7468,25037.5033
293.9311,25032.7483
294.1153,24979.6683
294.2995,24895.7883
294.4837,24843.4767
294.6678,24799.2067
294.852,24772.2883
295.0361,24775.11
295.2202,24775.41
295.4043,24788.215
295.5884,24764.1733
295.7725,24748.015
295.9565,24725.7417
296.1405,24662.5033
296.3246,24635.9183
296.5085,24659.4033
296.6925,24683.2217
296.8764,24668.6117
297.0603,24639.86
297.2443,24610.5733
297.4282,24564.4167
297.612,24515.19
297.7959,24471.475
297.9797,24445.7133
298.1635,24398.9317
298.3474,24430.3933
298.5311,24445.8933
298.7149,24391.3217
298.8987,24330.5467
299.0823,24295.5783
299.2661,24244.5567
299.4498,24162.825
299.6334,24157.065
299.8171,24154.2967
300.0007,24128.0867
300.1843,24109.7367
300.368,24089.23
300.5515,24056.4833
300.7351,24033.295
300.9186,24012.7467
301.1021,23970.1133
301.2857,23957.9733
301.4691,23941.6333
301.6526,23943.295
301.8361,23897.6567
302.0195,23852.8033
302.2029,23823.1067
302.3863,23812.3267
302.5697,23771.8083
302.753,23765.285
302.9364,23766.4833
303.1197,23782.57
303.303,23762.015
303.4863,23705.5367
303.6696,23623.39
303.8528,23564.7917
304.036,23533.3417
304.2192,23533.255
304.4024,23515.6483
304.5856,23466.4317
304.7688,23446.125
304.9519,23432.2383
305.135,23397.545
305.3181,23364.9233
305.5012,23336.33
305.6842,23328.5133
305.8673,23298.6
306.0504,23254.6967
306.2333,23184.1033
306.4163,23161.7183
306.5993,23128.1883
306.7822,23111.8417
306.9652,23092.825
307.1481,23045.0767
307.331,23010.295
307.5139,22969.0083
307.6967,22917.5867
307.8796,22873.58
308.0624,22841.3217
308.2452,22796.3517
308.428,22758.6617
308.6107,22743.5683
308.7935,22703.01
308.9762,22672.0017
309.1589,22643.1183
309.3416,22606.7667
309.5243,22564.7583
309.7069,22532.235
309.8896,22487.5283
310.0721,22451.5
310.2548,22428.6967
310.4373,22401.0617
310.6199,22393.22
310.8024,22346.31
310.985,22321.6483
311.1674,22258.78
311.3499,22198.0767
311.5324,22182.9483
311.7148,22187.8967
311.8973,22136.2283
312.0797,22099.73
312.2621,22083.1833
312.4445,22040.215
312.6268,21999.17
312.8091,21973.28
312.9915,21914.5117
313.1738,21879.4633
313.356,21823.5817
313.5383,21770.2833
313.7206,21751.4383
313.9027,21698.8267
314.085,21664.42
314.2672,21643.3267
314.4493,21623.8167
314.6314,21611.195
314.8136,21600.2117
314.9957,21547.2233
315.1778,21487.35
315.3598,21460.0367
315.5419,21443.5117
315.724,21429.005
315.9059,21394.755
316.088,21357.8933
316.2699,21353.595
316.4519,21327.6917
316.6338,21274.715
316.8157,21197.1133
316.9977,21157.74
317.1795,21156.225
317.3614,21147.9333
317.5432,21126.0717
317.7251,21076.75
317.9069,21013.4333
318.0887,20978.965
318.2704,20937.6617
318.4522,20915.3833
318.6339,20902.3617
318.8156,20915.92
318.9973,20882.3867
319.179,20873.31
319.3607,20871.9433
319.5423,20866.715
319.7239,20834.0867
319.9055,20789.3067
320.0871,20760.0083
320.2687,20727.6333
320.4502,20695.77
320.6317,20643.8333
320.8132,20629.9
320.9947,20611.9133
321.1761,20603.2133
321.3576,20583.495
321.5391,20557.1133
321.7205,20527.2583
321.9019,20486.3483
322.0832,20432.775
322.2646,20391.3367
322.4459,20352.0483
322.6272,20320.11
322.8085,20282.62
322.9898,20256.5667
323.1711,20214.555
323.3523,20180.1467
323.5335,20144.6033
323.7147,20166.8183
323.8959,20196.0433
324.0771,20182.0917
324.2582,20148.5533
324.4393,20119.61
324.6204,20112.5317
324.8015,20091.2617
324.9826,20095.1367
325.1637,20114.4633
325.3447,20091.8833
325.5257,20071.35
325.7067,20042.74
325.8877,19971.9933
326.0686,19890.3667
326.2496,19860.955
326.4305,19816.73
326.6114,19799.9317
326.7922,19793.4517
326.9731,19786.04
327.1539,19762.1417
327.3347,19750.3467
327.5155,19740.8683
327.6963,19756.6233
327.8771,19744.6183
328.0578,19685.2983
328.2385,19599.7017
328.4193,19568.85
328.5999,19541.7867
328.7806,19499.945
328.9613,19499.345
329.1419,19476.2983
329.3225,19466.8967
329.5031,19414.725
329.6837,19375.3583
329.8642,19342.3717
330.0447,19312.1933
330.2252,19277.55
330.4057,19236.9433
330.5862,19209.1333
330.7667,19199.425
330.9471,19207.2183
331.1275,19186.1817
331.3079,19117.1483
331.4883,19084.2283
331.6687,19078.4717
331.849,19039.8117
332.0293,18999.83
332.2096,18966.1917
332.3899,18952.8917
332.5702,18953.4033
332.7504,18953.27
332.9306,18944.475
333.1108,18896.6667
333.291,18839.0117
333.4712,18823.2083
333.6514,18825.8567
333.8315,18800.9567
334.0116,18775.205
334.1917,18764.3167
334.3717,18758.07
334.5518,18751.945
334.7318,18713.5017
334.9119,18688.255
335.0918,18677.7267
335.2718,18665.4467
335.4518,18651.7483
335.6317,18623.3933
335.8116,18617.56
335.9915,18592.21
336.1714,18530.11
336.3513,18499.6617
336.5311,18497.45
336.7109,18498.455
336.8907,18463.4183
337.0705,18394.84
337.2502,18327.4617
337.43,18296.0283
337.6097,18246.605
337.7894,18218.1167
337.9691,18216.26
338.1488,18218.185
338.3284,18209.94
338.508,18219.9383
338.6877,18209.865
338.8672,18181.6
339.0468,18130.6483
339.2263,18088.9483
339.4059,18089.9067
339.5854,18117.76
339.7649,18084.8383
339.9443,18053.97
340.1238,18040.3183
340.3032,18033.4367
340.4826,18026.075
340.662,17971.1683
340.8414,17916.865
341.0207,17915.2083
341.2001,17917.3167
341.3794,17904.04
341.5587,17927.1483
341.738,17903.9917
341.9172,17861.615
342.0965,17828.9567
342.2757,17755.7917
342.4549,17686.0983
342.6341,17679.6217
342.8132,17667.76
342.9923,17698.37
343.1715,17730.3983
343.3506,17732.7567
343.5296,17651.105
343.7087,17597.345
343.8878,17564.71
344.0668,17546.4717
344.2458,17533.0533
344.4248,17484.3467
344.6037,17462.3617
344.7827,17453.6517
344.9616,17417.36
345.1405,17410.9033
345.3194,17409.81
345.4982,17363.4267
345.6771,17327.43
345.8559,17318.2183
346.0347,17300.4567
346.2135,17268.6633
346.3923,17265.095
346.571,17237.3183
346.7498,17194.5517
346.9285,17209.8033
347.1071,17170.535
347.2859,17119.8533
347.4645,17134.1333
347.6431,17157.0533
347.8217,17176.885
348.0003,17174.5533
348.1789,17109.6333
348.3574,17035.8533
348.5359,16986.0633
348.7145,16944.1433
348.893,16937.9733
349.0714,16927.845
349.2499,16882.6117
349.4283,16828.7283
349.6068,16775.7283
349.7852,16751.6183
349.9635,16750.3833
350.1419,16737.645
350.3202,16704.9233
350.4985,16654.3433
350.6768,16619.4033
350.8551,16594.505
351.0334,16571.9033
351.2116,16534.5
351.3898,16534.8367
351.568,16512.2567
351.7462,16505.9167
351.9243,16478.4667
352.1025,16440.4333
352.2806,16409.7333
352.4587,16398.1467
352.6368,16374.0633
352.8148,16322.9067
352.9929,16280.37
353.1709,16276.2433
353.3489,16265.8533
353.5268,16228.2933
353.7048,16193.4783
353.8828,16166.9733
354.0607,16129.5867
354.2386,16120.0517
354.4165,16091.7367
354.5943,16063.4283
354.7722,16048.8417
354.95,16060.9517
355.1278,16048.5883
355.3056,16001.8317
355.4833,15934.7433
355.6611,15878.6633
355.8388,15831.7217
356.0165,15799.335
356.1942,15808.2383
356.3719,15832.235
356.5495,15816.375
356.7271,15789.5133
356.9047,15772.5267
357.0823,15766.9317
357.2599,15759.09
357.4374,15732.02
357.6149,15675.045
357.7924,15624.475
357.9699,15603.4683
358.1474,15580.9433
358.3248,15532.2133
358.5023,15501.895
358.6797,15456.765
358.8571,15430.0133
359.0344,15406.8683
359.2118,15356.4367
359.3891,15329.165
359.5664,15301.465
359.7437,15280.8817
359.9209,15226.8317
360.0982,15177.6467
360.2754,15144.3933
360.4526,15160.1817
360.6298,15163.945
360.807,15150.315
360.9841,15124.0467
361.1613,15075.0133
361.3383,15080.1533
361.5154,15079.345
361.6925,15045.6167
361.8695,15017.5933
362.0466,14982.9
362.2236,14957.8233
362.4005,14944.5783
362.5775,14910.9567
362.7545,14839.5683
362.9314,14800.0033
363.1083,14814.8967
363.2852,14818.3933
363.462,14792.6533
363.6389,14769.3117
363.8157,14744.745
363.9925,14701.74
364.1693,14690.0233
364.346,14635.12
364.5228,14633.0567
364.6996,14646.3267
364.8762,14647.9633
365.0529,14641.695
365.2296,14611.2833
365.4062,14609.3233
365.5829,14577.5933
365.7595,14544.9267
365.9361,14553.7767
366.1126,14534.1867
366.2892,14582.8517
366.4657,14751.4483
366.6422,14882.9833
366.8186,14850.5867
366.9951,14904.0767
367.1716,14805.9567
367.348,14740.8383
367.5244,14816.635
367.7008,14862.275
367.8772,14840.8783
368.0535,14613.2717
368.2298,14632.3767
368.4061,14724.9683
368.5824,14630.18
368.7586,14714.6467
368.9349,14745.4083
369.1111,14610.505
369.2873,14491.9467
369.4635,14519.1933
369.6396,14553.0683
369.8158,14415.5917
369.9919,14367.3167
370.168,14375.255
370.3441,14404.2517
370.5202,14312.6783
370.6962,14225.375
370.8722,14182.2
371.0482,14182.65
371.2242,14212.4633
371.4002,14301.6767
371.5761,14331.1617
371.752,14242.0483
371.9279,14245.22
372.1038,14266.045
372.2796,14211.6733
372.4555,14193.1833
372.6313,14219.6933
372.8071,14177.0167
372.9829,14127.6
373.1586,14131.5117
373.3344,14171.0517
373.5101,14131.1417
373.6858,14131.0967
373.8615,14094.5183
374.0371,14104.43
374.2127,14208.9067
374.3884,14229.4867
374.564,14149.625
374.7395,14119.1233
374.9151,14170.88
375.0906,14360.9683
375.2661,14456.4267
375.4416,14348.595
375.6171,14397.215
375.7925,14512.1333
375.968,14543.4417
376.1434,14395.0367
376.3188,14278.36
376.4941,14267.0217
376.6695,14346.285
376.8448,14405.04
377.0201,14433.42
377.1954,14363.4267
377.3707,14437.0133
377.5459,14476.3067
377.7212,14590.7617
377.8964,14927.505
378.0715,15047.6367
378.2467,14785.3867
378.4218,14879.655
378.597,14731.89
378.7721,14608.49
378.9472,14673.9983
379.1222,14746.5667
379.2973,15032.4317
379.4723,15446.84
379.6473,15547.1383
379.8223,15171.2633
379.9972,14808.325
380.1722,14665.365
380.3471,14661.2933
380.522,14709.2417
380.6969,14676.6183
380.8717,14915.845
381.0466,14817.0783
381.2214,14640.075
381.3962,14592.64
381.571,14488.5867
381.7457,14435.7067
381.9204,14555.93
382.0952,14539.59
382.2699,14675.8067
382.4445,15024.62
382.6192,15100.495
382.7938,15409.7067
382.9685,15618.1967
383.1431,15275.9483
383.3176,14854.4383
383.4922,14699.7683
383.6667,14735.3917
383.8412,14710.0667
384.0157,14592.5167
384.1902,14664.9
384.3646,14823.815
384.5391,14764.4867
384.7134,14723.325
384.8878,14882.8467
385.0622,15167.2283
385.2365,15040.5767
385.4109,14617.8767
385.5852,14529.0833
385.7594,14615.3633
385.9337,14741.235
386.1079,14868.595
386.2822,15108.4083
386.4564,15226.89
386.6306,14934.0767
386.8047,15029.8733
386.9789,15218.8567
387.153,15274.49
387.3271,15721.9833
387.5012,15687.6433
387.6752,15931.14
387.8492,16261.6117
388.0233,16048.2483
388.1972,15738.0883
388.3712,15843.5133
388.5452,15812.8683
388.7191,15967.4383
388.893,16342.39
389.0669,16344.8283
389.2408,15572.1717
389.4146,14948.9733
389.5884,14622.5067
389.7623,14448.51
389.9361,14498.2733
390.1098,14617.4583
390.2835,14785.62
390.4573,14725.1433
390.631,14701.2983
390.8047,14933.9667
390.9784,15112.9317
391.152,14947.9433
391.3256,15014.5017
391.4992,15175.485
391.6728,14968.4233
391.8464,15068.8067
392.0199,15442.8517
392.1934,15432.0117
392.3669,15554.8667
392.5403,15818.1817
392.7138,15917.1217
392.8873,16247.55
393.0607,16591.8783
393.2341,16864.38
393.4074,16844.4767
393.5808,16162.965
393.7542,15736.2333
393.9274,15829.64
394.1007,15651.5617
394.274,15818.6917
394.4472,15709.8233
394.6205,15769.295
394.7937,16256.6967
394.9668,16525.69
395.14,16142.9233
395.3131,15662.2917
395.4863,15269.8917
395.6594,15350.0283
395.8325,15220.4217
396.0055,15140.935
396.1786,15215.6083
396.3516,15323.9317
396.5246,15290.26
396.6975,15112.49
396.8705,15214.6717
397.0434,15795.4883
397.2163,15335.02
397.3892,15164.4483
397.5621,15424.09
397.735,15709.395
397.9077,16140.1933
398.0806,16276.1967
398.2534,15809.5933
398.4261,16051.625
398.5989,16251.8433
398.7716,16979.4983
398.9443,16656.9217
399.117,16253.3633
399.2896,15868.5667
399.4623,15809.37
399.6349,15749.695
399.8075,15525.79
399.9801,15222.355
400.1526,15254.0783
400.3252,14809.0317
400.4977,14472.7217
400.6702,14449.19
400.8427,14433.9667
401.0151,14668.1917
401.1875,14661.59
401.36,14627.3133
401.5323,14696.0083
401.7047,14409.8117
401.877,14314.9967
402.0494,14241.6617
402.2216,14438.4583
402.394,14735.0183
402.5662,14585.885
402.7385,14551.4933
402.9107,14470.2117
403.0829,14500.3583
403.2551,14532.56
403.4272,14381.2533
403.5994,14384.405
403.7715,14561.185
403.9436,14768.65
404.1156,14698.0917
