Serial Num,2103232U1
Spectrometer Temperature (C),29.5
Site,CMU
Timestamp,2022-05-01 13:58:42.330365
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1414.55
218.2508,1440.7183
218.442,1468.5417
218.6332,1496.995
218.8244,1526.0
219.0156,1556.0817
219.2067,1588.435
219.3979,1620.8583
219.589,1654.3
219.7801,1688.71
219.9712,1725.1917
220.1623,1762.1083
220.3533,1801.5517
220.5444,1841.93
220.7354,1882.18
220.9264,1923.3
221.1174,1969.4083
221.3083,2014.5417
221.4993,2058.19
221.6902,2102.7233
221.8812,2152.5117
222.0721,2202.555
222.263,2252.995
222.4538,2306.3783
222.6447,2360.1367
222.8355,2415.1067
223.0264,2470.24
223.2172,2526.5017
223.408,2585.98
223.5987,2645.4267
223.7895,2706.5117
223.9802,2769.7183
224.1709,2832.8533
224.3616,2899.5033
224.5524,2965.9767
224.743,3035.0933
224.9337,3102.7167
225.1243,3178.37
225.315,3250.07
225.5056,3321.1067
225.6962,3397.6333
225.8867,3474.95
226.0773,3552.22
226.2678,3631.415
226.4584,3711.7783
226.6489,3792.8133
226.8394,3870.71
227.0298,3956.04
227.2203,4043.43
227.4108,4137.4083
227.6012,4226.295
227.7916,4314.105
227.982,4404.565
228.1723,4494.2383
228.3627,4588.335
228.5531,4681.34
228.7434,4775.195
228.9337,4873.19
229.124,4973.0717
229.3143,5074.0267
229.5045,5182.555
229.6948,5290.7183
229.885,5401.195
230.0752,5513.6633
230.2654,5626.4367
230.4556,5738.1117
230.6457,5847.41
230.8358,5957.07
231.026,6067.9183
231.2161,6181.5783
231.4062,6298.1583
231.5963,6409.855
231.7863,6524.31
231.9764,6647.73
232.1664,6773.765
232.3564,6901.99
232.5464,7027.5517
232.7364,7151.775
232.9263,7275.0733
233.1163,7404.6717
233.3062,7536.1117
233.4961,7677.95
233.686,7807.365
233.8758,7928.0417
234.0657,8048.7533
234.2555,8183.5883
234.4454,8316.8567
234.6352,8447.295
234.825,8580.2617
235.0147,8706.2033
235.2045,8836.5867
235.3942,8964.1417
235.5839,9097.4817
235.7737,9224.84
235.9633,9351.9133
236.153,9493.4833
236.3427,9631.6283
236.5323,9763.1133
236.7219,9889.7083
236.9115,10003.4383
237.1011,10123.285
237.2907,10261.3267
237.4803,10394.565
237.6698,10519.195
237.8593,10649.335
238.0488,10777.1383
238.2383,10907.4867
238.4278,11034.0017
238.6172,11172.9083
238.8066,11301.915
238.9961,11430.9133
239.1855,11569.2917
239.3748,11698.755
239.5642,11816.1867
239.7536,11947.8633
239.9429,12072.6383
240.1322,12185.5833
240.3215,12308.0933
240.5108,12433.6917
240.7001,12559.9533
240.8893,12680.2467
241.0786,12798.6967
241.2677,12911.4167
241.457,13041.88
241.6461,13138.805
241.8353,13241.0667
242.0244,13347.4983
242.2136,13451.5017
242.4027,13558.4517
242.5918,13662.595
242.7809,13761.945
242.9699,13820.2633
243.159,13888.485
243.348,14016.7467
243.537,14154.5267
243.726,14262.72
243.915,14361.6817
244.1039,14455.2517
244.2929,14516.2683
244.4818,14557.25
244.6707,14654.2383
244.8596,14782.055
245.0485,14904.805
245.2373,15026.6767
245.4262,15141.9517
245.615,15237.6467
245.8038,15323.8567
245.9926,15423.4817
246.1814,15518.425
246.3701,15537.51
246.5589,15557.1117
246.7476,15652.0517
246.9363,15788.2833
247.1249,15901.3217
247.3136,16007.83
247.5023,16109.9967
247.6909,16219.45
247.8795,16313.8
248.0681,16417.3483
248.2567,16507.475
248.4453,16603.0467
248.6338,16688.7783
248.8224,16734.805
249.0109,16712.9083
249.1994,16782.81
249.3878,16909.4117
249.5763,17021.5683
249.7648,17122.0083
249.9532,17212.175
250.1416,17325.2667
250.33,17436.5317
250.5183,17543.5833
250.7067,17624.415
250.8951,17705.685
251.0834,17779.25
251.2717,17854.5533
251.46,17923.6133
251.6483,17995.6433
251.8365,18043.2783
252.0247,18042.145
252.213,18113.69
252.4012,18202.5883
252.5894,18323.31
252.7775,18403.6517
252.9657,18479.5633
253.1538,18576.46
253.3419,18651.1567
253.53,18711.6283
253.7181,18780.23
253.9062,18853.305
254.0942,18918.0417
254.2823,18970.935
254.4703,19020.0133
254.6583,19080.995
254.8463,19144.1717
255.0342,19183.575
255.2222,19224.4267
255.4101,19248.6083
255.598,19247.4983
255.7859,19314.7967
255.9738,19411.8267
256.1616,19509.1833
256.3495,19604.4917
256.5373,19676.485
256.7251,19785.8967
256.9129,19855.0217
257.1006,19917.9433
257.2884,19996.3967
257.4761,20081.0717
257.6638,20141.205
257.8515,20181.525
258.0392,20232.075
258.2269,20275.6217
258.4146,20317.585
258.6022,20373.8833
258.7898,20394.125
258.9774,20432.7817
259.165,20490.21
259.3525,20544.0583
259.5401,20573.8667
259.7276,20636.98
259.9151,20699.8617
260.1026,20742.8517
260.2901,20803.8433
260.4776,20861.2817
260.665,20950.7283
260.8524,21028.3067
261.0398,21107.51
261.2272,21152.705
261.4146,21175.315
261.6019,21226.2917
261.7893,21280.9783
261.9766,21325.0133
262.1639,21377.035
262.3512,21390.115
262.5384,21411.315
262.7257,21437.725
262.9129,21473.3183
263.1001,21498.4767
263.2873,21556.52
263.4745,21592.465
263.6617,21577.87
263.8488,21616.5283
264.0359,21657.8367
264.2231,21683.78
264.4101,21716.335
264.5972,21754.2017
264.7842,21789.25
264.9713,21816.1183
265.1583,21832.94
265.3453,21869.1617
265.5323,21905.3717
265.7193,21941.7317
265.9062,21995.2267
266.0931,22022.4383
266.2801,22035.3517
266.4669,22077.9467
266.6538,22113.92
266.8407,22155.0783
267.0276,22163.96
267.2143,22165.7967
267.4012,22195.3067
267.588,22176.88
267.7747,22192.19
267.9615,22208.2267
268.1482,22219.7667
268.3349,22246.2133
268.5217,22258.54
268.7083,22248.41
268.895,22256.1567
269.0817,22289.9267
269.2682,22298.58
269.4549,22284.9917
269.6415,22249.495
269.8281,22252.4233
270.0146,22288.3817
270.2012,22312.5367
270.3877,22338.995
270.5742,22351.6767
270.7607,22360.765
270.9472,22368.1483
271.1336,22371.39
271.32,22367.3283
271.5065,22364.5917
271.6929,22369.5367
271.8792,22400.825
272.0656,22404.07
272.252,22422.7083
272.4383,22437.52
272.6246,22434.5817
272.8109,22435.45
272.9972,22478.755
273.1835,22505.2917
273.3697,22532.08
273.5559,22549.7
273.7421,22563.3167
273.9283,22568.1117
274.1145,22573.315
274.3007,22585.9233
274.4868,22605.085
274.6729,22644.85
274.859,22658.2983
275.0451,22662.3767
275.2311,22614.1283
275.4172,22639.2983
275.6032,22664.9617
275.7892,22692.585
275.9752,22701.6117
276.1612,22727.7267
276.3472,22710.2883
276.5331,22707.02
276.719,22714.72
276.9049,22724.4883
277.0908,22715.2633
277.2767,22716.8483
277.4625,22734.6617
277.6484,22732.0067
277.8342,22717.1817
278.02,22718.3383
278.2057,22739.8383
278.3915,22776.795
278.5772,22784.27
278.763,22762.505
278.9487,22793.5867
279.1343,22816.2167
279.32,22811.305
279.5057,22787.8067
279.6913,22734.7917
279.877,22727.7983
280.0625,22725.9867
280.2481,22701.385
280.4337,22677.505
280.6192,22710.4867
280.8048,22735.8967
280.9903,22718.5333
281.1758,22692.815
281.3612,22662.3917
281.5467,22658.74
281.7321,22687.8517
281.9175,22700.4467
282.1029,22692.3167
282.2884,22696.8417
282.4737,22665.585
282.6591,22641.215
282.8444,22640.2817
283.0297,22639.6333
283.215,22638.7333
283.4002,22634.3833
283.5855,22603.17
283.7707,22544.0967
283.956,22526.075
284.1412,22510.9617
284.3264,22523.6267
284.5115,22552.5767
284.6967,22565.13
284.8818,22538.8033
285.0669,22500.53
285.252,22494.555
285.4371,22498.895
285.6222,22467.2617
285.8072,22446.3733
285.9922,22428.6133
286.1772,22438.4517
286.3622,22454.0283
286.5472,22424.5167
286.7321,22387.3317
286.9171,22405.4683
287.102,22407.5933
287.2869,22427.7867
287.4717,22459.8067
287.6566,22455.9333
287.8415,22451.52
288.0263,22438.1183
288.2111,22389.52
288.3959,22342.8733
288.5806,22341.935
288.7654,22342.2033
288.9501,22392.1317
289.1348,22398.04
289.3195,22391.6433
289.5042,22397.1083
289.6889,22417.095
289.8735,22365.0017
290.0581,22339.96
290.2428,22297.155
290.4273,22293.9967
290.6119,22316.2133
290.7965,22308.66
290.981,22306.4767
291.1655,22293.6467
291.35,22231.5367
291.5345,22190.4133
291.719,22188.8117
291.9034,22195.3017
292.0878,22225.2533
292.2722,22216.69
292.4566,22189.8567
292.641,22188.9483
292.8253,22179.6733
293.0096,22155.955
293.194,22158.5417
293.3783,22151.3633
293.5626,22159.7883
293.7468,22156.9617
293.9311,22154.4283
294.1153,22110.6517
294.2995,22037.6467
294.4837,21986.47
294.6678,21950.0683
294.852,21924.0417
295.0361,21925.01
295.2202,21928.535
295.4043,21938.6567
295.5884,21919.1117
295.7725,21905.6
295.9565,21886.8133
296.1405,21829.32
296.3246,21802.5467
296.5085,21823.275
296.6925,21845.2117
296.8764,21832.3983
297.0603,21804.7
297.2443,21778.5967
297.4282,21743.0583
297.612,21695.9317
297.7959,21657.605
297.9797,21633.8483
298.1635,21594.57
298.3474,21620.6417
298.5311,21632.14
298.7149,21587.3467
298.8987,21530.565
299.0823,21502.625
299.2661,21454.3067
299.4498,21380.935
299.6334,21370.475
299.8171,21370.2517
300.0007,21349.3933
300.1843,21332.22
300.368,21311.275
300.5515,21283.5717
300.7351,21262.7017
300.9186,21244.6967
301.1021,21204.815
301.2857,21191.16
301.4691,21174.1917
301.6526,21175.4367
301.8361,21133.8817
302.0195,21093.0733
302.2029,21070.9283
302.3863,21061.28
302.5697,21024.1683
302.753,21017.3783
302.9364,21022.1783
303.1197,21031.9833
303.303,21009.7333
303.4863,20963.2817
303.6696,20890.74
303.8528,20839.2567
304.036,20811.3933
304.2192,20810.2967
304.4024,20788.2217
304.5856,20746.8467
304.7688,20729.3367
304.9519,20716.1867
305.135,20683.27
305.3181,20652.5717
305.5012,20627.7767
305.6842,20619.3783
305.8673,20594.9567
306.0504,20552.1167
306.2333,20491.0833
306.4163,20470.4417
306.5993,20439.145
306.7822,20421.8167
306.9652,20404.3167
307.1481,20365.0917
307.331,20334.2167
307.5139,20296.4767
307.6967,20251.63
307.8796,20213.1683
308.0624,20184.7267
308.2452,20139.6867
308.428,20108.5483
308.6107,20093.9683
308.7935,20059.5917
308.9762,20027.3133
309.1589,20001.085
309.3416,19968.2783
309.5243,19929.815
309.7069,19903.2483
309.8896,19860.9267
310.0721,19830.76
310.2548,19808.4567
310.4373,19788.2817
310.6199,19783.2567
310.8024,19744.015
310.985,19721.24
311.1674,19670.1883
311.3499,19613.9733
311.5324,19598.705
311.7148,19603.64
311.8973,19557.9833
312.0797,19524.0433
312.2621,19506.6683
312.4445,19474.5217
312.6268,19434.7017
312.8091,19413.2467
312.9915,19359.1917
313.1738,19325.76
313.356,19280.725
313.5383,19228.1567
313.7206,19213.7733
313.9027,19170.855
314.085,19142.5783
314.2672,19120.7783
314.4493,19096.505
314.6314,19086.385
314.8136,19077.1417
314.9957,19035.915
315.1778,18981.85
315.3598,18958.6517
315.5419,18941.4
315.724,18919.2517
315.9059,18886.945
316.088,18856.1867
316.2699,18852.1067
316.4519,18834.0467
316.6338,18788.405
316.8157,18720.0883
316.9977,18690.4583
317.1795,18690.5117
317.3614,18684.3233
317.5432,18662.4683
317.7251,18617.9717
317.9069,18553.2667
318.0887,18522.7183
318.2704,18480.8
318.4522,18462.6967
318.6339,18457.5817
318.8156,18473.4317
318.9973,18446.8717
319.179,18432.585
319.3607,18424.995
319.5423,18419.8
319.7239,18394.4917
319.9055,18359.4333
320.0871,18332.685
320.2687,18311.55
320.4502,18283.9467
320.6317,18240.5083
320.8132,18227.24
320.9947,18202.9167
321.1761,18188.6217
321.3576,18165.8433
321.5391,18150.85
321.7205,18127.6683
321.9019,18095.7667
322.0832,18049.2133
322.2646,18004.1317
322.4459,17975.285
322.6272,17937.33
322.8085,17905.5483
322.9898,17878.9983
323.1711,17847.8467
323.3523,17819.0567
323.5335,17791.2683
323.7147,17812.365
323.8959,17841.2367
324.0771,17830.1017
324.2582,17800.96
324.4393,17780.3767
324.6204,17769.9067
324.8015,17744.095
324.9826,17743.745
325.1637,17764.2283
325.3447,17745.33
325.5257,17735.6417
325.7067,17714.915
325.8877,17652.3933
326.0686,17587.8417
326.2496,17557.3033
326.4305,17518.17
326.6114,17501.57
326.7922,17496.9567
326.9731,17492.2633
327.1539,17468.2983
327.3347,17459.7983
327.5155,17450.6517
327.6963,17463.09
327.8771,17446.9
328.0578,17390.2833
328.2385,17317.4067
328.4193,17292.31
328.5999,17269.7783
328.7806,17229.3
328.9613,17237.33
329.1419,17225.285
329.3225,17219.6817
329.5031,17177.6517
329.6837,17140.1583
329.8642,17107.2683
330.0447,17086.5567
330.2252,17049.4967
330.4057,17004.9067
330.5862,16975.2433
330.7667,16962.5467
330.9471,16975.0317
331.1275,16954.5367
331.3079,16895.21
331.4883,16858.11
331.6687,16853.3433
331.849,16825.37
332.0293,16788.0867
332.2096,16758.2633
332.3899,16742.6633
332.5702,16746.3333
332.7504,16748.6783
332.9306,16734.8783
333.1108,16690.9067
333.291,16643.9967
333.4712,16628.7233
333.6514,16617.5683
333.8315,16594.6733
334.0116,16580.4983
334.1917,16569.04
334.3717,16567.605
334.5518,16568.0833
334.7318,16530.9917
334.9119,16501.3367
335.0918,16488.2617
335.2718,16485.0517
335.4518,16472.63
335.6317,16453.5217
335.8116,16439.285
335.9915,16395.9817
336.1714,16327.915
336.3513,16315.58
336.5311,16328.195
336.7109,16324.045
336.8907,16281.44
337.0705,16217.6383
337.2502,16160.4983
337.43,16140.0183
337.6097,16107.895
337.7894,16087.4483
337.9691,16070.38
338.1488,16063.8233
338.3284,16063.8017
338.508,16075.83
338.6877,16074.035
338.8672,16047.13
339.0468,16005.6567
339.2263,15962.1483
339.4059,15951.4567
339.5854,15985.3267
339.7649,15964.2433
339.9443,15942.1917
340.1238,15932.8883
340.3032,15917.715
340.4826,15909.035
340.662,15859.2267
340.8414,15807.0817
341.0207,15807.6433
341.2001,15810.0283
341.3794,15791.1267
341.5587,15806.8567
341.738,15793.545
341.9172,15762.3133
342.0965,15736.1367
342.2757,15666.1317
342.4549,15599.2333
342.6341,15596.3317
342.8132,15585.9167
342.9923,15619.1033
343.1715,15645.445
343.3506,15641.8967
343.5296,15570.84
343.7087,15521.0233
343.8878,15483.7167
344.0668,15453.9867
344.2458,15430.6817
344.4248,15392.1833
344.6037,15379.8833
344.7827,15377.04
344.9616,15355.435
345.1405,15354.895
345.3194,15344.8367
345.4982,15311.39
345.6771,15279.0967
345.8559,15262.7883
346.0347,15239.895
346.2135,15209.2783
346.3923,15214.59
346.571,15192.215
346.7498,15154.6867
346.9285,15172.6617
347.1071,15142.3567
347.2859,15091.1333
347.4645,15091.0033
347.6431,15098.9983
347.8217,15124.66
348.0003,15128.5917
348.1789,15077.3167
348.3574,15005.3333
348.5359,14960.6983
348.7145,14933.0467
348.893,14921.245
349.0714,14904.3817
349.2499,14858.5533
349.4283,14818.3783
349.6068,14774.2267
349.7852,14747.4967
349.9635,14757.8317
350.1419,14755.82
350.3202,14730.6583
350.4985,14686.5117
350.6768,14650.8567
350.8551,14628.3733
351.0334,14600.6733
351.2116,14564.32
351.3898,14555.8167
351.568,14535.3683
351.7462,14540.995
351.9243,14524.0433
352.1025,14483.2267
352.2806,14448.8183
352.4587,14424.9883
352.6368,14398.8383
352.8148,14364.87
352.9929,14340.7117
353.1709,14337.2017
353.3489,14325.04
353.5268,14300.0267
353.7048,14268.4883
353.8828,14249.455
354.0607,14219.1817
354.2386,14202.71
354.4165,14182.195
354.5943,14159.485
354.7722,14145.975
354.95,14156.0233
355.1278,14146.2433
355.3056,14098.7683
355.4833,14031.8983
355.6611,13983.6683
355.8388,13942.265
356.0165,13914.2817
356.1942,13925.5083
356.3719,13949.5267
356.5495,13915.9183
356.7271,13883.39
356.9047,13870.5517
357.0823,13853.3317
357.2599,13858.7583
357.4374,13838.1483
357.6149,13792.775
357.7924,13747.8633
357.9699,13718.14
358.1474,13685.1883
358.3248,13643.88
358.5023,13613.3233
358.6797,13572.75
358.8571,13554.9417
359.0344,13548.2417
359.2118,13516.9133
359.3891,13493.79
359.5664,13477.4783
359.7437,13462.4033
359.9209,13419.8
360.0982,13378.09
360.2754,13336.11
360.4526,13339.2983
360.6298,13339.7383
360.807,13322.2767
360.9841,13291.8017
361.1613,13255.2233
361.3383,13262.5783
361.5154,13264.145
361.6925,13238.8783
361.8695,13196.7533
362.0466,13163.1
362.2236,13154.7283
362.4005,13150.2117
362.5775,13132.4983
362.7545,13079.8183
362.9314,13043.6333
363.1083,13035.6467
363.2852,13028.55
363.462,13010.2
363.6389,12994.11
363.8157,12981.0067
363.9925,12952.87
364.1693,12942.07
364.346,12889.475
364.5228,12878.8317
364.6996,12885.6717
364.8762,12880.5117
365.0529,12882.5683
365.2296,12865.11
365.4062,12872.9033
365.5829,12851.455
365.7595,12822.8633
365.9361,12837.4917
366.1126,12820.82
366.2892,12856.105
366.4657,12998.1167
366.6422,13117.3367
366.8186,13085.5433
366.9951,13126.4767
367.1716,13049.1483
367.348,12995.6867
367.5244,13058.19
367.7008,13096.605
367.8772,13070.0483
368.0535,12866.0117
368.2298,12881.7533
368.4061,12966.3567
368.5824,12883.4317
368.7586,12946.7283
368.9349,12978.1033
369.1111,12876.925
369.2873,12777.83
369.4635,12793.07
369.6396,12824.9133
369.8158,12709.6533
369.9919,12676.6567
370.168,12683.4633
370.3441,12701.9483
370.5202,12600.13
370.6962,12514.785
370.8722,12473.795
371.0482,12484.335
371.2242,12526.8383
371.4002,12619.3617
371.5761,12651.1683
371.752,12563.4
371.9279,12544.365
372.1038,12538.6033
372.2796,12490.9367
372.4555,12493.8133
372.6313,12532.4617
372.8071,12491.3733
372.9829,12449.5067
373.1586,12447.0283
373.3344,12465.8667
373.5101,12407.6817
373.6858,12405.36
373.8615,12384.1383
374.0371,12416.2417
374.2127,12515.0417
374.3884,12521.5817
374.564,12440.8517
374.7395,12404.3783
374.9151,12442.3483
375.0906,12611.0133
375.2661,12725.21
375.4416,12650.7133
375.6171,12702.2383
375.7925,12785.27
375.968,12796.5583
376.1434,12675.1133
376.3188,12573.0517
376.4941,12560.4217
376.6695,12630.1517
376.8448,12682.3267
377.0201,12713.8883
377.1954,12655.4967
377.3707,12731.7867
377.5459,12774.0533
377.7212,12874.535
377.8964,13165.5283
378.0715,13282.4517
378.2467,13056.9283
378.4218,13131.835
378.597,13004.9317
378.7721,12875.0133
378.9472,12920.2867
379.1222,12983.8483
379.2973,13224.83
379.4723,13582.5483
379.6473,13663.7633
379.8223,13329.5217
379.9972,13011.7267
380.1722,12906.9733
380.3471,12920.725
380.522,12976.2017
380.6969,12939.9817
380.8717,13142.4333
381.0466,13075.4283
381.2214,12917.1533
381.3962,12858.675
381.571,12746.8867
381.7457,12700.3683
381.9204,12799.5683
382.0952,12772.58
382.2699,12878.6067
382.4445,13175.205
382.6192,13222.915
382.7938,13469.1683
382.9685,13655.6117
383.1431,13356.79
383.3176,12961.9133
383.4922,12826.1717
383.6667,12858.275
383.8412,12850.5683
384.0157,12753.585
384.1902,12820.7667
384.3646,12974.7117
384.5391,12951.4517
384.7134,12941.7433
384.8878,13103.5033
385.0622,13353.8517
385.2365,13254.1683
385.4109,12884.8017
385.5852,12788.675
385.7594,12852.7783
385.9337,12948.035
386.1079,13041.8
386.2822,13256.01
386.4564,13371.8033
386.6306,13101.2217
386.8047,13163.1583
386.9789,13320.9533
387.153,13328.9717
387.3271,13717.6817
387.5012,13699.8983
387.6752,13910.81
387.8492,14209.6417
388.0233,14034.1933
388.1972,13746.3383
388.3712,13831.9183
388.5452,13803.595
388.7191,13914.085
388.893,14238.955
389.0669,14260.4033
389.2408,13621.2317
389.4146,13125.61
389.5884,12870.6517
389.7623,12731.9317
389.9361,12773.6
390.1098,12866.48
390.2835,13001.8133
390.4573,12935.9967
390.631,12891.585
390.8047,13098.9133
390.9784,13271.5817
391.152,13135.0833
391.3256,13185.0967
391.4992,13326.0767
391.6728,13143.3583
391.8464,13212.1367
392.0199,13540.04
392.1934,13531.225
392.3669,13631.9167
392.5403,13869.9067
392.7138,13929.54
392.8873,14193.4067
393.0607,14469.8733
393.2341,14680.7333
393.4074,14651.3433
393.5808,14066.4267
393.7542,13697.5033
393.9274,13800.3433
394.1007,13680.3
394.274,13849.1217
394.4472,13786.3217
394.6205,13850.3333
394.7937,14288.2017
394.9668,14530.3017
395.14,14222.4633
395.3131,13793.0083
395.4863,13445.755
395.6594,13513.7567
395.8325,13403.9433
396.0055,13333.8133
396.1786,13375.1417
396.3516,13439.3417
396.5246,13405.3033
396.6975,13228.125
396.8705,13285.135
397.0434,13789.4183
397.2163,13421.82
397.3892,13282.8967
397.5621,13529.3033
397.735,13810.92
397.9077,14209.28
398.0806,14370.165
398.2534,13964.055
398.4261,14169.8017
398.5989,14336.3333
398.7716,14986.0783
398.9443,14728.06
399.117,14381.235
399.2896,14046.3117
399.4623,14000.625
399.6349,13944.5833
399.8075,13750.0183
399.9801,13484.4667
400.1526,13522.0717
400.3252,13152.8183
400.4977,12851.1833
400.6702,12803.2433
400.8427,12803.75
401.0151,13015.1067
401.1875,13022.305
401.36,12994.9583
401.5323,13055.735
401.7047,12811.3283
401.877,12723.49
402.0494,12666.4133
402.2216,12836.915
402.394,13100.9467
402.5662,12973.155
402.7385,12947.315
402.9107,12883.0483
403.0829,12892.4067
403.2551,12899.615
403.4272,12764.97
403.5994,12773.41
403.7715,12943.0117
403.9436,13149.8783
404.1156,13080.9
