Serial Num,2103232U1
Spectrometer Temperature (C),29.0
Site,CMU
Timestamp,2022-05-01 12:21:03.958458
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1416.2967
218.2508,1442.645
218.442,1469.7283
218.6332,1499.145
218.8244,1528.265
219.0156,1559.1683
219.2067,1590.8567
219.3979,1624.4583
219.589,1657.6233
219.7801,1692.99
219.9712,1728.9283
220.1623,1766.4417
220.3533,1806.335
220.5444,1846.1583
220.7354,1887.085
220.9264,1929.8867
221.1174,1974.64
221.3083,2020.19
221.4993,2065.02
221.6902,2110.3167
221.8812,2159.4083
222.0721,2210.825
222.263,2261.7733
222.4538,2314.5717
222.6447,2369.7817
222.8355,2425.4333
223.0264,2480.89
223.2172,2537.67
223.408,2596.7417
223.5987,2657.4267
223.7895,2718.35
223.9802,2782.1083
224.1709,2846.975
224.3616,2913.3533
224.5524,2981.6467
224.743,3049.0917
224.9337,3119.2667
225.1243,3195.13
225.315,3267.29
225.5056,3339.065
225.6962,3415.8867
225.8867,3494.125
226.0773,3569.9933
226.2678,3651.6233
226.4584,3731.6
226.6489,3813.595
226.8394,3892.55
227.0298,3976.8533
227.2203,4065.9133
227.4108,4159.2383
227.6012,4250.795
227.7916,4338.5217
227.982,4430.26
228.1723,4520.57
228.3627,4616.055
228.5531,4709.3667
228.7434,4803.5267
228.9337,4902.71
229.124,5003.9533
229.3143,5102.9417
229.5045,5214.9467
229.6948,5323.125
229.885,5435.5633
230.0752,5547.65
230.2654,5660.1267
230.4556,5772.5083
230.6457,5882.3383
230.8358,5994.5833
231.026,6106.9783
231.2161,6219.6783
231.4062,6335.4767
231.5963,6448.28
231.7863,6564.87
231.9764,6690.705
232.1664,6814.74
232.3564,6944.6517
232.5464,7070.0583
232.7364,7197.755
232.9263,7319.54
233.1163,7451.0583
233.3062,7582.815
233.4961,7723.5417
233.686,7855.04
233.8758,7975.565
234.0657,8096.9333
234.2555,8230.0417
234.4454,8366.8883
234.6352,8499.7867
234.825,8631.1683
235.0147,8756.795
235.2045,8887.5767
235.3942,9016.8217
235.5839,9149.145
235.7737,9277.5317
235.9633,9407.1417
236.153,9547.8133
236.3427,9686.6133
236.5323,9818.45
236.7219,9943.76
236.9115,10059.95
237.1011,10184.4283
237.2907,10317.9533
237.4803,10452.1167
237.6698,10574.3017
237.8593,10707.3967
238.0488,10835.0917
238.2383,10964.88
238.4278,11089.67
238.6172,11231.47
238.8066,11361.0317
238.9961,11490.6667
239.1855,11628.11
239.3748,11757.2433
239.5642,11876.7617
239.7536,12009.0267
239.9429,12134.2367
240.1322,12245.4483
240.3215,12369.1783
240.5108,12493.2717
240.7001,12620.79
240.8893,12740.795
241.0786,12858.0717
241.2677,12973.1383
241.457,13105.375
241.6461,13201.18
241.8353,13301.445
242.0244,13408.1133
242.2136,13511.595
242.4027,13620.71
242.5918,13724.2733
242.7809,13824.4683
242.9699,13883.5967
243.159,13949.57
243.348,14077.395
243.537,14213.6883
243.726,14320.695
243.915,14419.93
244.1039,14514.12
244.2929,14580.3433
244.4818,14617.6533
244.6707,14714.9333
244.8596,14845.28
245.0485,14967.4617
245.2373,15086.1217
245.4262,15202.6433
245.615,15301.1117
245.8038,15384.5367
245.9926,15481.2183
246.1814,15578.5733
246.3701,15597.6167
246.5589,15617.0583
246.7476,15710.715
246.9363,15847.8583
247.1249,15960.195
247.3136,16067.4733
247.5023,16167.7083
247.6909,16277.5433
247.8795,16370.8483
248.0681,16473.4133
248.2567,16567.2
248.4453,16661.9833
248.6338,16747.2883
248.8224,16792.44
249.0109,16769.5533
249.1994,16839.4083
249.3878,16964.6517
249.5763,17077.4383
249.7648,17173.3917
249.9532,17268.9817
250.1416,17381.8767
250.33,17492.64
250.5183,17600.3617
250.7067,17678.8317
250.8951,17758.9567
251.0834,17831.715
251.2717,17911.0717
251.46,17978.6567
251.6483,18048.9617
251.8365,18097.1833
252.0247,18093.0317
252.213,18162.5667
252.4012,18256.6483
252.5894,18375.3883
252.7775,18457.8617
252.9657,18528.9867
253.1538,18628.595
253.3419,18704.125
253.53,18761.4367
253.7181,18829.5567
253.9062,18904.595
254.0942,18970.6933
254.2823,19020.5183
254.4703,19072.1717
254.6583,19134.4517
254.8463,19191.935
255.0342,19233.1417
255.2222,19273.8767
255.4101,19297.3567
255.598,19295.64
255.7859,19363.71
255.9738,19460.0867
256.1616,19552.715
256.3495,19649.8067
256.5373,19724.4067
256.7251,19830.48
256.9129,19900.6283
257.1006,19965.7133
257.2884,20043.7467
257.4761,20129.2517
257.6638,20188.0767
257.8515,20228.4183
258.0392,20278.2933
258.2269,20320.57
258.4146,20362.895
258.6022,20413.9983
258.7898,20439.8383
258.9774,20475.86
259.165,20534.695
259.3525,20588.43
259.5401,20622.775
259.7276,20681.9217
259.9151,20743.95
260.1026,20788.3783
260.2901,20849.3083
260.4776,20901.5583
260.665,20990.5183
260.8524,21071.2183
261.0398,21152.6733
261.2272,21195.3383
261.4146,21221.7233
261.6019,21269.815
261.7893,21328.23
261.9766,21368.795
262.1639,21420.2983
262.3512,21435.4117
262.5384,21453.84
262.7257,21482.0867
262.9129,21519.495
263.1001,21543.0867
263.2873,21598.315
263.4745,21636.99
263.6617,21623.1817
263.8488,21661.155
264.0359,21702.0617
264.2231,21728.2617
264.4101,21761.49
264.5972,21798.2167
264.7842,21831.22
264.9713,21861.0867
265.1583,21879.3533
265.3453,21912.925
265.5323,21951.835
265.7193,21992.01
265.9062,22039.275
266.0931,22069.375
266.2801,22083.8283
266.4669,22126.0633
266.6538,22158.9467
266.8407,22204.02
267.0276,22209.8
267.2143,22216.8017
267.4012,22242.2383
267.588,22223.0667
267.7747,22235.7667
267.9615,22256.9617
268.1482,22266.17
268.3349,22292.4583
268.5217,22304.9017
268.7083,22295.935
268.895,22301.3817
269.0817,22336.8683
269.2682,22345.7317
269.4549,22333.3067
269.6415,22293.92
269.8281,22300.325
270.0146,22334.2333
270.2012,22358.06
270.3877,22384.7133
270.5742,22398.4017
270.7607,22406.185
270.9472,22413.8067
271.1336,22415.5517
271.32,22413.415
271.5065,22409.625
271.6929,22415.7983
271.8792,22445.09
272.0656,22450.6883
272.252,22469.36
272.4383,22481.5667
272.6246,22478.65
272.8109,22485.3617
272.9972,22529.1717
273.1835,22554.795
273.3697,22577.685
273.5559,22593.86
273.7421,22610.255
273.9283,22617.3583
274.1145,22623.4083
274.3007,22633.9067
274.4868,22652.9567
274.6729,22693.0583
274.859,22705.5233
275.0451,22714.1183
275.2311,22664.61
275.4172,22685.8417
275.6032,22713.98
275.7892,22743.095
275.9752,22750.3967
276.1612,22774.9133
276.3472,22758.9183
276.5331,22757.245
276.719,22765.5833
276.9049,22776.37
277.0908,22764.13
277.2767,22770.1117
277.4625,22785.2817
277.6484,22783.0933
277.8342,22769.645
278.02,22775.6717
278.2057,22796.1383
278.3915,22827.7617
278.5772,22838.9583
278.763,22815.06
278.9487,22847.5717
279.1343,22873.6217
279.32,22867.5667
279.5057,22840.2067
279.6913,22786.055
279.877,22779.635
280.0625,22781.1167
280.2481,22752.3567
280.4337,22731.295
280.6192,22762.9767
280.8048,22790.6117
280.9903,22771.0717
281.1758,22745.25
281.3612,22717.0983
281.5467,22713.395
281.7321,22743.1433
281.9175,22754.2433
282.1029,22751.5167
282.2884,22752.9967
282.4737,22721.1317
282.6591,22696.485
282.8444,22695.9383
283.0297,22692.67
283.215,22694.685
283.4002,22691.8333
283.5855,22664.4217
283.7707,22609.03
283.956,22585.7917
284.1412,22569.865
284.3264,22583.3717
284.5115,22611.5567
284.6967,22622.8617
284.8818,22600.135
285.0669,22559.5633
285.252,22554.545
285.4371,22558.3483
285.6222,22528.4967
285.8072,22506.6333
285.9922,22490.81
286.1772,22497.7283
286.3622,22512.6033
286.5472,22484.4017
286.7321,22450.4533
286.9171,22468.6483
287.102,22470.41
287.2869,22488.3733
287.4717,22521.7567
287.6566,22520.5283
287.8415,22515.3183
288.0263,22502.17
288.2111,22455.2667
288.3959,22405.0483
288.5806,22403.59
288.7654,22408.275
288.9501,22454.85
289.1348,22462.1983
289.3195,22457.07
289.5042,22463.4133
289.6889,22481.7917
289.8735,22429.45
290.0581,22409.5467
290.2428,22364.2517
290.4273,22362.4167
290.6119,22385.135
290.7965,22376.0867
290.981,22373.0167
291.1655,22360.885
291.35,22298.53
291.5345,22256.15
291.719,22257.3783
291.9034,22262.5217
292.0878,22292.1917
292.2722,22283.1967
292.4566,22253.685
292.641,22258.1283
292.8253,22251.7733
293.0096,22224.88
293.194,22230.9633
293.3783,22221.2867
293.5626,22231.7
293.7468,22227.4417
293.9311,22222.47
294.1153,22180.6667
294.2995,22103.8667
294.4837,22055.6667
294.6678,22016.765
294.852,21994.38
295.0361,21999.485
295.2202,21999.2217
295.4043,22006.4567
295.5884,21987.8467
295.7725,21974.5533
295.9565,21954.9533
296.1405,21899.4083
296.3246,21876.1
296.5085,21896.66
296.6925,21918.845
296.8764,21904.775
297.0603,21880.1867
297.2443,21853.2517
297.4282,21814.005
297.612,21769.2317
297.7959,21732.6483
297.9797,21705.7417
298.1635,21668.2867
298.3474,21695.015
298.5311,21711.05
298.7149,21664.465
298.8987,21607.3483
299.0823,21576.1917
299.2661,21529.2133
299.4498,21457.7417
299.6334,21449.6017
299.8171,21447.4283
300.0007,21422.4167
300.1843,21406.365
300.368,21387.6483
300.5515,21360.775
300.7351,21339.15
300.9186,21319.3583
301.1021,21279.5467
301.2857,21267.615
301.4691,21252.47
301.6526,21250.9367
301.8361,21212.7783
302.0195,21174.12
302.2029,21148.8717
302.3863,21136.4333
302.5697,21097.35
302.753,21094.5433
302.9364,21098.1067
303.1197,21111.3983
303.303,21089.8
303.4863,21040.195
303.6696,20968.295
303.8528,20916.33
304.036,20886.74
304.2192,20883.59
304.4024,20864.8833
304.5856,20822.1883
304.7688,20802.4133
304.9519,20789.56
305.135,20758.9217
305.3181,20727.2383
305.5012,20704.2567
305.6842,20698.3383
305.8673,20672.255
306.0504,20630.0267
306.2333,20569.9833
306.4163,20549.005
306.5993,20514.6
306.7822,20499.375
306.9652,20482.2417
307.1481,20442.5467
307.331,20410.5433
307.5139,20374.9383
307.6967,20328.8133
307.8796,20288.7117
308.0624,20256.0767
308.2452,20214.195
308.428,20183.79
308.6107,20168.2267
308.7935,20133.6067
308.9762,20099.9133
309.1589,20074.78
309.3416,20038.8733
309.5243,20005.4083
309.7069,19975.0483
309.8896,19936.2767
310.0721,19903.2783
310.2548,19882.295
310.4373,19860.7883
310.6199,19854.055
310.8024,19813.1333
310.985,19791.3833
311.1674,19735.3783
311.3499,19683.4567
311.5324,19665.7867
311.7148,19668.665
311.8973,19624.845
312.0797,19592.0433
312.2621,19575.8117
312.4445,19543.7317
312.6268,19502.5433
312.8091,19481.2617
312.9915,19427.235
313.1738,19392.4717
313.356,19345.9383
313.5383,19296.43
313.7206,19280.5367
313.9027,19235.875
314.085,19206.7533
314.2672,19183.22
314.4493,19162.2633
314.6314,19152.8183
314.8136,19140.3283
314.9957,19096.935
315.1778,19042.4267
315.3598,19017.5917
315.5419,19003.2883
315.724,18985.0517
315.9059,18953.0567
316.088,18921.6033
316.2699,18919.1317
316.4519,18896.3433
316.6338,18851.8067
316.8157,18779.5433
316.9977,18747.2
317.1795,18749.0
317.3614,18740.8383
317.5432,18720.6383
317.7251,18676.27
317.9069,18617.0
318.0887,18588.0583
318.2704,18545.645
318.4522,18526.805
318.6339,18516.7817
318.8156,18533.5917
318.9973,18501.3967
319.179,18494.445
319.3607,18488.0117
319.5423,18480.115
319.7239,18452.3117
319.9055,18414.035
320.0871,18389.005
320.2687,18363.3333
320.4502,18336.76
320.6317,18292.1667
320.8132,18280.4167
320.9947,18258.64
321.1761,18247.4083
321.3576,18228.1517
321.5391,18207.2467
321.7205,18182.7783
321.9019,18147.9567
322.0832,18097.5967
322.2646,18060.43
322.4459,18030.99
322.6272,17994.315
322.8085,17962.4
322.9898,17936.1667
323.1711,17903.125
323.3523,17872.25
323.5335,17843.84
323.7147,17865.265
323.8959,17891.7533
324.0771,17880.6017
324.2582,17848.3167
324.4393,17828.6833
324.6204,17820.4467
324.8015,17796.81
324.9826,17795.6483
325.1637,17816.16
325.3447,17795.6383
325.5257,17781.5783
325.7067,17760.065
325.8877,17697.215
326.0686,17626.875
326.2496,17596.3817
326.4305,17558.2367
326.6114,17542.6517
326.7922,17532.9067
326.9731,17529.3933
327.1539,17508.465
327.3347,17497.3367
327.5155,17488.8367
327.6963,17504.805
327.8771,17489.4217
328.0578,17435.8133
328.2385,17362.0583
328.4193,17335.0383
328.5999,17307.9617
328.7806,17271.03
328.9613,17274.16
329.1419,17258.915
329.3225,17251.3633
329.5031,17206.4633
329.6837,17170.31
329.8642,17138.8367
330.0447,17116.355
330.2252,17082.695
330.4057,17037.5317
330.5862,17012.3083
330.7667,17003.72
330.9471,17010.7483
331.1275,16992.55
331.3079,16931.0733
331.4883,16894.39
331.6687,16887.19
331.849,16854.7333
332.0293,16820.2417
332.2096,16791.1117
332.3899,16777.8767
332.5702,16779.5417
332.7504,16776.2233
332.9306,16767.7567
333.1108,16725.5017
333.291,16676.4483
333.4712,16661.145
333.6514,16657.775
333.8315,16632.7433
334.0116,16615.8233
334.1917,16604.8817
334.3717,16598.9617
334.5518,16596.3917
334.7318,16560.7683
334.9119,16536.6
335.0918,16525.8783
335.2718,16516.5767
335.4518,16503.7417
335.6317,16478.905
335.8116,16471.825
335.9915,16435.8917
336.1714,16373.675
336.3513,16354.715
336.5311,16360.7183
336.7109,16357.3717
336.8907,16319.7367
337.0705,16259.0583
337.2502,16199.5883
337.43,16179.49
337.6097,16142.3033
337.7894,16118.4433
337.9691,16105.8483
338.1488,16103.0183
338.3284,16097.52
338.508,16109.2233
338.6877,16104.4017
338.8672,16077.2617
339.0468,16036.2
339.2263,15994.405
339.4059,15986.5067
339.5854,16014.8783
339.7649,15989.97
339.9443,15967.5483
340.1238,15957.0717
340.3032,15946.1517
340.4826,15936.8983
340.662,15889.3433
340.8414,15838.9783
341.0207,15835.1717
341.2001,15838.035
341.3794,15820.0317
341.5587,15836.61
341.738,15821.0283
341.9172,15785.69
342.0965,15761.0217
342.2757,15690.0767
342.4549,15627.8217
342.6341,15625.1683
342.8132,15614.975
342.9923,15644.6267
343.1715,15671.4167
343.3506,15665.195
343.5296,15593.065
343.7087,15543.2933
343.8878,15511.6833
344.0668,15488.6133
344.2458,15469.615
344.4248,15428.6367
344.6037,15413.755
344.7827,15408.2467
344.9616,15382.16
345.1405,15375.8383
345.3194,15369.6767
345.4982,15332.4917
345.6771,15300.46
345.8559,15290.7917
346.0347,15268.5517
346.2135,15242.0617
346.3923,15243.32
346.571,15218.3933
346.7498,15176.9317
346.9285,15193.9583
347.1071,15163.245
347.2859,15115.5317
347.4645,15118.235
347.6431,15133.3517
347.8217,15155.0033
348.0003,15157.9817
348.1789,15100.065
348.3574,15033.7967
348.5359,14987.3367
348.7145,14953.69
348.893,14947.4233
349.0714,14933.42
349.2499,14890.0933
349.4283,14845.655
349.6068,14800.5183
349.7852,14775.6517
349.9635,14781.075
350.1419,14775.5183
350.3202,14748.0333
350.4985,14702.4933
350.6768,14670.8333
350.8551,14646.9333
351.0334,14621.9
351.2116,14585.7567
351.3898,14582.905
351.568,14560.1717
351.7462,14562.29
351.9243,14541.5683
352.1025,14504.3783
352.2806,14474.45
352.4587,14453.3383
352.6368,14428.0317
352.8148,14390.5733
352.9929,14357.3833
353.1709,14358.5717
353.3489,14345.825
353.5268,14318.165
353.7048,14282.5383
353.8828,14263.3767
354.0607,14230.475
354.2386,14217.2767
354.4165,14195.515
354.5943,14174.1483
354.7722,14158.245
354.95,14168.125
355.1278,14158.7167
355.3056,14112.4467
355.4833,14052.0583
355.6611,14001.4933
355.8388,13958.5183
356.0165,13931.295
356.1942,13940.5017
356.3719,13963.2783
356.5495,13935.92
356.7271,13906.6633
356.9047,13893.3867
357.0823,13880.41
357.2599,13880.4567
357.4374,13859.345
357.6149,13812.675
357.7924,13764.5267
357.9699,13743.755
358.1474,13716.9717
358.3248,13675.3033
358.5023,13645.0817
358.6797,13604.1167
358.8571,13583.47
359.0344,13570.435
359.2118,13534.7633
359.3891,13509.3333
359.5664,13488.3883
359.7437,13472.5483
359.9209,13427.6783
360.0982,13384.69
360.2754,13349.6933
360.4526,13355.76
360.6298,13357.65
360.807,13344.39
360.9841,13315.1667
361.1613,13274.95
361.3383,13280.4233
361.5154,13282.9067
361.6925,13254.0917
361.8695,13222.6367
362.0466,13189.8583
362.2236,13173.7333
362.4005,13167.1733
362.5775,13141.8833
362.7545,13084.455
362.9314,13050.8167
363.1083,13050.875
363.2852,13048.7517
363.462,13027.1833
363.6389,13010.285
363.8157,12992.815
363.9925,12961.145
364.1693,12949.3333
364.346,12898.4817
364.5228,12889.2567
364.6996,12900.9467
364.8762,12899.565
365.0529,12895.15
365.2296,12877.0467
365.4062,12880.8983
365.5829,12854.9667
365.7595,12826.3633
365.9361,12837.1867
366.1126,12820.9717
366.2892,12860.9967
366.4657,13005.43
366.6422,13122.5817
366.8186,13092.93
366.9951,13136.0267
367.1716,13051.35
367.348,12997.6917
367.5244,13062.7767
367.7008,13099.9317
367.8772,13075.885
368.0535,12874.2433
368.2298,12894.5183
368.4061,12974.5567
368.5824,12888.595
368.7586,12961.5917
368.9349,12989.0
369.1111,12882.1633
369.2873,12779.0483
369.4635,12800.2767
369.6396,12827.8233
369.8158,12708.5967
369.9919,12672.3317
370.168,12679.1617
370.3441,12699.3333
370.5202,12606.1617
370.6962,12524.2567
370.8722,12485.3733
371.0482,12488.7
371.2242,12525.975
371.4002,12613.945
371.5761,12640.8483
371.752,12557.495
371.9279,12549.4083
372.1038,12554.8967
372.2796,12504.5683
372.4555,12502.2583
372.6313,12533.3517
372.8071,12493.1517
372.9829,12450.7067
373.1586,12451.2883
373.3344,12476.3517
373.5101,12426.9267
373.6858,12424.6483
373.8615,12399.545
374.0371,12424.2083
374.2127,12517.455
374.3884,12528.2567
374.564,12452.43
374.7395,12421.0833
374.9151,12464.2767
375.0906,12631.96
375.2661,12731.8583
375.4416,12649.0
375.6171,12696.765
375.7925,12788.4017
375.968,12806.2933
376.1434,12679.3583
376.3188,12578.4767
376.4941,12567.9083
376.6695,12636.0467
376.8448,12689.0367
377.0201,12714.7417
377.1954,12656.435
377.3707,12727.39
377.5459,12767.445
377.7212,12870.7533
377.8964,13164.19
378.0715,13274.2467
378.2467,13047.3817
378.4218,13127.3933
378.597,12995.0617
378.7721,12876.5667
378.9472,12928.5367
379.1222,12991.5833
379.2973,13235.6767
379.4723,13593.3333
379.6473,13674.1933
379.8223,13336.9817
379.9972,13023.7
380.1722,12914.7367
380.3471,12922.5867
380.522,12972.5017
380.6969,12942.6233
380.8717,13149.1883
381.0466,13066.4467
381.2214,12911.315
381.3962,12859.3367
381.571,12754.6133
381.7457,12708.07
381.9204,12810.815
382.0952,12781.325
382.2699,12893.575
382.4445,13193.57
382.6192,13246.845
382.7938,13500.2167
382.9685,13683.3517
383.1431,13374.1367
383.3176,12985.8867
383.4922,12853.79
383.6667,12883.4683
383.8412,12870.0717
384.0157,12779.285
384.1902,12844.225
384.3646,12987.765
384.5391,12954.74
384.7134,12946.4217
384.8878,13107.6467
385.0622,13356.995
385.2365,13250.5567
385.4109,12880.7717
385.5852,12794.665
385.7594,12862.4817
385.9337,12959.2283
386.1079,13058.6033
386.2822,13266.2817
386.4564,13369.9817
386.6306,13097.1867
386.8047,13171.695
386.9789,13330.3483
387.153,13346.3517
387.3271,13740.12
387.5012,13708.4817
387.6752,13924.78
387.8492,14227.415
388.0233,14039.54
388.1972,13762.9317
388.3712,13852.105
388.5452,13817.995
388.7191,13936.66
388.893,14266.83
389.0669,14270.75
389.2408,13617.8983
389.4146,13121.1633
389.5884,12865.89
389.7623,12725.1483
389.9361,12763.1233
390.1098,12858.145
390.2835,12994.06
390.4573,12932.15
390.631,12892.1017
390.8047,13101.1933
390.9784,13256.2
391.152,13117.9683
391.3256,13171.055
391.4992,13310.59
391.6728,13126.3667
391.8464,13207.9233
392.0199,13540.1267
392.1934,13528.0883
392.3669,13638.4683
392.5403,13871.7067
392.7138,13942.32
392.8873,14215.065
393.0607,14504.81
393.2341,14721.03
393.4074,14693.2883
393.5808,14100.0017
393.7542,13738.1133
393.9274,13830.965
394.1007,13694.91
394.274,13862.3333
394.4472,13787.5533
394.6205,13857.3917
394.7937,14293.8
394.9668,14521.8267
395.14,14200.3233
395.3131,13773.595
395.4863,13435.1883
395.6594,13500.1133
395.8325,13383.4633
396.0055,13318.365
396.1786,13368.49
396.3516,13446.6283
396.5246,13412.925
396.6975,13243.5933
396.8705,13326.5783
397.0434,13829.0
397.2163,13437.0767
397.3892,13303.8433
397.5621,13548.1367
397.735,13810.9283
397.9077,14203.7133
398.0806,14338.965
398.2534,13939.3817
398.4261,14148.215
398.5989,14325.9
398.7716,14961.985
398.9443,14690.9933
399.117,14343.07
399.2896,14014.3933
399.4623,13963.07
399.6349,13910.36
399.8075,13709.8167
399.9801,13450.3283
400.1526,13483.31
400.3252,13101.4267
400.4977,12804.12
400.6702,12769.8917
400.8427,12763.5767
401.0151,12970.1967
401.1875,12970.7267
401.36,12945.875
401.5323,13004.12
401.7047,12758.5517
401.877,12675.8817
402.0494,12615.47
402.2216,12788.99
402.394,13049.18
402.5662,12915.9283
402.7385,12892.1783
402.9107,12825.82
403.0829,12841.465
403.2551,12857.09
403.4272,12725.71
403.5994,12734.095
403.7715,12899.4183
403.9436,13087.1817
404.1156,13025.615
