Serial Num,2103232U1
Spectrometer Temperature (C),28.75
Site,CMU
Timestamp,2022-05-01 11:22:41.655514
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1309.26
218.2508,1332.6117
218.442,1357.175
218.6332,1383.3267
218.8244,1408.6183
219.0156,1436.3217
219.2067,1465.2567
219.3979,1495.075
219.589,1525.0317
219.7801,1556.7467
219.9712,1589.165
220.1623,1622.5983
220.3533,1658.49
220.5444,1694.365
220.7354,1730.895
220.9264,1768.4033
221.1174,1808.3583
221.3083,1850.355
221.4993,1889.6617
221.6902,1930.4967
221.8812,1975.0567
222.0721,2020.6083
222.263,2066.7267
222.4538,2114.745
222.6447,2163.9167
222.8355,2213.805
223.0264,2262.505
223.2172,2313.8333
223.408,2367.275
223.5987,2422.2517
223.7895,2476.765
223.9802,2534.0117
224.1709,2591.8783
224.3616,2650.8267
224.5524,2711.7983
224.743,2774.4117
224.9337,2835.37
225.1243,2904.2083
225.315,2968.7683
225.5056,3034.65
225.6962,3102.395
225.8867,3171.845
226.0773,3241.5267
226.2678,3312.6017
226.4584,3386.5117
226.6489,3459.8717
226.8394,3530.6167
227.0298,3607.3167
227.2203,3688.32
227.4108,3772.1033
227.6012,3853.7767
227.7916,3932.1017
227.982,4015.805
228.1723,4096.1617
228.3627,4182.8933
228.5531,4266.2317
228.7434,4351.3017
228.9337,4440.8133
229.124,4531.6517
229.3143,4623.3267
229.5045,4721.6067
229.6948,4819.695
229.885,4920.9817
230.0752,5022.8417
230.2654,5125.2
230.4556,5226.065
230.6457,5324.6933
230.8358,5425.2083
231.026,5528.3983
231.2161,5630.305
231.4062,5735.0767
231.5963,5835.8317
231.7863,5941.0533
231.9764,6054.8183
232.1664,6168.7483
232.3564,6286.3683
232.5464,6399.2767
232.7364,6514.61
232.9263,6625.0783
233.1163,6744.3833
233.3062,6863.4633
233.4961,6992.2483
233.686,7111.2233
233.8758,7221.77
234.0657,7331.635
234.2555,7455.6617
234.4454,7577.5267
234.6352,7696.3367
234.825,7817.0533
235.0147,7932.555
235.2045,8051.125
235.3942,8168.755
235.5839,8288.4033
235.7737,8405.9717
235.9633,8524.6483
236.153,8652.3467
236.3427,8779.24
236.5323,8899.6767
236.7219,9014.115
236.9115,9120.3383
237.1011,9232.1133
237.2907,9356.8817
237.4803,9476.69
237.6698,9590.5717
237.8593,9710.7717
238.0488,9828.4317
238.2383,9947.1217
238.4278,10062.685
238.6172,10189.915
238.8066,10308.7133
238.9961,10429.8783
239.1855,10555.2983
239.3748,10674.08
239.5642,10783.285
239.7536,10903.98
239.9429,11019.7883
240.1322,11122.5483
240.3215,11234.185
240.5108,11349.9133
240.7001,11467.25
240.8893,11579.3117
241.0786,11688.0333
241.2677,11793.4367
241.457,11912.0067
241.6461,12001.3183
241.8353,12096.9667
242.0244,12194.5483
242.2136,12290.04
242.4027,12389.505
242.5918,12486.81
242.7809,12579.3733
242.9699,12637.0117
243.159,12697.2817
243.348,12821.2983
243.537,12942.7367
243.726,13045.08
243.915,13137.3383
244.1039,13224.7667
244.2929,13282.3233
244.4818,13319.7533
244.6707,13410.805
244.8596,13533.6317
245.0485,13645.575
245.2373,13758.4983
245.4262,13863.575
245.615,13955.8583
245.8038,14036.9033
245.9926,14127.22
246.1814,14217.525
246.3701,14232.675
246.5589,14251.0367
246.7476,14341.9817
246.9363,14468.3817
247.1249,14575.6583
247.3136,14678.0283
247.5023,14771.045
247.6909,14873.2767
247.8795,14960.4867
248.0681,15056.1567
248.2567,15142.8133
248.4453,15230.9167
248.6338,15313.755
248.8224,15358.1117
249.0109,15336.0517
249.1994,15400.1033
249.3878,15518.465
249.5763,15624.2567
249.7648,15716.3
249.9532,15807.02
250.1416,15909.8217
250.33,16013.625
250.5183,16111.695
250.7067,16188.1967
250.8951,16262.4383
251.0834,16331.9583
251.2717,16404.8433
251.46,16470.2917
251.6483,16535.52
251.8365,16583.6183
252.0247,16582.715
252.213,16646.5783
252.4012,16734.6833
252.5894,16842.9167
252.7775,16921.1917
252.9657,16990.5533
253.1538,17081.9733
253.3419,17154.5567
253.53,17208.9267
253.7181,17274.275
253.9062,17345.4933
254.0942,17406.63
254.2823,17453.5683
254.4703,17500.2617
254.6583,17559.8117
254.8463,17619.34
255.0342,17655.8317
255.2222,17695.01
255.4101,17719.1067
255.598,17719.3683
255.7859,17785.0267
255.9738,17876.2833
256.1616,17962.1933
256.3495,18051.1317
256.5373,18121.6417
256.7251,18223.3083
256.9129,18288.17
257.1006,18347.305
257.2884,18420.6633
257.4761,18500.095
257.6638,18556.8633
257.8515,18595.145
258.0392,18642.0617
258.2269,18684.89
258.4146,18727.5783
258.6022,18778.5817
258.7898,18802.5833
258.9774,18835.315
259.165,18891.6583
259.3525,18939.14
259.5401,18968.3917
259.7276,19026.0833
259.9151,19081.25
260.1026,19126.3617
260.2901,19184.26
260.4776,19240.1833
260.665,19323.9517
260.8524,19397.94
261.0398,19471.5767
261.2272,19514.4783
261.4146,19536.8317
261.6019,19582.115
261.7893,19636.4783
261.9766,19675.6083
262.1639,19726.2667
262.3512,19743.1283
262.5384,19762.675
262.7257,19787.3017
262.9129,19819.8117
263.1001,19844.8933
263.2873,19896.2317
263.4745,19933.3833
263.6617,19920.2867
263.8488,19955.6417
264.0359,19991.195
264.2231,20020.2867
264.4101,20051.165
264.5972,20087.7833
264.7842,20118.215
264.9713,20143.9367
265.1583,20161.6217
265.3453,20193.135
265.5323,20230.8217
265.7193,20267.4167
265.9062,20313.4517
266.0931,20339.6167
266.2801,20355.0517
266.4669,20394.0883
266.6538,20427.2383
266.8407,20464.105
267.0276,20468.6533
267.2143,20471.69
267.4012,20499.42
267.588,20481.4967
267.7747,20496.375
267.9615,20517.3483
268.1482,20524.5333
268.3349,20546.6717
268.5217,20558.6117
268.7083,20547.16
268.895,20558.4567
269.0817,20583.48
269.2682,20597.4267
269.4549,20585.4683
269.6415,20552.5467
269.8281,20556.91
270.0146,20591.2533
270.2012,20614.1717
270.3877,20636.615
270.5742,20645.09
270.7607,20654.1117
270.9472,20658.4467
271.1336,20662.4583
271.32,20659.4733
271.5065,20657.365
271.6929,20665.63
271.8792,20691.6867
272.0656,20697.3767
272.252,20716.3933
272.4383,20726.475
272.6246,20725.6083
272.8109,20726.6267
272.9972,20767.655
273.1835,20791.0117
273.3697,20813.6683
273.5559,20828.48
273.7421,20843.275
273.9283,20846.785
274.1145,20852.745
274.3007,20862.1733
274.4868,20879.5383
274.6729,20917.58
274.859,20927.5533
275.0451,20932.615
275.2311,20890.1867
275.4172,20909.3633
275.6032,20931.0017
275.7892,20956.55
275.9752,20960.835
276.1612,20985.4283
276.3472,20970.755
276.5331,20969.4917
276.719,20977.7533
276.9049,20987.7583
277.0908,20974.6967
277.2767,20981.19
277.4625,20995.5733
277.6484,20989.9667
277.8342,20974.755
278.02,20979.375
278.2057,20997.5417
278.3915,21028.52
278.5772,21036.7033
278.763,21015.0617
278.9487,21040.575
279.1343,21063.625
279.32,21055.66
279.5057,21033.085
279.6913,20982.4683
279.877,20977.77
280.0625,20976.3633
280.2481,20948.3933
280.4337,20929.1233
280.6192,20954.72
280.8048,20980.355
280.9903,20963.5533
281.1758,20936.4683
281.3612,20912.7217
281.5467,20906.0583
281.7321,20930.4167
281.9175,20940.2317
282.1029,20936.44
282.2884,20936.565
282.4737,20910.6483
282.6591,20884.3267
282.8444,20887.1417
283.0297,20881.3217
283.215,20884.3233
283.4002,20877.8417
283.5855,20847.7717
283.7707,20796.0117
283.956,20775.31
284.1412,20759.27
284.3264,20770.3567
284.5115,20796.37
284.6967,20805.615
284.8818,20782.3083
285.0669,20742.605
285.252,20738.3517
285.4371,20740.5167
285.6222,20711.7733
285.8072,20690.6467
285.9922,20675.98
286.1772,20684.505
286.3622,20693.0017
286.5472,20664.1617
286.7321,20631.5933
286.9171,20648.1083
287.102,20645.4317
287.2869,20657.5067
287.4717,20689.7517
287.6566,20687.21
287.8415,20678.11
288.0263,20669.14
288.2111,20623.9717
288.3959,20580.5267
288.5806,20573.32
288.7654,20577.275
288.9501,20620.7583
289.1348,20623.1133
289.3195,20619.6633
289.5042,20622.81
289.6889,20636.775
289.8735,20587.765
290.0581,20568.0983
290.2428,20530.52
290.4273,20522.9117
290.6119,20541.485
290.7965,20529.1333
290.981,20526.135
291.1655,20516.6
291.35,20456.365
291.5345,20416.7967
291.719,20417.2483
291.9034,20419.1133
292.0878,20445.2967
292.2722,20434.615
292.4566,20406.7183
292.641,20409.3267
292.8253,20398.6183
293.0096,20377.2683
293.194,20375.0567
293.3783,20371.5233
293.5626,20374.1883
293.7468,20369.605
293.9311,20367.98
294.1153,20325.7767
294.2995,20257.1667
294.4837,20209.3883
294.6678,20172.86
294.852,20148.9267
295.0361,20152.21
295.2202,20150.6383
295.4043,20156.5167
295.5884,20140.1383
295.7725,20124.7483
295.9565,20104.0133
296.1405,20052.4317
296.3246,20028.1033
296.5085,20047.2683
296.6925,20065.5017
296.8764,20050.3033
297.0603,20025.475
297.2443,20001.155
297.4282,19961.905
297.612,19920.335
297.7959,19884.605
297.9797,19860.8283
298.1635,19822.7667
298.3474,19844.44
298.5311,19857.91
298.7149,19815.3683
298.8987,19761.4117
299.0823,19732.7583
299.2661,19688.8633
299.4498,19620.8533
299.6334,19614.1433
299.8171,19609.535
300.0007,19587.5283
300.1843,19573.0167
300.368,19553.3783
300.5515,19524.65
300.7351,19505.2983
300.9186,19483.2767
301.1021,19445.1783
301.2857,19433.7767
301.4691,19420.11
301.6526,19417.585
301.8361,19377.625
302.0195,19341.035
302.2029,19321.7317
302.3863,19307.25
302.5697,19272.505
302.753,19264.8533
302.9364,19265.7917
303.1197,19276.765
303.303,19255.875
303.4863,19209.6333
303.6696,19143.1767
303.8528,19092.6617
304.036,19067.305
304.2192,19063.585
304.4024,19043.495
304.5856,19003.4183
304.7688,18988.2867
304.9519,18974.7233
305.135,18946.2083
305.3181,18917.1167
305.5012,18892.4367
305.6842,18884.6283
305.8673,18863.0533
306.0504,18824.3933
306.2333,18763.9083
306.4163,18747.2717
306.5993,18716.775
306.7822,18699.1967
306.9652,18683.1983
307.1481,18645.6883
307.331,18613.1483
307.5139,18578.5283
307.6967,18537.0433
307.8796,18500.9183
308.0624,18469.0183
308.2452,18430.0
308.428,18400.9517
308.6107,18384.5867
308.7935,18352.75
308.9762,18324.3317
309.1589,18298.245
309.3416,18268.8717
309.5243,18233.66
309.7069,18207.4533
309.8896,18168.1833
310.0721,18139.795
310.2548,18119.4733
310.4373,18094.355
310.6199,18087.3183
310.8024,18048.8483
310.985,18027.84
311.1674,17977.1833
311.3499,17927.15
311.5324,17911.8483
311.7148,17914.9683
311.8973,17875.0317
312.0797,17844.4467
312.2621,17825.9983
312.4445,17797.5883
312.6268,17757.6983
312.8091,17736.0383
312.9915,17684.0417
313.1738,17656.8867
313.356,17611.88
313.5383,17567.6383
313.7206,17548.9167
313.9027,17507.51
314.085,17482.495
314.2672,17463.6217
314.4493,17444.0667
314.6314,17432.8567
314.8136,17421.075
314.9957,17381.0883
315.1778,17331.09
315.3598,17307.3883
315.5419,17293.685
315.724,17279.295
315.9059,17251.31
316.088,17220.9733
316.2699,17218.835
316.4519,17197.1017
316.6338,17153.74
316.8157,17089.3183
316.9977,17057.7583
317.1795,17054.5633
317.3614,17043.3467
317.5432,17029.3533
317.7251,16988.94
317.9069,16936.9333
318.0887,16910.31
318.2704,16872.87
318.4522,16853.9733
318.6339,16844.8667
318.8156,16857.085
318.9973,16825.2567
319.179,16818.8167
319.3607,16817.8367
319.5423,16809.0167
319.7239,16783.08
319.9055,16746.96
320.0871,16721.955
320.2687,16698.9583
320.4502,16672.1033
320.6317,16630.0417
320.8132,16618.2117
320.9947,16603.4133
321.1761,16596.4617
321.3576,16578.89
321.5391,16560.4167
321.7205,16535.23
321.9019,16502.9883
322.0832,16457.5917
322.2646,16423.045
322.4459,16395.1417
322.6272,16365.6117
322.8085,16334.3467
322.9898,16313.315
323.1711,16278.715
323.3523,16249.7483
323.5335,16225.6917
323.7147,16243.555
323.8959,16267.2717
324.0771,16256.3067
324.2582,16228.955
324.4393,16207.8133
324.6204,16200.8383
324.8015,16177.09
324.9826,16182.18
325.1637,16196.81
325.3447,16176.83
325.5257,16164.31
325.7067,16139.2617
325.8877,16080.6567
326.0686,16018.4483
326.2496,15993.895
326.4305,15958.9817
326.6114,15946.11
326.7922,15935.8867
326.9731,15931.94
327.1539,15914.6333
327.3347,15903.055
327.5155,15893.24
327.6963,15908.0567
327.8771,15898.095
328.0578,15849.5383
328.2385,15780.825
328.4193,15757.2083
328.5999,15735.135
328.7806,15699.5133
328.9613,15701.9667
329.1419,15684.4867
329.3225,15672.99
329.5031,15634.8183
329.6837,15601.1033
329.8642,15568.6083
330.0447,15545.1417
330.2252,15520.1767
330.4057,15482.755
330.5862,15463.5667
330.7667,15456.9667
330.9471,15460.7867
331.1275,15444.9767
331.3079,15390.9633
331.4883,15359.8967
331.6687,15355.7383
331.849,15323.86
332.0293,15287.6717
332.2096,15264.0
332.3899,15253.6833
332.5702,15253.6933
332.7504,15253.6133
332.9306,15246.1483
333.1108,15206.3767
333.291,15161.32
333.4712,15150.6683
333.6514,15150.0417
333.8315,15130.8933
334.0116,15110.5633
334.1917,15099.2667
334.3717,15095.305
334.5518,15092.1183
334.7318,15059.9067
334.9119,15039.6883
335.0918,15031.1183
335.2718,15019.5267
335.4518,15007.8717
335.6317,14985.38
335.8116,14979.2667
335.9915,14959.0383
336.1714,14907.0217
336.3513,14886.1717
336.5311,14884.15
336.7109,14885.0117
336.8907,14856.125
337.0705,14802.095
337.2502,14750.1933
337.43,14724.2517
337.6097,14688.1417
337.7894,14664.0967
337.9691,14659.745
338.1488,14658.6217
338.3284,14652.0717
338.508,14661.4217
338.6877,14652.925
338.8672,14630.215
339.0468,14589.3817
339.2263,14557.7733
339.4059,14556.1067
339.5854,14578.6533
339.7649,14554.2167
339.9443,14529.545
340.1238,14519.6317
340.3032,14511.7233
340.4826,14505.9833
340.662,14464.7217
340.8414,14419.475
341.0207,14420.4083
341.2001,14418.5683
341.3794,14406.16
341.5587,14426.3333
341.738,14406.4233
341.9172,14370.3867
342.0965,14346.03
342.2757,14284.8417
342.4549,14231.0633
342.6341,14227.955
342.8132,14219.6
342.9923,14243.8933
343.1715,14269.35
343.3506,14271.135
343.5296,14203.6383
343.7087,14161.5
343.8878,14133.5267
344.0668,14120.61
344.2458,14106.875
344.4248,14071.97
344.6037,14052.4583
344.7827,14044.7583
344.9616,14018.9483
345.1405,14011.74
345.3194,14008.8717
345.4982,13974.6683
345.6771,13944.7717
345.8559,13937.6467
346.0347,13922.6983
346.2135,13896.6267
346.3923,13892.6283
346.571,13872.54
346.7498,13838.31
346.9285,13847.795
347.1071,13819.5883
347.2859,13778.8067
347.4645,13791.485
347.6431,13809.0083
347.8217,13824.88
348.0003,13823.755
348.1789,13769.8783
348.3574,13711.38
348.5359,13668.43
348.7145,13636.1367
348.893,13631.9517
349.0714,13623.5583
349.2499,13586.5683
349.4283,13544.8883
349.6068,13503.3133
349.7852,13484.6567
349.9635,13483.5683
350.1419,13475.4467
350.3202,13449.9467
350.4985,13408.9367
350.6768,13380.02
350.8551,13357.065
351.0334,13339.5533
351.2116,13312.3117
351.3898,13310.285
351.568,13290.4917
351.7462,13287.6383
351.9243,13268.0617
352.1025,13238.6017
352.2806,13213.2317
352.4587,13203.77
352.6368,13181.5017
352.8148,13142.5667
352.9929,13108.4783
353.1709,13105.9667
353.3489,13092.8917
353.5268,13065.0917
353.7048,13037.405
353.8828,13015.8517
354.0607,12988.5617
354.2386,12980.2367
354.4165,12957.4067
354.5943,12937.0083
354.7722,12924.5717
354.95,12934.3733
355.1278,12924.395
355.3056,12885.7233
355.4833,12832.3617
355.6611,12786.295
355.8388,12747.5267
356.0165,12723.3133
356.1942,12730.2233
356.3719,12750.5233
356.5495,12736.1733
356.7271,12714.3933
356.9047,12702.5083
357.0823,12696.805
357.2599,12691.25
357.4374,12670.1667
357.6149,12624.5983
357.7924,12582.8833
357.9699,12566.2417
358.1474,12548.61
358.3248,12510.2667
358.5023,12486.0
358.6797,12451.54
358.8571,12427.5667
359.0344,12409.83
359.2118,12368.935
359.3891,12347.99
359.5664,12327.815
359.7437,12312.0983
359.9209,12271.315
360.0982,12229.7483
360.2754,12201.4683
360.4526,12214.3767
360.6298,12217.7217
360.807,12207.6733
360.9841,12183.95
361.1613,12146.5017
361.3383,12149.5783
361.5154,12148.8833
361.6925,12122.305
361.8695,12100.1733
362.0466,12074.71
362.2236,12057.02
362.4005,12045.65
362.5775,12018.1533
362.7545,11961.9617
362.9314,11931.71
363.1083,11941.4767
363.2852,11944.25
363.462,11923.6717
363.6389,11905.1317
363.8157,11885.93
363.9925,11853.7317
364.1693,11843.9167
364.346,11799.2583
364.5228,11797.575
364.6996,11811.3733
364.8762,11810.7933
365.0529,11807.2567
365.2296,11783.92
365.4062,11782.8283
365.5829,11758.4817
365.7595,11731.3033
365.9361,11739.8783
366.1126,11725.07
366.2892,11766.2267
366.4657,11901.0017
366.6422,12006.0117
366.8186,11981.575
366.9951,12023.4733
367.1716,11943.4433
367.348,11894.7383
367.5244,11954.225
367.7008,11991.345
367.8772,11972.2567
368.0535,11791.1617
368.2298,11809.4617
368.4061,11881.9067
368.5824,11805.2283
368.7586,11876.375
368.9349,11899.2817
369.1111,11793.33
369.2873,11695.6317
369.4635,11715.635
369.6396,11746.5617
369.8158,11633.1133
369.9919,11596.3217
370.168,11603.875
370.3441,11627.17
370.5202,11549.63
370.6962,11480.8317
370.8722,11443.6617
371.0482,11444.6467
371.2242,11471.1417
371.4002,11545.1917
371.5761,11567.195
371.752,11495.2433
371.9279,11498.835
372.1038,11514.5883
372.2796,11468.6217
372.4555,11458.4083
372.6313,11481.6817
372.8071,11444.4317
372.9829,11403.48
373.1586,11408.155
373.3344,11440.2767
373.5101,11405.125
373.6858,11408.5933
373.8615,11378.1317
374.0371,11389.1283
374.2127,11475.445
374.3884,11486.81
374.564,11426.56
374.7395,11401.78
374.9151,11442.3817
375.0906,11597.4567
375.2661,11675.7317
375.4416,11590.3483
375.6171,11631.2283
375.7925,11721.525
375.968,11746.68
376.1434,11626.525
376.3188,11534.55
376.4941,11527.975
376.6695,11590.5883
376.8448,11639.44
377.0201,11662.205
377.1954,11609.0683
377.3707,11667.385
377.5459,11701.3117
377.7212,11796.665
377.8964,12066.535
378.0715,12158.94
378.2467,11948.965
378.4218,12028.9617
378.597,11903.945
378.7721,11805.8683
378.9472,11859.1433
379.1222,11917.65
379.2973,12143.94
379.4723,12478.3883
379.6473,12551.8333
379.8223,12242.0883
379.9972,11957.885
380.1722,11850.2417
380.3471,11850.9467
380.522,11891.0983
380.6969,11869.18
380.8717,12060.6867
381.0466,11979.415
381.2214,11837.8417
381.3962,11797.3083
381.571,11709.0417
381.7457,11667.0317
381.9204,11761.1
382.0952,11740.655
382.2699,11849.5833
382.4445,12123.815
382.6192,12179.9533
382.7938,12418.42
382.9685,12583.635
383.1431,12296.2783
383.3176,11944.345
383.4922,11827.4717
383.6667,11851.0883
383.8412,11838.6567
384.0157,11754.74
384.1902,11811.135
384.3646,11935.6667
384.5391,11894.93
384.7134,11886.4783
384.8878,12032.5533
385.0622,12268.38
385.2365,12165.22
385.4109,11826.0617
385.5852,11753.8333
385.7594,11818.8417
385.9337,11913.115
386.1079,12008.5067
386.2822,12193.045
386.4564,12278.055
386.6306,12029.0883
386.8047,12099.4433
386.9789,12248.7283
387.153,12274.615
387.3271,12642.195
387.5012,12602.225
387.6752,12799.27
387.8492,13082.4567
388.0233,12906.4317
388.1972,12654.92
388.3712,12738.62
388.5452,12704.5867
388.7191,12817.7767
388.893,13128.055
389.0669,13120.595
389.2408,12507.975
389.4146,12046.635
389.5884,11810.32
389.7623,11676.67
389.9361,11713.4883
390.1098,11802.88
390.2835,11926.5633
390.4573,11872.44
390.631,11839.3933
390.8047,12029.6667
390.9784,12166.3167
391.152,12035.8367
391.3256,12082.49
391.4992,12212.4767
391.6728,12041.7267
391.8464,12119.29
392.0199,12434.71
392.1934,12426.4817
392.3669,12531.5967
392.5403,12743.845
392.7138,12813.3667
392.8873,13077.1417
393.0607,13360.08
393.2341,13565.56
393.4074,13544.7383
393.5808,12997.1867
393.7542,12659.5583
393.9274,12735.9017
394.1007,12593.2917
394.274,12745.965
394.4472,12673.705
394.6205,12733.1833
394.7937,13130.5917
394.9668,13335.9767
395.14,13026.4567
395.3131,12636.215
395.4863,12321.995
395.6594,12383.4917
395.8325,12272.9833
396.0055,12216.0283
396.1786,12271.1883
396.3516,12357.2867
396.5246,12332.2083
396.6975,12190.12
396.8705,12282.95
397.0434,12745.1
397.2163,12372.035
397.3892,12238.875
397.5621,12454.655
397.735,12687.0067
397.9077,13036.76
398.0806,13144.7883
398.2534,12775.4717
398.4261,12973.965
398.5989,13138.685
398.7716,13718.1383
398.9443,13463.9117
399.117,13140.2667
399.2896,12835.5667
399.4623,12786.6883
399.6349,12738.9167
399.8075,12559.4033
399.9801,12314.73
400.1526,12340.8833
400.3252,11981.27
400.4977,11714.3517
400.6702,11692.9967
400.8427,11681.565
401.0151,11870.0017
401.1875,11864.8233
401.36,11838.7
401.5323,11892.1867
401.7047,11664.885
401.877,11592.17
402.0494,11534.0367
402.2216,11695.66
402.394,11934.41
402.5662,11811.6317
402.7385,11788.1083
402.9107,11723.7517
403.0829,11746.815
403.2551,11770.7733
403.4272,11649.0433
403.5994,11652.17
403.7715,11798.915
403.9436,11959.325
404.1156,11907.13
