Serial Num,2103232U1
Spectrometer Temperature (C),30.5
Site,CMU
Timestamp,2022-05-01 16:37:44.822297
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1455.4567
218.2508,1481.9233
218.442,1510.5167
218.6332,1540.8
218.8244,1570.3117
219.0156,1600.7983
219.2067,1635.125
219.3979,1669.37
219.589,1703.5
219.7801,1739.9167
219.9712,1776.5233
220.1623,1816.04
220.3533,1856.3917
220.5444,1897.395
220.7354,1940.28
220.9264,1982.9383
221.1174,2030.2267
221.3083,2076.6117
221.4993,2122.05
221.6902,2168.725
221.8812,2220.1983
222.0721,2271.4467
222.263,2325.5233
222.4538,2379.4217
222.6447,2436.3717
222.8355,2493.4467
223.0264,2550.6917
223.2172,2608.29
223.408,2669.2317
223.5987,2732.4167
223.7895,2794.58
223.9802,2859.595
224.1709,2925.9417
224.3616,2994.8367
224.5524,3064.8467
224.743,3135.525
224.9337,3205.5533
225.1243,3282.755
225.315,3358.2767
225.5056,3431.595
225.6962,3510.0083
225.8867,3590.7567
226.0773,3671.34
226.2678,3752.5983
226.4584,3836.2817
226.6489,3920.9083
226.8394,4000.9533
227.0298,4088.4967
227.2203,4180.9817
227.4108,4276.3267
227.6012,4370.615
227.7916,4460.7217
227.982,4554.8717
228.1723,4648.19
228.3627,4746.255
228.5531,4841.3933
228.7434,4937.7933
228.9337,5039.5317
229.124,5144.1533
229.3143,5248.845
229.5045,5360.9967
229.6948,5473.6283
229.885,5587.6717
230.0752,5703.915
230.2654,5821.0833
230.4556,5937.4133
230.6457,6050.3267
230.8358,6164.7167
231.026,6280.95
231.2161,6397.7833
231.4062,6516.7
231.5963,6631.7733
231.7863,6751.4067
231.9764,6878.9733
232.1664,7009.075
232.3564,7143.1167
232.5464,7272.1433
232.7364,7401.0917
232.9263,7529.91
233.1163,7663.9367
233.3062,7803.0333
233.4961,7947.7633
233.686,8083.7733
233.8758,8207.1883
234.0657,8333.155
234.2555,8472.855
234.4454,8608.49
234.6352,8746.175
234.825,8882.71
235.0147,9013.95
235.2045,9149.27
235.3942,9283.465
235.5839,9419.675
235.7737,9552.0467
235.9633,9684.2333
236.153,9830.04
236.3427,9971.8967
236.5323,10109.465
236.7219,10241.55
236.9115,10360.8217
237.1011,10485.595
237.2907,10625.9317
237.4803,10763.2417
237.6698,10893.105
237.8593,11027.9817
238.0488,11160.8417
238.2383,11295.625
238.4278,11425.9817
238.6172,11573.2417
238.8066,11705.4417
238.9961,11841.6583
239.1855,11984.9583
239.3748,12117.2267
239.5642,12239.4817
239.7536,12377.6833
239.9429,12506.9667
240.1322,12623.4717
240.3215,12749.115
240.5108,12878.6717
240.7001,13012.6583
240.8893,13135.98
241.0786,13258.685
241.2677,13376.3867
241.457,13512.2633
241.6461,13614.29
241.8353,13719.235
242.0244,13829.2867
242.2136,13935.695
242.4027,14046.575
242.5918,14155.4717
242.7809,14258.1817
242.9699,14320.0667
243.159,14387.555
243.348,14521.2433
243.537,14658.9717
243.726,14773.0967
243.915,14875.5833
244.1039,14974.6617
244.2929,15043.1683
244.4818,15083.9883
244.6707,15180.365
244.8596,15315.4033
245.0485,15444.13
245.2373,15566.3667
245.4262,15685.945
245.615,15786.155
245.8038,15875.275
245.9926,15978.0583
246.1814,16079.7533
246.3701,16101.935
246.5589,16121.5717
246.7476,16218.455
246.9363,16357.2733
247.1249,16474.3783
247.3136,16585.1483
247.5023,16688.6483
247.6909,16805.4
247.8795,16900.5483
248.0681,17008.0217
248.2567,17102.3633
248.4453,17202.3517
248.6338,17288.3967
248.8224,17339.0883
249.0109,17320.2133
249.1994,17389.655
249.3878,17518.7033
249.5763,17631.235
249.7648,17735.3433
249.9532,17832.2533
250.1416,17948.8117
250.33,18062.7767
250.5183,18172.7917
250.7067,18257.405
250.8951,18341.59
251.0834,18417.6883
251.2717,18498.2183
251.46,18569.71
251.6483,18643.3467
251.8365,18693.7567
252.0247,18696.5
252.213,18766.5567
252.4012,18861.515
252.5894,18987.21
252.7775,19070.7233
252.9657,19143.975
253.1538,19243.405
253.3419,19322.4883
253.53,19385.6883
253.7181,19451.7183
253.9062,19530.5783
254.0942,19599.1683
254.2823,19649.7833
254.4703,19703.4633
254.6583,19765.725
254.8463,19831.87
255.0342,19870.7433
255.2222,19914.32
255.4101,19939.2083
255.598,19939.6
255.7859,20011.04
255.9738,20107.7917
256.1616,20204.795
256.3495,20304.825
256.5373,20379.0883
256.7251,20491.4767
256.9129,20562.3267
257.1006,20628.8417
257.2884,20708.7983
257.4761,20796.25
257.6638,20859.6817
257.8515,20901.0517
258.0392,20954.7
258.2269,20997.1367
258.4146,21042.1233
258.6022,21096.51
258.7898,21122.3533
258.9774,21157.71
259.165,21218.6617
259.3525,21272.1633
259.5401,21308.9867
259.7276,21370.5583
259.9151,21433.885
260.1026,21478.9983
260.2901,21540.1817
260.4776,21598.345
260.665,21691.4033
260.8524,21767.67
261.0398,21854.28
261.2272,21900.9183
261.4146,21926.9117
261.6019,21978.11
261.7893,22035.4633
261.9766,22080.7367
262.1639,22134.3317
262.3512,22149.3733
262.5384,22169.1667
262.7257,22191.7917
262.9129,22229.3617
263.1001,22259.5
263.2873,22316.5067
263.4745,22355.58
263.6617,22340.52
263.8488,22378.7
264.0359,22417.8517
264.2231,22447.33
264.4101,22481.005
264.5972,22519.4583
264.7842,22554.8867
264.9713,22580.5433
265.1583,22600.505
265.3453,22632.3267
265.5323,22674.35
265.7193,22713.9167
265.9062,22762.6817
266.0931,22789.555
266.2801,22804.9367
266.4669,22849.07
266.6538,22887.5217
266.8407,22929.8333
267.0276,22935.94
267.2143,22940.9533
267.4012,22971.06
267.588,22951.21
267.7747,22962.4933
267.9615,22985.375
268.1482,22996.4283
268.3349,23023.195
268.5217,23034.3817
268.7083,23023.9517
268.895,23033.6283
269.0817,23064.1183
269.2682,23075.0383
269.4549,23059.9917
269.6415,23022.6
269.8281,23024.5183
270.0146,23061.2667
270.2012,23083.4067
270.3877,23111.8783
270.5742,23122.2767
270.7607,23133.3667
270.9472,23140.8183
271.1336,23141.5183
271.32,23139.3483
271.5065,23137.7533
271.6929,23144.405
271.8792,23171.0683
272.0656,23177.115
272.252,23197.925
272.4383,23209.345
272.6246,23209.4717
272.8109,23211.9817
272.9972,23255.5567
273.1835,23283.2033
273.3697,23307.8617
273.5559,23325.4517
273.7421,23338.2367
273.9283,23344.0133
274.1145,23350.7617
274.3007,23359.9733
274.4868,23380.7317
274.6729,23419.1183
274.859,23435.0067
275.0451,23438.3783
275.2311,23389.1117
275.4172,23410.8133
275.6032,23437.885
275.7892,23467.74
275.9752,23475.7283
276.1612,23500.7267
276.3472,23482.1083
276.5331,23481.02
276.719,23490.815
276.9049,23499.8217
277.0908,23488.7767
277.2767,23491.2683
277.4625,23507.91
277.6484,23503.5067
277.8342,23490.0233
278.02,23490.92
278.2057,23514.645
278.3915,23548.8217
278.5772,23558.4717
278.763,23535.1733
278.9487,23570.2583
279.1343,23594.0283
279.32,23588.7883
279.5057,23559.075
279.6913,23501.6867
279.877,23494.8983
280.0625,23493.1283
280.2481,23465.015
280.4337,23443.4117
280.6192,23476.9533
280.8048,23499.595
280.9903,23481.39
281.1758,23455.7683
281.3612,23424.72
281.5467,23421.0317
281.7321,23452.88
281.9175,23462.9383
282.1029,23459.7883
282.2884,23459.7017
282.4737,23428.925
282.6591,23402.5967
282.8444,23402.5733
283.0297,23397.3017
283.215,23401.695
283.4002,23396.1833
283.5855,23362.35
283.7707,23302.7817
283.956,23279.3567
284.1412,23261.26
284.3264,23277.75
284.5115,23304.775
284.6967,23320.3683
284.8818,23289.95
285.0669,23246.6833
285.252,23245.6417
285.4371,23243.8583
285.6222,23214.3667
285.8072,23190.185
285.9922,23172.77
286.1772,23179.655
286.3622,23194.3733
286.5472,23164.66
286.7321,23124.98
286.9171,23148.51
287.102,23148.9117
287.2869,23165.7767
287.4717,23202.0383
287.6566,23196.74
287.8415,23189.6467
288.0263,23176.1467
288.2111,23125.8183
288.3959,23077.285
288.5806,23074.93
288.7654,23077.045
288.9501,23124.3833
289.1348,23133.2283
289.3195,23127.0367
289.5042,23130.61
289.6889,23149.4917
289.8735,23097.2383
290.0581,23075.21
290.2428,23029.5183
290.4273,23025.275
290.6119,23046.4067
290.7965,23034.4
290.981,23029.3183
291.1655,23016.9483
291.35,22954.445
291.5345,22910.985
291.719,22909.4367
291.9034,22916.4933
292.0878,22942.1133
292.2722,22932.0083
292.4566,22903.055
292.641,22907.3883
292.8253,22899.62
293.0096,22871.5833
293.194,22877.0767
293.3783,22867.8467
293.5626,22878.4683
293.7468,22871.9017
293.9311,22872.9917
294.1153,22825.26
294.2995,22747.0783
294.4837,22691.6533
294.6678,22648.245
294.852,22628.7767
295.0361,22629.57
295.2202,22628.42
295.4043,22639.72
295.5884,22617.7083
295.7725,22602.9667
295.9565,22580.3317
296.1405,22526.6933
296.3246,22496.3967
296.5085,22518.9783
296.6925,22540.445
296.8764,22525.1083
297.0603,22499.6833
297.2443,22471.18
297.4282,22427.8017
297.612,22382.29
297.7959,22342.5317
297.9797,22314.2833
298.1635,22270.905
298.3474,22297.9483
298.5311,22310.8433
298.7149,22263.7667
298.8987,22205.1167
299.0823,22174.5917
299.2661,22126.0133
299.4498,22050.8783
299.6334,22042.4917
299.8171,22039.2
300.0007,22013.14
300.1843,21995.9083
300.368,21975.31
300.5515,21944.4033
300.7351,21921.8317
300.9186,21901.445
301.1021,21863.1633
301.2857,21846.1233
301.4691,21829.2417
301.6526,21830.8467
301.8361,21788.3183
302.0195,21750.29
302.2029,21719.7283
302.3863,21708.8517
302.5697,21665.0867
302.753,21660.2133
302.9364,21664.0183
303.1197,21675.8833
303.303,21651.6267
303.4863,21604.6233
303.6696,21527.4133
303.8528,21472.9017
304.036,21444.29
304.2192,21443.8533
304.4024,21420.2067
304.5856,21379.0467
304.7688,21354.16
304.9519,21342.6633
305.135,21311.46
305.3181,21274.5117
305.5012,21247.255
305.6842,21241.26
305.8673,21215.4117
306.0504,21172.4717
306.2333,21104.8417
306.4163,21087.395
306.5993,21051.345
306.7822,21033.2533
306.9652,21016.1117
307.1481,20972.0283
307.331,20940.0083
307.5139,20901.3583
307.6967,20855.3567
307.8796,20814.1167
308.0624,20781.195
308.2452,20740.82
308.428,20704.155
308.6107,20686.85
308.7935,20651.175
308.9762,20617.0717
309.1589,20590.75
309.3416,20556.0467
309.5243,20517.47
309.7069,20490.4317
309.8896,20447.595
310.0721,20413.8117
310.2548,20391.1617
310.4373,20363.5417
310.6199,20356.7833
310.8024,20315.4917
310.985,20293.3317
311.1674,20238.815
311.3499,20179.725
311.5324,20162.86
311.7148,20167.4167
311.8973,20122.54
312.0797,20088.9733
312.2621,20067.8383
312.4445,20033.2283
312.6268,19993.9533
312.8091,19967.745
312.9915,19911.7533
313.1738,19879.805
313.356,19828.035
313.5383,19777.11
313.7206,19754.9183
313.9027,19709.745
314.085,19679.37
314.2672,19660.9133
314.4493,19638.7667
314.6314,19628.7183
314.8136,19615.2983
314.9957,19570.8867
315.1778,19514.6417
315.3598,19490.3317
315.5419,19472.0667
315.724,19452.78
315.9059,19421.615
316.088,19389.1683
316.2699,19387.615
316.4519,19361.6333
316.6338,19315.0633
316.8157,19239.2367
316.9977,19204.6833
317.1795,19203.9133
317.3614,19199.5833
317.5432,19173.0267
317.7251,19129.6517
317.9069,19067.7033
318.0887,19037.0433
318.2704,18995.8967
318.4522,18973.735
318.6339,18966.4783
318.8156,18977.1783
318.9973,18947.7183
319.179,18938.3833
319.3607,18932.3533
319.5423,18925.0133
319.7239,18895.0683
319.9055,18857.38
320.0871,18831.2617
320.2687,18801.455
320.4502,18772.9633
320.6317,18725.3983
320.8132,18716.335
320.9947,18693.7617
321.1761,18682.9733
321.3576,18663.5433
321.5391,18641.7583
321.7205,18614.565
321.9019,18577.4917
322.0832,18530.6783
322.2646,18485.8133
322.4459,18453.9283
322.6272,18418.3233
322.8085,18386.1683
322.9898,18361.4267
323.1711,18328.94
323.3523,18294.4367
323.5335,18264.275
323.7147,18285.3867
323.8959,18311.1533
324.0771,18301.3367
324.2582,18268.265
324.4393,18244.1767
324.6204,18231.9233
324.8015,18209.1833
324.9826,18212.1333
325.1637,18227.8083
325.3447,18211.2117
325.5257,18193.9033
325.7067,18168.36
325.8877,18101.1833
326.0686,18035.28
326.2496,18003.6667
326.4305,17963.7267
326.6114,17945.3333
326.7922,17942.1617
326.9731,17935.9217
327.1539,17913.6233
327.3347,17903.7033
327.5155,17891.3633
327.6963,17909.2483
327.8771,17892.0017
328.0578,17838.1083
328.2385,17759.43
328.4193,17734.5833
328.5999,17707.9283
328.7806,17670.53
328.9613,17676.485
329.1419,17659.4917
329.3225,17648.0533
329.5031,17602.3067
329.6837,17563.8783
329.8642,17531.4833
330.0447,17508.4783
330.2252,17474.43
330.4057,17430.4183
330.5862,17405.8517
330.7667,17390.8
330.9471,17400.7433
331.1275,17381.7333
331.3079,17317.1883
331.4883,17283.3767
331.6687,17279.1883
331.849,17244.1617
332.0293,17210.2883
332.2096,17180.05
332.3899,17165.1517
332.5702,17168.5117
332.7504,17164.5917
332.9306,17154.1683
333.1108,17109.615
333.291,17058.8017
333.4712,17044.2283
333.6514,17039.7233
333.8315,17016.5667
334.0116,16994.4917
334.1917,16984.0533
334.3717,16980.36
334.5518,16978.38
334.7318,16940.725
334.9119,16914.16
335.0918,16904.515
335.2718,16895.2217
335.4518,16879.8433
335.6317,16854.24
335.8116,16843.6033
335.9915,16814.1717
336.1714,16749.7167
336.3513,16727.575
336.5311,16733.0067
336.7109,16731.1767
336.8907,16692.97
337.0705,16632.7
337.2502,16570.4167
337.43,16545.115
337.6097,16506.1417
337.7894,16481.5867
337.9691,16470.4233
338.1488,16468.4167
338.3284,16464.4917
338.508,16476.7217
338.6877,16470.8867
338.8672,16445.6817
339.0468,16401.6883
339.2263,16361.4
339.4059,16354.5717
339.5854,16380.435
339.7649,16355.1383
339.9443,16329.5817
340.1238,16319.2917
340.3032,16309.86
340.4826,16297.8533
340.662,16251.14
340.8414,16199.0917
341.0207,16196.5783
341.2001,16199.9367
341.3794,16182.0983
341.5587,16200.4017
341.738,16183.58
341.9172,16144.7533
342.0965,16117.9433
342.2757,16049.105
342.4549,15984.0583
342.6341,15982.5617
342.8132,15971.3267
342.9923,15998.9067
343.1715,16031.4633
343.3506,16027.67
343.5296,15954.5
343.7087,15900.0733
343.8878,15867.9717
344.0668,15845.0633
344.2458,15826.6117
344.4248,15788.8217
344.6037,15771.5467
344.7827,15764.415
344.9616,15733.9083
345.1405,15731.135
345.3194,15725.7367
345.4982,15686.4417
345.6771,15650.5983
345.8559,15640.21
346.0347,15621.8467
346.2135,15593.1767
346.3923,15592.0
346.571,15568.64
346.7498,15529.69
346.9285,15540.24
347.1071,15509.7833
347.2859,15459.9083
347.4645,15468.7367
347.6431,15484.1817
347.8217,15499.5167
348.0003,15504.6083
348.1789,15449.8867
348.3574,15380.335
348.5359,15330.7817
348.7145,15299.4717
348.893,15291.88
349.0714,15279.6233
349.2499,15235.2517
349.4283,15190.0333
349.6068,15143.13
349.7852,15118.4667
349.9635,15122.425
350.1419,15115.3433
350.3202,15085.54
350.4985,15039.5533
350.6768,15004.155
350.8551,14982.0883
351.0334,14956.63
351.2116,14921.1133
351.3898,14920.4183
351.568,14898.6283
351.7462,14899.5317
351.9243,14878.0467
352.1025,14843.8617
352.2806,14808.9767
352.4587,14791.855
352.6368,14768.6517
352.8148,14725.52
352.9929,14693.2067
353.1709,14691.6117
353.3489,14677.2533
353.5268,14647.8617
353.7048,14616.1617
353.8828,14594.39
354.0607,14560.9033
354.2386,14549.72
354.4165,14526.3633
354.5943,14501.17
354.7722,14489.1417
354.95,14497.3833
355.1278,14487.3983
355.3056,14445.46
355.4833,14381.7517
355.6611,14330.0867
355.8388,14284.9933
356.0165,14256.33
356.1942,14264.4817
356.3719,14289.2883
356.5495,14267.32
356.7271,14237.6467
356.9047,14225.7083
357.0823,14211.9967
357.2599,14210.6217
357.4374,14188.2333
357.6149,14142.27
357.7924,14092.8267
357.9699,14068.47
358.1474,14042.3533
358.3248,13997.1917
358.5023,13969.3717
358.6797,13927.27
358.8571,13907.5167
359.0344,13890.3317
359.2118,13849.21
359.3891,13825.3533
359.5664,13805.3067
359.7437,13790.5533
359.9209,13744.0083
360.0982,13700.0483
360.2754,13664.5133
360.4526,13673.1167
360.6298,13674.6067
360.807,13663.5867
360.9841,13632.0367
361.1613,13592.635
361.3383,13595.7267
361.5154,13598.7667
361.6925,13568.375
361.8695,13536.65
362.0466,13505.3933
362.2236,13487.1783
362.4005,13477.2767
362.5775,13453.2383
362.7545,13392.4433
362.9314,13357.1617
363.1083,13359.5717
363.2852,13360.4333
363.462,13340.3517
363.6389,13321.5183
363.8157,13300.9983
363.9925,13268.9683
364.1693,13258.3783
364.346,13207.9867
364.5228,13199.4533
364.6996,13209.1583
364.8762,13208.2917
365.0529,13203.76
365.2296,13184.5067
365.4062,13185.665
365.5829,13163.3083
365.7595,13130.125
365.9361,13140.085
366.1126,13123.515
366.2892,13164.2417
366.4657,13310.7783
366.6422,13435.8067
366.8186,13404.6567
366.9951,13450.19
367.1716,13369.7517
367.348,13309.3583
367.5244,13371.4233
367.7008,13413.86
367.8772,13395.8733
368.0535,13190.75
368.2298,13193.9733
368.4061,13286.6617
368.5824,13205.2017
368.7586,13267.2967
368.9349,13303.55
369.1111,13195.3783
369.2873,13085.545
369.4635,13098.935
369.6396,13137.55
369.8158,13017.485
369.9919,12974.4733
370.168,12982.115
370.3441,13003.3483
370.5202,12915.695
370.6962,12830.0833
370.8722,12790.105
371.0482,12795.8417
371.2242,12829.955
371.4002,12918.3083
371.5761,12949.485
371.752,12863.6967
371.9279,12854.955
372.1038,12861.6933
372.2796,12813.15
372.4555,12805.3867
372.6313,12837.2667
372.8071,12797.8683
372.9829,12748.5383
373.1586,12751.2333
373.3344,12781.755
373.5101,12736.94
373.6858,12734.8917
373.8615,12705.92
374.0371,12725.3417
374.2127,12821.9883
374.3884,12838.9267
374.564,12764.8
374.7395,12730.3717
374.9151,12771.37
375.0906,12942.7717
375.2661,13051.2733
375.4416,12962.43
375.6171,13001.6283
375.7925,13096.365
375.968,13121.65
376.1434,12996.815
376.3188,12885.26
376.4941,12870.2567
376.6695,12943.7717
376.8448,12996.7517
377.0201,13030.4383
377.1954,12967.465
377.3707,13034.4783
377.5459,13077.515
377.7212,13174.555
377.8964,13473.83
378.0715,13601.34
378.2467,13369.815
378.4218,13431.2617
378.597,13316.1317
378.7721,13185.0833
378.9472,13234.3767
379.1222,13297.88
379.2973,13541.985
379.4723,13919.3233
379.6473,14012.3017
379.8223,13679.07
379.9972,13339.4217
380.1722,13220.1817
380.3471,13227.62
380.522,13283.24
380.6969,13249.185
380.8717,13456.4933
381.0466,13392.0517
381.2214,13226.5683
381.3962,13168.805
381.571,13069.04
381.7457,13015.8667
381.9204,13117.3767
382.0952,13099.9
382.2699,13199.8483
382.4445,13510.1967
382.6192,13574.3517
382.7938,13822.0767
382.9685,14022.4517
383.1431,13722.7467
383.3176,13312.3333
383.4922,13163.6533
383.6667,13192.5933
383.8412,13194.2
384.0157,13093.71
384.1902,13152.5933
384.3646,13303.1283
384.5391,13274.6167
384.7134,13260.2517
384.8878,13415.285
385.0622,13678.2
385.2365,13590.86
385.4109,13204.235
385.5852,13099.7333
385.7594,13172.3817
385.9337,13280.6067
386.1079,13382.7883
386.2822,13585.6133
386.4564,13703.6183
386.6306,13426.8633
386.8047,13474.7833
386.9789,13652.585
387.153,13672.0733
387.3271,14067.2483
387.5012,14050.335
387.6752,14248.2467
387.8492,14563.6067
388.0233,14400.3783
388.1972,14090.975
388.3712,14175.0933
388.5452,14146.1733
388.7191,14266.6533
388.893,14595.1467
389.0669,14635.0117
389.2408,13968.7
389.4146,13436.64
389.5884,13176.9067
389.7623,13030.5217
389.9361,13072.5617
390.1098,13165.6817
390.2835,13310.5733
390.4573,13249.7783
390.631,13203.865
390.8047,13403.49
390.9784,13583.1783
391.152,13439.735
391.3256,13474.835
391.4992,13629.3883
391.6728,13448.955
391.8464,13510.175
392.0199,13851.2033
392.1934,13866.4133
392.3669,13950.87
392.5403,14203.9733
392.7138,14268.3817
392.8873,14554.9817
393.0607,14847.7617
393.2341,15088.93
393.4074,15073.9233
393.5808,14479.9183
393.7542,14072.0017
393.9274,14163.4333
394.1007,14041.4467
394.274,14196.5783
394.4472,14141.5617
394.6205,14184.915
394.7937,14624.9683
394.9668,14888.685
395.14,14568.3967
395.3131,14116.185
395.4863,13751.0083
395.6594,13813.6783
395.8325,13718.765
396.0055,13634.34
396.1786,13692.9433
396.3516,13774.5033
396.5246,13753.9433
396.6975,13584.265
396.8705,13640.4717
397.0434,14173.2383
397.2163,13806.405
397.3892,13628.92
397.5621,13855.9983
397.735,14146.3783
397.9077,14538.9617
398.0806,14708.3667
398.2534,14273.93
398.4261,14476.8267
398.5989,14640.0967
398.7716,15325.435
398.9443,15060.205
399.117,14694.0433
399.2896,14330.29
399.4623,14285.5683
399.6349,14234.9317
399.8075,14047.73
399.9801,13766.61
400.1526,13792.17
400.3252,13423.08
400.4977,13101.4983
400.6702,13064.5133
400.8427,13061.0633
401.0151,13269.4483
401.1875,13282.2117
401.36,13244.2667
401.5323,13310.345
401.7047,13062.775
401.877,12968.4217
402.0494,12900.4567
402.2216,13072.6717
402.394,13353.9467
402.5662,13226.665
402.7385,13190.335
402.9107,13122.245
403.0829,13140.0967
403.2551,13163.095
403.4272,13024.4317
403.5994,13026.59
403.7715,13180.57
403.9436,13398.4917
404.1156,13325.43
