Serial Num,2103232U1
Spectrometer Temperature (C),28.75
Site,CMU
Timestamp,2022-05-01 07:50:20.866365
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1521.8283
218.2508,1552.145
218.442,1582.1533
218.6332,1616.655
218.8244,1648.645
219.0156,1682.06
219.2067,1718.7817
219.3979,1756.5767
219.589,1794.7867
219.7801,1834.04
219.9712,1875.3817
220.1623,1917.8817
220.3533,1962.115
220.5444,2007.2533
220.7354,2052.8233
220.9264,2099.4267
221.1174,2151.0533
221.3083,2202.9367
221.4993,2253.375
221.6902,2303.8
221.8812,2360.5067
222.0721,2417.3117
222.263,2475.275
222.4538,2535.2067
222.6447,2597.5067
222.8355,2660.265
223.0264,2722.45
223.2172,2787.125
223.408,2854.0267
223.5987,2921.615
223.7895,2991.3333
223.9802,3062.4633
224.1709,3133.89
224.3616,3210.0567
224.5524,3285.3533
224.743,3362.45
224.9337,3439.395
225.1243,3526.29
225.315,3606.3617
225.5056,3686.8633
225.6962,3773.0833
225.8867,3860.96
226.0773,3947.1633
226.2678,4036.2633
226.4584,4128.3517
226.6489,4219.305
226.8394,4306.3233
227.0298,4403.7567
227.2203,4503.2833
227.4108,4608.06
227.6012,4709.3817
227.7916,4808.7067
227.982,4911.0333
228.1723,5012.0367
228.3627,5117.8467
228.5531,5222.3983
228.7434,5329.6083
228.9337,5439.5567
229.124,5552.595
229.3143,5664.815
229.5045,5787.855
229.6948,5908.6033
229.885,6035.2583
230.0752,6161.2183
230.2654,6287.6833
230.4556,6411.475
230.6457,6533.995
230.8358,6656.1617
231.026,6783.5733
231.2161,6910.1
231.4062,7040.4867
231.5963,7164.2867
231.7863,7295.1167
231.9764,7432.56
232.1664,7574.655
232.3564,7718.2267
232.5464,7856.74
232.7364,7996.9967
232.9263,8134.285
233.1163,8280.1517
233.3062,8428.2067
233.4961,8585.6083
233.686,8730.5917
233.8758,8864.8783
234.0657,9000.9467
234.2555,9150.445
234.4454,9298.8533
234.6352,9444.895
234.825,9591.1367
235.0147,9731.57
235.2045,9876.6333
235.3942,10020.51
235.5839,10165.7067
235.7737,10306.24
235.9633,10447.395
236.153,10605.905
236.3427,10759.24
236.5323,10904.325
236.7219,11043.625
236.9115,11171.5033
237.1011,11307.5417
237.2907,11455.8883
237.4803,11601.3783
237.6698,11739.0267
237.8593,11883.8533
238.0488,12024.9517
238.2383,12167.565
238.4278,12306.74
238.6172,12462.445
238.8066,12604.9067
238.9961,12749.28
239.1855,12897.52
239.3748,13041.4467
239.5642,13173.3317
239.7536,13313.535
239.9429,13453.49
240.1322,13578.2467
240.3215,13711.1917
240.5108,13848.2833
240.7001,13985.9183
240.8893,14118.0133
241.0786,14248.1233
241.2677,14373.2983
241.457,14515.0817
241.6461,14621.9833
241.8353,14732.795
242.0244,14847.5533
242.2136,14961.475
242.4027,15080.3133
242.5918,15196.2633
242.7809,15303.2083
242.9699,15367.3517
243.159,15438.725
243.348,15582.005
243.537,15728.4733
243.726,15849.9283
243.915,15958.15
244.1039,16062.8483
244.2929,16129.3417
244.4818,16167.2033
244.6707,16274.0067
244.8596,16418.0767
245.0485,16550.85
245.2373,16684.7817
245.4262,16810.6533
245.615,16915.3583
245.8038,17007.6483
245.9926,17116.7283
246.1814,17219.7367
246.3701,17236.1717
246.5589,17250.7533
246.7476,17354.4417
246.9363,17504.96
247.1249,17629.6417
247.3136,17747.4383
247.5023,17857.1083
247.6909,17976.915
247.8795,18079.3383
248.0681,18190.23
248.2567,18289.655
248.4453,18392.1017
248.6338,18485.3217
248.8224,18530.7417
249.0109,18502.095
249.1994,18574.1417
249.3878,18712.6117
249.5763,18833.735
249.7648,18939.8483
249.9532,19044.48
250.1416,19164.8233
250.33,19284.2233
250.5183,19403.07
250.7067,19485.7367
250.8951,19571.5533
251.0834,19648.6033
251.2717,19730.8467
251.46,19804.21
251.6483,19881.5467
251.8365,19933.5467
252.0247,19924.5783
252.213,19996.7867
252.4012,20095.41
252.5894,20224.1967
252.7775,20310.08
252.9657,20391.4067
253.1538,20495.6517
253.3419,20580.4783
253.53,20638.0083
253.7181,20710.4883
253.9062,20789.7333
254.0942,20857.81
254.2823,20910.005
254.4703,20959.315
254.6583,21023.495
254.8463,21089.8233
255.0342,21126.745
255.2222,21170.4333
255.4101,21190.7383
255.598,21190.0983
255.7859,21258.5033
255.9738,21362.685
256.1616,21460.06
256.3495,21562.0
256.5373,21643.2133
256.7251,21754.745
256.9129,21828.605
257.1006,21895.5217
257.2884,21979.0117
257.4761,22064.1417
257.6638,22126.6683
257.8515,22165.635
258.0392,22215.0783
258.2269,22261.6017
258.4146,22303.365
258.6022,22360.5017
258.7898,22382.8417
258.9774,22421.5133
259.165,22479.125
259.3525,22528.5617
259.5401,22563.3083
259.7276,22623.65
259.9151,22684.56
260.1026,22729.025
260.2901,22792.4267
260.4776,22851.9817
260.665,22947.0367
260.8524,23027.6117
261.0398,23114.385
261.2272,23159.5167
261.4146,23180.4067
261.6019,23230.9083
261.7893,23286.9417
261.9766,23327.9717
262.1639,23382.3217
262.3512,23392.74
262.5384,23412.1817
262.7257,23432.535
262.9129,23465.655
263.1001,23489.685
263.2873,23546.5217
263.4745,23584.6483
263.6617,23565.22
263.8488,23600.07
264.0359,23636.8317
264.2231,23665.09
264.4101,23693.2883
264.5972,23729.145
264.7842,23763.5317
264.9713,23790.73
265.1583,23806.5633
265.3453,23834.1233
265.5323,23873.8067
265.7193,23913.3383
265.9062,23961.065
266.0931,23985.39
266.2801,23995.7167
266.4669,24037.235
266.6538,24069.4
266.8407,24107.905
267.0276,24109.3533
267.2143,24111.8733
267.4012,24135.805
267.588,24109.4917
267.7747,24120.8233
267.9615,24136.6267
268.1482,24143.3933
268.3349,24166.8667
268.5217,24172.2267
268.7083,24157.89
268.895,24163.225
269.0817,24191.8017
269.2682,24197.5283
269.4549,24179.6283
269.6415,24136.3083
269.8281,24135.115
270.0146,24171.4217
270.2012,24190.6483
270.3877,24217.0367
270.5742,24224.4833
270.7607,24228.715
270.9472,24232.5117
271.1336,24231.49
271.32,24221.925
271.5065,24217.0517
271.6929,24221.4883
271.8792,24245.7383
272.0656,24250.4117
272.252,24264.1983
272.4383,24275.2017
272.6246,24266.3683
272.8109,24266.7
272.9972,24312.9383
273.1835,24337.9383
273.3697,24359.7033
273.5559,24371.025
273.7421,24382.92
273.9283,24381.02
274.1145,24384.6917
274.3007,24393.0667
274.4868,24410.235
274.6729,24447.565
274.859,24458.1483
275.0451,24459.74
275.2311,24404.3333
275.4172,24427.1333
275.6032,24448.495
275.7892,24477.8267
275.9752,24483.11
276.1612,24508.94
276.3472,24484.965
276.5331,24482.24
276.719,24487.8267
276.9049,24495.6617
277.0908,24480.765
277.2767,24480.8383
277.4625,24496.37
277.6484,24489.3883
277.8342,24472.3283
278.02,24472.48
278.2057,24490.5667
278.3915,24526.77
278.5772,24531.9667
278.763,24504.1083
278.9487,24535.8683
279.1343,24561.6267
279.32,24550.005
279.5057,24521.05
279.6913,24460.3433
279.877,24450.77
280.0625,24446.815
280.2481,24413.16
280.4337,24388.2367
280.6192,24419.44
280.8048,24444.3933
280.9903,24423.7533
281.1758,24391.2617
281.3612,24361.28
281.5467,24357.9567
281.7321,24384.8917
281.9175,24395.38
282.1029,24389.1533
282.2884,24388.975
282.4737,24358.0333
282.6591,24329.39
282.8444,24326.9033
283.0297,24322.4917
283.215,24323.73
283.4002,24319.435
283.5855,24284.67
283.7707,24219.085
283.956,24194.615
284.1412,24177.3033
284.3264,24192.215
284.5115,24219.2733
284.6967,24232.075
284.8818,24205.3067
285.0669,24161.4517
285.252,24152.9667
285.4371,24154.2483
285.6222,24123.06
285.8072,24098.345
285.9922,24080.2667
286.1772,24092.27
286.3622,24100.2983
286.5472,24072.07
286.7321,24030.9183
286.9171,24049.3217
287.102,24051.78
287.2869,24072.2467
287.4717,24108.0783
287.6566,24102.2917
287.8415,24096.2
288.0263,24083.7783
288.2111,24029.775
288.3959,23978.6483
288.5806,23973.8917
288.7654,23979.35
288.9501,24031.8033
289.1348,24040.685
289.3195,24032.7867
289.5042,24036.47
289.6889,24056.09
289.8735,24000.2233
290.0581,23978.7933
290.2428,23933.735
290.4273,23930.4683
290.6119,23951.4583
290.7965,23940.515
290.981,23938.7417
291.1655,23928.4267
291.35,23862.91
291.5345,23819.5917
291.719,23820.88
291.9034,23826.5483
292.0878,23854.8717
292.2722,23843.3067
292.4566,23814.59
292.641,23821.1167
292.8253,23811.535
293.0096,23785.8483
293.194,23792.56
293.3783,23783.4
293.5626,23791.1083
293.7468,23789.885
293.9311,23786.455
294.1153,23740.425
294.2995,23659.1983
294.4837,23610.18
294.6678,23567.62
294.852,23544.8383
295.0361,23549.6467
295.2202,23550.825
295.4043,23558.125
295.5884,23541.6467
295.7725,23525.895
295.9565,23505.7983
296.1405,23445.9417
296.3246,23418.5567
296.5085,23443.2683
296.6925,23468.815
296.8764,23457.9767
297.0603,23431.205
297.2443,23403.3917
297.4282,23364.6233
297.612,23314.15
297.7959,23271.7933
297.9797,23248.19
298.1635,23203.3183
298.3474,23232.445
298.5311,23253.5133
298.7149,23205.025
298.8987,23144.2617
299.0823,23117.35
299.2661,23065.6483
299.4498,22990.8233
299.6334,22982.4083
299.8171,22981.805
300.0007,22957.44
300.1843,22939.5267
300.368,22920.5817
300.5515,22891.22
300.7351,22868.3583
300.9186,22850.6317
301.1021,22808.085
301.2857,22796.6683
301.4691,22782.2583
301.6526,22784.1483
301.8361,22740.085
302.0195,22700.3633
302.2029,22674.87
302.3863,22663.0167
302.5697,22621.59
302.753,22620.4917
302.9364,22624.5033
303.1197,22637.8867
303.303,22614.65
303.4863,22565.385
303.6696,22489.4867
303.8528,22435.4383
304.036,22402.975
304.2192,22404.185
304.4024,22382.9483
304.5856,22340.755
304.7688,22319.8833
304.9519,22309.845
305.135,22277.8617
305.3181,22245.22
305.5012,22218.405
305.6842,22214.9933
305.8673,22187.8467
306.0504,22144.0767
306.2333,22079.195
306.4163,22060.3967
306.5993,22025.1533
306.7822,22011.3933
306.9652,21994.4867
307.1481,21949.3517
307.331,21916.34
307.5139,21877.0333
307.6967,21827.025
307.8796,21788.8717
308.0624,21755.55
308.2452,21710.965
308.428,21673.88
308.6107,21664.6567
308.7935,21624.6433
308.9762,21595.3617
309.1589,21569.065
309.3416,21534.27
309.5243,21494.59
309.7069,21462.6067
309.8896,21424.4967
310.0721,21391.1267
310.2548,21368.8017
310.4373,21342.0367
310.6199,21335.0717
310.8024,21288.8683
310.985,21264.7233
311.1674,21209.3933
311.3499,21149.0183
311.5324,21133.9767
311.7148,21138.925
311.8973,21089.995
312.0797,21059.225
312.2621,21039.66
312.4445,21006.66
312.6268,20965.91
312.8091,20938.665
312.9915,20882.3683
313.1738,20849.5217
313.356,20794.8617
313.5383,20747.745
313.7206,20726.2067
313.9027,20679.3367
314.085,20649.3717
314.2672,20629.865
314.4493,20612.5433
314.6314,20599.25
314.8136,20587.9333
314.9957,20536.62
315.1778,20481.89
315.3598,20453.86
315.5419,20438.2683
315.724,20421.3283
315.9059,20392.6483
316.088,20362.5283
316.2699,20356.245
316.4519,20330.4433
316.6338,20280.1267
316.8157,20202.7683
316.9977,20167.7367
317.1795,20165.7567
317.3614,20158.3633
317.5432,20137.3283
317.7251,20091.12
317.9069,20031.5933
318.0887,20000.9783
318.2704,19957.76
318.4522,19936.5167
318.6339,19925.6417
318.8156,19941.4167
318.9973,19908.5
319.179,19898.4583
319.3607,19900.3767
319.5423,19890.7933
319.7239,19860.0467
319.9055,19817.8067
320.0871,19791.28
320.2687,19762.7267
320.4502,19729.6267
320.6317,19683.25
320.8132,19668.8717
320.9947,19649.9
321.1761,19640.4517
321.3576,19622.0667
321.5391,19599.935
321.7205,19570.76
321.9019,19534.7183
322.0832,19482.2833
322.2646,19442.7517
322.4459,19407.6567
322.6272,19371.845
322.8085,19338.6883
322.9898,19314.3833
323.1711,19276.3033
323.3523,19241.2683
323.5335,19209.965
323.7147,19230.7133
323.8959,19258.0733
324.0771,19244.6433
324.2582,19212.025
324.4393,19187.95
324.6204,19178.025
324.8015,19157.4917
324.9826,19162.5683
325.1637,19177.485
325.3447,19157.8367
325.5257,19139.8467
325.7067,19111.7333
325.8877,19041.1967
326.0686,18966.545
326.2496,18936.6483
326.4305,18896.7333
326.6114,18879.7733
326.7922,18871.55
326.9731,18865.58
327.1539,18842.9717
327.3347,18829.7067
327.5155,18819.69
327.6963,18835.7183
327.8771,18823.1833
328.0578,18764.8983
328.2385,18684.44
328.4193,18657.0283
328.5999,18628.9683
328.7806,18588.095
328.9613,18589.9033
329.1419,18565.6633
329.3225,18554.08
329.5031,18507.7667
329.6837,18469.6917
329.8642,18436.0267
330.0447,18409.8317
330.2252,18374.2367
330.4057,18330.9667
330.5862,18307.2683
330.7667,18299.6783
330.9471,18306.9683
331.1275,18287.7833
331.3079,18223.7217
331.4883,18190.3833
331.6687,18184.0
331.849,18146.8683
332.0293,18104.5667
332.2096,18075.8683
332.3899,18062.4983
332.5702,18063.1483
332.7504,18060.5267
332.9306,18050.6967
333.1108,18003.7917
333.291,17950.5533
333.4712,17936.8283
333.6514,17937.7183
333.8315,17915.9217
334.0116,17892.645
334.1917,17881.5967
334.3717,17872.2567
334.5518,17870.0283
334.7318,17827.87
334.9119,17806.265
335.0918,17794.5533
335.2718,17780.8133
335.4518,17765.355
335.6317,17739.3867
335.8116,17737.1033
335.9915,17711.495
336.1714,17649.86
336.3513,17620.7333
336.5311,17618.275
336.7109,17618.28
336.8907,17582.2517
337.0705,17517.5133
337.2502,17456.0967
337.43,17425.7283
337.6097,17379.2483
337.7894,17352.1367
337.9691,17346.5583
338.1488,17346.0133
338.3284,17339.8183
338.508,17348.4567
338.6877,17338.53
338.8672,17310.37
339.0468,17263.7633
339.2263,17225.2617
339.4059,17222.64
339.5854,17252.445
339.7649,17218.4117
339.9443,17189.1183
340.1238,17174.6217
340.3032,17166.2133
340.4826,17158.5967
340.662,17110.1133
340.8414,17057.3433
341.0207,17055.1433
341.2001,17057.6067
341.3794,17039.7867
341.5587,17062.8617
341.738,17038.8467
341.9172,16996.97
342.0965,16965.8783
342.2757,16895.5817
342.4549,16829.1633
342.6341,16825.5
342.8132,16813.805
342.9923,16842.5133
343.1715,16871.3017
343.3506,16872.4217
343.5296,16791.9783
343.7087,16741.6933
343.8878,16710.4933
344.0668,16695.9783
344.2458,16679.1183
344.4248,16634.4767
344.6037,16613.1767
344.7827,16599.8383
344.9616,16569.3633
345.1405,16563.6067
345.3194,16557.3083
345.4982,16513.275
345.6771,16481.615
345.8559,16472.945
346.0347,16453.4133
346.2135,16423.31
346.3923,16417.7883
346.571,16391.1433
346.7498,16347.0717
346.9285,16362.0717
347.1071,16324.8367
347.2859,16276.7117
347.4645,16291.0133
347.6431,16312.0583
347.8217,16328.7667
348.0003,16328.08
348.1789,16263.81
348.3574,16194.68
348.5359,16146.3133
348.7145,16105.73
348.893,16097.1333
349.0714,16090.1733
349.2499,16042.6417
349.4283,15992.855
349.6068,15944.2383
349.7852,15920.45
349.9635,15920.5167
350.1419,15906.495
350.3202,15874.52
350.4985,15824.83
350.6768,15792.4583
350.8551,15766.1283
351.0334,15742.585
351.2116,15707.635
351.3898,15708.45
351.568,15686.9433
351.7462,15678.6683
351.9243,15656.9833
352.1025,15620.0667
352.2806,15588.675
352.4587,15575.3117
352.6368,15550.6633
352.8148,15502.1283
352.9929,15464.9317
353.1709,15459.755
353.3489,15446.305
353.5268,15411.05
353.7048,15377.7783
353.8828,15352.11
354.0607,15315.675
354.2386,15306.985
354.4165,15279.6017
354.5943,15251.5567
354.7722,15240.09
354.95,15248.9967
355.1278,15235.3817
355.3056,15192.2367
355.4833,15128.13
355.6611,15073.6933
355.8388,15025.7383
356.0165,14998.3817
356.1942,15005.34
356.3719,15026.9367
356.5495,15011.0133
356.7271,14984.8967
356.9047,14969.915
357.0823,14961.3033
357.2599,14957.2033
357.4374,14926.2333
357.6149,14872.57
357.7924,14825.23
357.9699,14805.455
358.1474,14783.0583
358.3248,14737.2317
358.5023,14707.4733
358.6797,14663.4383
358.8571,14638.9033
359.0344,14616.9217
359.2118,14568.3783
359.3891,14540.6533
359.5664,14516.4167
359.7437,14493.11
359.9209,14444.6133
360.0982,14397.285
360.2754,14363.2917
360.4526,14375.5117
360.6298,14379.2467
360.807,14367.06
360.9841,14340.1
361.1613,14294.0583
361.3383,14295.7733
361.5154,14296.0383
361.6925,14264.3533
361.8695,14236.5717
362.0466,14204.545
362.2236,14181.775
362.4005,14169.125
362.5775,14136.9183
362.7545,14068.1483
362.9314,14034.4533
363.1083,14043.3333
363.2852,14047.0233
363.462,14022.0283
363.6389,14002.0033
363.8157,13978.5183
363.9925,13939.5517
364.1693,13927.005
364.346,13873.105
364.5228,13870.175
364.6996,13880.1767
364.8762,13881.2133
365.0529,13875.9767
365.2296,13848.0717
365.4062,13844.1533
365.5829,13816.23
365.7595,13782.7817
365.9361,13794.4033
366.1126,13772.3867
366.2892,13822.2233
366.4657,13979.8767
366.6422,14101.1067
366.8186,14070.4067
366.9951,14120.625
367.1716,14023.9317
367.348,13966.5317
367.5244,14037.065
367.7008,14080.3633
367.8772,14058.4783
368.0535,13841.445
368.2298,13865.5
368.4061,13947.5967
368.5824,13858.5683
368.7586,13940.9233
368.9349,13966.1783
369.1111,13837.5467
369.2873,13726.7617
369.4635,13757.6833
369.6396,13781.7183
369.8158,13652.7067
369.9919,13611.77
370.168,13618.2733
370.3441,13642.7767
370.5202,13549.9967
370.6962,13469.2833
370.8722,13429.2917
371.0482,13428.9567
371.2242,13457.1017
371.4002,13542.5633
371.5761,13571.0667
371.752,13485.16
371.9279,13487.535
372.1038,13506.48
372.2796,13451.3183
372.4555,13437.0783
372.6313,13463.0833
372.8071,13419.585
372.9829,13371.5833
373.1586,13375.72
373.3344,13411.4483
373.5101,13370.0633
373.6858,13376.2817
373.8615,13337.5267
374.0371,13349.7817
374.2127,13449.38
374.3884,13462.0583
374.564,13389.6833
374.7395,13362.4
374.9151,13411.305
375.0906,13591.38
375.2661,13678.37
375.4416,13579.095
375.6171,13626.0
375.7925,13731.19
375.968,13760.1867
376.1434,13615.2133
376.3188,13508.395
376.4941,13497.9467
376.6695,13571.705
376.8448,13627.535
377.0201,13653.2533
377.1954,13587.2317
377.3707,13660.2317
377.5459,13696.0
377.7212,13809.4533
377.8964,14127.685
378.0715,14231.0567
378.2467,13986.205
378.4218,14080.9367
378.597,13933.0617
378.7721,13819.295
378.9472,13878.5433
379.1222,13943.97
379.2973,14211.4783
379.4723,14596.5867
379.6473,14683.2133
379.8223,14321.315
379.9972,13988.8233
380.1722,13862.0933
380.3471,13860.4983
380.522,13906.2867
380.6969,13882.9867
380.8717,14107.9833
381.0466,14006.4617
381.2214,13841.915
381.3962,13797.3083
381.571,13694.445
381.7457,13646.7867
381.9204,13754.4983
382.0952,13730.8933
382.2699,13858.3817
382.4445,14179.5033
382.6192,14246.4533
382.7938,14524.4333
382.9685,14715.6167
383.1431,14377.3483
383.3176,13974.4333
383.4922,13838.6417
383.6667,13864.7617
383.8412,13843.955
384.0157,13745.8567
384.1902,13816.39
384.3646,13958.34
384.5391,13908.03
384.7134,13891.0733
384.8878,14057.3817
385.0622,14330.38
385.2365,14203.2833
385.4109,13810.3833
385.5852,13731.115
385.7594,13805.1817
385.9337,13914.16
386.1079,14029.395
386.2822,14247.5233
386.4564,14343.6117
386.6306,14058.8767
386.8047,14148.66
386.9789,14321.105
387.153,14354.5933
387.3271,14781.0717
387.5012,14734.7233
387.6752,14968.88
387.8492,15294.4183
388.0233,15083.685
388.1972,14798.9533
388.3712,14896.29
388.5452,14856.9567
388.7191,14993.0733
388.893,15355.1483
389.0669,15338.7233
389.2408,14619.7783
389.4146,14074.23
389.5884,13790.3167
389.7623,13629.6483
389.9361,13673.56
390.1098,13780.2917
390.2835,13926.895
390.4573,13863.645
390.631,13830.465
390.8047,14052.6433
390.9784,14208.2167
391.152,14056.365
391.3256,14118.4517
391.4992,14268.0283
391.6728,14066.92
391.8464,14166.84
392.0199,14527.4017
392.1934,14509.9033
392.3669,14638.9517
392.5403,14883.7067
392.7138,14972.625
392.8873,15275.855
393.0607,15606.95
393.2341,15849.6183
393.4074,15825.9483
393.5808,15182.7367
393.7542,14793.3067
393.9274,14881.18
394.1007,14708.6983
394.274,14884.77
394.4472,14783.815
394.6205,14855.2183
394.7937,15316.4333
394.9668,15549.9767
395.14,15187.88
395.3131,14739.255
395.4863,14372.8167
395.6594,14450.0383
395.8325,14317.2367
396.0055,14250.17
396.1786,14317.6967
396.3516,14417.5383
396.5246,14384.7517
396.6975,14222.3967
396.8705,14331.18
397.0434,14869.0
397.2163,14428.4567
397.3892,14277.9917
397.5621,14528.565
397.735,14791.9567
397.9077,15201.51
398.0806,15314.5983
398.2534,14889.4683
398.4261,15118.0367
398.5989,15314.7117
398.7716,15980.8117
398.9443,15679.3567
399.117,15300.2133
399.2896,14952.4267
399.4623,14892.0017
399.6349,14839.4533
399.8075,14619.095
399.9801,14336.855
400.1526,14371.3017
400.3252,13946.8083
400.4977,13638.8117
400.6702,13615.2583
400.8427,13600.645
401.0151,13821.895
401.1875,13807.8467
401.36,13782.45
401.5323,13844.4033
401.7047,13577.96
401.877,13490.85
402.0494,13425.235
402.2216,13612.6067
402.394,13885.63
402.5662,13739.27
402.7385,13712.7667
402.9107,13637.0033
403.0829,13664.89
403.2551,13689.2283
403.4272,13550.5067
403.5994,13557.485
403.7715,13726.3683
403.9436,13909.7333
404.1156,13849.875
