Serial Num,2103232U1
Spectrometer Temperature (C),28.75
Site,CMU
Timestamp,2022-05-01 10:23:18.756691
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1452.16
218.2508,1479.5017
218.442,1507.8517
218.6332,1539.685
218.8244,1569.4283
219.0156,1601.3467
219.2067,1635.81
219.3979,1670.0217
219.589,1705.7083
219.7801,1742.0167
219.9712,1779.8133
220.1623,1819.6467
220.3533,1861.35
220.5444,1903.685
220.7354,1945.8117
220.9264,1990.2983
221.1174,2037.3233
221.3083,2086.0883
221.4993,2132.24
221.6902,2179.4783
221.8812,2231.9583
222.0721,2284.7767
222.263,2338.5217
222.4538,2394.9767
222.6447,2451.9133
222.8355,2510.8567
223.0264,2568.485
223.2172,2627.7267
223.408,2690.3367
223.5987,2753.49
223.7895,2818.0067
223.9802,2884.03
224.1709,2951.2233
224.3616,3022.025
224.5524,3092.46
224.743,3165.6667
224.9337,3235.8817
225.1243,3316.465
225.315,3392.035
225.5056,3465.9
225.6962,3547.9717
225.8867,3627.7
226.0773,3709.8533
226.2678,3792.35
226.4584,3876.9467
226.6489,3963.7717
226.8394,4044.7533
227.0298,4135.6217
227.2203,4227.0283
227.4108,4325.1667
227.6012,4419.97
227.7916,4511.6167
227.982,4606.165
228.1723,4701.0783
228.3627,4800.9683
228.5531,4897.18
228.7434,4996.0533
228.9337,5099.6617
229.124,5204.8833
229.3143,5311.6583
229.5045,5425.53
229.6948,5538.8767
229.885,5654.8417
230.0752,5773.705
230.2654,5889.6983
230.4556,6006.615
230.6457,6120.0717
230.8358,6236.1533
231.026,6354.8517
231.2161,6472.465
231.4062,6593.195
231.5963,6710.5483
231.7863,6831.3817
231.9764,6961.9717
232.1664,7091.9467
232.3564,7227.57
232.5464,7356.735
232.7364,7487.9483
232.9263,7616.025
233.1163,7752.5067
233.3062,7891.0767
233.4961,8036.6583
233.686,8173.15
233.8758,8298.12
234.0657,8425.3083
234.2555,8563.9367
234.4454,8704.165
234.6352,8839.1867
234.825,8977.8533
235.0147,9107.9483
235.2045,9245.5683
235.3942,9378.2117
235.5839,9515.4433
235.7737,9649.355
235.9633,9780.28
236.153,9928.2217
236.3427,10070.3633
236.5323,10208.0867
236.7219,10338.22
236.9115,10457.485
237.1011,10584.5533
237.2907,10724.675
237.4803,10860.6033
237.6698,10990.6317
237.8593,11125.0683
238.0488,11257.2783
238.2383,11392.8417
238.4278,11522.1933
238.6172,11666.7683
238.8066,11800.715
238.9961,11934.1333
239.1855,12078.195
239.3748,12209.4683
239.5642,12333.7567
239.7536,12467.65
239.9429,12596.4567
240.1322,12712.5933
240.3215,12840.4317
240.5108,12968.2517
240.7001,13098.03
240.8893,13221.2033
241.0786,13343.2467
241.2677,13461.3767
241.457,13595.8167
241.6461,13693.3433
241.8353,13797.5833
242.0244,13907.5317
242.2136,14011.675
242.4027,14125.3033
242.5918,14231.425
242.7809,14332.2367
242.9699,14391.8383
243.159,14463.0617
243.348,14592.7333
243.537,14732.3983
243.726,14845.7633
243.915,14947.145
244.1039,15043.59
244.2929,15110.5983
244.4818,15145.4133
244.6707,15244.6583
244.8596,15379.1233
245.0485,15507.6933
245.2373,15631.9833
245.4262,15747.1383
245.615,15847.7183
245.8038,15933.0783
245.9926,16036.2867
246.1814,16134.6883
246.3701,16150.41
246.5589,16166.9583
246.7476,16264.3433
246.9363,16404.0433
247.1249,16520.8067
247.3136,16630.2683
247.5023,16733.2517
247.6909,16847.0933
247.8795,16941.8433
248.0681,17048.2867
248.2567,17140.2133
248.4453,17236.535
248.6338,17324.4567
248.8224,17369.7783
249.0109,17345.7317
249.1994,17415.1733
249.3878,17542.5133
249.5763,17657.5817
249.7648,17756.6867
249.9532,17855.7817
250.1416,17969.4067
250.33,18084.1483
250.5183,18194.585
250.7067,18275.2883
250.8951,18355.66
251.0834,18430.9033
251.2717,18508.1183
251.46,18579.1083
251.6483,18650.6683
251.8365,18698.6367
252.0247,18690.3517
252.213,18757.915
252.4012,18854.7933
252.5894,18980.015
252.7775,19060.0183
252.9657,19138.2417
253.1538,19236.3517
253.3419,19312.905
253.53,19370.7917
253.7181,19439.3567
253.9062,19515.7583
254.0942,19582.02
254.2823,19631.7067
254.4703,19684.0967
254.6583,19744.6467
254.8463,19808.51
255.0342,19845.79
255.2222,19886.2533
255.4101,19905.6783
255.598,19905.0183
255.7859,19971.2267
255.9738,20070.3017
256.1616,20164.2583
256.3495,20268.6367
256.5373,20343.5617
256.7251,20450.1517
256.9129,20518.815
257.1006,20588.0183
257.2884,20666.0133
257.4761,20749.615
257.6638,20810.6667
257.8515,20849.1633
258.0392,20900.4017
258.2269,20942.26
258.4146,20984.6383
258.6022,21037.3533
258.7898,21057.395
258.9774,21095.0617
259.165,21152.8633
259.3525,21208.16
259.5401,21241.5733
259.7276,21303.9817
259.9151,21364.4633
260.1026,21410.0167
260.2901,21468.5733
260.4776,21522.7483
260.665,21612.6533
260.8524,21693.6567
261.0398,21774.115
261.2272,21820.8433
261.4146,21845.0567
261.6019,21896.2883
261.7893,21952.67
261.9766,21991.345
262.1639,22042.765
262.3512,22058.6117
262.5384,22077.65
262.7257,22100.2517
262.9129,22136.7083
263.1001,22164.2817
263.2873,22218.3883
263.4745,22258.83
263.6617,22244.6733
263.8488,22278.3533
264.0359,22316.9667
264.2231,22342.7983
264.4101,22376.2683
264.5972,22413.5517
264.7842,22445.7767
264.9713,22476.4833
265.1583,22495.5133
265.3453,22523.6217
265.5323,22564.1583
265.7193,22602.2833
265.9062,22649.24
266.0931,22678.5317
266.2801,22693.3833
266.4669,22735.6433
266.6538,22773.5883
266.8407,22811.4533
267.0276,22815.8167
267.2143,22822.6617
267.4012,22849.05
267.588,22826.54
267.7747,22835.5367
267.9615,22855.6683
268.1482,22867.0833
268.3349,22893.2817
268.5217,22905.6683
268.7083,22892.6333
268.895,22899.4533
269.0817,22930.9717
269.2682,22937.3167
269.4549,22921.625
269.6415,22882.2917
269.8281,22885.895
270.0146,22921.545
270.2012,22945.4617
270.3877,22974.62
270.5742,22982.99
270.7607,22991.1583
270.9472,22999.46
271.1336,22996.6883
271.32,22994.2767
271.5065,22990.0417
271.6929,22996.75
271.8792,23026.2383
272.0656,23030.1233
272.252,23048.7583
272.4383,23061.7617
272.6246,23058.025
272.8109,23056.13
272.9972,23110.6933
273.1835,23129.4683
273.3697,23158.27
273.5559,23172.225
273.7421,23188.585
273.9283,23189.0517
274.1145,23197.99
274.3007,23205.1133
274.4868,23225.09
274.6729,23265.3083
274.859,23277.9083
275.0451,23282.65
275.2311,23233.035
275.4172,23255.1633
275.6032,23279.9417
275.7892,23310.0917
275.9752,23320.0783
276.1612,23347.125
276.3472,23327.04
276.5331,23325.905
276.719,23334.7567
276.9049,23342.6117
277.0908,23330.2767
277.2767,23334.7
277.4625,23348.8883
277.6484,23348.5667
277.8342,23330.8333
278.02,23337.7267
278.2057,23359.9183
278.3915,23397.5683
278.5772,23401.8083
278.763,23379.2067
278.9487,23411.07
279.1343,23437.6417
279.32,23430.96
279.5057,23403.2117
279.6913,23346.65
279.877,23339.1367
280.0625,23338.445
280.2481,23310.8417
280.4337,23290.27
280.6192,23320.725
280.8048,23348.28
280.9903,23327.86
281.1758,23303.245
281.3612,23273.9183
281.5467,23268.9267
281.7321,23298.6217
281.9175,23314.2783
282.1029,23308.5083
282.2884,23307.5733
282.4737,23278.7433
282.6591,23255.6317
282.8444,23251.8983
283.0297,23250.7917
283.215,23256.2933
283.4002,23253.7233
283.5855,23220.2917
283.7707,23160.6167
283.956,23137.69
284.1412,23122.9517
284.3264,23137.5917
284.5115,23168.0483
284.6967,23182.7
284.8818,23157.8
285.0669,23113.9333
285.252,23110.88
285.4371,23111.3283
285.6222,23083.4433
285.8072,23061.7833
285.9922,23044.25
286.1772,23055.0283
286.3622,23069.62
286.5472,23039.1867
286.7321,23002.3167
286.9171,23023.2933
287.102,23024.1717
287.2869,23044.9033
287.4717,23083.8017
287.6566,23075.7733
287.8415,23070.3433
288.0263,23063.1083
288.2111,23011.65
288.3959,22962.9733
288.5806,22958.4167
288.7654,22965.0467
288.9501,23015.2317
289.1348,23023.3
289.3195,23018.1133
289.5042,23023.0
289.6889,23043.8733
289.8735,22994.8417
290.0581,22972.5433
290.2428,22929.38
290.4273,22926.67
290.6119,22949.445
290.7965,22938.305
290.981,22934.2117
291.1655,22925.5
291.35,22861.5583
291.5345,22818.1967
291.719,22821.5467
291.9034,22827.2533
292.0878,22858.4783
292.2722,22847.3283
292.4566,22820.03
292.641,22827.2267
292.8253,22818.0383
293.0096,22795.6383
293.194,22800.5833
293.3783,22793.605
293.5626,22801.4067
293.7468,22798.0183
293.9311,22796.195
294.1153,22753.1767
294.2995,22676.145
294.4837,22628.5367
294.6678,22588.245
294.852,22564.01
295.0361,22568.4117
295.2202,22571.1017
295.4043,22582.9383
295.5884,22562.1067
295.7725,22551.0633
295.9565,22530.2217
296.1405,22475.8067
296.3246,22448.1683
296.5085,22471.9067
296.6925,22497.8133
296.8764,22482.4083
297.0603,22458.465
297.2443,22432.3517
297.4282,22395.1017
297.612,22347.1
297.7959,22309.2967
297.9797,22285.1417
298.1635,22241.6817
298.3474,22271.9567
298.5311,22289.315
298.7149,22243.1533
298.8987,22185.4617
299.0823,22159.655
299.2661,22109.0517
299.4498,22033.6933
299.6334,22028.9233
299.8171,22027.8933
300.0007,22006.2467
300.1843,21990.51
300.368,21970.6767
300.5515,21942.2633
300.7351,21917.5
300.9186,21898.8833
301.1021,21861.2733
301.2857,21846.8533
301.4691,21834.8917
301.6526,21835.6933
301.8361,21793.375
302.0195,21754.7133
302.2029,21731.2333
302.3863,21723.3783
302.5697,21681.3133
302.753,21678.59
302.9364,21681.8067
303.1197,21693.2967
303.303,21670.5033
303.4863,21625.745
303.6696,21553.7467
303.8528,21497.54
304.036,21471.3467
304.2192,21472.8133
304.4024,21449.97
304.5856,21407.5533
304.7688,21388.1867
304.9519,21377.245
305.135,21346.485
305.3181,21313.3783
305.5012,21290.0517
305.6842,21282.5333
305.8673,21257.76
306.0504,21215.4983
306.2333,21153.5217
306.4163,21134.6933
306.5993,21104.67
306.7822,21088.31
306.9652,21071.4833
307.1481,21029.3817
307.331,20994.615
307.5139,20959.155
307.6967,20912.795
307.8796,20869.9583
308.0624,20841.9583
308.2452,20797.755
308.428,20765.795
308.6107,20748.98
308.7935,20715.8533
308.9762,20683.3767
309.1589,20659.4833
309.3416,20624.4767
309.5243,20586.98
309.7069,20557.9233
309.8896,20516.73
310.0721,20485.485
310.2548,20463.4467
310.4373,20440.15
310.6199,20430.97
310.8024,20390.3217
310.985,20368.235
311.1674,20313.4167
311.3499,20254.92
311.5324,20238.0817
311.7148,20246.1117
311.8973,20200.8117
312.0797,20170.655
312.2621,20150.6083
312.4445,20115.115
312.6268,20075.9467
312.8091,20048.2433
312.9915,19994.4683
313.1738,19961.8133
313.356,19912.65
313.5383,19862.71
313.7206,19845.9867
313.9027,19799.05
314.085,19771.4283
314.2672,19749.5233
314.4493,19731.1317
314.6314,19721.6433
314.8136,19708.7867
314.9957,19660.8967
315.1778,19605.8633
315.3598,19581.1217
315.5419,19564.7033
315.724,19548.5683
315.9059,19518.5833
316.088,19485.005
316.2699,19484.0483
316.4519,19459.7283
316.6338,19412.2867
316.8157,19338.54
316.9977,19308.8517
317.1795,19305.565
317.3614,19293.7617
317.5432,19274.9883
317.7251,19232.2867
317.9069,19171.5667
318.0887,19142.5733
318.2704,19100.3083
318.4522,19080.5133
318.6339,19072.11
318.8156,19086.5633
318.9973,19053.935
319.179,19045.12
319.3607,19042.51
319.5423,19033.6983
319.7239,19004.5533
319.9055,18964.5283
320.0871,18937.3767
320.2687,18911.2117
320.4502,18880.005
320.6317,18834.6633
320.8132,18821.4617
320.9947,18803.39
321.1761,18795.2717
321.3576,18774.0917
321.5391,18753.4033
321.7205,18727.4533
321.9019,18689.3617
322.0832,18640.4017
322.2646,18599.1067
322.4459,18567.4617
322.6272,18534.9717
322.8085,18500.99
322.9898,18476.7833
323.1711,18437.1517
323.3523,18404.2333
323.5335,18374.28
323.7147,18396.8383
323.8959,18425.1133
324.0771,18411.345
324.2582,18379.5783
324.4393,18357.9783
324.6204,18348.575
324.8015,18325.0383
324.9826,18326.07
325.1637,18345.1083
325.3447,18324.1133
325.5257,18307.2033
325.7067,18283.15
325.8877,18215.595
326.0686,18142.5033
326.2496,18114.5183
326.4305,18075.4383
326.6114,18059.1417
326.7922,18050.045
326.9731,18043.255
327.1539,18025.485
327.3347,18010.3133
327.5155,17999.92
327.6963,18016.6483
327.8771,18001.4567
328.0578,17948.4217
328.2385,17869.73
328.4193,17843.175
328.5999,17813.0333
328.7806,17778.02
328.9613,17777.595
329.1419,17757.1267
329.3225,17748.5283
329.5031,17705.635
329.6837,17664.6
329.8642,17632.6417
330.0447,17603.5617
330.2252,17572.8617
330.4057,17531.685
330.5862,17505.4167
330.7667,17496.1583
330.9471,17505.5067
331.1275,17482.505
331.3079,17424.5067
331.4883,17389.6267
331.6687,17382.78
331.849,17345.6617
332.0293,17308.5817
332.2096,17280.92
332.3899,17267.8317
332.5702,17266.2067
332.7504,17262.7483
332.9306,17255.8667
333.1108,17211.795
333.291,17156.4067
333.4712,17144.0783
333.6514,17146.515
333.8315,17124.5683
334.0116,17102.0283
334.1917,17089.8317
334.3717,17082.1683
334.5518,17075.295
334.7318,17039.8867
334.9119,17015.095
335.0918,17005.19
335.2718,16994.245
335.4518,16981.8017
335.6317,16952.305
335.8116,16949.1583
335.9915,16923.4117
336.1714,16861.7633
336.3513,16835.12
336.5311,16837.9183
336.7109,16835.0383
336.8907,16798.3183
337.0705,16738.3217
337.2502,16676.8467
337.43,16649.0133
337.6097,16605.5033
337.7894,16581.2817
337.9691,16574.6217
338.1488,16572.415
338.3284,16566.7833
338.508,16575.4783
338.6877,16566.2817
338.8672,16540.0783
339.0468,16492.7283
339.2263,16454.4033
339.4059,16451.9783
339.5854,16480.795
339.7649,16450.3933
339.9443,16420.1183
340.1238,16410.4983
340.3032,16400.3717
340.4826,16390.4833
340.662,16342.1367
340.8414,16291.825
341.0207,16289.8867
341.2001,16290.5917
341.3794,16277.01
341.5587,16294.115
341.738,16271.2267
341.9172,16232.78
342.0965,16204.9767
342.2757,16133.6967
342.4549,16072.6117
342.6341,16069.4117
342.8132,16058.27
342.9923,16085.8067
343.1715,16111.9733
343.3506,16112.5717
343.5296,16033.9517
343.7087,15985.11
343.8878,15957.655
344.0668,15939.355
344.2458,15923.2967
344.4248,15879.8433
344.6037,15857.1133
344.7827,15850.0533
344.9616,15821.025
345.1405,15814.0183
345.3194,15806.925
345.4982,15766.2233
345.6771,15735.1217
345.8559,15721.595
346.0347,15705.545
346.2135,15674.5817
346.3923,15672.0383
346.571,15646.0483
346.7498,15606.775
346.9285,15620.4917
347.1071,15585.415
347.2859,15539.6867
347.4645,15548.9283
347.6431,15568.9567
347.8217,15583.9467
348.0003,15583.5783
348.1789,15522.8083
348.3574,15456.5317
348.5359,15408.0083
348.7145,15369.545
348.893,15364.4817
349.0714,15353.085
349.2499,15307.9133
349.4283,15262.6533
349.6068,15215.3533
349.7852,15191.1983
349.9635,15193.085
350.1419,15185.475
350.3202,15153.075
350.4985,15106.2
350.6768,15073.3667
350.8551,15046.1583
351.0334,15023.0783
351.2116,14992.21
351.3898,14987.7583
351.568,14965.54
351.7462,14960.2917
351.9243,14938.9483
352.1025,14904.03
352.2806,14875.125
352.4587,14862.69
352.6368,14836.445
352.8148,14789.5683
352.9929,14752.8883
353.1709,14748.36
353.3489,14735.9017
353.5268,14705.0833
353.7048,14668.8617
353.8828,14646.8633
354.0607,14617.2533
354.2386,14604.9117
354.4165,14578.5467
354.5943,14553.77
354.7722,14540.3067
354.95,14547.2783
355.1278,14537.0483
355.3056,14491.365
355.4833,14431.1917
355.6611,14378.46
355.8388,14335.77
356.0165,14304.0783
356.1942,14313.69
356.3719,14333.0
356.5495,14317.46
356.7271,14290.3867
356.9047,14275.0617
357.0823,14266.0617
357.2599,14263.5283
357.4374,14237.6517
357.6149,14186.0417
357.7924,14137.3467
357.9699,14117.0367
358.1474,14095.9367
358.3248,14053.7217
358.5023,14022.665
358.6797,13981.4517
358.8571,13958.43
359.0344,13939.295
359.2118,13890.905
359.3891,13865.7683
359.5664,13842.93
359.7437,13825.1683
359.9209,13777.31
360.0982,13732.3833
360.2754,13698.0267
360.4526,13711.325
360.6298,13717.0517
360.807,13700.9983
360.9841,13672.0467
361.1613,13630.165
361.3383,13633.7167
361.5154,13630.57
361.6925,13599.585
361.8695,13574.2683
362.0466,13543.3267
362.2236,13522.0483
362.4005,13511.055
362.5775,13480.175
362.7545,13418.0967
362.9314,13383.9267
363.1083,13391.75
363.2852,13393.2433
363.462,13371.8267
363.6389,13349.455
363.8157,13328.2417
363.9925,13292.7033
364.1693,13279.4633
364.346,13229.0833
364.5228,13225.9917
364.6996,13236.3933
364.8762,13236.7367
365.0529,13230.6433
365.2296,13206.9
365.4062,13205.0767
365.5829,13177.7117
365.7595,13148.9133
365.9361,13155.955
366.1126,13137.2633
366.2892,13180.94
366.4657,13332.785
366.6422,13447.0367
366.8186,13418.005
366.9951,13462.9533
367.1716,13373.505
367.348,13319.6
367.5244,13385.7
367.7008,13425.5117
367.8772,13403.4417
368.0535,13198.725
368.2298,13218.0317
368.4061,13299.43
368.5824,13211.9267
368.7586,13291.9167
368.9349,13316.0717
369.1111,13194.7333
369.2873,13090.2667
369.4635,13114.8133
369.6396,13142.9017
369.8158,13018.6533
369.9919,12979.2483
370.168,12983.655
370.3441,13008.6233
370.5202,12919.9083
370.6962,12840.58
370.8722,12798.8833
371.0482,12801.5367
371.2242,12828.7383
371.4002,12913.7883
371.5761,12939.2667
371.752,12857.3033
371.9279,12856.3617
372.1038,12873.075
372.2796,12820.8867
372.4555,12810.7567
372.6313,12836.0917
372.8071,12794.7683
372.9829,12749.5583
373.1586,12752.72
373.3344,12784.4667
373.5101,12743.685
373.6858,12744.4517
373.8615,12712.3967
374.0371,12725.775
374.2127,12821.9883
374.3884,12834.3833
374.564,12763.5717
374.7395,12734.8717
374.9151,12779.7383
375.0906,12951.6833
375.2661,13041.7733
375.4416,12944.9267
375.6171,12995.425
375.7925,13094.8233
375.968,13118.3433
376.1434,12985.2683
376.3188,12882.5067
376.4941,12872.6717
376.6695,12941.43
376.8448,12995.8783
377.0201,13018.1983
377.1954,12956.9233
377.3707,13024.7633
377.5459,13063.7867
377.7212,13168.235
377.8964,13467.7633
378.0715,13571.5083
378.2467,13337.15
378.4218,13424.4033
378.597,13285.025
378.7721,13174.1983
378.9472,13232.22
379.1222,13292.53
379.2973,13547.545
379.4723,13916.52
379.6473,13998.2133
379.8223,13653.5917
379.9972,13335.12
380.1722,13215.6983
380.3471,13219.1117
380.522,13262.775
380.6969,13235.0717
380.8717,13449.5583
381.0466,13357.4417
381.2214,13200.91
381.3962,13156.6617
381.571,13055.3333
381.7457,13009.3783
381.9204,13111.8767
382.0952,13085.7933
382.2699,13207.15
382.4445,13510.1267
382.6192,13569.6517
382.7938,13834.295
382.9685,14018.2717
383.1431,13696.595
383.3176,13308.3717
383.4922,13178.3433
383.6667,13203.475
383.8412,13188.5133
384.0157,13093.4583
384.1902,13159.605
384.3646,13297.2467
384.5391,13254.3383
384.7134,13244.4983
384.8878,13404.5733
385.0622,13663.595
385.2365,13545.795
385.4109,13169.3233
385.5852,13089.4067
385.7594,13161.235
385.9337,13262.5967
386.1079,13368.1717
386.2822,13575.8333
386.4564,13671.0583
386.6306,13395.385
386.8047,13477.3433
386.9789,13640.1767
387.153,13667.145
387.3271,14072.645
387.5012,14030.3667
387.6752,14251.5183
387.8492,14564.115
388.0233,14366.885
388.1972,14088.0383
388.3712,14180.3017
388.5452,14142.1117
388.7191,14271.0717
388.893,14612.915
389.0669,14603.4483
389.2408,13922.935
389.4146,13411.8767
389.5884,13145.4117
389.7623,12994.89
389.9361,13036.48
390.1098,13137.7367
390.2835,13277.32
390.4573,13214.9533
390.631,13181.2883
390.8047,13393.25
390.9784,13545.48
391.152,13398.61
391.3256,13455.0783
391.4992,13600.1817
391.6728,13407.9683
391.8464,13499.5133
392.0199,13844.1667
392.1934,13829.0317
392.3669,13945.4183
392.5403,14180.9333
392.7138,14262.6567
392.8873,14549.4433
393.0607,14857.4667
393.2341,15088.165
393.4074,15064.3283
393.5808,14455.6617
393.7542,14082.165
393.9274,14171.1783
394.1007,14014.0
394.274,14184.44
394.4472,14093.335
394.6205,14161.8667
394.7937,14603.7283
394.9668,14831.14
395.14,14490.36
395.3131,14059.1917
395.4863,13712.195
395.6594,13784.9133
395.8325,13661.2367
396.0055,13593.3083
396.1786,13658.0167
396.3516,13749.1483
396.5246,13715.9683
396.6975,13558.5633
396.8705,13653.79
397.0434,14166.3567
397.2163,13755.7683
397.3892,13608.7817
397.5621,13851.0117
397.735,14106.595
397.9077,14500.86
398.0806,14619.9717
398.2534,14215.1433
398.4261,14430.745
398.5989,14615.1633
398.7716,15254.9183
398.9443,14968.4333
399.117,14610.9817
399.2896,14274.0733
399.4623,14221.4867
399.6349,14171.4067
399.8075,13965.0183
399.9801,13695.5417
400.1526,13727.4417
400.3252,13327.4883
400.4977,13029.5567
400.6702,13006.5333
400.8427,12992.5783
401.0151,13204.97
401.1875,13197.605
401.36,13171.8833
401.5323,13231.9717
401.7047,12978.5633
401.877,12895.0183
402.0494,12832.75
402.2216,13009.7533
402.394,13275.3617
402.5662,13136.5417
402.7385,13112.205
402.9107,13041.73
403.0829,13065.3183
403.2551,13089.15
403.4272,12952.8083
403.5994,12956.8667
403.7715,13119.5417
403.9436,13302.7533
404.1156,13243.44
