Serial Num,2103232U1
Spectrometer Temperature (C),29.0
Site,CMU
Timestamp,2022-05-01 12:47:14.173126
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1438.6467
218.2508,1464.9883
218.442,1493.085
218.6332,1524.1417
218.8244,1552.91
219.0156,1583.57
219.2067,1617.47
219.3979,1650.8
219.589,1686.425
219.7801,1721.6217
219.9712,1758.9033
220.1623,1796.8367
220.3533,1837.4867
220.5444,1878.9417
220.7354,1920.4017
220.9264,1962.6317
221.1174,2008.655
221.3083,2055.7817
221.4993,2101.29
221.6902,2146.5667
221.8812,2198.46
222.0721,2250.3983
222.263,2302.4717
222.4538,2356.66
222.6447,2413.0983
222.8355,2470.3033
223.0264,2526.4083
223.2172,2585.2717
223.408,2644.9483
223.5987,2706.9067
223.7895,2769.8383
223.9802,2835.0033
224.1709,2900.285
224.3616,2967.9467
224.5524,3038.2967
224.743,3109.7217
224.9337,3177.5083
225.1243,3257.185
225.315,3329.78
225.5056,3403.4567
225.6962,3481.1633
225.8867,3561.7867
226.0773,3640.5583
226.2678,3721.8067
226.4584,3804.8
226.6489,3889.3133
226.8394,3969.1567
227.0298,4055.2617
227.2203,4146.255
227.4108,4241.74
227.6012,4335.9967
227.7916,4425.34
227.982,4517.9767
228.1723,4609.7983
228.3627,4708.3233
228.5531,4802.8533
228.7434,4899.8133
228.9337,5000.395
229.124,5102.875
229.3143,5206.93
229.5045,5318.9167
229.6948,5430.21
229.885,5543.625
230.0752,5661.0583
230.2654,5776.68
230.4556,5888.17
230.6457,6001.3833
230.8358,6116.66
231.026,6231.58
231.2161,6345.9383
231.4062,6466.0333
231.5963,6580.5317
231.7863,6698.62
231.9764,6826.2467
232.1664,6954.145
232.3564,7087.5067
232.5464,7214.1333
232.7364,7342.8967
232.9263,7470.35
233.1163,7602.9217
233.3062,7739.4
233.4961,7883.7733
233.686,8017.185
233.8758,8139.83
234.0657,8265.3783
234.2555,8402.5183
234.4454,8539.9117
234.6352,8673.2133
234.825,8808.4883
235.0147,8938.22
235.2045,9071.3083
235.3942,9205.8983
235.5839,9340.4233
235.7737,9468.4717
235.9633,9600.9483
236.153,9745.4767
236.3427,9885.9717
236.5323,10021.6717
236.7219,10152.5183
236.9115,10269.0583
237.1011,10394.1883
237.2907,10533.8833
237.4803,10667.43
237.6698,10795.235
237.8593,10928.745
238.0488,11059.7433
238.2383,11194.49
238.4278,11319.4317
238.6172,11463.495
238.8066,11597.0817
238.9961,11730.4117
239.1855,11871.07
239.3748,12001.7217
239.5642,12123.0767
239.7536,12257.8133
239.9429,12385.575
240.1322,12500.215
240.3215,12625.7867
240.5108,12751.9333
240.7001,12883.19
240.8893,13005.625
241.0786,13125.4933
241.2677,13242.62
241.457,13375.37
241.6461,13473.225
241.8353,13581.045
242.0244,13686.6233
242.2136,13792.3933
242.4027,13901.595
242.5918,14008.625
242.7809,14110.34
242.9699,14170.3533
243.159,14235.935
243.348,14369.1883
243.537,14508.2767
243.726,14621.1583
243.915,14719.6033
244.1039,14817.515
244.2929,14880.995
244.4818,14918.5417
244.6707,15019.2733
244.8596,15152.0283
245.0485,15275.9383
245.2373,15401.19
245.4262,15517.185
245.615,15614.4583
245.8038,15701.11
245.9926,15801.5367
246.1814,15900.5417
246.3701,15917.2467
246.5589,15938.2217
246.7476,16034.1433
246.9363,16173.4017
247.1249,16290.41
247.3136,16400.4433
247.5023,16499.8633
247.6909,16612.49
247.8795,16709.1367
248.0681,16814.6167
248.2567,16908.2933
248.4453,17004.66
248.6338,17090.87
248.8224,17135.275
249.0109,17112.7667
249.1994,17181.55
249.3878,17313.1183
249.5763,17427.83
249.7648,17529.62
249.9532,17623.7533
250.1416,17735.755
250.33,17851.745
250.5183,17960.25
250.7067,18043.3117
250.8951,18124.6517
251.0834,18199.0217
251.2717,18277.3133
251.46,18345.56
251.6483,18417.3233
251.8365,18467.7017
252.0247,18462.125
252.213,18531.3567
252.4012,18628.61
252.5894,18749.6433
252.7775,18831.2933
252.9657,18908.7017
253.1538,19010.275
253.3419,19084.445
253.53,19144.585
253.7181,19214.06
253.9062,19289.1067
254.0942,19355.1967
254.2823,19408.23
254.4703,19456.9217
254.6583,19524.0
254.8463,19580.845
255.0342,19621.9367
255.2222,19664.2
255.4101,19684.5667
255.598,19686.7817
255.7859,19753.5033
255.9738,19856.1283
256.1616,19950.4217
256.3495,20048.565
256.5373,20121.6733
256.7251,20231.55
256.9129,20301.6067
257.1006,20366.7017
257.2884,20446.7117
257.4761,20531.0883
257.6638,20592.0
257.8515,20632.74
258.0392,20683.22
258.2269,20727.2983
258.4146,20770.4367
258.6022,20823.3167
258.7898,20847.0617
258.9774,20886.275
259.165,20941.9867
259.3525,20995.3133
259.5401,21030.6167
259.7276,21092.9917
259.9151,21156.0483
260.1026,21199.7683
260.2901,21260.1417
260.4776,21317.595
260.665,21405.1233
260.8524,21487.385
261.0398,21570.8517
261.2272,21616.82
261.4146,21640.5517
261.6019,21692.55
261.7893,21749.9633
261.9766,21792.2383
262.1639,21842.0433
262.3512,21857.3733
262.5384,21877.6433
262.7257,21902.9183
262.9129,21937.7167
263.1001,21965.25
263.2873,22021.8317
263.4745,22062.4417
263.6617,22050.185
263.8488,22087.3083
264.0359,22122.385
264.2231,22150.405
264.4101,22186.3983
264.5972,22221.38
264.7842,22257.105
264.9713,22284.5867
265.1583,22304.37
265.3453,22338.2933
265.5323,22379.9567
265.7193,22413.4933
265.9062,22465.2017
266.0931,22492.1817
266.2801,22510.7133
266.4669,22549.0583
266.6538,22588.8083
266.8407,22631.2167
267.0276,22634.0167
267.2143,22638.7083
267.4012,22668.1433
267.588,22647.765
267.7747,22659.12
267.9615,22681.3717
268.1482,22690.345
268.3349,22715.1567
268.5217,22727.1983
268.7083,22716.8467
268.895,22728.21
269.0817,22760.1433
269.2682,22768.35
269.4549,22753.5083
269.6415,22715.7033
269.8281,22717.7383
270.0146,22752.72
270.2012,22780.3283
270.3877,22806.3933
270.5742,22819.25
270.7607,22826.3517
270.9472,22833.81
271.1336,22833.2233
271.32,22831.9
271.5065,22828.8917
271.6929,22837.4117
271.8792,22860.9867
272.0656,22870.4783
272.252,22888.2167
272.4383,22899.7233
272.6246,22897.9567
272.8109,22896.9617
272.9972,22943.0217
273.1835,22971.4133
273.3697,22994.49
273.5559,23010.6333
273.7421,23024.7167
273.9283,23032.39
274.1145,23036.82
274.3007,23050.4667
274.4868,23071.005
274.6729,23109.48
274.859,23121.87
275.0451,23129.6267
275.2311,23080.18
275.4172,23101.82
275.6032,23127.5333
275.7892,23156.1033
275.9752,23164.355
276.1612,23187.705
276.3472,23173.3967
276.5331,23171.8083
276.719,23178.2117
276.9049,23193.0683
277.0908,23177.1383
277.2767,23182.9267
277.4625,23197.6617
277.6484,23194.22
277.8342,23181.905
278.02,23184.1767
278.2057,23206.1467
278.3915,23242.4617
278.5772,23248.81
278.763,23227.02
278.9487,23257.4733
279.1343,23284.2317
279.32,23278.25
279.5057,23249.7167
279.6913,23197.6083
279.877,23187.3817
280.0625,23184.4283
280.2481,23160.9367
280.4337,23135.1817
280.6192,23164.6533
280.8048,23193.2217
280.9903,23176.8167
281.1758,23150.635
281.3612,23119.48
281.5467,23115.1033
281.7321,23147.465
281.9175,23160.21
282.1029,23152.365
282.2884,23156.1783
282.4737,23126.5033
282.6591,23100.6383
282.8444,23096.6317
283.0297,23093.6317
283.215,23096.9967
283.4002,23093.8183
283.5855,23061.5567
283.7707,23003.7667
283.956,22985.6167
284.1412,22970.445
284.3264,22980.7117
284.5115,23008.0917
284.6967,23022.505
284.8818,22997.7517
285.0669,22954.7633
285.252,22949.6983
285.4371,22951.935
285.6222,22924.3033
285.8072,22904.2067
285.9922,22881.335
286.1772,22894.4083
286.3622,22905.315
286.5472,22877.085
286.7321,22840.21
286.9171,22859.84
287.102,22860.1867
287.2869,22881.3167
287.4717,22913.04
287.6566,22912.7667
287.8415,22906.9683
288.0263,22893.5583
288.2111,22844.43
288.3959,22794.725
288.5806,22789.6917
288.7654,22794.3217
288.9501,22843.2317
289.1348,22853.7633
289.3195,22846.7917
289.5042,22852.66
289.6889,22873.5117
289.8735,22818.8783
290.0581,22799.1467
290.2428,22754.42
290.4273,22754.5567
290.6119,22769.61
290.7965,22760.82
290.981,22755.6717
291.1655,22747.0783
291.35,22682.8367
291.5345,22639.9683
291.719,22641.0267
291.9034,22644.9433
292.0878,22675.2733
292.2722,22664.2133
292.4566,22636.795
292.641,22638.5933
292.8253,22633.5017
293.0096,22606.9267
293.194,22612.8917
293.3783,22605.9833
293.5626,22611.0467
293.7468,22609.0633
293.9311,22606.3067
294.1153,22562.575
294.2995,22482.7267
294.4837,22433.6267
294.6678,22395.28
294.852,22373.6017
295.0361,22377.5717
295.2202,22375.2833
295.4043,22386.2767
295.5884,22366.0
295.7725,22352.8183
295.9565,22329.8983
296.1405,22277.2367
296.3246,22248.4017
296.5085,22273.6117
296.6925,22293.62
296.8764,22277.3333
297.0603,22251.125
297.2443,22228.4783
297.4282,22186.44
297.612,22140.0667
297.7959,22102.8567
297.9797,22077.17
298.1635,22036.145
298.3474,22061.5267
298.5311,22077.2217
298.7149,22032.7533
298.8987,21974.5783
299.0823,21944.3017
299.2661,21895.525
299.4498,21820.395
299.6334,21809.565
299.8171,21807.1183
300.0007,21785.83
300.1843,21769.2683
300.368,21749.655
300.5515,21723.355
300.7351,21701.375
300.9186,21679.8167
301.1021,21639.3783
301.2857,21624.5467
301.4691,21609.86
301.6526,21611.81
301.8361,21570.4117
302.0195,21530.3817
302.2029,21507.0517
302.3863,21491.4583
302.5697,21454.99
302.753,21450.9967
302.9364,21454.485
303.1197,21465.1567
303.303,21443.9933
303.4863,21395.63
303.6696,21318.3433
303.8528,21267.5917
304.036,21236.3
304.2192,21235.005
304.4024,21214.7867
304.5856,21172.1567
304.7688,21151.4717
304.9519,21136.91
305.135,21107.76
305.3181,21076.6567
305.5012,21051.1767
305.6842,21043.2617
305.8673,21018.7283
306.0504,20976.3567
306.2333,20913.9817
306.4163,20893.1467
306.5993,20860.6883
306.7822,20840.2433
306.9652,20826.3783
307.1481,20783.1667
307.331,20748.485
307.5139,20714.0017
307.6967,20668.435
307.8796,20625.1817
308.0624,20594.585
308.2452,20554.6433
308.428,20518.3017
308.6107,20504.8767
308.7935,20469.3
308.9762,20435.8167
309.1589,20409.965
309.3416,20375.8283
309.5243,20339.5817
309.7069,20306.9967
309.8896,20269.3383
310.0721,20234.715
310.2548,20216.0167
310.4373,20189.435
310.6199,20181.2383
310.8024,20138.7667
310.985,20118.55
311.1674,20064.0183
311.3499,20004.9683
311.5324,19990.675
311.7148,19992.765
311.8973,19949.08
312.0797,19915.2567
312.2621,19894.07
312.4445,19864.57
312.6268,19823.2017
312.8091,19797.91
312.9915,19744.4567
313.1738,19709.1433
313.356,19662.09
313.5383,19613.1267
313.7206,19592.655
313.9027,19549.295
314.085,19516.32
314.2672,19495.4567
314.4493,19477.3383
314.6314,19465.3533
314.8136,19453.3417
314.9957,19406.04
315.1778,19351.8467
315.3598,19326.1383
315.5419,19311.6933
315.724,19294.4517
315.9059,19263.4617
316.088,19235.43
316.2699,19230.915
316.4519,19206.1983
316.6338,19156.425
316.8157,19086.795
316.9977,19050.66
317.1795,19049.2583
317.3614,19041.0017
317.5432,19022.465
317.7251,18976.5867
317.9069,18917.9417
318.0887,18888.9583
318.2704,18846.0267
318.4522,18826.2167
318.6339,18816.4
318.8156,18829.7017
318.9973,18798.0583
319.179,18790.1833
319.3607,18786.2833
319.5423,18779.3417
319.7239,18750.8167
319.9055,18711.0333
320.0871,18681.4333
320.2687,18656.4967
320.4502,18626.495
320.6317,18579.2233
320.8132,18568.075
320.9947,18548.9867
321.1761,18540.3983
321.3576,18519.4817
321.5391,18497.8933
321.7205,18471.5
321.9019,18436.1283
322.0832,18386.36
322.2646,18348.82
322.4459,18312.465
322.6272,18277.37
322.8085,18248.535
322.9898,18222.4217
323.1711,18185.0217
323.3523,18154.315
323.5335,18127.45
323.7147,18147.7117
323.8959,18171.49
324.0771,18162.0333
324.2582,18128.5267
324.4393,18103.5867
324.6204,18095.6983
324.8015,18074.1333
324.9826,18074.2167
325.1637,18092.3683
325.3447,18072.0033
325.5257,18055.5033
325.7067,18032.1767
325.8877,17967.9517
326.0686,17896.235
326.2496,17865.625
326.4305,17825.3533
326.6114,17810.4083
326.7922,17801.89
326.9731,17799.31
327.1539,17776.9733
327.3347,17766.2283
327.5155,17755.955
327.6963,17772.995
327.8771,17759.2717
328.0578,17702.9083
328.2385,17629.6033
328.4193,17601.7533
328.5999,17573.5483
328.7806,17538.735
328.9613,17538.4867
329.1419,17519.7867
329.3225,17506.12
329.5031,17461.86
329.6837,17424.6483
329.8642,17395.6
330.0447,17368.985
330.2252,17335.8383
330.4057,17294.27
330.5862,17272.59
330.7667,17259.7417
330.9471,17270.3783
331.1275,17246.805
331.3079,17188.1017
331.4883,17151.1683
331.6687,17143.01
331.849,17112.285
332.0293,17073.3783
332.2096,17044.55
332.3899,17033.5833
332.5702,17031.8383
332.7504,17029.055
332.9306,17020.0583
333.1108,16975.9283
333.291,16927.7717
333.4712,16913.9967
333.6514,16915.2783
333.8315,16890.0933
334.0116,16865.515
334.1917,16854.7617
334.3717,16849.2967
334.5518,16846.055
334.7318,16810.83
334.9119,16788.9583
335.0918,16776.1483
335.2718,16764.3467
335.4518,16749.255
335.6317,16724.3583
335.8116,16714.8
335.9915,16691.01
336.1714,16630.755
336.3513,16607.915
336.5311,16607.2533
336.7109,16604.775
336.8907,16569.88
337.0705,16509.5717
337.2502,16450.6783
337.43,16426.5317
337.6097,16383.3667
337.7894,16359.3517
337.9691,16351.705
338.1488,16347.8567
338.3284,16342.6233
338.508,16351.375
338.6877,16341.4317
338.8672,16319.115
339.0468,16275.0767
339.2263,16235.9733
339.4059,16230.5033
339.5854,16257.1967
339.7649,16230.105
339.9443,16203.155
340.1238,16191.105
340.3032,16179.665
340.4826,16175.47
340.662,16127.8617
340.8414,16075.1183
341.0207,16074.4483
341.2001,16074.9567
341.3794,16059.9133
341.5587,16080.1017
341.738,16058.59
341.9172,16020.8267
342.0965,15991.015
342.2757,15923.8683
342.4549,15862.2383
342.6341,15856.4733
342.8132,15848.6483
342.9923,15874.02
343.1715,15903.2067
343.3506,15901.0817
343.5296,15824.6983
343.7087,15776.1933
343.8878,15744.5417
344.0668,15727.2817
344.2458,15709.7033
344.4248,15669.8267
344.6037,15648.555
344.7827,15642.0817
344.9616,15612.04
345.1405,15605.37
345.3194,15600.0983
345.4982,15562.0217
345.6771,15527.91
345.8559,15518.8917
346.0347,15500.3467
346.2135,15472.2467
346.3923,15470.5217
346.571,15444.9733
346.7498,15404.5233
346.9285,15416.6383
347.1071,15385.8567
347.2859,15339.1417
347.4645,15347.63
347.6431,15365.74
347.8217,15381.7233
348.0003,15381.725
348.1789,15325.2033
348.3574,15258.535
348.5359,15210.7517
348.7145,15173.6283
348.893,15169.3767
349.0714,15159.54
349.2499,15114.98
349.4283,15070.5133
349.6068,15022.4733
349.7852,14999.015
349.9635,14997.6183
350.1419,14991.0133
350.3202,14961.1467
350.4985,14916.9517
350.6768,14883.8633
350.8551,14857.1683
351.0334,14837.5317
351.2116,14800.9383
351.3898,14798.66
351.568,14778.2917
351.7462,14774.18
351.9243,14752.0417
352.1025,14717.3267
352.2806,14687.9983
352.4587,14672.28
352.6368,14647.9183
352.8148,14606.84
352.9929,14570.915
353.1709,14567.2317
353.3489,14554.8717
353.5268,14522.7467
353.7048,14490.3067
353.8828,14467.6583
354.0607,14437.1117
354.2386,14425.26
354.4165,14399.085
354.5943,14376.0417
354.7722,14361.3367
354.95,14371.4567
355.1278,14361.7833
355.3056,14319.2967
355.4833,14258.58
355.6611,14206.6817
355.8388,14162.855
356.0165,14132.8783
356.1942,14141.9983
356.3719,14162.4767
356.5495,14143.665
356.7271,14114.1517
356.9047,14101.48
357.0823,14091.1917
357.2599,14089.91
357.4374,14066.44
357.6149,14016.6333
357.7924,13971.6733
357.9699,13951.3967
358.1474,13927.8383
358.3248,13886.2067
358.5023,13856.0583
358.6797,13814.3367
358.8571,13791.9817
359.0344,13775.345
359.2118,13729.0567
359.3891,13703.9317
359.5664,13685.025
359.7437,13665.8867
359.9209,13615.125
360.0982,13572.6117
360.2754,13539.285
360.4526,13550.875
360.6298,13553.3367
360.807,13541.7717
360.9841,13514.1217
361.1613,13471.765
361.3383,13475.0417
361.5154,13476.1567
361.6925,13445.65
361.8695,13418.49
362.0466,13389.6467
362.2236,13368.3267
362.4005,13357.8317
362.5775,13330.8067
362.7545,13267.83
362.9314,13232.515
363.1083,13240.6733
363.2852,13241.2567
363.462,13216.6317
363.6389,13198.975
363.8157,13178.6
363.9925,13145.375
364.1693,13133.1383
364.346,13081.4417
364.5228,13074.76
364.6996,13086.6867
364.8762,13088.14
365.0529,13083.0783
365.2296,13060.4667
365.4062,13059.8433
365.5829,13034.1817
365.7595,13003.8183
365.9361,13012.6467
366.1126,12996.685
366.2892,13037.99
366.4657,13185.9383
366.6422,13306.875
366.8186,13274.4033
366.9951,13320.6067
367.1716,13235.1717
367.348,13177.49
367.5244,13240.7783
367.7008,13283.3483
367.8772,13262.5033
368.0535,13058.78
368.2298,13077.585
368.4061,13156.4767
368.5824,13071.9
368.7586,13145.5533
368.9349,13171.795
369.1111,13059.325
369.2873,12953.8133
369.4635,12973.9833
369.6396,13003.235
369.8158,12882.7017
369.9919,12843.195
370.168,12849.535
370.3441,12874.2367
370.5202,12783.8833
370.6962,12705.065
370.8722,12663.8667
371.0482,12666.94
371.2242,12698.8283
371.4002,12781.135
371.5761,12808.49
371.752,12726.5617
371.9279,12723.5833
372.1038,12738.355
372.2796,12688.1633
372.4555,12678.94
372.6313,12705.215
372.8071,12665.2433
372.9829,12619.02
373.1586,12624.1467
373.3344,12654.8183
373.5101,12612.5433
373.6858,12612.6617
373.8615,12581.325
374.0371,12595.6867
374.2127,12692.3917
374.3884,12706.9633
374.564,12633.7917
374.7395,12604.7733
374.9151,12648.7267
375.0906,12821.675
375.2661,12913.0267
375.4416,12822.36
375.6171,12865.95
375.7925,12964.1283
375.968,12989.57
376.1434,12858.1933
376.3188,12754.7383
376.4941,12742.9067
376.6695,12811.395
376.8448,12866.45
377.0201,12891.0217
377.1954,12831.0933
377.3707,12899.1567
377.5459,12936.7367
377.7212,13041.2333
377.8964,13340.56
378.0715,13448.7783
378.2467,13216.6167
378.4218,13295.37
378.597,13166.0033
378.7721,13048.6867
378.9472,13106.4017
379.1222,13169.235
379.2973,13416.4933
379.4723,13785.3717
379.6473,13869.1017
379.8223,13530.3533
379.9972,13209.4417
380.1722,13090.145
380.3471,13095.785
380.522,13141.7783
380.6969,13113.995
380.8717,13325.3067
381.0466,13239.6683
381.2214,13080.9883
381.3962,13032.2133
381.571,12934.545
381.7457,12885.555
381.9204,12987.8517
382.0952,12964.7417
382.2699,13079.8783
382.4445,13384.3133
382.6192,13443.925
382.7938,13701.8
382.9685,13889.7633
383.1431,13574.685
383.3176,13181.5633
383.4922,13047.02
383.6667,13074.795
383.8412,13064.9983
384.0157,12969.4633
384.1902,13033.0633
384.3646,13171.865
384.5391,13133.545
384.7134,13120.93
384.8878,13283.765
385.0622,13542.3367
385.2365,13434.1533
385.4109,13056.5967
385.5852,12968.5317
385.7594,13041.9817
385.9337,13144.5167
386.1079,13248.5117
386.2822,13450.6117
386.4564,13554.15
386.6306,13278.8417
386.8047,13352.9483
386.9789,13516.8033
387.153,13538.4617
387.3271,13941.6017
387.5012,13903.4133
387.6752,14117.0833
387.8492,14430.3683
388.0233,14244.885
388.1972,13961.6483
388.3712,14051.695
388.5452,14015.6667
388.7191,14138.3933
388.893,14471.6817
389.0669,14480.58
389.2408,13810.58
389.4146,13293.905
389.5884,13032.5917
389.7623,12882.41
389.9361,12924.5433
390.1098,13022.9333
390.2835,13160.1783
390.4573,13102.5633
390.631,13063.6667
390.8047,13268.9617
390.9784,13426.7067
391.152,13284.9367
391.3256,13332.2333
391.4992,13480.4133
391.6728,13292.28
391.8464,13373.8233
392.0199,13716.5333
392.1934,13711.2183
392.3669,13821.5167
392.5403,14059.1383
392.7138,14134.68
392.8873,14421.51
393.0607,14722.8017
393.2341,14954.2
393.4074,14934.3417
393.5808,14331.8333
393.7542,13951.8383
393.9274,14039.5167
394.1007,13891.88
394.274,14055.8767
394.4472,13980.2183
394.6205,14041.0833
394.7937,14478.095
394.9668,14714.04
395.14,14382.545
395.3131,13948.5667
395.4863,13598.075
395.6594,13666.505
395.8325,13551.8733
396.0055,13481.7117
396.1786,13543.6933
396.3516,13630.5017
396.5246,13602.3383
396.6975,13439.7467
396.8705,13530.6633
397.0434,14045.15
397.2163,13645.495
397.3892,13496.33
397.5621,13731.1317
397.735,13994.2983
397.9077,14383.0717
398.0806,14515.4917
398.2534,14103.6
398.4261,14318.0833
398.5989,14492.8233
398.7716,15141.9133
398.9443,14865.0767
399.117,14506.9467
399.2896,14167.3717
399.4623,14114.3067
399.6349,14064.0983
399.8075,13864.7383
399.9801,13595.695
400.1526,13624.6567
400.3252,13234.4983
400.4977,12933.535
400.6702,12908.2333
400.8427,12896.555
401.0151,13105.0333
401.1875,13100.3567
401.36,13072.5267
401.5323,13135.5133
401.7047,12886.5217
401.877,12798.6033
402.0494,12736.25
402.2216,12910.2117
402.394,13176.165
402.5662,13041.03
402.7385,13013.1283
402.9107,12943.6067
403.0829,12965.675
403.2551,12988.9517
403.4272,12853.9083
403.5994,12860.9233
403.7715,13020.625
403.9436,13209.365
404.1156,13144.6417
