Serial Num,2103232U1
Spectrometer Temperature (C),28.75
Site,CMU
Timestamp,2022-05-01 07:47:19.655288
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1531.6883
218.2508,1562.215
218.442,1593.7317
218.6332,1626.6667
218.8244,1658.7783
219.0156,1693.52
219.2067,1731.2067
219.3979,1768.4017
219.589,1807.25
219.7801,1846.7783
219.9712,1887.7333
220.1623,1931.555
220.3533,1975.6167
220.5444,2020.9267
220.7354,2067.55
220.9264,2115.5483
221.1174,2166.875
221.3083,2218.3817
221.4993,2270.1317
221.6902,2319.95
221.8812,2379.11
222.0721,2435.3867
222.263,2492.8917
222.4538,2554.0017
222.6447,2616.6733
222.8355,2680.4667
223.0264,2744.2267
223.2172,2807.4567
223.408,2875.67
223.5987,2944.7983
223.7895,3014.3683
223.9802,3086.6933
224.1709,3157.7717
224.3616,3234.4317
224.5524,3310.88
224.743,3390.3817
224.9337,3466.8633
225.1243,3552.9217
225.315,3634.775
225.5056,3717.1017
225.6962,3804.8367
225.8867,3892.2283
226.0773,3978.2533
226.2678,4069.1233
226.4584,4160.7417
226.6489,4255.125
226.8394,4342.4667
227.0298,4439.09
227.2203,4540.6983
227.4108,4646.25
227.6012,4749.5433
227.7916,4848.9083
227.982,4952.4717
228.1723,5053.1317
228.3627,5161.855
228.5531,5268.5583
228.7434,5373.7333
228.9337,5486.4417
229.124,5598.7083
229.3143,5713.3517
229.5045,5836.4467
229.6948,5960.3267
229.885,6086.3433
230.0752,6212.9033
230.2654,6340.3033
230.4556,6466.4433
230.6457,6589.325
230.8358,6715.1633
231.026,6843.0867
231.2161,6968.6767
231.4062,7100.5367
231.5963,7226.4683
231.7863,7359.5467
231.9764,7496.5833
232.1664,7639.5683
232.3564,7784.0783
232.5464,7924.075
232.7364,8067.135
232.9263,8203.4933
233.1163,8350.74
233.3062,8498.97
233.4961,8657.2383
233.686,8806.4633
233.8758,8941.76
234.0657,9078.89
234.2555,9230.075
234.4454,9379.4117
234.6352,9527.6317
234.825,9672.5967
235.0147,9815.9917
235.2045,9959.805
235.3942,10104.6483
235.5839,10252.2817
235.7737,10397.2467
235.9633,10539.71
236.153,10697.5767
236.3427,10852.2367
236.5323,10999.6033
236.7219,11139.7283
236.9115,11268.7117
237.1011,11404.5417
237.2907,11554.4283
237.4803,11702.5533
237.6698,11841.8133
237.8593,11986.9333
238.0488,12130.115
238.2383,12273.275
238.4278,12416.8667
238.6172,12571.0867
238.8066,12715.8033
238.9961,12857.9717
239.1855,13010.2217
239.3748,13155.4617
239.5642,13284.3533
239.7536,13431.83
239.9429,13569.8883
240.1322,13696.405
240.3215,13831.3133
240.5108,13969.8383
240.7001,14107.6817
240.8893,14240.9283
241.0786,14374.86
241.2677,14498.6367
241.457,14642.41
241.6461,14747.5033
241.8353,14859.8883
242.0244,14977.16
242.2136,15088.4983
242.4027,15210.7867
242.5918,15327.7417
242.7809,15436.1567
242.9699,15500.5417
243.159,15571.1417
243.348,15716.43
243.537,15865.2383
243.726,15985.7117
243.915,16096.1167
244.1039,16200.0483
244.2929,16269.8467
244.4818,16307.0133
244.6707,16413.3583
244.8596,16558.3417
245.0485,16694.94
245.2373,16830.1617
245.4262,16959.245
245.615,17061.745
245.8038,17155.2767
245.9926,17261.34
246.1814,17369.1067
246.3701,17384.3133
246.5589,17400.4133
246.7476,17505.465
246.9363,17658.24
247.1249,17781.0483
247.3136,17900.905
247.5023,18012.32
247.6909,18133.365
247.8795,18231.3717
248.0681,18344.1133
248.2567,18444.7717
248.4453,18552.6383
248.6338,18644.65
248.8224,18689.5967
249.0109,18662.115
249.1994,18732.37
249.3878,18873.9733
249.5763,18994.2633
249.7648,19102.485
249.9532,19206.025
250.1416,19331.52
250.33,19451.23
250.5183,19565.4367
250.7067,19652.0217
250.8951,19737.8917
251.0834,19816.82
251.2717,19899.9067
251.46,19973.1167
251.6483,20050.37
251.8365,20099.65
252.0247,20094.1633
252.213,20165.515
252.4012,20264.6183
252.5894,20397.2033
252.7775,20480.7217
252.9657,20562.3133
253.1538,20671.0617
253.3419,20750.725
253.53,20814.3833
253.7181,20881.7533
253.9062,20965.695
254.0942,21029.4617
254.2823,21084.1417
254.4703,21136.6983
254.6583,21199.6317
254.8463,21261.1567
255.0342,21304.36
255.2222,21346.4283
255.4101,21368.8883
255.598,21365.6367
255.7859,21434.9
255.9738,21537.73
256.1616,21639.1283
256.3495,21742.2583
256.5373,21818.9933
256.7251,21936.8783
256.9129,22009.6367
257.1006,22076.22
257.2884,22156.73
257.4761,22246.2083
257.6638,22310.735
257.8515,22348.79
258.0392,22399.7083
258.2269,22440.9433
258.4146,22490.7
258.6022,22543.8083
258.7898,22568.945
258.9774,22604.79
259.165,22662.4117
259.3525,22715.0533
259.5401,22747.1767
259.7276,22808.2633
259.9151,22869.1
260.1026,22915.34
260.2901,22976.725
260.4776,23040.505
260.665,23131.3767
260.8524,23215.9667
261.0398,23301.3217
261.2272,23345.18
261.4146,23363.3767
261.6019,23416.7
261.7893,23471.6467
261.9766,23513.6833
262.1639,23569.7233
262.3512,23580.985
262.5384,23598.63
262.7257,23621.125
262.9129,23650.6783
263.1001,23679.04
263.2873,23729.3617
263.4745,23772.6
263.6617,23751.6717
263.8488,23784.4883
264.0359,23824.42
264.2231,23850.525
264.4101,23881.745
264.5972,23916.235
264.7842,23948.3467
264.9713,23974.0067
265.1583,23989.7617
265.3453,24020.4067
265.5323,24060.0583
265.7193,24097.185
265.9062,24145.4983
266.0931,24169.315
266.2801,24183.8183
266.4669,24223.1617
266.6538,24255.695
266.8407,24297.78
267.0276,24293.8417
267.2143,24294.94
267.4012,24322.5983
267.588,24295.56
267.7747,24304.28
267.9615,24318.6617
268.1482,24326.2517
268.3349,24348.935
268.5217,24359.7283
268.7083,24342.7683
268.895,24341.4967
269.0817,24375.125
269.2682,24382.5583
269.4549,24360.665
269.6415,24317.3267
269.8281,24315.7883
270.0146,24350.85
270.2012,24373.475
270.3877,24397.37
270.5742,24404.1983
270.7607,24409.965
270.9472,24411.4417
271.1336,24410.0167
271.32,24401.6467
271.5065,24393.8033
271.6929,24396.5933
271.8792,24424.8033
272.0656,24426.2367
272.252,24445.915
272.4383,24452.3683
272.6246,24446.1967
272.8109,24444.7167
272.9972,24491.2017
273.1835,24514.755
273.3697,24538.9667
273.5559,24550.5967
273.7421,24560.87
273.9283,24558.8783
274.1145,24559.4467
274.3007,24566.2933
274.4868,24584.3433
274.6729,24623.9033
274.859,24631.76
275.0451,24635.07
275.2311,24580.8
275.4172,24599.8183
275.6032,24623.2233
275.7892,24651.2133
275.9752,24656.6967
276.1612,24681.2683
276.3472,24658.2033
276.5331,24654.1933
276.719,24660.7933
276.9049,24668.295
277.0908,24654.14
277.2767,24654.815
277.4625,24666.885
277.6484,24661.8267
277.8342,24640.2983
278.02,24638.7767
278.2057,24662.355
278.3915,24695.845
278.5772,24699.7183
278.763,24673.8283
278.9487,24703.9667
279.1343,24728.3733
279.32,24718.56
279.5057,24688.6133
279.6913,24624.8783
279.877,24617.755
280.0625,24612.5083
280.2481,24579.5417
280.4337,24555.1017
280.6192,24586.75
280.8048,24614.0483
280.9903,24592.7617
281.1758,24558.6817
281.3612,24528.365
281.5467,24521.0367
281.7321,24550.6067
281.9175,24560.5683
282.1029,24552.0
282.2884,24554.715
282.4737,24521.6233
282.6591,24491.26
282.8444,24491.1833
283.0297,24485.0267
283.215,24488.2683
283.4002,24482.4567
283.5855,24446.0283
283.7707,24381.695
283.956,24358.2933
284.1412,24341.8783
284.3264,24354.7167
284.5115,24382.3617
284.6967,24392.8767
284.8818,24366.1317
285.0669,24318.0717
285.252,24313.9833
285.4371,24316.24
285.6222,24281.4083
285.8072,24257.6
285.9922,24238.4167
286.1772,24249.495
286.3622,24258.485
286.5472,24228.3733
286.7321,24189.6467
286.9171,24207.845
287.102,24209.5433
287.2869,24227.7933
287.4717,24262.7867
287.6566,24257.9767
287.8415,24251.9367
288.0263,24237.515
288.2111,24183.4633
288.3959,24132.37
288.5806,24126.71
288.7654,24132.94
288.9501,24188.4433
289.1348,24191.86
289.3195,24187.415
289.5042,24191.8083
289.6889,24211.54
289.8735,24156.8717
290.0581,24134.11
290.2428,24084.385
290.4273,24084.3767
290.6119,24103.705
290.7965,24091.2233
290.981,24088.15
291.1655,24079.0633
291.35,24010.385
291.5345,23970.0517
291.719,23969.3867
291.9034,23974.1683
292.0878,24008.22
292.2722,23994.1133
292.4566,23963.4517
292.641,23968.435
292.8253,23962.7033
293.0096,23935.575
293.194,23939.3683
293.3783,23932.3633
293.5626,23940.9167
293.7468,23936.8767
293.9311,23933.1917
294.1153,23887.575
294.2995,23807.4483
294.4837,23754.9233
294.6678,23713.2067
294.852,23688.905
295.0361,23694.5317
295.2202,23695.13
295.4043,23704.41
295.5884,23684.55
295.7725,23673.1683
295.9565,23647.1467
296.1405,23590.2617
296.3246,23561.305
296.5085,23588.5967
296.6925,23611.925
296.8764,23597.155
297.0603,23573.1083
297.2443,23544.24
297.4282,23503.4783
297.612,23455.0617
297.7959,23415.395
297.9797,23387.55
298.1635,23341.165
298.3474,23373.245
298.5311,23393.0767
298.7149,23346.815
298.8987,23287.41
299.0823,23254.0033
299.2661,23205.3083
299.4498,23127.7517
299.6334,23121.0017
299.8171,23120.0517
300.0007,23094.6217
300.1843,23077.285
300.368,23059.5067
300.5515,23027.3317
300.7351,23006.85
300.9186,22983.6
301.1021,22945.665
301.2857,22932.4717
301.4691,22915.65
301.6526,22919.8367
301.8361,22873.8167
302.0195,22833.925
302.2029,22810.4983
302.3863,22796.62
302.5697,22756.6383
302.753,22752.045
302.9364,22758.3167
303.1197,22770.3383
303.303,22747.5617
303.4863,22697.2383
303.6696,22621.98
303.8528,22567.2267
304.036,22535.495
304.2192,22537.0167
304.4024,22514.4317
304.5856,22466.405
304.7688,22452.1667
304.9519,22437.9067
305.135,22405.5533
305.3181,22373.2783
305.5012,22347.2533
305.6842,22343.2917
305.8673,22317.0883
306.0504,22271.785
306.2333,22205.3017
306.4163,22185.0033
306.5993,22152.4367
306.7822,22136.405
306.9652,22117.74
307.1481,22073.2517
307.331,22041.5033
307.5139,22001.9967
307.6967,21952.9733
307.8796,21910.61
308.0624,21878.7133
308.2452,21835.185
308.428,21802.5967
308.6107,21787.4167
308.7935,21751.825
308.9762,21719.0083
309.1589,21693.7233
309.3416,21656.19
309.5243,21616.6217
309.7069,21584.365
309.8896,21544.0733
310.0721,21510.2067
310.2548,21489.3917
310.4373,21462.5867
310.6199,21455.0933
310.8024,21408.2733
310.985,21385.875
311.1674,21330.37
311.3499,21269.09
311.5324,21251.5917
311.7148,21258.0483
311.8973,21209.9467
312.0797,21178.0033
312.2621,21158.1783
312.4445,21123.38
312.6268,21081.4667
312.8091,21054.98
312.9915,20998.5567
313.1738,20962.9833
313.356,20911.8933
313.5383,20863.025
313.7206,20840.68
313.9027,20793.5917
314.085,20762.8583
314.2672,20742.7033
314.4493,20725.08
314.6314,20713.2167
314.8136,20699.865
314.9957,20654.1367
315.1778,20597.0267
315.3598,20570.545
315.5419,20554.2583
315.724,20536.5583
315.9059,20506.655
316.088,20473.95
316.2699,20469.3867
316.4519,20441.2217
316.6338,20392.9
316.8157,20316.0733
316.9977,20278.7983
317.1795,20276.22
317.3614,20269.9867
317.5432,20248.5067
317.7251,20203.1383
317.9069,20141.7267
318.0887,20111.0467
318.2704,20066.3683
318.4522,20049.0617
318.6339,20037.0367
318.8156,20051.905
318.9973,20018.3567
319.179,20012.2167
319.3607,20007.5283
319.5423,20002.4333
319.7239,19970.3117
319.9055,19927.1617
320.0871,19898.29
320.2687,19871.0433
320.4502,19839.9533
320.6317,19788.9783
320.8132,19774.3667
320.9947,19755.9533
321.1761,19749.1467
321.3576,19728.4
321.5391,19708.0817
321.7205,19679.975
321.9019,19638.5217
322.0832,19589.41
322.2646,19547.2317
322.4459,19515.1983
322.6272,19478.145
322.8085,19442.7617
322.9898,19419.655
323.1711,19378.3817
323.3523,19343.46
323.5335,19315.0033
323.7147,19337.9583
323.8959,19364.0267
324.0771,19347.8167
324.2582,19314.9117
324.4393,19290.855
324.6204,19282.3233
324.8015,19261.0283
324.9826,19263.8917
325.1637,19283.365
325.3447,19260.94
325.5257,19243.95
325.7067,19216.2317
325.8877,19143.6567
326.0686,19070.0083
326.2496,19040.375
326.4305,19000.555
326.6114,18982.0533
326.7922,18975.4067
326.9731,18966.8617
327.1539,18944.7283
327.3347,18932.59
327.5155,18918.6917
327.6963,18938.8833
327.8771,18926.0567
328.0578,18867.2733
328.2385,18786.73
328.4193,18759.5417
328.5999,18731.765
328.7806,18690.6
328.9613,18687.7883
329.1419,18667.06
329.3225,18655.1783
329.5031,18608.0833
329.6837,18569.5633
329.8642,18534.06
330.0447,18508.3533
330.2252,18476.4183
330.4057,18432.1067
330.5862,18408.8733
330.7667,18397.7683
330.9471,18407.1183
331.1275,18388.445
331.3079,18324.0133
331.4883,18287.4933
331.6687,18280.9967
331.849,18245.2633
332.0293,18204.3683
332.2096,18175.5
332.3899,18161.7083
332.5702,18159.9783
332.7504,18157.7317
332.9306,18149.8667
333.1108,18102.5417
333.291,18050.8
333.4712,18034.8183
333.6514,18038.0
333.8315,18014.0317
334.0116,17988.2717
334.1917,17979.0917
334.3717,17971.7633
334.5518,17964.9017
334.7318,17929.1017
334.9119,17902.8517
335.0918,17892.3117
335.2718,17878.7867
335.4518,17863.3333
335.6317,17838.5417
335.8116,17834.2933
335.9915,17807.22
336.1714,17743.87
336.3513,17717.6317
336.5311,17714.2967
336.7109,17715.4067
336.8907,17679.25
337.0705,17615.3033
337.2502,17552.235
337.43,17521.6867
337.6097,17476.535
337.7894,17451.6433
337.9691,17444.0417
338.1488,17443.1133
338.3284,17435.6683
338.508,17446.1933
338.6877,17434.4033
338.8672,17408.8067
339.0468,17358.9383
339.2263,17321.865
339.4059,17318.4533
339.5854,17345.185
339.7649,17313.3817
339.9443,17283.6083
340.1238,17272.9533
340.3032,17262.4283
340.4826,17255.765
340.662,17205.2883
340.8414,17152.095
341.0207,17151.5267
341.2001,17151.7033
341.3794,17137.31
341.5587,17157.9933
341.738,17132.595
341.9172,17091.8683
342.0965,17062.1383
342.2757,16989.185
342.4549,16923.6083
342.6341,16918.99
342.8132,16906.6667
342.9923,16937.3383
343.1715,16966.6133
343.3506,16966.09
343.5296,16886.5083
343.7087,16837.3083
343.8878,16805.095
344.0668,16788.3417
344.2458,16771.9883
344.4248,16726.2317
344.6037,16706.6783
344.7827,16695.7983
344.9616,16663.8483
345.1405,16657.2617
345.3194,16650.2483
345.4982,16608.6867
345.6771,16574.5767
345.8559,16565.67
346.0347,16546.5017
346.2135,16517.6
346.3923,16510.345
346.571,16482.9283
346.7498,16442.5
346.9285,16453.925
347.1071,16419.6083
347.2859,16372.615
347.4645,16387.0667
347.6431,16407.2617
347.8217,16422.7217
348.0003,16422.0733
348.1789,16356.4783
348.3574,16288.1617
348.5359,16238.935
348.7145,16199.5617
348.893,16190.38
349.0714,16183.6633
349.2499,16136.1967
349.4283,16087.67
349.6068,16035.7783
349.7852,16012.07
349.9635,16011.5733
350.1419,15999.4417
350.3202,15966.7833
350.4985,15917.5267
350.6768,15884.115
350.8551,15860.535
351.0334,15836.4433
351.2116,15801.6117
351.3898,15799.78
351.568,15777.64
351.7462,15771.2767
351.9243,15746.72
352.1025,15711.2117
352.2806,15681.2567
352.4587,15668.8617
352.6368,15643.2617
352.8148,15593.2767
352.9929,15554.6733
353.1709,15549.6867
353.3489,15537.6733
353.5268,15501.2083
353.7048,15467.8533
353.8828,15444.5817
354.0607,15410.005
354.2386,15398.4817
354.4165,15370.0383
354.5943,15344.335
354.7722,15328.2967
354.95,15339.9517
355.1278,15327.3733
355.3056,15282.6267
355.4833,15218.685
355.6611,15163.8
355.8388,15118.615
356.0165,15086.0983
356.1942,15094.7567
356.3719,15116.3017
356.5495,15100.91
356.7271,15074.45
356.9047,15057.4717
357.0823,15049.145
357.2599,15042.445
357.4374,15015.0733
357.6149,14963.045
357.7924,14913.49
357.9699,14893.375
358.1474,14875.655
358.3248,14826.04
358.5023,14795.3367
358.6797,14755.48
358.8571,14726.4567
359.0344,14705.1267
359.2118,14653.3967
359.3891,14628.635
359.5664,14602.6433
359.7437,14582.7
359.9209,14531.6433
360.0982,14486.04
360.2754,14451.2067
360.4526,14463.4667
360.6298,14468.7667
360.807,14456.77
360.9841,14428.6383
361.1613,14382.5983
361.3383,14383.4767
361.5154,14385.075
361.6925,14350.3483
361.8695,14324.07
362.0466,14292.575
362.2236,14267.8767
362.4005,14256.0317
362.5775,14224.3417
362.7545,14153.1567
362.9314,14119.6983
363.1083,14130.41
363.2852,14134.585
363.462,14106.435
363.6389,14090.0483
363.8157,14065.14
363.9925,14024.9667
364.1693,14013.245
364.346,13958.1483
364.5228,13955.15
364.6996,13967.5133
364.8762,13970.1883
365.0529,13962.885
365.2296,13933.635
365.4062,13929.4283
365.5829,13900.1483
365.7595,13869.37
365.9361,13879.5583
366.1126,13861.425
366.2892,13907.675
366.4657,14067.6717
366.6422,14190.2467
366.8186,14160.0417
366.9951,14209.6033
367.1716,14114.3783
367.348,14055.32
367.5244,14128.1283
367.7008,14169.625
367.8772,14146.355
368.0535,13929.3717
368.2298,13952.645
368.4061,14035.5917
368.5824,13944.7767
368.7586,14027.7783
368.9349,14053.4183
369.1111,13923.4533
369.2873,13814.4733
369.4635,13842.59
369.6396,13870.84
369.8158,13737.2267
369.9919,13694.995
370.168,13704.52
370.3441,13729.16
370.5202,13637.0683
370.6962,13556.0483
370.8722,13513.2633
371.0482,13514.3017
371.2242,13541.705
371.4002,13629.6683
371.5761,13658.975
371.752,13571.7317
371.9279,13574.0183
372.1038,13593.6883
372.2796,13537.99
372.4555,13523.3667
372.6313,13548.9833
372.8071,13504.5317
372.9829,13458.8667
373.1586,13463.8983
373.3344,13496.32
373.5101,13457.34
373.6858,13459.2617
373.8615,13423.895
374.0371,13436.4467
374.2127,13536.1633
374.3884,13549.655
374.564,13475.645
374.7395,13448.53
374.9151,13498.9833
375.0906,13678.4367
375.2661,13768.3933
375.4416,13665.8767
375.6171,13714.3733
375.7925,13823.2967
375.968,13849.7883
376.1434,13704.5533
376.3188,13596.0583
376.4941,13586.49
376.6695,13659.525
376.8448,13717.9283
377.0201,13742.9783
377.1954,13676.2717
377.3707,13749.9783
377.5459,13785.975
377.7212,13899.155
377.8964,14218.9533
378.0715,14325.0367
378.2467,14077.1883
378.4218,14173.1383
378.597,14022.6367
378.7721,13908.455
378.9472,13969.5117
379.1222,14035.7483
379.2973,14304.92
379.4723,14694.5283
379.6473,14778.51
379.8223,14413.9533
379.9972,14080.7983
380.1722,13953.07
380.3471,13954.7783
380.522,13998.1067
380.6969,13971.785
380.8717,14200.5167
381.0466,14097.6667
381.2214,13934.0417
381.3962,13889.1783
381.571,13785.4983
381.7457,13736.685
381.9204,13847.065
382.0952,13823.7467
382.2699,13950.2567
382.4445,14272.6167
382.6192,14341.5833
382.7938,14620.5383
382.9685,14811.8217
383.1431,14473.6333
383.3176,14066.4467
383.4922,13930.7033
383.6667,13956.92
383.8412,13937.0767
384.0157,13838.6933
384.1902,13907.5133
384.3646,14048.8767
384.5391,14000.005
384.7134,13986.7083
384.8878,14152.1567
385.0622,14425.7017
385.2365,14299.035
385.4109,13902.7583
385.5852,13823.2583
385.7594,13899.1367
385.9337,14008.545
386.1079,14123.59
386.2822,14341.6333
386.4564,14440.7117
386.6306,14152.595
386.8047,14246.05
386.9789,14416.7533
387.153,14451.2367
387.3271,14882.1883
387.5012,14835.6617
387.6752,15070.9917
387.8492,15396.6233
388.0233,15185.6683
388.1972,14899.0033
388.3712,14998.1267
388.5452,14957.785
388.7191,15095.915
388.893,15460.345
389.0669,15442.3933
389.2408,14717.5883
389.4146,14170.5983
389.5884,13881.7667
389.7623,13723.035
389.9361,13764.5217
390.1098,13872.9117
390.2835,14019.725
390.4573,13955.9483
390.631,13926.605
390.8047,14150.12
390.9784,14306.4333
391.152,14154.545
391.3256,14217.0183
391.4992,14367.9233
391.6728,14162.7933
391.8464,14262.14
392.0199,14627.7067
392.1934,14609.0067
392.3669,14739.58
392.5403,14984.195
392.7138,15075.35
392.8873,15384.3017
393.0607,15714.7117
393.2341,15962.1317
393.4074,15935.35
393.5808,15287.17
393.7542,14896.83
393.9274,14982.9783
394.1007,14811.3933
394.274,14987.0433
394.4472,14887.3383
394.6205,14957.9583
394.7937,15422.0217
394.9668,15659.35
395.14,15293.3333
395.3131,14841.485
395.4863,14472.6033
395.6594,14551.6233
395.8325,14415.9067
396.0055,14348.12
396.1786,14420.6483
396.3516,14520.01
396.5246,14484.59
396.6975,14319.0967
396.8705,14430.325
397.0434,14973.0617
397.2163,14526.69
397.3892,14378.3283
397.5621,14629.415
397.735,14893.41
397.9077,15303.2367
398.0806,15420.0567
398.2534,14991.2317
398.4261,15222.865
398.5989,15422.6367
398.7716,16091.9133
398.9443,15787.4167
399.117,15407.4717
399.2896,15058.1783
399.4623,14997.6883
399.6349,14940.3233
399.8075,14720.8733
399.9801,14440.08
400.1526,14470.03
400.3252,14043.645
400.4977,13733.6617
400.6702,13710.2633
400.8427,13694.575
401.0151,13916.05
401.1875,13905.2367
401.36,13876.745
401.5323,13940.2667
401.7047,13670.0733
401.877,13583.2367
402.0494,13517.9533
402.2216,13706.015
402.394,13980.4733
402.5662,13834.055
402.7385,13810.1583
402.9107,13732.4683
403.0829,13759.505
403.2551,13785.7083
403.4272,13644.3867
403.5994,13647.3133
403.7715,13823.37
403.9436,14004.3333
404.1156,13944.465
