Serial Num,2103232U1
Spectrometer Temperature (C),31.0
Site,CMU
Timestamp,2022-05-01 22:30:03.360896
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1437.345
218.2508,1463.6433
218.442,1492.1983
218.6332,1522.1167
218.8244,1550.3417
219.0156,1581.1517
219.2067,1615.53
219.3979,1650.0367
219.589,1684.6083
219.7801,1721.0767
219.9712,1757.9217
220.1623,1796.7683
220.3533,1837.3017
220.5444,1876.6583
220.7354,1918.6733
220.9264,1961.7917
221.1174,2008.8283
221.3083,2055.9117
221.4993,2101.0183
221.6902,2148.2467
221.8812,2199.1267
222.0721,2251.6533
222.263,2303.7483
222.4538,2357.6
222.6447,2415.9267
222.8355,2471.615
223.0264,2529.5967
223.2172,2587.2867
223.408,2649.8017
223.5987,2711.8917
223.7895,2774.7267
223.9802,2841.045
224.1709,2906.9767
224.3616,2974.6417
224.5524,3043.885
224.743,3115.6583
224.9337,3185.8833
225.1243,3263.97
225.315,3339.6017
225.5056,3411.275
225.6962,3490.7833
225.8867,3568.815
226.0773,3644.4567
226.2678,3727.4867
226.4584,3814.1867
226.6489,3898.625
226.8394,3979.3367
227.0298,4070.0633
227.2203,4164.8517
227.4108,4262.3967
227.6012,4356.6117
227.7916,4447.0083
227.982,4541.9083
228.1723,4635.105
228.3627,4733.6033
228.5531,4829.8617
228.7434,4927.33
228.9337,5030.465
229.124,5136.1633
229.3143,5240.4883
229.5045,5354.4533
229.6948,5467.5667
229.885,5582.4517
230.0752,5699.0167
230.2654,5817.1233
230.4556,5932.9083
230.6457,6046.335
230.8358,6162.3567
231.026,6279.7233
231.2161,6397.13
231.4062,6516.7433
231.5963,6634.845
231.7863,6756.1317
231.9764,6885.0933
232.1664,7016.39
232.3564,7149.8967
232.5464,7280.9683
232.7364,7411.5583
232.9263,7539.6067
233.1163,7676.3483
233.3062,7816.3867
233.4961,7964.95
233.686,8101.9233
233.8758,8226.725
234.0657,8354.8633
234.2555,8495.7633
234.4454,8637.34
234.6352,8773.6383
234.825,8911.005
235.0147,9041.59
235.2045,9178.4083
235.3942,9313.785
235.5839,9451.8583
235.7737,9585.59
235.9633,9720.52
236.153,9870.1017
236.3427,10014.2067
236.5323,10156.07
236.7219,10284.625
236.9115,10406.5017
237.1011,10535.055
237.2907,10677.66
237.4803,10815.5967
237.6698,10947.765
237.8593,11083.13
238.0488,11219.1833
238.2383,11355.5567
238.4278,11490.4217
238.6172,11636.4267
238.8066,11772.615
238.9961,11909.1567
239.1855,12054.7033
239.3748,12189.1617
239.5642,12316.89
239.7536,12455.2617
239.9429,12587.645
240.1322,12708.3167
240.3215,12838.52
240.5108,12967.0033
240.7001,13102.46
240.8893,13225.4967
241.0786,13352.7133
241.2677,13471.0933
241.457,13607.9567
241.6461,13712.7267
241.8353,13820.8083
242.0244,13930.27
242.2136,14037.2167
242.4027,14147.435
242.5918,14257.7483
242.7809,14367.0267
242.9699,14432.06
243.159,14499.3633
243.348,14636.425
243.537,14775.19
243.726,14892.15
243.915,14998.0533
244.1039,15096.3683
244.2929,15168.0233
244.4818,15203.7533
244.6707,15304.2883
244.8596,15440.3117
245.0485,15567.4017
245.2373,15699.2933
245.4262,15820.525
245.615,15923.67
245.8038,16016.86
245.9926,16119.005
246.1814,16221.495
246.3701,16242.79
246.5589,16258.8517
246.7476,16354.1267
246.9363,16496.52
247.1249,16615.98
247.3136,16731.325
247.5023,16838.82
247.6909,16952.65
247.8795,17053.425
248.0681,17159.3167
248.2567,17253.9883
248.4453,17355.9917
248.6338,17445.7717
248.8224,17499.6483
249.0109,17483.2983
249.1994,17547.9017
249.3878,17676.6383
249.5763,17791.9617
249.7648,17895.475
249.9532,17994.9867
250.1416,18111.6433
250.33,18227.2483
250.5183,18337.2767
250.7067,18419.7
250.8951,18503.5
251.0834,18580.4083
251.2717,18660.16
251.46,18736.93
251.6483,18817.5533
251.8365,18870.6483
252.0247,18869.52
252.213,18933.91
252.4012,19028.8167
252.5894,19149.1433
252.7775,19233.6583
252.9657,19307.9483
253.1538,19411.835
253.3419,19494.155
253.53,19552.7833
253.7181,19625.7217
253.9062,19702.5217
254.0942,19769.0367
254.2823,19821.395
254.4703,19869.975
254.6583,19930.86
254.8463,19994.8367
255.0342,20038.0317
255.2222,20082.0283
255.4101,20109.7283
255.598,20109.025
255.7859,20172.7117
255.9738,20272.705
256.1616,20368.3933
256.3495,20461.68
256.5373,20536.6583
256.7251,20644.5267
256.9129,20716.4167
257.1006,20784.585
257.2884,20864.595
257.4761,20950.4083
257.6638,21007.1817
257.8515,21049.79
258.0392,21100.3083
258.2269,21145.8417
258.4146,21193.315
258.6022,21250.1983
258.7898,21277.4667
258.9774,21307.595
259.165,21366.8283
259.3525,21414.7133
259.5401,21442.6633
259.7276,21495.7317
259.9151,21554.9433
260.1026,21604.405
260.2901,21667.2483
260.4776,21729.4283
260.665,21825.1333
260.8524,21902.665
261.0398,21984.3317
261.2272,22023.6033
261.4146,22039.6083
261.6019,22085.0917
261.7893,22142.73
261.9766,22186.15
262.1639,22241.26
262.3512,22256.0667
262.5384,22278.0367
262.7257,22300.055
262.9129,22326.7333
263.1001,22348.5467
263.2873,22398.4183
263.4745,22436.4117
263.6617,22417.09
263.8488,22453.7567
264.0359,22495.8517
264.2231,22522.4633
264.4101,22556.44
264.5972,22590.845
264.7842,22625.3
264.9713,22644.765
265.1583,22656.2167
265.3453,22688.2967
265.5323,22727.4467
265.7193,22765.8767
265.9062,22812.98
266.0931,22833.1383
266.2801,22847.1033
266.4669,22889.4767
266.6538,22920.99
266.8407,22956.5883
267.0276,22950.2767
267.2143,22953.8917
267.4012,22983.6483
267.588,22964.0083
267.7747,22976.3317
267.9615,22993.7617
268.1482,22996.9617
268.3349,23014.8017
268.5217,23021.3733
268.7083,23002.7217
268.895,23010.0417
269.0817,23041.1717
269.2682,23046.7783
269.4549,23030.9
269.6415,22997.185
269.8281,23000.6217
270.0146,23030.4283
270.2012,23049.645
270.3877,23072.895
270.5742,23081.5867
270.7607,23086.5067
270.9472,23088.0267
271.1336,23084.9133
271.32,23078.3783
271.5065,23070.235
271.6929,23077.5183
271.8792,23104.6867
272.0656,23108.005
272.252,23122.4033
272.4383,23129.7033
272.6246,23123.1433
272.8109,23120.005
272.9972,23166.2783
273.1835,23190.245
273.3697,23211.5083
273.5559,23224.93
273.7421,23234.3533
273.9283,23230.2783
274.1145,23231.595
274.3007,23238.42
274.4868,23254.0017
274.6729,23293.6683
274.859,23304.46
275.0451,23305.71
275.2311,23251.0533
275.4172,23271.3467
275.6032,23294.5583
275.7892,23320.7633
275.9752,23325.3417
276.1612,23348.505
276.3472,23327.1233
276.5331,23324.8583
276.719,23323.8917
276.9049,23335.98
277.0908,23321.505
277.2767,23320.6017
277.4625,23335.1283
277.6484,23326.845
277.8342,23306.51
278.02,23309.5317
278.2057,23324.9117
278.3915,23357.7517
278.5772,23366.8117
278.763,23339.905
278.9487,23365.8267
279.1343,23387.6933
279.32,23380.1617
279.5057,23352.8733
279.6913,23296.5267
279.877,23283.8733
280.0625,23282.0933
280.2481,23250.4783
280.4337,23226.5
280.6192,23255.7733
280.8048,23283.0783
280.9903,23262.2867
281.1758,23232.275
281.3612,23198.52
281.5467,23189.0617
281.7321,23217.2283
281.9175,23226.3167
282.1029,23220.4867
282.2884,23224.2067
282.4737,23190.185
282.6591,23163.995
282.8444,23161.4733
283.0297,23158.8267
283.215,23158.7533
283.4002,23155.035
283.5855,23117.5433
283.7707,23054.7133
283.956,23031.5567
284.1412,23014.3633
284.3264,23022.5517
284.5115,23055.1217
284.6967,23064.9333
284.8818,23035.3683
285.0669,22992.245
285.252,22983.6183
285.4371,22979.3183
285.6222,22949.6517
285.8072,22928.2667
285.9922,22907.7433
286.1772,22920.015
286.3622,22932.9533
286.5472,22901.2417
286.7321,22863.835
286.9171,22879.555
287.102,22881.4917
287.2869,22901.55
287.4717,22933.2967
287.6566,22929.8267
287.8415,22922.9633
288.0263,22907.8517
288.2111,22854.5617
288.3959,22806.6067
288.5806,22798.21
288.7654,22804.195
288.9501,22849.3883
289.1348,22859.2583
289.3195,22853.5283
289.5042,22857.4067
289.6889,22877.9583
289.8735,22824.0083
290.0581,22800.23
290.2428,22758.8683
290.4273,22752.035
290.6119,22772.8433
290.7965,22760.805
290.981,22758.4967
291.1655,22743.1933
291.35,22680.76
291.5345,22638.4717
291.719,22639.7383
291.9034,22644.875
292.0878,22672.0
292.2722,22657.79
292.4566,22628.9367
292.641,22633.545
292.8253,22627.8683
293.0096,22602.03
293.194,22607.1933
293.3783,22597.7667
293.5626,22606.9933
293.7468,22600.885
293.9311,22596.8833
294.1153,22550.695
294.2995,22472.3467
294.4837,22422.4867
294.6678,22383.495
294.852,22362.375
295.0361,22367.65
295.2202,22367.825
295.4043,22378.72
295.5884,22362.01
295.7725,22343.6917
295.9565,22322.0833
296.1405,22259.9567
296.3246,22231.7967
296.5085,22260.2917
296.6925,22285.72
296.8764,22269.8883
297.0603,22244.445
297.2443,22220.6033
297.4282,22179.295
297.612,22132.2233
297.7959,22091.1333
297.9797,22062.3533
298.1635,22015.155
298.3474,22042.095
298.5311,22061.9917
298.7149,22017.1167
298.8987,21960.9367
299.0823,21935.0333
299.2661,21886.1783
299.4498,21813.855
299.6334,21804.1317
299.8171,21798.675
300.0007,21771.19
300.1843,21752.7117
300.368,21733.8833
300.5515,21707.1067
300.7351,21689.38
300.9186,21672.1067
301.1021,21635.9633
301.2857,21621.0667
301.4691,21607.195
301.6526,21608.9283
301.8361,21566.695
302.0195,21521.0967
302.2029,21496.1717
302.3863,21483.175
302.5697,21443.8417
302.753,21444.6217
302.9364,21448.9767
303.1197,21458.105
303.303,21439.9667
303.4863,21389.7683
303.6696,21316.7817
303.8528,21263.48
304.036,21235.9683
304.2192,21231.3917
304.4024,21207.8283
304.5856,21168.01
304.7688,21148.7017
304.9519,21139.9017
305.135,21109.2433
305.3181,21076.4833
305.5012,21050.1417
305.6842,21042.115
305.8673,21019.6633
306.0504,20977.11
306.2333,20910.3133
306.4163,20890.69
306.5993,20855.2217
306.7822,20842.7167
306.9652,20827.1917
307.1481,20786.725
307.331,20750.7067
307.5139,20715.165
307.6967,20670.1383
307.8796,20628.9467
308.0624,20601.5783
308.2452,20555.7033
308.428,20520.7033
308.6107,20505.59
308.7935,20470.2217
308.9762,20442.8167
309.1589,20413.2567
309.3416,20381.1433
309.5243,20344.7983
309.7069,20315.685
309.8896,20273.6233
310.0721,20240.9517
310.2548,20220.6433
310.4373,20194.4483
310.6199,20187.1017
310.8024,20145.7217
310.985,20121.9017
311.1674,20067.1783
311.3499,20008.69
311.5324,19993.3983
311.7148,19997.85
311.8973,19957.145
312.0797,19923.0983
312.2621,19905.08
312.4445,19872.2583
312.6268,19829.56
312.8091,19807.8983
312.9915,19752.765
313.1738,19717.5217
313.356,19670.71
313.5383,19621.7867
313.7206,19605.7983
313.9027,19558.7417
314.085,19529.76
314.2672,19508.9133
314.4493,19488.155
314.6314,19476.4867
314.8136,19465.7817
314.9957,19418.775
315.1778,19364.38
315.3598,19340.025
315.5419,19324.7167
315.724,19308.255
315.9059,19277.4367
316.088,19247.05
316.2699,19241.4883
316.4519,19216.1717
316.6338,19167.5117
316.8157,19093.5167
316.9977,19060.0167
317.1795,19058.3533
317.3614,19049.3933
317.5432,19025.83
317.7251,18985.78
317.9069,18924.2183
318.0887,18895.9583
318.2704,18855.9267
318.4522,18835.095
318.6339,18825.4383
318.8156,18836.71
318.9973,18803.6583
319.179,18797.08
319.3607,18795.1083
319.5423,18784.7117
319.7239,18755.9617
319.9055,18716.4833
320.0871,18688.6967
320.2687,18663.8483
320.4502,18630.455
320.6317,18582.7383
320.8132,18572.32
320.9947,18554.3417
321.1761,18545.9483
321.3576,18527.8683
321.5391,18507.1483
321.7205,18479.4517
321.9019,18440.8267
322.0832,18392.0233
322.2646,18351.3233
322.4459,18321.6483
322.6272,18285.0167
322.8085,18257.5583
322.9898,18232.4717
323.1711,18194.9067
323.3523,18161.6917
323.5335,18131.3817
323.7147,18153.2383
323.8959,18174.7433
324.0771,18161.5867
324.2582,18131.8033
324.4393,18108.3417
324.6204,18097.8917
324.8015,18075.7183
324.9826,18078.0633
325.1637,18097.0683
325.3447,18075.83
325.5257,18057.0483
325.7067,18030.8083
325.8877,17963.9133
326.0686,17894.7317
326.2496,17863.62
326.4305,17824.2033
326.6114,17807.5567
326.7922,17798.6167
326.9731,17794.8
327.1539,17775.84
327.3347,17766.0133
327.5155,17753.15
327.6963,17769.135
327.8771,17759.3367
328.0578,17702.755
328.2385,17627.395
328.4193,17600.4833
328.5999,17574.505
328.7806,17541.1867
328.9613,17538.7
329.1419,17516.0117
329.3225,17503.7183
329.5031,17458.2467
329.6837,17416.295
329.8642,17386.8767
330.0447,17359.6967
330.2252,17330.3767
330.4057,17289.7883
330.5862,17265.5717
330.7667,17255.7617
330.9471,17261.745
331.1275,17245.0017
331.3079,17180.27
331.4883,17147.7517
331.6687,17145.0267
331.849,17109.5917
332.0293,17072.34
332.2096,17043.08
332.3899,17030.4983
332.5702,17025.8567
332.7504,17025.8417
332.9306,17015.185
333.1108,16970.2333
333.291,16918.9833
333.4712,16904.7833
333.6514,16909.0483
333.8315,16882.975
334.0116,16858.95
334.1917,16850.0
334.3717,16846.7367
334.5518,16838.7267
334.7318,16800.275
334.9119,16780.8333
335.0918,16769.8983
335.2718,16755.4583
335.4518,16739.6533
335.6317,16712.11
335.8116,16706.0433
335.9915,16685.4933
336.1714,16627.375
336.3513,16600.7117
336.5311,16595.2383
336.7109,16598.5333
336.8907,16565.8117
337.0705,16503.82
337.2502,16442.225
337.43,16414.3467
337.6097,16369.8
337.7894,16343.5933
337.9691,16339.4617
338.1488,16337.745
338.3284,16331.575
338.508,16335.6167
338.6877,16328.4733
338.8672,16304.1783
339.0468,16258.3183
339.2263,16220.5683
339.4059,16217.6967
339.5854,16241.915
339.7649,16212.5583
339.9443,16182.1033
340.1238,16173.1467
340.3032,16163.4767
340.4826,16156.0317
340.662,16109.875
340.8414,16058.4833
341.0207,16057.4217
341.2001,16055.39
341.3794,16041.7817
341.5587,16060.825
341.738,16042.1983
341.9172,15998.9
342.0965,15970.2383
342.2757,15907.5317
342.4549,15844.3467
342.6341,15841.9517
342.8132,15828.9417
342.9923,15852.3333
343.1715,15881.4117
343.3506,15885.1233
343.5296,15809.6467
343.7087,15756.085
343.8878,15725.8217
344.0668,15713.8767
344.2458,15700.105
344.4248,15656.1033
344.6037,15634.8917
344.7827,15622.3483
344.9616,15588.58
345.1405,15582.6633
345.3194,15576.765
345.4982,15537.1483
345.6771,15505.8833
345.8559,15496.8367
346.0347,15482.625
346.2135,15452.325
346.3923,15443.1083
346.571,15420.36
346.7498,15380.0017
346.9285,15388.505
347.1071,15359.5283
347.2859,15310.71
347.4645,15324.6483
347.6431,15344.9167
347.8217,15355.1467
348.0003,15355.6767
348.1789,15302.0933
348.3574,15231.335
348.5359,15183.57
348.7145,15146.8267
348.893,15141.0133
349.0714,15135.2417
349.2499,15090.0967
349.4283,15043.2117
349.6068,14995.9017
349.7852,14972.8483
349.9635,14968.6717
350.1419,14960.1467
350.3202,14931.7817
350.4985,14881.1983
350.6768,14848.53
350.8551,14823.785
351.0334,14802.2317
351.2116,14771.4517
351.3898,14770.47
351.568,14750.9283
351.7462,14743.0833
351.9243,14721.3717
352.1025,14685.9333
352.2806,14661.2467
352.4587,14645.6733
352.6368,14621.9167
352.8148,14578.4633
352.9929,14539.4
353.1709,14534.6867
353.3489,14522.62
353.5268,14487.2117
353.7048,14457.0
353.8828,14434.7183
354.0607,14399.79
354.2386,14389.24
354.4165,14361.9683
354.5943,14337.0333
354.7722,14321.0217
354.95,14333.2117
355.1278,14324.765
355.3056,14283.0633
355.4833,14222.9
355.6611,14170.87
355.8388,14127.135
356.0165,14097.605
356.1942,14104.9767
356.3719,14126.39
356.5495,14111.855
356.7271,14085.5533
356.9047,14071.535
357.0823,14062.935
357.2599,14057.8
357.4374,14030.4283
357.6149,13982.03
357.7924,13932.74
357.9699,13915.3733
358.1474,13897.3033
358.3248,13854.05
358.5023,13824.3267
358.6797,13787.2683
358.8571,13760.0117
359.0344,13740.0967
359.2118,13693.7383
359.3891,13666.5183
359.5664,13644.045
359.7437,13623.9483
359.9209,13577.5867
360.0982,13533.2467
360.2754,13500.6017
360.4526,13512.06
360.6298,13513.4017
360.807,13503.0533
360.9841,13475.2433
361.1613,13434.4733
361.3383,13435.9917
361.5154,13435.92
361.6925,13404.755
361.8695,13380.87
362.0466,13348.615
362.2236,13328.2733
362.4005,13311.775
362.5775,13286.24
362.7545,13221.1467
362.9314,13183.6267
363.1083,13196.195
363.2852,13200.7217
363.462,13178.8967
363.6389,13154.38
363.8157,13132.9367
363.9925,13094.4
364.1693,13082.55
364.346,13035.92
364.5228,13029.51
364.6996,13042.9167
364.8762,13040.5983
365.0529,13038.0833
365.2296,13011.7983
365.4062,13003.5333
365.5829,12978.9317
365.7595,12944.9533
365.9361,12951.0683
366.1126,12938.765
366.2892,12976.7917
366.4657,13123.72
366.6422,13251.08
366.8186,13222.3517
366.9951,13261.9833
367.1716,13186.4583
367.348,13120.6417
367.5244,13180.8483
367.7008,13226.555
367.8772,13215.685
368.0535,13015.295
368.2298,13011.8767
368.4061,13102.0883
368.5824,13024.1617
368.7586,13083.6133
368.9349,13122.0317
369.1111,13011.6267
369.2873,12895.585
369.4635,12908.9233
369.6396,12949.4533
369.8158,12830.9583
369.9919,12781.0583
370.168,12786.3367
370.3441,12817.5333
370.5202,12734.6383
370.6962,12652.86
370.8722,12612.4033
371.0482,12616.3817
371.2242,12640.2017
371.4002,12717.6033
371.5761,12747.0967
371.752,12664.1967
371.9279,12661.1183
372.1038,12683.28
372.2796,12638.1367
372.4555,12617.2983
372.6313,12646.9967
372.8071,12609.71
372.9829,12560.95
373.1586,12561.4217
373.3344,12599.9067
373.5101,12567.8033
373.6858,12565.1217
373.8615,12531.9717
374.0371,12537.4983
374.2127,12627.105
374.3884,12650.6433
374.564,12584.53
374.7395,12549.5683
374.9151,12592.1433
375.0906,12759.3267
375.2661,12857.4967
375.4416,12762.6283
375.6171,12788.7683
375.7925,12892.7233
375.968,12927.6467
376.1434,12800.6317
376.3188,12688.8033
376.4941,12671.105
376.6695,12740.6667
376.8448,12796.2617
377.0201,12826.5883
377.1954,12761.1117
377.3707,12816.6517
377.5459,12861.7583
377.7212,12956.2433
377.8964,13248.0067
378.0715,13376.6867
378.2467,13147.4917
378.4218,13197.1617
378.597,13094.89
378.7721,12968.9033
378.9472,13023.4
379.1222,13086.1817
379.2973,13320.9617
379.4723,13694.455
379.6473,13793.7783
379.8223,13472.91
379.9972,13133.4717
380.1722,13006.1167
380.3471,13002.2867
380.522,13056.2733
380.6969,13020.7867
380.8717,13222.3917
381.0466,13164.7617
381.2214,12995.5117
381.3962,12945.8183
381.571,12854.9417
381.7457,12806.1417
381.9204,12899.8917
382.0952,12895.9567
382.2699,12989.7467
382.4445,13296.2183
382.6192,13369.4783
382.7938,13612.8017
382.9685,13811.955
383.1431,13519.8483
383.3176,13115.6533
383.4922,12964.2133
383.6667,12992.525
383.8412,12992.8733
384.0157,12896.8633
384.1902,12944.0817
384.3646,13087.8967
384.5391,13050.935
384.7134,13030.74
384.8878,13180.12
385.0622,13444.3783
385.2365,13363.72
385.4109,12976.6317
385.5852,12873.2333
385.7594,12945.9
385.9337,13059.83
386.1079,13164.3317
386.2822,13353.3483
386.4564,13466.28
386.6306,13195.9433
386.8047,13240.6317
386.9789,13417.875
387.153,13445.1833
387.3271,13832.3483
387.5012,13816.0183
387.6752,13998.0033
387.8492,14314.6367
388.0233,14168.2133
388.1972,13856.55
388.3712,13932.0217
388.5452,13906.7817
388.7191,14026.8283
388.893,14348.965
389.0669,14396.0083
389.2408,13727.4817
389.4146,13185.1517
389.5884,12920.02
389.7623,12776.5767
389.9361,12815.885
390.1098,12908.4867
390.2835,13053.5033
390.4573,13001.9283
390.631,12956.8117
390.8047,13145.7067
390.9784,13319.0367
391.152,13176.4317
391.3256,13200.55
391.4992,13352.9267
391.6728,13183.3717
391.8464,13238.545
392.0199,13577.4017
392.1934,13609.425
392.3669,13681.03
392.5403,13933.6183
392.7138,14004.5783
392.8873,14293.9233
393.0607,14593.2167
393.2341,14840.9733
393.4074,14836.155
393.5808,14255.7883
393.7542,13838.8583
393.9274,13912.4817
394.1007,13788.77
394.274,13927.5433
394.4472,13878.3083
394.6205,13905.4083
394.7937,14326.4533
394.9668,14588.81
395.14,14275.9283
395.3131,13819.6367
395.4863,13453.575
395.6594,13507.4083
395.8325,13425.44
396.0055,13340.2717
396.1786,13404.4033
396.3516,13498.1383
396.5246,13488.4
396.6975,13332.6767
396.8705,13396.2217
397.0434,13922.8433
397.2163,13568.3117
397.3892,13368.3933
397.5621,13571.2083
397.735,13848.7733
397.9077,14220.2433
398.0806,14378.8833
398.2534,13944.5017
398.4261,14139.2
398.5989,14297.115
398.7716,14977.4083
398.9443,14716.69
399.117,14351.485
399.2896,13982.4217
399.4623,13939.5783
399.6349,13889.8283
399.8075,13713.8467
399.9801,13429.7683
400.1526,13445.48
400.3252,13087.7033
400.4977,12767.055
400.6702,12739.4883
400.8427,12733.6717
401.0151,12925.835
401.1875,12935.5433
401.36,12891.2217
401.5323,12953.995
401.7047,12712.34
401.877,12619.61
402.0494,12555.615
402.2216,12715.9483
402.394,12995.6117
402.5662,12876.4167
402.7385,12834.6183
402.9107,12763.04
403.0829,12785.6383
403.2551,12820.615
403.4272,12689.06
403.5994,12684.5133
403.7715,12821.6883
403.9436,13025.3633
404.1156,12955.7367
