Serial Num,2103232U1
Spectrometer Temperature (C),30.0
Site,CMU
Timestamp,2022-05-01 00:11:31.876101
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1617.9533
218.2508,1649.7617
218.442,1683.96
218.6332,1719.8017
218.8244,1755.2267
219.0156,1791.9067
219.2067,1831.8417
219.3979,1872.3033
219.589,1913.2433
219.7801,1956.3083
219.9712,2000.3083
220.1623,2045.5717
220.3533,2095.56
220.5444,2142.81
220.7354,2194.0967
220.9264,2244.6117
221.1174,2300.7233
221.3083,2356.375
221.4993,2411.0217
221.6902,2466.42
221.8812,2526.5
222.0721,2589.1333
222.263,2650.9717
222.4538,2716.0533
222.6447,2782.33
222.8355,2849.8367
223.0264,2917.3867
223.2172,2985.9183
223.408,3058.4617
223.5987,3132.1267
223.7895,3205.98
223.9802,3283.9917
224.1709,3360.6217
224.3616,3441.9983
224.5524,3523.295
224.743,3607.4567
224.9337,3690.035
225.1243,3781.54
225.315,3868.8467
225.5056,3955.785
225.6962,4048.0817
225.8867,4140.9217
226.0773,4233.025
226.2678,4330.4867
226.4584,4427.4483
226.6489,4526.325
226.8394,4620.3983
227.0298,4722.38
227.2203,4829.6833
227.4108,4941.545
227.6012,5051.47
227.7916,5155.7683
227.982,5264.2233
228.1723,5373.135
228.3627,5486.2383
228.5531,5596.9883
228.7434,5709.3467
228.9337,5828.4283
229.124,5949.1217
229.3143,6068.6783
229.5045,6199.7983
229.6948,6329.0183
229.885,6463.59
230.0752,6597.7883
230.2654,6731.9967
230.4556,6865.7633
230.6457,6994.8717
230.8358,7126.605
231.026,7261.6517
231.2161,7394.7
231.4062,7531.9583
231.5963,7665.5333
231.7863,7804.1717
231.9764,7949.705
232.1664,8099.6767
232.3564,8252.7217
232.5464,8399.2233
232.7364,8548.2783
232.9263,8692.4467
233.1163,8848.625
233.3062,9004.5167
233.4961,9171.805
233.686,9326.1317
233.8758,9467.0383
234.0657,9611.08
234.2555,9768.565
234.4454,9927.3117
234.6352,10083.055
234.825,10236.2817
235.0147,10385.0767
235.2045,10536.525
235.3942,10689.9133
235.5839,10843.5367
235.7737,10993.665
235.9633,11145.1617
236.153,11311.135
236.3427,11469.5233
236.5323,11625.5183
236.7219,11774.74
236.9115,11909.9983
237.1011,12051.0933
237.2907,12208.6233
237.4803,12362.2033
237.6698,12508.8667
237.8593,12662.1783
238.0488,12812.1533
238.2383,12961.8817
238.4278,13108.9267
238.6172,13271.7583
238.8066,13424.865
238.9961,13576.8533
239.1855,13738.0717
239.3748,13884.7283
239.5642,14020.765
239.7536,14176.265
239.9429,14319.9983
240.1322,14451.45
240.3215,14593.0183
240.5108,14737.8067
240.7001,14886.4283
240.8893,15023.015
241.0786,15161.5267
241.2677,15293.1883
241.457,15443.7233
241.6461,15556.44
241.8353,15675.1533
242.0244,15799.9333
242.2136,15918.3717
242.4027,16043.84
242.5918,16164.0417
242.7809,16279.325
242.9699,16346.9517
243.159,16421.57
243.348,16571.925
243.537,16729.3517
243.726,16857.225
243.915,16973.54
244.1039,17083.2533
244.2929,17159.8083
244.4818,17200.165
244.6707,17309.28
244.8596,17464.3017
245.0485,17608.3217
245.2373,17747.0133
245.4262,17879.5267
245.615,17992.65
245.8038,18090.4567
245.9926,18203.9167
246.1814,18318.1967
246.3701,18338.0817
246.5589,18352.2433
246.7476,18463.6067
246.9363,18622.5767
247.1249,18754.1783
247.3136,18879.3583
247.5023,18993.28
247.6909,19123.7317
247.8795,19231.9667
248.0681,19354.4283
248.2567,19460.7117
248.4453,19570.8167
248.6338,19668.5467
248.8224,19718.0183
249.0109,19685.7583
249.1994,19761.17
249.3878,19905.015
249.5763,20039.3733
249.7648,20152.52
249.9532,20265.6433
250.1416,20391.3517
250.33,20521.3317
250.5183,20648.0783
250.7067,20738.3183
250.8951,20831.745
251.0834,20912.415
251.2717,21000.3567
251.46,21079.3383
251.6483,21155.3033
251.8365,21207.3517
252.0247,21200.2233
252.213,21276.735
252.4012,21385.3833
252.5894,21522.8133
252.7775,21618.3033
252.9657,21701.7617
253.1538,21811.5583
253.3419,21896.495
253.53,21961.155
253.7181,22034.92
253.9062,22118.1417
254.0942,22192.9383
254.2823,22249.5317
254.4703,22306.0433
254.6583,22372.8267
254.8463,22441.835
255.0342,22481.2433
255.2222,22522.17
255.4101,22543.1733
255.598,22537.9783
255.7859,22610.06
255.9738,22721.725
256.1616,22830.0467
256.3495,22937.1767
256.5373,23023.0133
256.7251,23147.0867
256.9129,23221.5083
257.1006,23290.92
257.2884,23377.04
257.4761,23472.8867
257.6638,23538.78
257.8515,23576.9
258.0392,23633.6217
258.2269,23673.5517
258.4146,23717.5517
258.6022,23769.01
258.7898,23790.335
258.9774,23825.7133
259.165,23891.695
259.3525,23952.6467
259.5401,23988.2217
259.7276,24053.05
259.9151,24119.525
260.1026,24164.9
260.2901,24225.72
260.4776,24284.5283
260.665,24375.7017
260.8524,24464.5883
261.0398,24555.4533
261.2272,24603.1
261.4146,24626.5317
261.6019,24680.3983
261.7893,24737.09
261.9766,24778.3783
262.1639,24833.31
262.3512,24842.205
262.5384,24857.5883
262.7257,24878.0267
262.9129,24913.5067
263.1001,24941.5783
263.2873,24999.5983
263.4745,25039.5883
263.6617,25016.6033
263.8488,25047.5133
264.0359,25086.1667
264.2231,25107.22
264.4101,25137.705
264.5972,25170.5517
264.7842,25206.3133
264.9713,25236.1
265.1583,25253.3667
265.3453,25278.5883
265.5323,25314.8517
265.7193,25352.5833
265.9062,25404.55
266.0931,25430.4183
266.2801,25443.98
266.4669,25484.555
266.6538,25518.1383
266.8407,25555.6833
267.0276,25559.3267
267.2143,25561.975
267.4012,25586.99
267.588,25556.1017
267.7747,25558.005
267.9615,25576.91
268.1482,25580.5433
268.3349,25606.2783
268.5217,25618.0333
268.7083,25598.41
268.895,25599.2
269.0817,25629.385
269.2682,25636.4817
269.4549,25609.1267
269.6415,25556.245
269.8281,25550.5167
270.0146,25585.7967
270.2012,25606.5467
270.3877,25635.42
270.5742,25643.48
270.7607,25649.375
270.9472,25648.8617
271.1336,25645.865
271.32,25638.57
271.5065,25624.0067
271.6929,25625.0183
271.8792,25651.1067
272.0656,25650.5
272.252,25666.5
272.4383,25671.925
272.6246,25666.1233
272.8109,25660.0617
272.9972,25710.075
273.1835,25733.165
273.3697,25755.5733
273.5559,25767.38
273.7421,25777.8867
273.9283,25778.69
274.1145,25780.9
274.3007,25782.3017
274.4868,25803.7467
274.6729,25839.905
274.859,25846.5783
275.0451,25850.295
275.2311,25789.1383
275.4172,25809.3317
275.6032,25833.145
275.7892,25857.785
275.9752,25862.8183
276.1612,25886.0517
276.3472,25861.27
276.5331,25855.8983
276.719,25861.17
276.9049,25868.6917
277.0908,25846.9767
277.2767,25848.0017
277.4625,25861.185
277.6484,25853.63
277.8342,25832.7067
278.02,25835.0367
278.2057,25855.7867
278.3915,25889.2817
278.5772,25889.2667
278.763,25863.2833
278.9487,25890.4533
279.1343,25919.0233
279.32,25909.3383
279.5057,25874.95
279.6913,25805.935
279.877,25792.4533
280.0625,25786.9917
280.2481,25755.455
280.4337,25727.5217
280.6192,25756.475
280.8048,25782.62
280.9903,25755.8367
281.1758,25721.645
281.3612,25687.2117
281.5467,25679.9067
281.7321,25710.4467
281.9175,25721.72
282.1029,25713.085
282.2884,25710.79
282.4737,25673.1833
282.6591,25644.8017
282.8444,25642.2317
283.0297,25632.72
283.215,25635.21
283.4002,25625.0783
283.5855,25587.2717
283.7707,25517.3883
283.956,25493.4833
284.1412,25472.7217
284.3264,25484.93
284.5115,25515.8617
284.6967,25526.8783
284.8818,25494.8217
285.0669,25447.0767
285.252,25442.2183
285.4371,25442.6933
285.6222,25406.135
285.8072,25376.0117
285.9922,25354.6417
286.1772,25364.9817
286.3622,25379.225
286.5472,25343.2
286.7321,25297.9017
286.9171,25319.2233
287.102,25318.3917
287.2869,25339.7583
287.4717,25376.6883
287.6566,25375.0867
287.8415,25362.7433
288.0263,25344.66
288.2111,25288.7333
288.3959,25235.5183
288.5806,25226.9617
288.7654,25233.47
288.9501,25284.8817
289.1348,25292.3883
289.3195,25285.1867
289.5042,25289.9233
289.6889,25310.3617
289.8735,25251.455
290.0581,25227.845
290.2428,25175.0917
290.4273,25169.66
290.6119,25193.6583
290.7965,25184.08
290.981,25174.1967
291.1655,25163.5667
291.35,25092.655
291.5345,25044.435
291.719,25045.5767
291.9034,25051.5033
292.0878,25082.3233
292.2722,25065.8233
292.4566,25036.8233
292.641,25040.2717
292.8253,25034.4367
293.0096,25004.8783
293.194,25012.3367
293.3783,25002.265
293.5626,25007.7217
293.7468,25004.015
293.9311,25000.5317
294.1153,24948.885
294.2995,24864.7033
294.4837,24810.56
294.6678,24764.0767
294.852,24738.4067
295.0361,24743.3
295.2202,24745.49
295.4043,24752.055
295.5884,24731.12
295.7725,24713.5367
295.9565,24690.8067
296.1405,24629.0317
296.3246,24597.7617
296.5085,24627.0567
296.6925,24652.4683
296.8764,24638.705
297.0603,24607.0167
297.2443,24577.1483
297.4282,24531.1117
297.612,24481.6067
297.7959,24435.65
297.9797,24409.435
298.1635,24366.2517
298.3474,24395.54
298.5311,24413.2533
298.7149,24360.24
298.8987,24295.8383
299.0823,24263.1683
299.2661,24211.5633
299.4498,24129.4117
299.6334,24121.1867
299.8171,24116.0567
300.0007,24091.3883
300.1843,24073.7583
300.368,24051.8333
300.5515,24023.005
300.7351,23997.765
300.9186,23976.89
301.1021,23938.5983
301.2857,23923.3717
301.4691,23905.435
301.6526,23911.1183
301.8361,23864.5833
302.0195,23818.345
302.2029,23788.9
302.3863,23774.9933
302.5697,23734.1783
302.753,23728.645
302.9364,23735.2517
303.1197,23748.74
303.303,23726.6233
303.4863,23671.9683
303.6696,23589.0233
303.8528,23530.8533
304.036,23496.4767
304.2192,23501.1333
304.4024,23476.0517
304.5856,23430.7417
304.7688,23409.93
304.9519,23395.605
305.135,23365.2333
305.3181,23328.8633
305.5012,23303.8417
305.6842,23296.6817
305.8673,23268.1733
306.0504,23219.2533
306.2333,23147.3967
306.4163,23126.9067
306.5993,23091.8883
306.7822,23078.5183
306.9652,23058.5483
307.1481,23011.615
307.331,22978.7117
307.5139,22939.7533
307.6967,22886.7683
307.8796,22844.72
308.0624,22809.04
308.2452,22762.88
308.428,22726.7133
308.6107,22709.6283
308.7935,22669.4067
308.9762,22636.1533
309.1589,22610.865
309.3416,22574.3567
309.5243,22533.4983
309.7069,22501.28
309.8896,22452.425
310.0721,22420.55
310.2548,22398.0117
310.4373,22366.9283
310.6199,22360.7167
310.8024,22312.2867
310.985,22289.62
311.1674,22227.72
311.3499,22168.13
311.5324,22151.9367
311.7148,22156.155
311.8973,22106.3367
312.0797,22069.2333
312.2621,22049.6033
312.4445,22013.075
312.6268,21972.9567
312.8091,21945.3983
312.9915,21883.1167
313.1738,21851.5633
313.356,21794.9917
313.5383,21740.8783
313.7206,21721.1833
313.9027,21671.0767
314.085,21638.175
314.2672,21615.9967
314.4493,21596.6133
314.6314,21581.795
314.8136,21571.7983
314.9957,21519.1867
315.1778,21459.8283
315.3598,21431.9483
315.5419,21417.065
315.724,21398.52
315.9059,21368.4083
316.088,21331.6717
316.2699,21329.1517
316.4519,21303.5033
316.6338,21250.66
316.8157,21169.38
316.9977,21130.12
317.1795,21126.62
317.3614,21120.9
317.5432,21099.1667
317.7251,21052.625
317.9069,20986.495
318.0887,20955.4983
318.2704,20913.4433
318.4522,20890.0
318.6339,20879.4633
318.8156,20889.8717
318.9973,20858.3417
319.179,20850.0133
319.3607,20848.555
319.5423,20842.3017
319.7239,20809.6867
319.9055,20762.3
320.0871,20734.3717
320.2687,20706.9317
320.4502,20672.4217
320.6317,20619.3133
320.8132,20607.48
320.9947,20590.015
321.1761,20583.8517
321.3576,20561.3417
321.5391,20536.2833
321.7205,20506.51
321.9019,20462.1883
322.0832,20410.925
322.2646,20370.05
322.4459,20333.8683
322.6272,20296.24
322.8085,20263.7167
322.9898,20237.495
323.1711,20196.175
323.3523,20158.5217
323.5335,20126.535
323.7147,20146.7717
323.8959,20176.5867
324.0771,20163.3733
324.2582,20126.7433
324.4393,20100.405
324.6204,20092.2167
324.8015,20069.9133
324.9826,20077.5367
325.1637,20094.7417
325.3447,20075.0717
325.5257,20052.1233
325.7067,20025.53
325.8877,19949.7067
326.0686,19873.6667
326.2496,19841.6583
326.4305,19799.7367
326.6114,19783.47
326.7922,19774.5033
326.9731,19767.8717
327.1539,19748.3133
327.3347,19733.1367
327.5155,19722.4583
327.6963,19739.6233
327.8771,19727.0183
328.0578,19666.37
328.2385,19584.8483
328.4193,19553.8883
328.5999,19530.8783
328.7806,19488.1
328.9613,19484.6567
329.1419,19465.1717
329.3225,19451.0617
329.5031,19402.725
329.6837,19359.2917
329.8642,19327.0967
330.0447,19298.765
330.2252,19263.8667
330.4057,19219.725
330.5862,19192.6583
330.7667,19185.94
330.9471,19194.81
331.1275,19172.595
331.3079,19105.2167
331.4883,19070.3183
331.6687,19065.8867
331.849,19026.5283
332.0293,18987.1033
332.2096,18954.5417
332.3899,18940.7233
332.5702,18941.655
332.7504,18941.4183
332.9306,18932.9967
333.1108,18883.4733
333.291,18827.29
333.4712,18814.73
333.6514,18818.6333
333.8315,18791.9683
334.0116,18767.05
334.1917,18755.32
334.3717,18747.4717
334.5518,18745.145
334.7318,18706.6167
334.9119,18680.7317
335.0918,18671.0967
335.2718,18658.0583
335.4518,18638.8867
335.6317,18610.2833
335.8116,18607.7833
335.9915,18585.4033
336.1714,18522.2533
336.3513,18491.8517
336.5311,18492.175
336.7109,18492.36
336.8907,18452.8567
337.0705,18388.5217
337.2502,18321.335
337.43,18287.7533
337.6097,18237.5783
337.7894,18213.8233
337.9691,18208.1233
338.1488,18208.8983
338.3284,18203.8617
338.508,18211.5767
338.6877,18204.825
338.8672,18179.0033
339.0468,18128.545
339.2263,18088.305
339.4059,18084.0
339.5854,18112.1017
339.7649,18080.6517
339.9443,18047.6483
340.1238,18035.7417
340.3032,18026.5517
340.4826,18020.4533
340.662,17968.7683
340.8414,17913.48
341.0207,17913.4017
341.2001,17914.7517
341.3794,17900.235
341.5587,17924.8083
341.738,17900.1533
341.9172,17856.9933
342.0965,17825.5117
342.2757,17752.66
342.4549,17683.2033
342.6341,17679.9083
342.8132,17666.6567
342.9923,17694.4667
343.1715,17728.6583
343.3506,17732.555
343.5296,17649.3917
343.7087,17593.6383
343.8878,17563.4017
344.0668,17549.7
344.2458,17532.2083
344.4248,17486.8083
344.6037,17464.6883
344.7827,17455.065
344.9616,17416.605
345.1405,17410.25
345.3194,17405.6467
345.4982,17363.4333
345.6771,17325.6967
345.8559,17318.85
346.0347,17302.21
346.2135,17269.7817
346.3923,17264.3933
346.571,17236.2467
346.7498,17194.5817
346.9285,17209.8117
347.1071,17172.1467
347.2859,17120.7733
347.4645,17137.0467
347.6431,17159.8
347.8217,17175.1967
348.0003,17171.7483
348.1789,17111.3933
348.3574,17037.8133
348.5359,16987.1933
348.7145,16944.3633
348.893,16938.9917
349.0714,16934.5283
349.2499,16881.5683
349.4283,16833.4983
349.6068,16780.0067
349.7852,16754.1017
349.9635,16751.6783
350.1419,16740.9983
350.3202,16707.5467
350.4985,16657.2717
350.6768,16621.305
350.8551,16595.01
351.0334,16574.55
351.2116,16537.5917
351.3898,16538.2183
351.568,16514.675
351.7462,16508.26
351.9243,16484.1767
352.1025,16445.3133
352.2806,16415.7667
352.4587,16404.2933
352.6368,16374.7667
352.8148,16330.305
352.9929,16283.5617
353.1709,16281.5267
353.3489,16267.7483
353.5268,16229.8517
353.7048,16196.2133
353.8828,16172.6983
354.0607,16134.4567
354.2386,16126.7533
354.4165,16096.215
354.5943,16069.8867
354.7722,16052.865
354.95,16067.1
355.1278,16054.37
355.3056,16009.77
355.4833,15940.125
355.6611,15883.8683
355.8388,15837.0683
356.0165,15803.0583
356.1942,15813.1167
356.3719,15837.0133
356.5495,15821.065
356.7271,15794.2167
356.9047,15780.8967
357.0823,15773.2383
357.2599,15767.24
357.4374,15736.8383
357.6149,15683.3717
357.7924,15629.8567
357.9699,15606.9467
358.1474,15585.485
358.3248,15540.73
358.5023,15506.74
358.6797,15465.2183
358.8571,15433.6517
359.0344,15414.9367
359.2118,15361.8867
359.3891,15333.815
359.5664,15306.635
359.7437,15287.0317
359.9209,15235.395
360.0982,15185.7033
360.2754,15149.8733
360.4526,15166.1267
360.6298,15170.875
360.807,15156.9117
360.9841,15131.545
361.1613,15081.3667
361.3383,15085.9017
361.5154,15086.8067
361.6925,15049.385
361.8695,15023.855
362.0466,14991.13
362.2236,14966.0083
362.4005,14953.2133
362.5775,14921.8683
362.7545,14847.8417
362.9314,14807.235
363.1083,14822.03
363.2852,14825.68
363.462,14799.4033
363.6389,14777.635
363.8157,14750.9483
363.9925,14710.6083
364.1693,14698.285
364.346,14644.9217
364.5228,14640.8417
364.6996,14652.6483
364.8762,14654.0817
365.0529,14649.8783
365.2296,14619.5283
365.4062,14615.8967
365.5829,14587.03
365.7595,14551.545
365.9361,14560.9867
366.1126,14541.3883
366.2892,14587.47
366.4657,14757.49
366.6422,14889.1967
366.8186,14855.54
366.9951,14910.875
367.1716,14813.99
367.348,14748.0167
367.5244,14822.2117
367.7008,14869.9117
367.8772,14852.6017
368.0535,14622.575
368.2298,14640.3717
368.4061,14733.08
368.5824,14639.2217
368.7586,14721.0283
368.9349,14755.6583
369.1111,14622.8617
369.2873,14498.5667
369.4635,14526.3533
369.6396,14561.5733
369.8158,14423.9
369.9919,14376.455
370.168,14383.5517
370.3441,14414.4917
370.5202,14321.085
370.6962,14233.63
370.8722,14191.165
371.0482,14190.9533
371.2242,14219.705
371.4002,14309.4717
371.5761,14340.33
371.752,14249.7167
371.9279,14251.0833
372.1038,14273.0883
372.2796,14216.4467
372.4555,14202.2633
372.6313,14230.2283
372.8071,14187.0533
372.9829,14133.56
373.1586,14138.0917
373.3344,14180.8333
373.5101,14135.3167
373.6858,14141.2983
373.8615,14102.815
374.0371,14113.63
374.2127,14216.9033
374.3884,14236.995
374.564,14161.1667
374.7395,14128.56
374.9151,14180.0
375.0906,14368.63
375.2661,14468.7483
375.4416,14360.8583
375.6171,14406.15
375.7925,14524.2967
375.968,14556.6367
376.1434,14406.4883
376.3188,14288.485
376.4941,14274.0267
376.6695,14352.6917
376.8448,14416.505
377.0201,14444.9383
377.1954,14373.1917
377.3707,14443.6133
377.5459,14488.5333
377.7212,14598.6917
377.8964,14932.275
378.0715,15060.44
378.2467,14798.2617
378.4218,14889.5117
378.597,14749.2167
378.7721,14625.2583
378.9472,14691.5833
379.1222,14766.825
379.2973,15053.7733
379.4723,15472.3633
379.6473,15576.3867
379.8223,15206.8067
379.9972,14836.39
380.1722,14684.3033
380.3471,14675.305
380.522,14723.7983
380.6969,14687.0067
380.8717,14922.9617
381.0466,14831.4283
381.2214,14650.5083
381.3962,14602.35
381.571,14499.1433
381.7457,14451.415
381.9204,14569.1283
382.0952,14557.0317
382.2699,14695.05
382.4445,15050.115
382.6192,15131.6967
382.7938,15442.685
382.9685,15655.8067
383.1431,15325.1633
383.3176,14900.0133
383.4922,14742.06
383.6667,14779.36
383.8412,14748.44
384.0157,14624.7067
384.1902,14695.845
384.3646,14857.4433
384.5391,14798.0617
384.7134,14746.0817
384.8878,14896.0717
385.0622,15181.1067
385.2365,15057.8933
385.4109,14632.0183
385.5852,14540.605
385.7594,14628.0017
385.9337,14758.8783
386.1079,14887.1117
386.2822,15131.84
386.4564,15256.12
386.6306,14964.22
386.8047,15058.99
386.9789,15252.3117
387.153,15310.515
387.3271,15755.7817
387.5012,15731.89
387.6752,15974.61
387.8492,16295.0433
388.0233,16089.8817
388.1972,15770.3283
388.3712,15879.7083
388.5452,15852.375
388.7191,16007.4533
388.893,16378.7567
389.0669,16391.5017
389.2408,15614.4317
389.4146,14978.2717
389.5884,14641.7067
389.7623,14465.2967
389.9361,14518.04
390.1098,14638.13
390.2835,14809.305
390.4573,14753.345
390.631,14726.4533
390.8047,14957.5483
390.9784,15141.69
391.152,14976.0117
391.3256,15041.3083
391.4992,15206.615
391.6728,15000.9117
391.8464,15095.3683
392.0199,15467.2233
392.1934,15461.205
392.3669,15573.6317
392.5403,15845.6067
392.7138,15939.5217
392.8873,16271.885
393.0607,16618.1567
393.2341,16890.7067
393.4074,16876.195
393.5808,16194.1983
393.7542,15764.245
393.9274,15853.5933
394.1007,15681.8383
394.274,15843.5267
394.4472,15735.36
394.6205,15787.505
394.7937,16274.035
394.9668,16547.865
395.14,16174.3683
395.3131,15683.3883
395.4863,15287.5917
395.6594,15368.7083
395.8325,15241.6217
396.0055,15161.9017
396.1786,15236.83
396.3516,15343.585
396.5246,15310.485
396.6975,15132.9717
396.8705,15228.6117
397.0434,15815.8933
397.2163,15363.55
397.3892,15182.3717
397.5621,15437.835
397.735,15728.5667
397.9077,16159.23
398.0806,16304.4183
398.2534,15828.1383
398.4261,16069.6217
398.5989,16261.3983
398.7716,17004.1017
398.9443,16679.98
399.117,16274.18
399.2896,15882.76
399.4623,15826.5833
399.6349,15766.275
399.8075,15547.0683
399.9801,15238.0817
400.1526,15269.4717
400.3252,14830.5967
400.4977,14488.9633
400.6702,14463.045
400.8427,14448.6517
401.0151,14683.0783
401.1875,14679.0383
401.36,14645.0517
401.5323,14714.085
401.7047,14428.04
401.877,14334.2983
402.0494,14252.8333
402.2216,14450.0267
402.394,14752.3833
402.5662,14602.4
402.7385,14565.0017
402.9107,14482.9433
403.0829,14513.2783
403.2551,14547.15
403.4272,14394.7683
403.5994,14399.845
403.7715,14569.8067
403.9436,14783.5517
404.1156,14711.4183
