Serial Num,2103232U1
Spectrometer Temperature (C),28.75
Site,CMU
Timestamp,2022-05-01 07:55:22.791555
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1499.2417
218.2508,1528.29
218.442,1558.7983
218.6332,1591.2667
218.8244,1621.4717
219.0156,1655.9533
219.2067,1692.4433
219.3979,1730.1317
219.589,1767.5867
219.7801,1806.495
219.9712,1846.3717
220.1623,1888.6633
220.3533,1932.7683
220.5444,1976.3483
220.7354,2021.5367
220.9264,2067.5117
221.1174,2118.765
221.3083,2169.4433
221.4993,2218.2
221.6902,2268.0
221.8812,2324.0717
222.0721,2379.8983
222.263,2437.4417
222.4538,2497.0617
222.6447,2558.0867
222.8355,2620.385
223.0264,2682.1467
223.2172,2745.8333
223.408,2812.625
223.5987,2879.8467
223.7895,2948.2383
223.9802,3017.8
224.1709,3088.2333
224.3616,3163.42
224.5524,3238.66
224.743,3315.4667
224.9337,3391.64
225.1243,3476.1667
225.315,3556.245
225.5056,3635.7933
225.6962,3719.9883
225.8867,3804.6417
226.0773,3887.75
226.2678,3975.64
226.4584,4070.3017
226.6489,4160.6583
226.8394,4246.9517
227.0298,4343.4267
227.2203,4444.1567
227.4108,4548.0417
227.6012,4648.8467
227.7916,4745.4733
227.982,4846.4983
228.1723,4947.4767
228.3627,5053.4533
228.5531,5156.7633
228.7434,5261.3533
228.9337,5369.395
229.124,5484.1117
229.3143,5596.3417
229.5045,5716.7567
229.6948,5838.6567
229.885,5961.3267
230.0752,6086.465
230.2654,6212.4167
230.4556,6334.8983
230.6457,6457.11
230.8358,6578.8833
231.026,6705.8683
231.2161,6829.9917
231.4062,6956.9967
231.5963,7082.36
231.7863,7210.81
231.9764,7348.7233
232.1664,7488.7917
232.3564,7631.6633
232.5464,7769.8283
232.7364,7909.975
232.9263,8045.5683
233.1163,8188.4317
233.3062,8336.36
233.4961,8492.4083
233.686,8639.0317
233.8758,8772.9467
234.0657,8907.1117
234.2555,9056.7033
234.4454,9205.53
234.6352,9349.7067
234.825,9494.335
235.0147,9633.78
235.2045,9778.0483
235.3942,9919.4133
235.5839,10065.39
235.7737,10207.5517
235.9633,10349.5267
236.153,10505.4833
236.3427,10658.2067
236.5323,10805.0183
236.7219,10943.3383
236.9115,11071.2267
237.1011,11204.7167
237.2907,11355.4183
237.4803,11498.8133
237.6698,11636.4917
237.8593,11780.405
238.0488,11924.03
238.2383,12065.6583
238.4278,12206.3983
238.6172,12358.5767
238.8066,12501.9933
238.9961,12643.3883
239.1855,12796.9933
239.3748,12936.535
239.5642,13067.9067
239.7536,13213.5617
239.9429,13351.5817
240.1322,13476.3333
240.3215,13608.205
240.5108,13745.9417
240.7001,13884.1133
240.8893,14017.33
241.0786,14146.4917
241.2677,14271.435
241.457,14415.7583
241.6461,14520.4867
241.8353,14631.74
242.0244,14745.26
242.2136,14857.8533
242.4027,14978.09
242.5918,15094.6933
242.7809,15203.3217
242.9699,15270.0567
243.159,15341.6283
243.348,15484.065
243.537,15636.36
243.726,15757.7233
243.915,15866.5733
244.1039,15969.35
244.2929,16037.4483
244.4818,16074.76
244.6707,16181.29
244.8596,16326.7017
245.0485,16464.0983
245.2373,16599.7217
245.4262,16727.0117
245.615,16832.205
245.8038,16923.74
245.9926,17033.9633
246.1814,17138.9183
246.3701,17153.1983
246.5589,17171.4733
246.7476,17275.315
246.9363,17422.865
247.1249,17550.595
247.3136,17671.2167
247.5023,17780.93
247.6909,17901.8283
247.8795,18001.7083
248.0681,18112.7383
248.2567,18211.5767
248.4453,18312.625
248.6338,18412.1183
248.8224,18460.6167
249.0109,18434.8783
249.1994,18508.1783
249.3878,18641.7167
249.5763,18765.875
249.7648,18871.59
249.9532,18976.3867
250.1416,19097.2717
250.33,19217.5833
250.5183,19333.8333
250.7067,19417.4767
250.8951,19504.7133
251.0834,19583.5883
251.2717,19665.49
251.46,19742.6633
251.6483,19820.9167
251.8365,19874.905
252.0247,19865.8983
252.213,19936.7783
252.4012,20035.575
252.5894,20162.8117
252.7775,20250.235
252.9657,20329.2533
253.1538,20434.235
253.3419,20518.8033
253.53,20579.245
253.7181,20653.6067
253.9062,20733.5117
254.0942,20800.205
254.2823,20850.7533
254.4703,20902.0967
254.6583,20963.62
254.8463,21027.5633
255.0342,21071.2317
255.2222,21115.325
255.4101,21138.0217
255.598,21133.7817
255.7859,21204.98
255.9738,21306.3083
256.1616,21404.01
256.3495,21503.3233
256.5373,21581.465
256.7251,21696.015
256.9129,21768.18
257.1006,21834.9833
257.2884,21918.89
257.4761,22004.3233
257.6638,22064.72
257.8515,22102.3467
258.0392,22152.7067
258.2269,22198.1317
258.4146,22245.5367
258.6022,22304.4283
258.7898,22330.5767
258.9774,22362.205
259.165,22420.31
259.3525,22468.6033
259.5401,22495.4533
259.7276,22555.605
259.9151,22616.4333
260.1026,22661.9217
260.2901,22727.37
260.4776,22790.2733
260.665,22887.4217
260.8524,22965.8667
261.0398,23049.335
261.2272,23091.9533
261.4146,23109.345
261.6019,23155.28
261.7893,23211.8683
261.9766,23258.2717
262.1639,23309.5317
262.3512,23326.1217
262.5384,23345.2267
262.7257,23362.6883
262.9129,23391.625
263.1001,23413.4333
263.2873,23463.375
263.4745,23500.1067
263.6617,23481.1117
263.8488,23516.5767
264.0359,23553.9917
264.2231,23579.6167
264.4101,23610.5617
264.5972,23643.5167
264.7842,23674.16
264.9713,23696.1417
265.1583,23710.8833
265.3453,23740.57
265.5323,23779.9783
265.7193,23821.0767
265.9062,23869.0167
266.0931,23890.295
266.2801,23900.3583
266.4669,23938.8583
266.6538,23968.2533
266.8407,24007.6367
267.0276,24001.7183
267.2143,23997.3733
267.4012,24025.1433
267.588,24000.6233
267.7747,24009.475
267.9615,24019.9633
268.1482,24020.43
268.3349,24045.445
268.5217,24047.1117
268.7083,24029.325
268.895,24033.2167
269.0817,24065.375
269.2682,24070.755
269.4549,24051.945
269.6415,24012.4067
269.8281,24015.3417
270.0146,24048.3817
270.2012,24067.7033
270.3877,24091.0583
270.5742,24092.4733
270.7607,24094.805
270.9472,24093.585
271.1336,24094.7217
271.32,24084.0717
271.5065,24077.255
271.6929,24080.5783
271.8792,24108.0367
272.0656,24113.525
272.252,24124.91
272.4383,24132.945
272.6246,24123.6533
272.8109,24120.9017
272.9972,24166.7
273.1835,24188.7217
273.3697,24212.2567
273.5559,24219.4633
273.7421,24228.29
273.9283,24225.3
274.1145,24224.2417
274.3007,24229.5667
274.4868,24244.3633
274.6729,24277.87
274.859,24288.7083
275.0451,24290.055
275.2311,24232.9817
275.4172,24251.9967
275.6032,24273.53
275.7892,24300.06
275.9752,24305.1633
276.1612,24331.2783
276.3472,24308.8117
276.5331,24304.355
276.719,24307.6317
276.9049,24314.6417
277.0908,24299.03
277.2767,24297.9017
277.4625,24310.8067
277.6484,24302.4267
277.8342,24281.07
278.02,24276.1417
278.2057,24294.7533
278.3915,24327.0367
278.5772,24327.4233
278.763,24299.1333
278.9487,24324.4833
279.1343,24351.0017
279.32,24338.8567
279.5057,24310.6867
279.6913,24254.0
279.877,24241.6767
280.0625,24240.9733
280.2481,24205.5833
280.4337,24182.4417
280.6192,24212.955
280.8048,24240.17
280.9903,24220.1633
281.1758,24187.2017
281.3612,24154.2367
281.5467,24144.1283
281.7321,24172.1983
281.9175,24182.7967
282.1029,24172.9217
282.2884,24175.9133
282.4737,24146.5667
282.6591,24115.2483
282.8444,24113.3767
283.0297,24108.7017
283.215,24107.6833
283.4002,24100.5983
283.5855,24068.5267
283.7707,24002.7433
283.956,23976.7917
284.1412,23958.925
284.3264,23972.8517
284.5115,23995.7117
284.6967,24012.4033
284.8818,23985.8933
285.0669,23935.9
285.252,23928.4333
285.4371,23927.8133
285.6222,23896.0
285.8072,23873.095
285.9922,23855.8367
286.1772,23863.6283
286.3622,23876.8083
286.5472,23844.16
286.7321,23801.145
286.9171,23819.385
287.102,23821.5167
287.2869,23839.6117
287.4717,23874.1667
287.6566,23871.8483
287.8415,23863.5383
288.0263,23849.5733
288.2111,23796.3617
288.3959,23746.1933
288.5806,23741.2433
288.7654,23745.3417
288.9501,23792.7133
289.1348,23800.5833
289.3195,23795.4667
289.5042,23801.45
289.6889,23821.7733
289.8735,23765.1967
290.0581,23740.54
290.2428,23694.88
290.4273,23691.5233
290.6119,23710.005
290.7965,23702.2933
290.981,23695.69
291.1655,23686.9333
291.35,23625.1683
291.5345,23579.87
291.719,23580.1467
291.9034,23587.1367
292.0878,23613.8067
292.2722,23600.2333
292.4566,23570.2883
292.641,23577.1383
292.8253,23571.4017
293.0096,23544.2117
293.194,23547.865
293.3783,23545.3467
293.5626,23552.0567
293.7468,23546.0517
293.9311,23541.8917
294.1153,23495.4733
294.2995,23416.5217
294.4837,23367.5883
294.6678,23324.45
294.852,23303.0217
295.0361,23306.3467
295.2202,23309.805
295.4043,23319.685
295.5884,23300.72
295.7725,23285.6967
295.9565,23261.0817
296.1405,23200.6633
296.3246,23175.32
296.5085,23202.01
296.6925,23227.4717
296.8764,23212.9767
297.0603,23189.1
297.2443,23167.2867
297.4282,23124.6867
297.612,23076.2083
297.7959,23033.3883
297.9797,23004.1433
298.1635,22957.9483
298.3474,22989.315
298.5311,23010.8233
298.7149,22963.7
298.8987,22905.37
299.0823,22880.4867
299.2661,22831.3283
299.4498,22754.2933
299.6334,22748.635
299.8171,22745.655
300.0007,22716.7717
300.1843,22700.2283
300.368,22679.4833
300.5515,22654.5367
300.7351,22632.175
300.9186,22614.8233
301.1021,22576.7917
301.2857,22566.0183
301.4691,22549.2133
301.6526,22555.27
301.8361,22506.3433
302.0195,22462.4683
302.2029,22437.37
302.3863,22427.3083
302.5697,22387.84
302.753,22387.5417
302.9364,22390.0833
303.1197,22405.2717
303.303,22382.9383
303.4863,22336.0267
303.6696,22262.6417
303.8528,22204.5883
304.036,22174.475
304.2192,22170.43
304.4024,22152.18
304.5856,22108.1517
304.7688,22092.565
304.9519,22080.6983
305.135,22051.5533
305.3181,22017.925
305.5012,21996.2267
305.6842,21990.6117
305.8673,21964.1633
306.0504,21919.1417
306.2333,21852.82
306.4163,21831.43
306.5993,21796.8717
306.7822,21782.0217
306.9652,21767.9817
307.1481,21726.6417
307.331,21692.145
307.5139,21655.2967
307.6967,21607.6617
307.8796,21565.6183
308.0624,21534.66
308.2452,21489.245
308.428,21458.75
308.6107,21442.8283
308.7935,21406.9717
308.9762,21374.7217
309.1589,21350.5383
309.3416,21315.315
309.5243,21280.1133
309.7069,21248.4117
309.8896,21207.4383
310.0721,21173.4667
310.2548,21153.5983
310.4373,21125.6167
310.6199,21115.9617
310.8024,21072.7233
310.985,21052.04
311.1674,20995.6133
311.3499,20939.89
311.5324,20924.67
311.7148,20927.0033
311.8973,20882.0667
312.0797,20849.2267
312.2621,20829.57
312.4445,20795.8267
312.6268,20753.7217
312.8091,20728.4267
312.9915,20671.2883
313.1738,20638.0117
313.356,20589.86
313.5383,20539.6633
313.7206,20520.04
313.9027,20474.92
314.085,20443.4083
314.2672,20421.8033
314.4493,20405.345
314.6314,20397.7833
314.8136,20382.4383
314.9957,20334.8767
315.1778,20278.1233
315.3598,20252.1183
315.5419,20238.3183
315.724,20220.92
315.9059,20189.1483
316.088,20158.6617
316.2699,20157.735
316.4519,20129.18
316.6338,20079.8067
316.8157,20003.955
316.9977,19969.185
317.1795,19966.865
317.3614,19959.385
317.5432,19938.4483
317.7251,19893.5317
317.9069,19831.64
318.0887,19800.905
318.2704,19761.1567
318.4522,19741.2
318.6339,19729.915
318.8156,19744.1467
318.9973,19711.9017
319.179,19706.0667
319.3607,19704.86
319.5423,19694.6567
319.7239,19666.315
319.9055,19624.83
320.0871,19597.07
320.2687,19569.4167
320.4502,19537.89
320.6317,19489.5483
320.8132,19474.1617
320.9947,19454.6383
321.1761,19447.715
321.3576,19426.57
321.5391,19406.0283
321.7205,19376.89
321.9019,19340.2333
322.0832,19289.0267
322.2646,19250.435
322.4459,19215.9483
322.6272,19181.0767
322.8085,19147.7817
322.9898,19126.89
323.1711,19084.9917
323.3523,19051.15
323.5335,19019.305
323.7147,19043.82
323.8959,19070.48
324.0771,19055.76
324.2582,19024.23
324.4393,19001.5033
324.6204,18991.0883
324.8015,18970.3533
324.9826,18974.39
325.1637,18991.6383
325.3447,18970.9583
325.5257,18953.81
325.7067,18925.7967
325.8877,18856.1067
326.0686,18781.7717
326.2496,18752.0967
326.4305,18713.3567
326.6114,18694.6683
326.7922,18685.7767
326.9731,18682.0767
327.1539,18660.2967
327.3347,18643.615
327.5155,18635.6867
327.6963,18650.7417
327.8771,18642.925
328.0578,18585.025
328.2385,18503.52
328.4193,18477.11
328.5999,18452.0133
328.7806,18413.56
328.9613,18407.745
329.1419,18386.9233
329.3225,18375.0583
329.5031,18328.82
329.6837,18288.055
329.8642,18258.6967
330.0447,18229.4567
330.2252,18197.22
330.4057,18155.06
330.5862,18131.61
330.7667,18123.2333
330.9471,18130.35
331.1275,18110.1717
331.3079,18048.8383
331.4883,18013.595
331.6687,18005.445
331.849,17970.37
332.0293,17930.1633
332.2096,17900.3967
332.3899,17886.4433
332.5702,17887.2717
332.7504,17883.1867
332.9306,17876.7067
333.1108,17828.67
333.291,17777.3033
333.4712,17762.17
333.6514,17765.9133
333.8315,17742.6267
334.0116,17718.3933
334.1917,17705.7317
334.3717,17701.1217
334.5518,17694.325
334.7318,17658.1633
334.9119,17637.365
335.0918,17622.73
335.2718,17608.4983
335.4518,17593.105
335.6317,17569.565
335.8116,17561.8183
335.9915,17539.98
336.1714,17475.8583
336.3513,17450.2117
336.5311,17446.5817
336.7109,17445.9317
336.8907,17411.8733
337.0705,17346.95
337.2502,17287.1767
337.43,17259.1033
337.6097,17212.7067
337.7894,17186.635
337.9691,17181.0067
338.1488,17178.7367
338.3284,17170.4167
338.508,17180.7
338.6877,17169.0367
338.8672,17144.1167
339.0468,17094.6117
339.2263,17057.0967
339.4059,17055.0367
339.5854,17082.475
339.7649,17051.815
339.9443,17020.2767
340.1238,17008.2533
340.3032,16999.355
340.4826,16991.0117
340.662,16941.4667
340.8414,16891.295
341.0207,16888.4033
341.2001,16890.17
341.3794,16874.645
341.5587,16893.4217
341.738,16872.0367
341.9172,16831.0733
342.0965,16800.78
342.2757,16732.1833
342.4549,16666.3617
342.6341,16659.7367
342.8132,16650.5567
342.9923,16678.4583
343.1715,16705.29
343.3506,16708.4633
343.5296,16626.2483
343.7087,16579.3733
343.8878,16547.0
344.0668,16531.1133
344.2458,16513.9867
344.4248,16468.4917
344.6037,16444.5733
344.7827,16440.6183
344.9616,16408.3733
345.1405,16398.68
345.3194,16393.4517
345.4982,16353.8833
345.6771,16319.945
345.8559,16312.9633
346.0347,16291.575
346.2135,16260.635
346.3923,16255.135
346.571,16229.985
346.7498,16185.125
346.9285,16199.8117
347.1071,16163.6533
347.2859,16115.85
347.4645,16133.0417
347.6431,16149.9583
347.8217,16168.0733
348.0003,16164.305
348.1789,16103.06
348.3574,16034.585
348.5359,15983.73
348.7145,15945.8617
348.893,15936.2983
349.0714,15929.805
349.2499,15884.25
349.4283,15838.0983
349.6068,15788.715
349.7852,15764.4983
349.9635,15762.24
350.1419,15750.1167
350.3202,15716.1483
350.4985,15671.705
350.6768,15634.44
350.8551,15609.415
351.0334,15587.305
351.2116,15554.2717
351.3898,15554.5933
351.568,15530.7483
351.7462,15525.1417
351.9243,15500.9733
352.1025,15464.9217
352.2806,15434.1833
352.4587,15420.5117
352.6368,15397.7083
352.8148,15349.7717
352.9929,15309.735
353.1709,15307.2017
353.3489,15294.225
353.5268,15257.365
353.7048,15222.565
353.8828,15199.9467
354.0607,15165.51
354.2386,15153.875
354.4165,15124.78
354.5943,15098.7033
354.7722,15086.5033
354.95,15095.5767
355.1278,15084.9633
355.3056,15040.735
355.4833,14977.8883
355.6611,14924.7517
355.8388,14876.7667
356.0165,14848.1033
356.1942,14857.18
356.3719,14877.875
356.5495,14860.25
356.7271,14834.7067
356.9047,14819.3567
357.0823,14809.995
357.2599,14806.7533
357.4374,14776.5917
357.6149,14723.76
357.7924,14673.9933
357.9699,14655.9683
358.1474,14635.845
358.3248,14591.8
358.5023,14559.9317
358.6797,14518.115
358.8571,14490.3
359.0344,14470.215
359.2118,14422.7417
359.3891,14392.8
359.5664,14368.915
359.7437,14349.1667
359.9209,14300.1183
360.0982,14253.9567
360.2754,14219.16
360.4526,14232.945
360.6298,14235.185
360.807,14222.4467
360.9841,14195.0867
361.1613,14149.22
361.3383,14152.8167
361.5154,14150.0067
361.6925,14118.935
361.8695,14091.845
362.0466,14062.275
362.2236,14037.2717
362.4005,14025.445
362.5775,13993.7583
362.7545,13925.2583
362.9314,13891.1167
363.1083,13901.1583
363.2852,13905.19
363.462,13879.665
363.6389,13860.8183
363.8157,13836.97
363.9925,13796.9117
364.1693,13785.2483
364.346,13732.2467
364.5228,13729.835
364.6996,13739.5217
364.8762,13741.2967
365.0529,13734.4833
365.2296,13706.2967
365.4062,13701.2867
365.5829,13672.76
365.7595,13640.6033
365.9361,13651.6083
366.1126,13631.0133
366.2892,13681.1533
366.4657,13837.5667
366.6422,13957.105
366.8186,13927.6017
366.9951,13978.61
367.1716,13885.8117
367.348,13825.6033
367.5244,13893.5067
367.7008,13935.855
367.8772,13914.515
368.0535,13702.0517
368.2298,13723.9583
368.4061,13806.4717
368.5824,13714.7533
368.7586,13799.3483
368.9349,13822.5583
369.1111,13696.0033
369.2873,13586.865
369.4635,13614.8433
369.6396,13640.275
369.8158,13512.215
369.9919,13469.3217
370.168,13478.5567
370.3441,13502.7
370.5202,13412.2133
370.6962,13333.0667
370.8722,13292.0233
371.0482,13291.8833
371.2242,13319.5333
371.4002,13404.1733
371.5761,13430.9283
371.752,13345.7733
371.9279,13347.9283
372.1038,13367.2933
372.2796,13313.065
372.4555,13297.465
372.6313,13324.0767
372.8071,13280.3033
372.9829,13234.14
373.1586,13238.9083
373.3344,13273.935
373.5101,13233.625
373.6858,13237.205
373.8615,13201.5233
374.0371,13211.855
374.2127,13308.9133
374.3884,13323.4583
374.564,13251.07
374.7395,13225.4183
374.9151,13273.8333
375.0906,13452.7583
375.2661,13537.04
375.4416,13437.815
375.6171,13483.5667
375.7925,13590.0633
375.968,13615.6567
376.1434,13471.1483
376.3188,13367.3417
376.4941,13356.68
376.6695,13428.82
376.8448,13485.8083
377.0201,13509.435
377.1954,13446.835
377.3707,13516.3617
377.5459,13557.4467
377.7212,13666.9117
377.8964,13979.325
378.0715,14083.8433
378.2467,13840.035
378.4218,13934.3217
378.597,13786.89
378.7721,13674.9617
378.9472,13735.8983
379.1222,13799.1583
379.2973,14064.855
379.4723,14444.7033
379.6473,14527.5617
379.8223,14170.825
379.9972,13842.9183
380.1722,13718.11
380.3471,13713.495
380.522,13762.5783
380.6969,13733.475
380.8717,13959.0333
381.0466,13859.5883
381.2214,13697.9383
381.3962,13655.0483
381.571,13551.3333
381.7457,13503.84
381.9204,13612.5667
382.0952,13588.9383
382.2699,13714.895
382.4445,14030.4633
382.6192,14097.1283
382.7938,14372.7067
382.9685,14562.4017
383.1431,14226.1083
383.3176,13824.2717
383.4922,13692.73
383.6667,13718.27
383.8412,13700.2467
384.0157,13601.07
384.1902,13668.2067
384.3646,13811.355
384.5391,13759.2367
384.7134,13745.0517
384.8878,13909.8933
385.0622,14179.3767
385.2365,14055.74
385.4109,13665.7317
385.5852,13588.6817
385.7594,13661.0883
385.9337,13769.8067
386.1079,13880.47
386.2822,14095.36
386.4564,14191.375
386.6306,13908.5067
386.8047,13998.5383
386.9789,14166.65
387.153,14197.565
387.3271,14622.145
387.5012,14573.1567
387.6752,14803.28
387.8492,15129.2117
388.0233,14917.97
388.1972,14637.0133
388.3712,14734.7233
388.5452,14693.055
388.7191,14828.02
388.893,15183.365
389.0669,15169.3417
389.2408,14457.8883
389.4146,13918.3
389.5884,13639.1433
389.7623,13483.665
389.9361,13524.9783
390.1098,13631.2033
390.2835,13772.9433
390.4573,13710.1983
390.631,13678.96
390.8047,13898.715
390.9784,14051.85
391.152,13900.055
391.3256,13959.7583
391.4992,14109.135
391.6728,13906.81
391.8464,14006.1633
392.0199,14364.675
392.1934,14345.7283
392.3669,14474.805
392.5403,14713.8433
392.7138,14800.52
392.8873,15103.8133
393.0607,15432.7517
393.2341,15667.3167
393.4074,15647.985
393.5808,15008.45
393.7542,14624.36
393.9274,14708.7383
394.1007,14538.4067
394.274,14714.8217
394.4472,14616.8133
394.6205,14688.725
394.7937,15143.29
394.9668,15374.765
395.14,15011.9517
395.3131,14568.215
395.4863,14207.1033
395.6594,14282.04
395.8325,14147.8567
396.0055,14082.8083
396.1786,14152.035
396.3516,14250.165
396.5246,14216.2633
396.6975,14057.2483
396.8705,14169.05
397.0434,14700.0067
397.2163,14260.685
397.3892,14113.8017
397.5621,14360.2217
397.735,14618.1733
397.9077,15020.8217
398.0806,15134.99
398.2534,14713.4933
398.4261,14937.21
398.5989,15132.6267
398.7716,15790.78
398.9443,15491.5667
399.117,15118.365
399.2896,14776.515
399.4623,14717.8067
399.6349,14664.6517
399.8075,14448.4667
399.9801,14170.7867
400.1526,14202.6417
400.3252,13781.0583
400.4977,13475.4417
400.6702,13454.7117
400.8427,13434.72
401.0151,13652.1067
401.1875,13639.1217
401.36,13613.37
401.5323,13674.42
401.7047,13409.1817
401.877,13327.685
402.0494,13257.255
402.2216,13441.945
402.394,13714.475
402.5662,13571.2583
402.7385,13544.1
402.9107,13471.585
403.0829,13499.1217
403.2551,13523.995
403.4272,13387.0433
403.5994,13393.0917
403.7715,13558.7767
403.9436,13738.155
404.1156,13679.8767
