Serial Num,2103232U1
Spectrometer Temperature (C),28.75
Site,CMU
Timestamp,2022-05-01 11:30:44.874904
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1361.3733
218.2508,1385.4783
218.442,1412.25
218.6332,1439.8883
218.8244,1466.3817
219.0156,1495.1417
219.2067,1526.6917
219.3979,1558.13
219.589,1589.7217
219.7801,1622.9167
219.9712,1657.1383
220.1623,1692.4717
220.3533,1730.41
220.5444,1767.7433
220.7354,1806.195
220.9264,1846.355
221.1174,1889.91
221.3083,1933.2217
221.4993,1973.7417
221.6902,2016.7467
221.8812,2064.79
222.0721,2112.19
222.263,2161.08
222.4538,2211.9867
222.6447,2264.2117
222.8355,2316.25
223.0264,2369.0667
223.2172,2422.7617
223.408,2479.0717
223.5987,2537.0917
223.7895,2593.9517
223.9802,2655.1467
224.1709,2716.0617
224.3616,2779.0917
224.5524,2843.8
224.743,2908.2633
224.9337,2974.3767
225.1243,3047.02
225.315,3115.78
225.5056,3183.9
225.6962,3257.1667
225.8867,3331.05
226.0773,3403.4817
226.2678,3479.53
226.4584,3556.8767
226.6489,3634.51
226.8394,3709.0833
227.0298,3790.3767
227.2203,3875.1017
227.4108,3963.2533
227.6012,4051.3167
227.7916,4135.1217
227.982,4222.1033
228.1723,4309.255
228.3627,4398.7833
228.5531,4487.1117
228.7434,4579.12
228.9337,4672.135
229.124,4770.265
229.3143,4864.8667
229.5045,4968.8883
229.6948,5074.2533
229.885,5179.4717
230.0752,5289.2917
230.2654,5396.4383
230.4556,5502.1717
230.6457,5608.8983
230.8358,5713.6283
231.026,5824.2233
231.2161,5931.8667
231.4062,6042.0867
231.5963,6150.2617
231.7863,6262.0233
231.9764,6380.81
232.1664,6501.7917
232.3564,6625.725
232.5464,6744.55
232.7364,6866.9583
232.9263,6984.19
233.1163,7109.8467
233.3062,7237.6633
233.4961,7373.1417
233.686,7497.9283
233.8758,7615.4167
234.0657,7731.545
234.2555,7862.8917
234.4454,7991.235
234.6352,8117.0067
234.825,8244.7567
235.0147,8365.07
235.2045,8492.9533
235.3942,8616.1183
235.5839,8742.6233
235.7737,8868.25
235.9633,8992.54
236.153,9130.3517
236.3427,9263.1083
236.5323,9388.63
236.7219,9511.4467
236.9115,9622.625
237.1011,9742.1433
237.2907,9873.4483
237.4803,10001.1517
237.6698,10121.825
237.8593,10249.12
238.0488,10372.3883
238.2383,10499.6883
238.4278,10621.9433
238.6172,10756.8983
238.8066,10882.04
238.9961,11009.5283
239.1855,11143.3583
239.3748,11269.3383
239.5642,11384.3067
239.7536,11512.49
239.9429,11633.02
240.1322,11743.9417
240.3215,11862.2917
240.5108,11984.755
240.7001,12109.6267
240.8893,12225.5967
241.0786,12341.28
241.2677,12453.5117
241.457,12581.4683
241.6461,12673.9
241.8353,12775.0383
242.0244,12879.4733
242.2136,12979.4433
242.4027,13083.62
242.5918,13186.945
242.7809,13282.5017
242.9699,13343.1933
243.159,13412.5833
243.348,13538.8817
243.537,13672.33
243.726,13779.6783
243.915,13876.74
244.1039,13971.6017
244.2929,14030.4567
244.4818,14070.385
244.6707,14166.3083
244.8596,14292.8817
245.0485,14414.9433
245.2373,14534.9833
245.4262,14649.3217
245.615,14741.6683
245.8038,14828.8167
245.9926,14926.0817
246.1814,15019.87
246.3701,15037.3917
246.5589,15055.1717
246.7476,15151.2083
246.9363,15285.0917
247.1249,15398.4833
247.3136,15505.39
247.5023,15606.135
247.6909,15713.6383
247.8795,15806.2
248.0681,15907.405
248.2567,16001.1233
248.4453,16094.445
248.6338,16180.4883
248.8224,16226.6433
249.0109,16205.5333
249.1994,16273.7167
249.3878,16396.0533
249.5763,16509.1533
249.7648,16607.5133
249.9532,16702.4433
250.1416,16812.3883
250.33,16920.0633
250.5183,17025.495
250.7067,17103.585
250.8951,17183.3183
251.0834,17256.0183
251.2717,17332.65
251.46,17400.6883
251.6483,17474.275
251.8365,17526.5917
252.0247,17523.7017
252.213,17591.405
252.4012,17683.7233
252.5894,17801.3817
252.7775,17881.3767
252.9657,17958.3633
253.1538,18054.975
253.3419,18129.925
253.53,18189.48
253.7181,18257.6717
253.9062,18329.235
254.0942,18396.45
254.2823,18447.5067
254.4703,18497.5
254.6583,18557.8933
254.8463,18620.0533
255.0342,18661.815
255.2222,18703.8483
255.4101,18727.3117
255.598,18729.3683
255.7859,18795.825
255.9738,18891.4367
256.1616,18988.2483
256.3495,19080.5433
256.5373,19152.145
256.7251,19259.9133
256.9129,19327.4033
257.1006,19391.7183
257.2884,19471.8783
257.4761,19554.5617
257.6638,19613.91
257.8515,19651.5383
258.0392,19706.8117
258.2269,19747.2483
258.4146,19792.9283
258.6022,19846.8617
258.7898,19876.3267
258.9774,19908.1483
259.165,19966.32
259.3525,20017.7867
259.5401,20051.1183
259.7276,20112.89
259.9151,20170.1667
260.1026,20217.995
260.2901,20280.89
260.4776,20338.065
260.665,20428.6983
260.8524,20506.7383
261.0398,20584.21
261.2272,20628.9867
261.4146,20652.615
261.6019,20702.0817
261.7893,20756.3867
261.9766,20803.2683
262.1639,20854.075
262.3512,20872.3117
262.5384,20893.9583
262.7257,20917.6467
262.9129,20950.515
263.1001,20979.0533
263.2873,21034.0283
263.4745,21070.7517
263.6617,21061.8083
263.8488,21094.26
264.0359,21134.2983
264.2231,21166.1567
264.4101,21197.2333
264.5972,21233.9967
264.7842,21270.23
264.9713,21296.2083
265.1583,21312.2567
265.3453,21347.675
265.5323,21384.1217
265.7193,21424.4083
265.9062,21474.9333
266.0931,21500.645
266.2801,21517.725
266.4669,21558.0833
266.6538,21595.88
266.8407,21634.095
267.0276,21635.9517
267.2143,21644.0817
267.4012,21670.9633
267.588,21654.4833
267.7747,21668.0767
267.9615,21689.2467
268.1482,21696.605
268.3349,21719.87
268.5217,21731.1217
268.7083,21722.44
268.895,21730.115
269.0817,21763.7317
269.2682,21775.3267
269.4549,21761.6783
269.6415,21731.0183
269.8281,21735.2317
270.0146,21767.805
270.2012,21793.62
270.3877,21818.0517
270.5742,21829.04
270.7607,21835.7333
270.9472,21844.0767
271.1336,21846.4067
271.32,21843.3783
271.5065,21842.315
271.6929,21850.6717
271.8792,21877.5267
272.0656,21881.92
272.252,21902.155
272.4383,21914.9633
272.6246,21913.4083
272.8109,21914.2283
272.9972,21961.52
273.1835,21983.4033
273.3697,22004.5833
273.5559,22024.3833
273.7421,22036.46
273.9283,22039.905
274.1145,22043.5767
274.3007,22054.8983
274.4868,22076.0667
274.6729,22109.6
274.859,22121.44
275.0451,22129.9333
275.2311,22085.0733
275.4172,22104.1067
275.6032,22127.5367
275.7892,22153.9583
275.9752,22162.5567
276.1612,22187.7733
276.3472,22171.335
276.5331,22169.9067
276.719,22178.1433
276.9049,22190.545
277.0908,22176.5617
277.2767,22180.6033
277.4625,22196.9017
277.6484,22191.3867
277.8342,22176.15
278.02,22176.7
278.2057,22199.05
278.3915,22228.6167
278.5772,22236.9633
278.763,22211.8217
278.9487,22244.0917
279.1343,22267.68
279.32,22260.415
279.5057,22235.1767
279.6913,22183.575
279.877,22173.0283
280.0625,22173.6367
280.2481,22148.16
280.4337,22126.0733
280.6192,22155.45
280.8048,22179.6733
280.9903,22160.4667
281.1758,22133.41
281.3612,22107.6967
281.5467,22101.8017
281.7321,22130.595
281.9175,22139.8567
282.1029,22135.275
282.2884,22135.4033
282.4737,22104.6233
282.6591,22081.0583
282.8444,22079.015
283.0297,22074.8883
283.215,22077.3467
283.4002,22073.3467
283.5855,22041.3967
283.7707,21985.0817
283.956,21965.7867
284.1412,21946.4383
284.3264,21958.465
284.5115,21985.3333
284.6967,21997.8217
284.8818,21972.2917
285.0669,21931.145
285.252,21923.7017
285.4371,21925.6367
285.6222,21895.5417
285.8072,21874.2033
285.9922,21859.595
286.1772,21868.255
286.3622,21876.3117
286.5472,21844.9033
286.7321,21810.5217
286.9171,21826.3033
287.102,21827.1867
287.2869,21842.9017
287.4717,21874.9517
287.6566,21866.45
287.8415,21863.725
288.0263,21851.375
288.2111,21802.5333
288.3959,21755.2467
288.5806,21748.6283
288.7654,21751.325
288.9501,21797.9433
289.1348,21803.0233
289.3195,21795.5533
289.5042,21796.4983
289.6889,21817.095
289.8735,21765.695
290.0581,21746.2667
290.2428,21699.0517
290.4273,21694.75
290.6119,21712.1033
290.7965,21701.0917
290.981,21696.6433
291.1655,21686.9017
291.35,21626.18
291.5345,21583.63
291.719,21582.705
291.9034,21585.025
292.0878,21611.4967
292.2722,21599.75
292.4566,21571.0667
292.641,21574.0683
292.8253,21565.56
293.0096,21539.415
293.194,21541.0733
293.3783,21532.7783
293.5626,21540.6667
293.7468,21535.445
293.9311,21530.8
294.1153,21485.9067
294.2995,21412.8667
294.4837,21364.8983
294.6678,21323.9017
294.852,21299.6567
295.0361,21303.3517
295.2202,21300.18
295.4043,21309.5317
295.5884,21287.4783
295.7725,21271.1683
295.9565,21251.21
296.1405,21196.8
296.3246,21169.8167
296.5085,21191.72
296.6925,21211.845
296.8764,21194.7717
297.0603,21168.1233
297.2443,21144.255
297.4282,21102.1467
297.612,21056.55
297.7959,21018.6817
297.9797,20995.8533
298.1635,20954.0217
298.3474,20977.1917
298.5311,20991.6933
298.7149,20947.4233
298.8987,20890.305
299.0823,20861.5783
299.2661,20812.945
299.4498,20744.51
299.6334,20733.5883
299.8171,20728.4833
300.0007,20702.455
300.1843,20688.9883
300.368,20669.4283
300.5515,20639.4067
300.7351,20614.4417
300.9186,20594.64
301.1021,20553.9167
301.2857,20545.4183
301.4691,20525.3267
301.6526,20526.515
301.8361,20486.17
302.0195,20447.0883
302.2029,20422.505
302.3863,20409.1083
302.5697,20370.6
302.753,20365.185
302.9364,20366.9883
303.1197,20377.2883
303.303,20352.1183
303.4863,20307.3033
303.6696,20237.41
303.8528,20184.7067
304.036,20156.4767
304.2192,20154.3467
304.4024,20130.575
304.5856,20089.6683
304.7688,20071.7367
304.9519,20057.22
305.135,20028.05
305.3181,19996.9917
305.5012,19972.5
305.6842,19966.3417
305.8673,19940.37
306.0504,19897.5133
306.2333,19836.92
306.4163,19816.375
306.5993,19785.5133
306.7822,19767.0267
306.9652,19750.995
307.1481,19709.9583
307.331,19678.2417
307.5139,19640.8667
307.6967,19596.8817
307.8796,19555.505
308.0624,19527.9333
308.2452,19483.5933
308.428,19451.2233
308.6107,19433.18
308.7935,19399.8067
308.9762,19369.1217
309.1589,19346.5833
309.3416,19311.485
309.5243,19275.6917
309.7069,19248.4233
309.8896,19209.745
310.0721,19179.5183
310.2548,19156.0483
310.4373,19130.9617
310.6199,19120.4467
310.8024,19081.2983
310.985,19059.8583
311.1674,19005.9917
311.3499,18955.0517
311.5324,18937.8883
311.7148,18939.6817
311.8973,18897.56
312.0797,18865.5167
312.2621,18844.91
312.4445,18814.0733
312.6268,18776.2383
312.8091,18752.15
312.9915,18700.7167
313.1738,18669.4017
313.356,18620.0633
313.5383,18576.0767
313.7206,18556.1067
313.9027,18511.9533
314.085,18483.9917
314.2672,18462.655
314.4493,18443.3883
314.6314,18433.7733
314.8136,18420.5367
314.9957,18375.315
315.1778,18324.2467
315.3598,18299.5167
315.5419,18285.245
315.724,18270.2717
315.9059,18241.0433
316.088,18210.86
316.2699,18206.02
316.4519,18183.4117
316.6338,18135.5283
316.8157,18068.94
316.9977,18037.54
317.1795,18032.0467
317.3614,18025.2833
317.5432,18005.4617
317.7251,17960.7883
317.9069,17906.1617
318.0887,17879.6033
318.2704,17842.1467
318.4522,17821.1567
318.6339,17809.6683
318.8156,17824.3283
318.9973,17792.9267
319.179,17786.85
319.3607,17782.1233
319.5423,17773.855
319.7239,17749.485
319.9055,17708.9717
320.0871,17682.465
320.2687,17658.1567
320.4502,17628.8583
320.6317,17587.2467
320.8132,17574.0367
320.9947,17558.2233
321.1761,17551.0383
321.3576,17530.8567
321.5391,17511.73
321.7205,17486.1967
321.9019,17450.115
322.0832,17402.2367
322.2646,17366.2817
322.4459,17333.9767
322.6272,17304.8983
322.8085,17274.15
322.9898,17251.6217
323.1711,17217.0333
323.3523,17185.9883
323.5335,17160.18
323.7147,17180.2433
323.8959,17201.8617
324.0771,17191.1967
324.2582,17159.7133
324.4393,17141.1033
324.6204,17131.82
324.8015,17110.4633
324.9826,17110.4433
325.1637,17127.7033
325.3447,17107.1783
325.5257,17094.3767
325.7067,17073.1333
325.8877,17008.81
326.0686,16944.5233
326.2496,16918.1167
326.4305,16881.1867
326.6114,16865.0
326.7922,16857.5183
326.9731,16851.09
327.1539,16831.4767
327.3347,16820.2167
327.5155,16810.85
327.6963,16826.4283
327.8771,16816.0117
328.0578,16765.8183
328.2385,16691.8933
328.4193,16666.4667
328.5999,16642.59
328.7806,16607.2967
328.9613,16606.8383
329.1419,16589.3483
329.3225,16578.8083
329.5031,16536.54
329.6837,16501.67
329.8642,16472.1333
330.0447,16445.6433
330.2252,16415.9667
330.4057,16376.86
330.5862,16356.2667
330.7667,16351.2617
330.9471,16356.3717
331.1275,16338.0233
331.3079,16281.0333
331.4883,16247.6533
331.6687,16241.2533
331.849,16208.39
332.0293,16173.495
332.2096,16144.6383
332.3899,16135.9083
332.5702,16135.0983
332.7504,16135.0733
332.9306,16125.6933
333.1108,16082.39
333.291,16037.1583
333.4712,16024.305
333.6514,16025.905
333.8315,16004.93
334.0116,15982.2133
334.1917,15975.1683
334.3717,15967.0783
334.5518,15965.0067
334.7318,15930.6267
334.9119,15908.79
335.0918,15898.275
335.2718,15888.6533
335.4518,15876.71
335.6317,15853.5383
335.8116,15847.7667
335.9915,15823.6117
336.1714,15769.485
336.3513,15745.74
336.5311,15746.0817
336.7109,15744.1267
336.8907,15713.8533
337.0705,15657.23
337.2502,15601.4283
337.43,15574.8417
337.6097,15537.1867
337.7894,15514.2983
337.9691,15506.6633
338.1488,15503.0733
338.3284,15499.575
338.508,15507.26
338.6877,15500.8683
338.8672,15477.1167
339.0468,15435.5383
339.2263,15400.17
339.4059,15397.58
339.5854,15422.07
339.7649,15396.1517
339.9443,15369.4483
340.1238,15359.98
340.3032,15351.2117
340.4826,15346.11
340.662,15300.775
340.8414,15252.85
341.0207,15255.0333
341.2001,15253.1867
341.3794,15240.2517
341.5587,15259.3917
341.738,15238.765
341.9172,15201.82
342.0965,15174.7733
342.2757,15109.7517
342.4549,15055.2667
342.6341,15050.3233
342.8132,15042.2533
342.9923,15067.7417
343.1715,15097.0183
343.3506,15098.0117
343.5296,15024.9933
343.7087,14981.89
343.8878,14951.3233
344.0668,14936.745
344.2458,14922.52
344.4248,14883.9533
344.6037,14864.9567
344.7827,14857.5783
344.9616,14826.0833
345.1405,14820.315
345.3194,14816.27
345.4982,14781.99
345.6771,14749.4867
345.8559,14742.48
346.0347,14728.5467
346.2135,14702.7
346.3923,14698.0633
346.571,14674.4633
346.7498,14636.3517
346.9285,14648.9833
347.1071,14618.6933
347.2859,14577.3933
347.4645,14587.8933
347.6431,14607.65
347.8217,14624.1217
348.0003,14622.8483
348.1789,14568.36
348.3574,14505.41
348.5359,14458.95
348.7145,14424.8467
348.893,14420.1967
349.0714,14411.2017
349.2499,14370.855
349.4283,14328.3933
349.6068,14283.5083
349.7852,14265.46
349.9635,14265.0983
350.1419,14255.77
350.3202,14226.1467
350.4985,14185.0567
350.6768,14153.1467
350.8551,14130.54
351.0334,14108.865
351.2116,14081.645
351.3898,14079.985
351.568,14061.1217
351.7462,14056.765
351.9243,14037.065
352.1025,14004.9567
352.2806,13978.5483
352.4587,13965.0467
352.6368,13944.7483
352.8148,13900.8633
352.9929,13866.5183
353.1709,13863.8167
353.3489,13851.66
353.5268,13820.7067
353.7048,13790.2767
353.8828,13770.4717
354.0607,13741.8817
354.2386,13730.6783
354.4165,13707.0283
354.5943,13684.985
354.7722,13671.615
354.95,13681.1183
355.1278,13671.3817
355.3056,13631.275
355.4833,13572.8617
355.6611,13524.5283
355.8388,13485.39
356.0165,13457.24
356.1942,13466.895
356.3719,13485.4433
356.5495,13473.93
356.7271,13448.0667
356.9047,13435.88
357.0823,13426.2767
357.2599,13422.9417
357.4374,13400.7533
357.6149,13352.0883
357.7924,13308.8383
357.9699,13291.7817
358.1474,13271.3867
358.3248,13230.07
358.5023,13204.3767
358.6797,13167.2733
358.8571,13146.19
359.0344,13129.6183
359.2118,13083.6517
359.3891,13064.2217
359.5664,13040.7617
359.7437,13024.1683
359.9209,12980.2867
360.0982,12937.6917
360.2754,12905.2467
360.4526,12918.9217
360.6298,12921.92
360.807,12912.2417
360.9841,12888.1017
361.1613,12846.6483
361.3383,12851.425
361.5154,12850.1517
361.6925,12821.635
361.8695,12798.9917
362.0466,12771.7533
362.2236,12751.025
362.4005,12739.4433
362.5775,12712.195
362.7545,12652.4933
362.9314,12623.7933
363.1083,12631.31
363.2852,12633.6717
363.462,12611.515
363.6389,12592.1133
363.8157,12575.1117
363.9925,12538.8033
364.1693,12529.0667
364.346,12480.7633
364.5228,12480.1433
364.6996,12492.54
364.8762,12490.9283
365.0529,12488.0383
365.2296,12462.0867
365.4062,12462.2217
365.5829,12436.305
365.7595,12408.1317
365.9361,12417.7717
366.1126,12402.0967
366.2892,12446.8033
366.4657,12590.0517
366.6422,12700.3933
366.8186,12672.3017
366.9951,12717.3917
367.1716,12635.99
367.348,12582.7833
367.5244,12647.325
367.7008,12684.5267
367.8772,12664.1017
368.0535,12472.5667
368.2298,12491.7783
368.4061,12568.6183
368.5824,12489.0033
368.7586,12560.8767
368.9349,12586.7617
369.1111,12472.3183
369.2873,12372.415
369.4635,12396.8583
369.6396,12424.475
369.8158,12306.795
369.9919,12268.8117
370.168,12276.9067
370.3441,12300.1183
370.5202,12216.455
370.6962,12141.9217
370.8722,12102.5267
371.0482,12107.3117
371.2242,12134.98
371.4002,12217.0883
371.5761,12238.475
371.752,12160.4267
371.9279,12162.225
372.1038,12177.1317
372.2796,12130.8367
372.4555,12121.3067
372.6313,12144.7867
372.8071,12106.35
372.9829,12062.6233
373.1586,12068.9033
373.3344,12099.6267
373.5101,12059.18
373.6858,12062.2017
373.8615,12032.1917
374.0371,12047.1433
374.2127,12136.195
374.3884,12151.815
374.564,12085.1017
374.7395,12058.8667
374.9151,12103.9533
375.0906,12265.9283
375.2661,12351.5783
375.4416,12262.0317
375.6171,12305.005
375.7925,12401.8817
375.968,12425.09
376.1434,12299.455
376.3188,12203.0567
376.4941,12193.4883
376.6695,12260.4367
376.8448,12313.915
377.0201,12336.1467
377.1954,12279.355
377.3707,12344.2617
377.5459,12380.705
377.7212,12480.7617
377.8964,12766.2567
378.0715,12865.7017
378.2467,12643.83
378.4218,12726.7633
378.597,12595.2367
378.7721,12490.4933
378.9472,12546.6117
379.1222,12606.9833
379.2973,12847.9533
379.4723,13199.3983
379.6473,13280.03
379.8223,12951.9767
379.9972,12649.5517
380.1722,12536.6817
380.3471,12536.8317
380.522,12583.485
380.6969,12556.135
380.8717,12760.9183
381.0466,12673.7883
381.2214,12525.2067
381.3962,12481.0333
381.571,12386.3333
381.7457,12342.0767
381.9204,12439.3083
382.0952,12420.5567
382.2699,12534.1383
382.4445,12824.325
382.6192,12885.03
382.7938,13136.205
382.9685,13310.525
383.1431,13004.88
383.3176,12631.5733
383.4922,12509.5517
383.6667,12531.925
383.8412,12520.5383
384.0157,12432.295
384.1902,12493.3967
384.3646,12626.1683
384.5391,12582.6683
384.7134,12575.9783
384.8878,12731.9067
385.0622,12978.4783
385.2365,12870.81
385.4109,12511.11
385.5852,12434.8283
385.7594,12501.5117
385.9337,12604.4767
386.1079,12704.2817
386.2822,12898.6883
386.4564,12990.1217
386.6306,12726.1017
386.8047,12800.5933
386.9789,12958.2517
387.153,12984.645
387.3271,13373.6
387.5012,13331.5
387.6752,13542.18
387.8492,13843.0883
388.0233,13654.5783
388.1972,13389.4033
388.3712,13476.1017
388.5452,13440.7367
388.7191,13561.5417
388.893,13888.5267
389.0669,13882.3633
389.2408,13234.5933
389.4146,12746.6233
389.5884,12497.1533
389.7623,12356.0717
389.9361,12394.75
390.1098,12490.3883
390.2835,12619.465
390.4573,12560.69
390.631,12528.1317
390.8047,12730.03
390.9784,12872.1583
391.152,12737.4433
391.3256,12786.78
391.4992,12926.7883
391.6728,12741.7867
391.8464,12825.9117
392.0199,13159.32
392.1934,13147.8233
392.3669,13259.19
392.5403,13483.2633
392.7138,13558.8717
392.8873,13837.3333
393.0607,14132.705
393.2341,14351.5517
393.4074,14328.94
393.5808,13746.9917
393.7542,13389.5733
393.9274,13473.3083
394.1007,13322.6967
394.274,13486.5633
394.4472,13410.8317
394.6205,13475.2633
394.7937,13894.7333
394.9668,14114.6917
395.14,13788.1
395.3131,13375.125
395.4863,13041.3533
395.6594,13106.3983
395.8325,12991.4117
396.0055,12927.565
396.1786,12988.6483
396.3516,13074.8117
396.5246,13046.6583
396.6975,12894.64
396.8705,12990.52
397.0434,13480.8667
397.2163,13088.415
397.3892,12950.8417
397.5621,13178.99
397.735,13425.6883
397.9077,13801.8517
398.0806,13914.6933
398.2534,13526.7067
398.4261,13733.515
398.5989,13910.735
398.7716,14525.5017
398.9443,14253.8533
399.117,13911.8867
399.2896,13589.0683
399.4623,13539.42
399.6349,13491.06
399.8075,13296.5783
399.9801,13039.77
400.1526,13070.4133
400.3252,12688.1733
400.4977,12404.1067
400.6702,12379.8933
400.8427,12367.625
401.0151,12570.3067
401.1875,12561.6333
401.36,12538.315
401.5323,12594.7517
401.7047,12353.9883
401.877,12275.22
402.0494,12215.0617
402.2216,12386.91
402.394,12638.59
402.5662,12507.0983
402.7385,12483.12
402.9107,12416.5633
403.0829,12439.82
403.2551,12461.0683
403.4272,12334.0233
403.5994,12337.7067
403.7715,12493.6283
403.9436,12668.0867
404.1156,12609.755
