Serial Num,2103232U1
Spectrometer Temperature (C),31.25
Site,CMU
Timestamp,2022-05-01 21:31:39.632339
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1455.6283
218.2508,1482.8333
218.442,1511.8483
218.6332,1542.53
218.8244,1572.01
219.0156,1603.6133
219.2067,1637.3
219.3979,1671.6883
219.589,1706.215
219.7801,1742.6283
219.9712,1780.6533
220.1623,1819.655
220.3533,1860.9417
220.5444,1901.6683
220.7354,1944.9267
220.9264,1988.7717
221.1174,2035.3767
221.3083,2083.0083
221.4993,2127.71
221.6902,2175.6267
221.8812,2226.745
222.0721,2280.5767
222.263,2334.6567
222.4538,2388.585
222.6447,2445.545
222.8355,2503.8617
223.0264,2560.6867
223.2172,2619.9133
223.408,2682.1717
223.5987,2745.8183
223.7895,2807.955
223.9802,2874.8367
224.1709,2940.7167
224.3616,3010.5483
224.5524,3080.87
224.743,3152.055
224.9337,3223.5767
225.1243,3302.8183
225.315,3377.7967
225.5056,3451.7333
225.6962,3531.6817
225.8867,3614.0417
226.0773,3694.34
226.2678,3776.35
226.4584,3859.8617
226.6489,3946.0083
226.8394,4026.6183
227.0298,4115.125
227.2203,4208.8883
227.4108,4305.6233
227.6012,4400.3033
227.7916,4492.6533
227.982,4587.335
228.1723,4680.75
228.3627,4779.355
228.5531,4875.475
228.7434,4973.0083
228.9337,5076.2383
229.124,5181.4467
229.3143,5288.1233
229.5045,5401.02
229.6948,5514.4833
229.885,5630.8233
230.0752,5747.365
230.2654,5865.8033
230.4556,5981.1933
230.6457,6097.4917
230.8358,6211.075
231.026,6329.9767
231.2161,6446.5417
231.4062,6566.4517
231.5963,6682.98
231.7863,6803.8217
231.9764,6934.2083
232.1664,7064.6033
232.3564,7198.8583
232.5464,7327.875
232.7364,7459.9917
232.9263,7588.1767
233.1163,7724.9683
233.3062,7861.9783
233.4961,8009.9467
233.686,8147.7183
233.8758,8271.1917
234.0657,8398.5683
234.2555,8539.095
234.4454,8679.27
234.6352,8816.17
234.825,8952.3167
235.0147,9084.1967
235.2045,9220.4267
235.3942,9354.1933
235.5839,9491.6917
235.7737,9626.41
235.9633,9759.13
236.153,9907.3667
236.3427,10048.0983
236.5323,10188.6317
236.7219,10319.415
236.9115,10438.835
237.1011,10565.0217
237.2907,10704.4367
237.4803,10845.0867
237.6698,10975.1967
237.8593,11111.0367
238.0488,11245.1383
238.2383,11379.5333
238.4278,11510.4767
238.6172,11658.2083
238.8066,11792.6933
238.9961,11928.3967
239.1855,12070.5517
239.3748,12206.4217
239.5642,12327.775
239.7536,12464.7883
239.9429,12594.5067
240.1322,12711.3583
240.3215,12841.42
240.5108,12967.9783
240.7001,13101.3567
240.8893,13227.1717
241.0786,13348.9617
241.2677,13467.2917
241.457,13603.1017
241.6461,13701.545
241.8353,13808.3
242.0244,13919.6
242.2136,14023.2767
242.4027,14136.595
242.5918,14244.8433
242.7809,14349.4733
242.9699,14412.395
243.159,14480.8233
243.348,14611.515
243.537,14749.4983
243.726,14862.2683
243.915,14967.5367
244.1039,15063.0333
244.2929,15132.3883
244.4818,15170.0567
244.6707,15269.8567
244.8596,15405.83
245.0485,15528.8867
245.2373,15655.5633
245.4262,15773.77
245.615,15874.4683
245.8038,15963.2567
245.9926,16065.3767
246.1814,16166.6383
246.3701,16186.5783
246.5589,16203.4917
246.7476,16299.975
246.9363,16438.625
247.1249,16555.6767
247.3136,16665.7583
247.5023,16773.1367
247.6909,16884.4667
247.8795,16979.1183
248.0681,17090.1517
248.2567,17184.4617
248.4453,17280.3517
248.6338,17367.95
248.8224,17417.9267
249.0109,17396.1833
249.1994,17462.9217
249.3878,17591.985
249.5763,17707.9383
249.7648,17809.8283
249.9532,17907.71
250.1416,18021.5
250.33,18137.275
250.5183,18246.22
250.7067,18329.0117
250.8951,18414.455
251.0834,18486.905
251.2717,18564.1
251.46,18636.8583
251.6483,18710.33
251.8365,18764.0483
252.0247,18763.89
252.213,18830.575
252.4012,18924.365
252.5894,19045.81
252.7775,19130.91
252.9657,19207.545
253.1538,19308.24
253.3419,19385.4983
253.53,19445.9567
253.7181,19516.535
253.9062,19591.065
254.0942,19656.6183
254.2823,19708.08
254.4703,19760.8133
254.6583,19824.555
254.8463,19887.4667
255.0342,19923.4183
255.2222,19964.735
255.4101,19991.55
255.598,19991.0817
255.7859,20057.4183
255.9738,20154.1167
256.1616,20251.1167
256.3495,20353.7367
256.5373,20427.97
256.7251,20539.3017
256.9129,20608.63
257.1006,20676.12
257.2884,20754.1483
257.4761,20843.2367
257.6638,20902.2967
257.8515,20942.0717
258.0392,20995.5233
258.2269,21036.6217
258.4146,21078.9517
258.6022,21134.61
258.7898,21158.84
258.9774,21191.9533
259.165,21253.6533
259.3525,21309.3683
259.5401,21342.6317
259.7276,21404.8067
259.9151,21466.3233
260.1026,21509.4867
260.2901,21571.7
260.4776,21625.8667
260.665,21720.645
260.8524,21797.055
261.0398,21880.3117
261.2272,21928.8167
261.4146,21952.69
261.6019,22003.3567
261.7893,22057.8867
261.9766,22098.48
262.1639,22156.22
262.3512,22168.29
262.5384,22187.7833
262.7257,22212.925
262.9129,22246.75
263.1001,22275.2567
263.2873,22331.1783
263.4745,22370.275
263.6617,22353.7283
263.8488,22390.53
264.0359,22430.625
264.2231,22457.12
264.4101,22488.6083
264.5972,22526.8417
264.7842,22563.1467
264.9713,22589.935
265.1583,22604.9967
265.3453,22640.6117
265.5323,22677.775
265.7193,22716.3917
265.9062,22764.73
266.0931,22792.11
266.2801,22808.6133
266.4669,22850.915
266.6538,22889.9433
266.8407,22928.4817
267.0276,22932.9217
267.2143,22935.6483
267.4012,22965.44
267.588,22944.265
267.7747,22954.5083
267.9615,22974.7317
268.1482,22984.7317
268.3349,23013.6983
268.5217,23025.2017
268.7083,23011.0833
268.895,23018.1733
269.0817,23053.1967
269.2682,23059.2067
269.4549,23043.6733
269.6415,23008.8567
269.8281,23010.9467
270.0146,23046.29
270.2012,23071.2633
270.3877,23096.7483
270.5742,23110.6833
270.7607,23116.1617
270.9472,23121.38
271.1336,23124.33
271.32,23120.63
271.5065,23114.5917
271.6929,23121.8733
271.8792,23155.0783
272.0656,23155.625
272.252,23176.7033
272.4383,23188.0917
272.6246,23184.645
272.8109,23186.3833
272.9972,23233.3483
273.1835,23261.635
273.3697,23284.8617
273.5559,23298.7017
273.7421,23315.5683
273.9283,23317.465
274.1145,23322.2117
274.3007,23332.565
274.4868,23352.5783
274.6729,23390.6483
274.859,23404.8433
275.0451,23408.245
275.2311,23358.9767
275.4172,23382.395
275.6032,23405.8617
275.7892,23436.7967
275.9752,23446.955
276.1612,23471.095
276.3472,23450.3717
276.5331,23450.7167
276.719,23458.05
276.9049,23469.6917
277.0908,23455.3217
277.2767,23461.615
277.4625,23471.95
277.6484,23470.5917
277.8342,23455.1933
278.02,23458.63
278.2057,23483.7133
278.3915,23515.1033
278.5772,23522.7683
278.763,23500.9933
278.9487,23530.21
279.1343,23556.8567
279.32,23555.0683
279.5057,23525.51
279.6913,23468.5117
279.877,23461.635
280.0625,23458.0983
280.2481,23435.3367
280.4337,23414.23
280.6192,23446.385
280.8048,23470.0583
280.9903,23448.8383
281.1758,23422.5567
281.3612,23393.2283
281.5467,23389.0167
281.7321,23420.9433
281.9175,23433.1067
282.1029,23429.13
282.2884,23431.88
282.4737,23400.405
282.6591,23372.6267
282.8444,23377.185
283.0297,23370.5083
283.215,23375.23
283.4002,23374.1967
283.5855,23337.9617
283.7707,23277.1467
283.956,23255.795
284.1412,23239.7233
284.3264,23250.975
284.5115,23282.095
284.6967,23298.0933
284.8818,23268.8783
285.0669,23227.695
285.252,23222.1033
285.4371,23224.6
285.6222,23192.9833
285.8072,23170.53
285.9922,23150.1667
286.1772,23161.9217
286.3622,23174.9033
286.5472,23147.3767
286.7321,23111.7317
286.9171,23135.2667
287.102,23134.5667
287.2869,23153.8083
287.4717,23189.0433
287.6566,23181.7133
287.8415,23178.1167
288.0263,23166.6283
288.2111,23114.455
288.3959,23064.9833
288.5806,23065.2733
288.7654,23069.7283
288.9501,23116.7367
289.1348,23125.7767
289.3195,23120.4083
289.5042,23128.6583
289.6889,23146.69
289.8735,23095.2783
290.0581,23075.15
290.2428,23030.4783
290.4273,23026.4883
290.6119,23044.185
290.7965,23036.1867
290.981,23031.845
291.1655,23019.44
291.35,22956.2967
291.5345,22912.365
291.719,22915.0783
291.9034,22921.5517
292.0878,22950.135
292.2722,22940.9517
292.4566,22913.67
292.641,22917.7767
292.8253,22910.13
293.0096,22881.7
293.194,22888.4983
293.3783,22882.1567
293.5626,22892.5033
293.7468,22887.0583
293.9311,22885.095
294.1153,22838.7233
294.2995,22760.2167
294.4837,22709.4483
294.6678,22669.99
294.852,22648.4133
295.0361,22651.4667
295.2202,22653.9967
295.4043,22663.25
295.5884,22642.425
295.7725,22631.2117
295.9565,22607.6267
296.1405,22552.1617
296.3246,22522.775
296.5085,22551.0733
296.6925,22574.8233
296.8764,22556.8883
297.0603,22532.8733
297.2443,22503.87
297.4282,22464.3
297.612,22415.2683
297.7959,22376.525
297.9797,22351.4867
298.1635,22310.5133
298.3474,22335.0467
298.5311,22350.9483
298.7149,22304.5517
298.8987,22243.7533
299.0823,22215.08
299.2661,22169.3233
299.4498,22092.0817
299.6334,22086.815
299.8171,22084.8933
300.0007,22061.3433
300.1843,22041.7483
300.368,22023.0283
300.5515,21993.7233
300.7351,21974.8933
300.9186,21953.5467
301.1021,21916.46
301.2857,21904.5883
301.4691,21889.575
301.6526,21890.53
301.8361,21844.6783
302.0195,21806.1633
302.2029,21779.7533
302.3863,21769.3083
302.5697,21729.9817
302.753,21724.3633
302.9364,21729.4417
303.1197,21740.9367
303.303,21716.2067
303.4863,21672.35
303.6696,21593.1783
303.8528,21541.1533
304.036,21512.5933
304.2192,21510.96
304.4024,21491.97
304.5856,21448.1333
304.7688,21427.6767
304.9519,21414.6883
305.135,21381.515
305.3181,21349.75
305.5012,21326.6183
305.6842,21318.3633
305.8673,21294.5133
306.0504,21252.61
306.2333,21185.6083
306.4163,21165.0567
306.5993,21131.0467
306.7822,21115.7217
306.9652,21099.4217
307.1481,21058.8117
307.331,21022.5617
307.5139,20986.3017
307.6967,20938.4933
307.8796,20898.71
308.0624,20869.3133
308.2452,20825.225
308.428,20791.9083
308.6107,20774.245
308.7935,20737.5717
308.9762,20706.5067
309.1589,20681.3817
309.3416,20646.2567
309.5243,20608.0683
309.7069,20579.8267
309.8896,20538.9367
310.0721,20505.3933
310.2548,20485.4367
310.4373,20457.815
310.6199,20447.1033
310.8024,20407.5867
310.985,20384.695
311.1674,20330.3583
311.3499,20269.2783
311.5324,20254.0817
311.7148,20258.745
311.8973,20215.2733
312.0797,20181.3633
312.2621,20163.4667
312.4445,20129.6433
312.6268,20087.9467
312.8091,20065.995
312.9915,20006.5217
313.1738,19973.4617
313.356,19924.38
313.5383,19874.8767
313.7206,19855.7717
313.9027,19811.3017
314.085,19780.97
314.2672,19761.0233
314.4493,19740.2933
314.6314,19729.31
314.8136,19715.2717
314.9957,19669.965
315.1778,19615.1217
315.3598,19588.425
315.5419,19571.8483
315.724,19554.45
315.9059,19522.9817
316.088,19493.4967
316.2699,19487.465
316.4519,19465.0883
316.6338,19412.27
316.8157,19339.6283
316.9977,19304.905
317.1795,19302.6717
317.3614,19292.47
317.5432,19270.85
317.7251,19229.155
317.9069,19167.0
318.0887,19136.5883
318.2704,19099.7033
318.4522,19076.6033
318.6339,19063.61
318.8156,19075.5667
318.9973,19043.1967
319.179,19036.0667
319.3607,19035.0533
319.5423,19027.0933
319.7239,18997.2367
319.9055,18956.5233
320.0871,18928.56
320.2687,18901.4317
320.4502,18870.325
320.6317,18821.0333
320.8132,18809.9183
320.9947,18794.1683
321.1761,18785.0867
321.3576,18765.2517
321.5391,18742.71
321.7205,18717.5467
321.9019,18678.6867
322.0832,18628.9717
322.2646,18587.7767
322.4459,18556.6933
322.6272,18521.6383
322.8085,18489.99
322.9898,18465.7683
323.1711,18426.3267
323.3523,18392.9883
323.5335,18364.56
323.7147,18384.55
323.8959,18409.035
324.0771,18395.1867
324.2582,18361.4167
324.4393,18338.1283
324.6204,18328.0683
324.8015,18306.1767
324.9826,18307.255
325.1637,18326.9167
325.3447,18309.3183
325.5257,18288.805
325.7067,18263.4783
325.8877,18191.2333
326.0686,18123.6183
326.2496,18089.6983
326.4305,18051.4333
326.6114,18036.55
326.7922,18027.9767
326.9731,18024.6267
327.1539,18004.2467
327.3347,17992.0717
327.5155,17980.325
327.6963,17996.0133
327.8771,17985.4667
328.0578,17928.6383
328.2385,17853.055
328.4193,17824.425
328.5999,17800.6483
328.7806,17763.6533
328.9613,17764.025
329.1419,17742.6733
329.3225,17728.365
329.5031,17683.4
329.6837,17643.3567
329.8642,17608.3733
330.0447,17582.47
330.2252,17553.5067
330.4057,17511.415
330.5862,17485.625
330.7667,17477.145
330.9471,17483.2067
331.1275,17463.0283
331.3079,17399.8567
331.4883,17367.8317
331.6687,17365.1717
331.849,17330.575
332.0293,17290.625
332.2096,17264.3367
332.3899,17250.325
332.5702,17245.685
332.7504,17244.7967
332.9306,17238.6083
333.1108,17190.0217
333.291,17140.1017
333.4712,17126.455
333.6514,17128.77
333.8315,17104.98
334.0116,17082.2517
334.1917,17069.7033
334.3717,17060.9817
334.5518,17055.115
334.7318,17020.6817
334.9119,16999.2417
335.0918,16987.095
335.2718,16973.955
335.4518,16955.3733
335.6317,16929.1833
335.8116,16926.0217
335.9915,16903.4133
336.1714,16842.45
336.3513,16815.7883
336.5311,16812.7633
336.7109,16813.2583
336.8907,16781.7633
337.0705,16718.0933
337.2502,16656.935
337.43,16629.2767
337.6097,16582.7817
337.7894,16558.0667
337.9691,16550.11
338.1488,16549.9617
338.3284,16544.6767
338.508,16550.935
338.6877,16540.13
338.8672,16518.09
339.0468,16472.355
339.2263,16435.035
339.4059,16429.1483
339.5854,16454.6
339.7649,16427.8217
339.9443,16398.4417
340.1238,16388.2383
340.3032,16374.8583
340.4826,16366.8933
340.662,16318.1867
340.8414,16269.7383
341.0207,16270.47
341.2001,16268.905
341.3794,16254.5967
341.5587,16274.1767
341.738,16253.7233
341.9172,16213.1067
342.0965,16182.5417
342.2757,16118.425
342.4549,16053.8267
342.6341,16048.82
342.8132,16035.3083
342.9923,16060.89
343.1715,16090.6017
343.3506,16093.5883
343.5296,16018.5367
343.7087,15965.925
343.8878,15934.91
344.0668,15920.3483
344.2458,15903.92
344.4248,15863.6617
344.6037,15842.7883
344.7827,15829.8267
344.9616,15796.855
345.1405,15790.2583
345.3194,15786.54
345.4982,15745.1283
345.6771,15711.5283
345.8559,15703.0167
346.0347,15686.94
346.2135,15656.06
346.3923,15649.5
346.571,15627.3533
346.7498,15584.7733
346.9285,15595.0467
347.1071,15563.9117
347.2859,15519.0267
347.4645,15531.525
347.6431,15549.5817
347.8217,15564.8183
348.0003,15561.9433
348.1789,15510.04
348.3574,15437.7717
348.5359,15388.48
348.7145,15352.9083
348.893,15345.1233
349.0714,15339.515
349.2499,15291.7083
349.4283,15244.48
349.6068,15198.5367
349.7852,15175.59
349.9635,15170.6583
350.1419,15160.0433
350.3202,15130.655
350.4985,15081.4483
350.6768,15049.9033
350.8551,15024.3133
351.0334,15004.0017
351.2116,14970.9717
351.3898,14968.9567
351.568,14951.18
351.7462,14941.39
351.9243,14920.8667
352.1025,14883.845
352.2806,14857.7967
352.4587,14844.5433
352.6368,14820.3417
352.8148,14777.48
352.9929,14736.0467
353.1709,14729.695
353.3489,14719.97
353.5268,14684.7767
353.7048,14654.285
353.8828,14631.7083
354.0607,14597.565
354.2386,14586.595
354.4165,14560.0267
354.5943,14535.1233
354.7722,14522.1483
354.95,14532.4667
355.1278,14521.7817
355.3056,14479.8333
355.4833,14417.8767
355.6611,14365.8267
355.8388,14318.655
356.0165,14290.545
356.1942,14296.285
356.3719,14320.1067
356.5495,14307.37
356.7271,14282.6417
356.9047,14268.3183
357.0823,14259.7817
357.2599,14254.1767
357.4374,14228.6867
357.6149,14176.7017
357.7924,14126.8217
357.9699,14105.6317
358.1474,14088.0
358.3248,14045.04
358.5023,14018.4483
358.6797,13977.1883
358.8571,13952.545
359.0344,13929.9567
359.2118,13882.6667
359.3891,13856.2783
359.5664,13832.5433
359.7437,13813.2933
359.9209,13763.98
360.0982,13719.0383
360.2754,13687.6833
360.4526,13700.2317
360.6298,13703.1717
360.807,13689.89
360.9841,13666.075
361.1613,13621.1517
361.3383,13625.0967
361.5154,13624.4167
361.6925,13593.4767
361.8695,13567.8033
362.0466,13537.8533
362.2236,13514.765
362.4005,13498.7683
362.5775,13471.455
362.7545,13407.6133
362.9314,13368.1517
363.1083,13379.0833
363.2852,13385.725
363.462,13363.2683
363.6389,13340.3883
363.8157,13317.7617
363.9925,13279.7783
364.1693,13265.06
364.346,13217.8317
364.5228,13212.3
364.6996,13227.0933
364.8762,13226.05
365.0529,13219.9183
365.2296,13197.9617
365.4062,13189.9583
365.5829,13163.9383
365.7595,13130.33
365.9361,13138.055
366.1126,13124.1433
366.2892,13160.6317
366.4657,13307.5167
366.6422,13440.4683
366.8186,13408.7683
366.9951,13452.1833
367.1716,13373.1617
367.348,13306.26
367.5244,13368.41
367.7008,13415.765
367.8772,13404.3617
368.0535,13201.3117
368.2298,13196.4533
368.4061,13287.83
368.5824,13209.6033
368.7586,13271.7517
368.9349,13307.1733
369.1111,13196.6933
369.2873,13081.9067
369.4635,13095.5883
369.6396,13133.2583
369.8158,13016.1983
369.9919,12965.8683
370.168,12969.6017
370.3441,12998.3417
370.5202,12919.2333
370.6962,12833.8183
370.8722,12793.645
371.0482,12794.1417
371.2242,12818.5017
371.4002,12903.0217
371.5761,12929.5817
371.752,12847.88
371.9279,12845.2017
372.1038,12868.2583
372.2796,12824.1717
372.4555,12801.205
372.6313,12832.1583
372.8071,12793.745
372.9829,12742.025
373.1586,12741.965
373.3344,12782.7317
373.5101,12750.1717
373.6858,12747.135
373.8615,12710.8233
374.0371,12718.5767
374.2127,12806.735
374.3884,12835.3133
374.564,12766.1317
374.7395,12732.39
374.9151,12775.56
375.0906,12942.5817
375.2661,13044.5267
375.4416,12949.34
375.6171,12976.8133
375.7925,13079.51
375.968,13116.62
376.1434,12988.8667
376.3188,12873.2983
376.4941,12854.455
376.6695,12927.5733
376.8448,12984.885
377.0201,13014.8233
377.1954,12947.6817
377.3707,13002.32
377.5459,13046.6983
377.7212,13143.3617
377.8964,13437.485
378.0715,13570.85
378.2467,13336.2183
378.4218,13384.3917
378.597,13285.245
378.7721,13157.4217
378.9472,13209.54
379.1222,13280.36
379.2973,13514.4233
379.4723,13896.5233
379.6473,13997.9167
379.8223,13671.6583
379.9972,13324.63
380.1722,13195.475
380.3471,13195.25
380.522,13248.9783
380.6969,13213.95
380.8717,13414.94
381.0466,13358.105
381.2214,13187.3033
381.3962,13136.11
381.571,13044.3933
381.7457,12993.5117
381.9204,13088.795
382.0952,13085.1517
382.2699,13177.745
382.4445,13491.4417
382.6192,13566.1567
382.7938,13812.415
382.9685,14015.4883
383.1431,13719.9367
383.3176,13308.615
383.4922,13153.275
383.6667,13182.3967
383.8412,13185.0133
384.0157,13086.7317
384.1902,13137.1467
384.3646,13280.1783
384.5391,13244.5117
384.7134,13223.1983
384.8878,13372.2867
385.0622,13643.7883
385.2365,13564.0667
385.4109,13171.2217
385.5852,13061.6967
385.7594,13138.2633
385.9337,13252.0633
386.1079,13360.765
386.2822,13550.5733
386.4564,13667.1433
386.6306,13394.1633
386.8047,13433.9883
386.9789,13616.7783
387.153,13647.445
387.3271,14038.3317
387.5012,14024.4767
387.6752,14207.7283
387.8492,14527.9667
388.0233,14383.3267
388.1972,14063.675
388.3712,14139.1183
388.5452,14113.8717
388.7191,14236.3067
388.893,14565.9683
389.0669,14613.5267
389.2408,13939.19
389.4146,13386.0283
389.5884,13115.62
389.7623,12965.8433
389.9361,13008.4533
390.1098,13103.1717
390.2835,13246.8
390.4573,13198.0267
390.631,13152.2033
390.8047,13343.1083
390.9784,13520.6883
391.152,13375.3633
391.3256,13398.9817
391.4992,13553.9167
391.6728,13383.9217
391.8464,13437.9167
392.0199,13782.45
392.1934,13818.265
392.3669,13889.6217
392.5403,14146.7617
392.7138,14216.7283
392.8873,14513.7933
393.0607,14815.1917
393.2341,15071.9483
393.4074,15063.6233
393.5808,14476.2067
393.7542,14049.6433
393.9274,14125.2917
394.1007,14000.015
394.274,14139.4867
394.4472,14093.205
394.6205,14118.3683
394.7937,14544.4183
394.9668,14816.7
395.14,14497.1867
395.3131,14036.35
395.4863,13663.1167
395.6594,13719.4483
395.8325,13640.4417
396.0055,13548.6083
396.1786,13614.2517
396.3516,13707.2433
396.5246,13697.755
396.6975,13539.2017
396.8705,13597.395
397.0434,14136.43
397.2163,13778.355
397.3892,13575.1817
397.5621,13780.33
397.735,14064.78
397.9077,14442.3333
398.0806,14608.6667
398.2534,14168.22
398.4261,14365.5567
398.5989,14523.7567
398.7716,15220.3117
398.9443,14955.6833
399.117,14580.775
399.2896,14202.77
399.4623,14157.8167
399.6349,14108.455
399.8075,13929.99
399.9801,13642.9383
400.1526,13657.4567
400.3252,13297.2133
400.4977,12969.0517
400.6702,12941.5483
400.8427,12935.5983
401.0151,13133.7733
401.1875,13149.4517
401.36,13100.0633
401.5323,13167.3317
401.7047,12921.3117
401.877,12824.5567
402.0494,12756.2033
402.2216,12920.7567
402.394,13203.1333
402.5662,13084.8917
402.7385,13038.3617
402.9107,12964.6167
403.0829,12987.265
403.2551,13024.7183
403.4272,12889.395
403.5994,12886.5133
403.7715,13024.7033
403.9436,13241.35
404.1156,13166.3117
