Serial Num,2103232U1
Spectrometer Temperature (C),31.5
Site,CMU
Timestamp,2022-05-01 19:03:42.008969
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1495.2367
218.2508,1523.7
218.442,1552.1583
218.6332,1585.825
218.8244,1614.58
219.0156,1647.845
219.2067,1681.85
219.3979,1716.9217
219.589,1754.13
219.7801,1790.55
219.9712,1830.4467
220.1623,1869.6333
220.3533,1913.275
220.5444,1955.9583
220.7354,1999.5833
220.9264,2045.9417
221.1174,2092.2217
221.3083,2142.5383
221.4993,2188.3117
221.6902,2236.66
221.8812,2291.43
222.0721,2346.4967
222.263,2401.5917
222.4538,2456.625
222.6447,2516.7117
222.8355,2575.2683
223.0264,2635.375
223.2172,2695.715
223.408,2758.305
223.5987,2824.2783
223.7895,2889.6433
223.9802,2958.915
224.1709,3026.6133
224.3616,3097.3617
224.5524,3170.5333
224.743,3244.265
224.9337,3318.5967
225.1243,3398.7983
225.315,3476.17
225.5056,3553.0367
225.6962,3634.9917
225.8867,3720.5333
226.0773,3801.74
226.2678,3888.2733
226.4584,3974.2817
226.6489,4062.9417
226.8394,4145.985
227.0298,4236.345
227.2203,4333.0533
227.4108,4433.5
227.6012,4531.7883
227.7916,4625.1517
227.982,4721.6783
228.1723,4818.7717
228.3627,4920.275
228.5531,5020.2567
228.7434,5121.5367
228.9337,5228.1133
229.124,5335.3667
229.3143,5444.5767
229.5045,5561.4383
229.6948,5677.6283
229.885,5797.7117
230.0752,5917.8867
230.2654,6039.1117
230.4556,6159.7367
230.6457,6277.985
230.8358,6397.97
231.026,6517.6767
231.2161,6639.4333
231.4062,6761.5367
231.5963,6883.735
231.7863,7008.105
231.9764,7140.745
232.1664,7277.785
232.3564,7414.4967
232.5464,7548.31
232.7364,7684.855
232.9263,7815.7033
233.1163,7955.5517
233.3062,8099.8417
233.4961,8252.9533
233.686,8391.5883
233.8758,8520.0583
234.0657,8652.3967
234.2555,8795.5233
234.4454,8940.2333
234.6352,9080.2167
234.825,9223.02
235.0147,9358.88
235.2045,9499.25
235.3942,9638.4167
235.5839,9779.0133
235.7737,9917.325
235.9633,10053.89
236.153,10204.52
236.3427,10352.2833
236.5323,10496.4833
236.7219,10634.1283
236.9115,10756.2717
237.1011,10889.13
237.2907,11033.63
237.4803,11174.15
237.6698,11310.6483
237.8593,11448.51
238.0488,11587.5867
238.2383,11727.5417
238.4278,11864.03
238.6172,12013.825
238.8066,12154.9817
238.9961,12294.7367
239.1855,12443.0533
239.3748,12581.6017
239.5642,12708.8667
239.7536,12849.0017
239.9429,12983.805
240.1322,13105.395
240.3215,13236.9883
240.5108,13369.8033
240.7001,13509.1483
240.8893,13636.93
241.0786,13763.0817
241.2677,13885.2467
241.457,14026.1583
241.6461,14130.1883
241.8353,14239.23
242.0244,14351.62
242.2136,14464.5017
242.4027,14580.1433
242.5918,14691.9567
242.7809,14795.5583
242.9699,14862.7567
243.159,14934.0017
243.348,15070.2483
243.537,15212.5767
243.726,15329.5983
243.915,15436.6683
244.1039,15536.3167
244.2929,15611.5333
244.4818,15652.97
244.6707,15754.055
244.8596,15892.5217
245.0485,16020.9917
245.2373,16152.2867
245.4262,16274.6067
245.615,16380.0383
245.8038,16473.165
245.9926,16575.1517
246.1814,16680.72
246.3701,16703.835
246.5589,16729.5583
246.7476,16826.655
246.9363,16971.0967
247.1249,17089.99
247.3136,17204.5117
247.5023,17313.105
247.6909,17427.6433
247.8795,17529.2567
248.0681,17637.9233
248.2567,17740.3733
248.4453,17843.9183
248.6338,17933.38
248.8224,17984.565
249.0109,17965.7067
249.1994,18033.4267
249.3878,18166.385
249.5763,18284.4533
249.7648,18391.4633
249.9532,18491.0467
250.1416,18610.1967
250.33,18728.6033
250.5183,18845.7967
250.7067,18928.0633
250.8951,19018.0717
251.0834,19096.695
251.2717,19177.9633
251.46,19253.59
251.6483,19327.295
251.8365,19382.6667
252.0247,19382.7817
252.213,19455.7283
252.4012,19553.66
252.5894,19679.905
252.7775,19768.2833
252.9657,19845.5517
253.1538,19946.4967
253.3419,20028.9367
253.53,20089.6583
253.7181,20161.305
253.9062,20239.855
254.0942,20307.73
254.2823,20364.2367
254.4703,20419.035
254.6583,20484.84
254.8463,20549.6733
255.0342,20589.4933
255.2222,20628.5683
255.4101,20659.0617
255.598,20660.5667
255.7859,20726.965
255.9738,20828.8667
256.1616,20931.8467
256.3495,21034.9433
256.5373,21109.895
256.7251,21224.7433
256.9129,21300.525
257.1006,21366.565
257.2884,21449.3333
257.4761,21540.165
257.6638,21605.43
257.8515,21645.7783
258.0392,21700.4133
258.2269,21742.7
258.4146,21785.0967
258.6022,21842.8883
258.7898,21865.8433
258.9774,21903.6217
259.165,21963.7683
259.3525,22023.21
259.5401,22061.115
259.7276,22125.345
259.9151,22191.395
260.1026,22232.035
260.2901,22295.22
260.4776,22353.5033
260.665,22446.775
260.8524,22527.0033
261.0398,22614.5967
261.2272,22660.4317
261.4146,22686.8617
261.6019,22739.035
261.7893,22798.58
261.9766,22842.015
262.1639,22900.5683
262.3512,22910.8483
262.5384,22931.9817
262.7257,22952.12
262.9129,22987.9833
263.1001,23023.0133
263.2873,23077.585
263.4745,23121.2167
263.6617,23105.745
263.8488,23141.5933
264.0359,23180.93
264.2231,23212.635
264.4101,23243.9033
264.5972,23280.5083
264.7842,23316.8667
264.9713,23345.255
265.1583,23361.8383
265.3453,23396.5217
265.5323,23436.9583
265.7193,23474.3517
265.9062,23525.0
266.0931,23552.8667
266.2801,23569.3217
266.4669,23612.4633
266.6538,23655.54
266.8407,23695.54
267.0276,23700.7317
267.2143,23705.8817
267.4012,23734.0683
267.588,23709.1783
267.7747,23722.205
267.9615,23741.8483
268.1482,23754.475
268.3349,23781.4533
268.5217,23792.8017
268.7083,23780.555
268.895,23786.1267
269.0817,23821.8517
269.2682,23832.7217
269.4549,23811.275
269.6415,23771.71
269.8281,23770.715
270.0146,23808.1883
270.2012,23836.1167
270.3877,23861.15
270.5742,23874.1283
270.7607,23883.2
270.9472,23889.25
271.1336,23889.7
271.32,23884.26
271.5065,23881.0817
271.6929,23885.645
271.8792,23916.2483
272.0656,23920.5667
272.252,23937.09
272.4383,23948.5783
272.6246,23949.1733
272.8109,23947.965
272.9972,23998.2983
273.1835,24022.1917
273.3697,24048.9817
273.5559,24066.0867
273.7421,24080.9067
273.9283,24086.6517
274.1145,24087.7933
274.3007,24096.8717
274.4868,24119.5333
274.6729,24157.3933
274.859,24170.2117
275.0451,24174.0317
275.2311,24124.8833
275.4172,24144.57
275.6032,24173.5567
275.7892,24201.6883
275.9752,24212.5967
276.1612,24237.4817
276.3472,24215.9033
276.5331,24213.1533
276.719,24223.3033
276.9049,24233.5383
277.0908,24219.13
277.2767,24221.5083
277.4625,24233.7467
277.6484,24229.6567
277.8342,24212.2417
278.02,24218.8083
278.2057,24240.4283
278.3915,24274.8333
278.5772,24285.5083
278.763,24260.625
278.9487,24291.4483
279.1343,24317.03
279.32,24309.0917
279.5057,24279.78
279.6913,24223.0133
279.877,24211.4033
280.0625,24209.0017
280.2481,24179.285
280.4337,24158.16
280.6192,24189.8233
280.8048,24216.17
280.9903,24195.6833
281.1758,24167.7833
281.3612,24135.135
281.5467,24127.6367
281.7321,24165.07
281.9175,24175.7867
282.1029,24172.1333
282.2884,24173.21
282.4737,24137.835
282.6591,24109.8817
282.8444,24108.1967
283.0297,24105.665
283.215,24105.6183
283.4002,24099.525
283.5855,24068.2283
283.7707,24001.625
283.956,23981.2667
284.1412,23962.65
284.3264,23980.3183
284.5115,24008.5317
284.6967,24021.3783
284.8818,23992.8767
285.0669,23945.0367
285.252,23940.2633
285.4371,23940.8233
285.6222,23909.67
285.8072,23885.475
285.9922,23862.5733
286.1772,23871.7217
286.3622,23886.925
286.5472,23854.72
286.7321,23816.2817
286.9171,23837.8417
287.102,23838.275
287.2869,23856.735
287.4717,23890.8867
287.6566,23885.59
287.8415,23880.775
288.0263,23865.3683
288.2111,23813.8417
288.3959,23761.115
288.5806,23759.4717
288.7654,23759.3783
288.9501,23814.505
289.1348,23821.7583
289.3195,23813.1967
289.5042,23820.2483
289.6889,23841.085
289.8735,23784.9483
290.0581,23758.9117
290.2428,23715.7433
290.4273,23709.5317
290.6119,23730.4567
290.7965,23717.1567
290.981,23710.6367
291.1655,23701.0367
291.35,23634.27
291.5345,23584.4417
291.719,23588.62
291.9034,23593.005
292.0878,23627.2033
292.2722,23611.8033
292.4566,23582.29
292.641,23585.36
292.8253,23578.2167
293.0096,23547.0633
293.194,23548.3767
293.3783,23541.0317
293.5626,23544.3
293.7468,23547.34
293.9311,23540.61
294.1153,23497.9
294.2995,23412.14
294.4837,23360.905
294.6678,23319.1233
294.852,23291.7783
295.0361,23293.485
295.2202,23299.02
295.4043,23303.8533
295.5884,23286.88
295.7725,23270.185
295.9565,23247.9083
296.1405,23188.25
296.3246,23158.7033
296.5085,23185.56
296.6925,23206.39
296.8764,23189.5967
297.0603,23161.3083
297.2443,23129.3133
297.4282,23087.9267
297.612,23037.535
297.7959,22994.8933
297.9797,22969.5117
298.1635,22924.0767
298.3474,22951.4383
298.5311,22966.7767
298.7149,22917.8883
298.8987,22852.7983
299.0823,22826.9167
299.2661,22773.66
299.4498,22697.1683
299.6334,22688.8683
299.8171,22684.2933
300.0007,22661.59
300.1843,22643.1617
300.368,22617.3983
300.5515,22584.8683
300.7351,22560.4733
300.9186,22542.64
301.1021,22500.2433
301.2857,22490.8033
301.4691,22470.2217
301.6526,22471.0583
301.8361,22426.7817
302.0195,22385.75
302.2029,22358.2167
302.3863,22344.2267
302.5697,22304.4967
302.753,22295.6717
302.9364,22297.7967
303.1197,22312.8883
303.303,22287.405
303.4863,22238.5833
303.6696,22156.6267
303.8528,22099.3217
304.036,22069.525
304.2192,22069.0167
304.4024,22048.6917
304.5856,22002.1967
304.7688,21981.65
304.9519,21964.8683
305.135,21931.62
305.3181,21896.965
305.5012,21870.5017
305.6842,21862.215
305.8673,21835.365
306.0504,21791.32
306.2333,21722.515
306.4163,21702.4567
306.5993,21667.9033
306.7822,21650.935
306.9652,21632.6867
307.1481,21585.48
307.331,21551.0333
307.5139,21510.26
307.6967,21460.9683
307.8796,21420.0567
308.0624,21387.1983
308.2452,21346.61
308.428,21309.67
308.6107,21293.0417
308.7935,21253.795
308.9762,21222.0267
309.1589,21193.52
309.3416,21158.58
309.5243,21118.2067
309.7069,21085.135
309.8896,21043.1167
310.0721,21007.6117
310.2548,20985.21
310.4373,20957.615
310.6199,20950.6183
310.8024,20903.0283
310.985,20880.0833
311.1674,20827.6317
311.3499,20765.4433
311.5324,20746.4217
311.7148,20751.1333
311.8973,20703.9767
312.0797,20669.7667
312.2621,20648.665
312.4445,20613.16
312.6268,20573.1033
312.8091,20544.4833
312.9915,20486.82
313.1738,20451.895
313.356,20397.98
313.5383,20348.135
313.7206,20324.6033
313.9027,20279.4533
314.085,20248.7217
314.2672,20227.7983
314.4493,20206.7483
314.6314,20197.2217
314.8136,20183.1483
314.9957,20134.9767
315.1778,20077.5733
315.3598,20047.46
315.5419,20032.3383
315.724,20014.4167
315.9059,19983.6633
316.088,19949.615
316.2699,19945.395
316.4519,19918.0483
316.6338,19864.15
316.8157,19789.8283
316.9977,19755.16
317.1795,19750.2967
317.3614,19742.26
317.5432,19719.7583
317.7251,19675.0683
317.9069,19609.8333
318.0887,19581.5783
318.2704,19539.19
318.4522,19516.6967
318.6339,19504.425
318.8156,19516.2717
318.9973,19486.3567
319.179,19475.8767
319.3607,19472.8183
319.5423,19464.8483
319.7239,19432.2967
319.9055,19391.3333
320.0871,19362.5067
320.2687,19332.805
320.4502,19301.9583
320.6317,19251.935
320.8132,19240.93
320.9947,19222.8067
321.1761,19213.83
321.3576,19191.485
321.5391,19170.2867
321.7205,19144.72
321.9019,19100.465
322.0832,19050.2183
322.2646,19007.0167
322.4459,18972.5833
322.6272,18938.2017
322.8085,18908.5817
322.9898,18885.74
323.1711,18843.31
323.3523,18809.0033
323.5335,18778.3067
323.7147,18798.4233
323.8959,18824.0
324.0771,18808.9283
324.2582,18778.45
324.4393,18751.3083
324.6204,18743.6283
324.8015,18716.4167
324.9826,18720.5
325.1637,18737.9183
325.3447,18715.7467
325.5257,18698.8267
325.7067,18669.8367
325.8877,18601.0683
326.0686,18527.0067
326.2496,18497.0267
326.4305,18455.9117
326.6114,18441.9017
326.7922,18434.3783
326.9731,18429.4417
327.1539,18409.2783
327.3347,18393.2017
327.5155,18383.5333
327.6963,18401.8367
327.8771,18387.2017
328.0578,18331.5033
328.2385,18253.6267
328.4193,18223.6217
328.5999,18196.005
328.7806,18158.63
328.9613,18161.1117
329.1419,18141.3717
329.3225,18129.985
329.5031,18079.7283
329.6837,18038.6717
329.8642,18006.14
330.0447,17980.4333
330.2252,17949.8033
330.4057,17905.7817
330.5862,17881.3333
330.7667,17868.3717
330.9471,17873.805
331.1275,17854.1067
331.3079,17790.96
331.4883,17758.8583
331.6687,17754.56
331.849,17718.2467
332.0293,17679.7683
332.2096,17651.035
332.3899,17638.245
332.5702,17632.3267
332.7504,17633.4917
332.9306,17624.2917
333.1108,17578.5067
333.291,17524.9383
333.4712,17510.1317
333.6514,17513.46
333.8315,17486.4867
334.0116,17463.21
334.1917,17451.4683
334.3717,17446.005
334.5518,17438.545
334.7318,17401.55
334.9119,17378.7133
335.0918,17368.2567
335.2718,17355.18
335.4518,17338.9617
335.6317,17313.8267
335.8116,17305.7783
335.9915,17281.5167
336.1714,17220.7867
336.3513,17195.135
336.5311,17192.8583
336.7109,17191.6983
336.8907,17156.18
337.0705,17093.115
337.2502,17029.3633
337.43,17000.64
337.6097,16955.3667
337.7894,16930.94
337.9691,16920.5533
338.1488,16924.1183
338.3284,16917.4517
338.508,16928.04
338.6877,16918.6767
338.8672,16893.9233
339.0468,16845.2933
339.2263,16806.8317
339.4059,16799.8967
339.5854,16829.65
339.7649,16797.92
339.9443,16771.0483
340.1238,16759.225
340.3032,16750.5217
340.4826,16742.5467
340.662,16694.2417
340.8414,16643.2617
341.0207,16641.8033
341.2001,16640.0
341.3794,16628.5367
341.5587,16645.5083
341.738,16625.9217
341.9172,16582.665
342.0965,16553.4333
342.2757,16486.1417
342.4549,16420.2083
342.6341,16417.0433
342.8132,16406.8117
342.9923,16432.5
343.1715,16461.1283
343.3506,16463.825
343.5296,16388.2333
343.7087,16334.9433
343.8878,16303.855
344.0668,16285.79
344.2458,16272.2317
344.4248,16228.3833
344.6037,16208.63
344.7827,16201.8
344.9616,16168.6333
345.1405,16162.2683
345.3194,16155.525
345.4982,16113.8533
345.6771,16078.2133
345.8559,16069.3483
346.0347,16051.4767
346.2135,16024.315
346.3923,16017.5517
346.571,15994.0433
346.7498,15952.5267
346.9285,15966.205
347.1071,15931.6717
347.2859,15884.1367
347.4645,15896.4733
347.6431,15915.04
347.8217,15927.305
348.0003,15927.9183
348.1789,15874.9433
348.3574,15801.6633
348.5359,15753.4267
348.7145,15715.7617
348.893,15711.3583
349.0714,15701.8033
349.2499,15656.5133
349.4283,15606.5283
349.6068,15558.1767
349.7852,15533.4367
349.9635,15533.0817
350.1419,15521.265
350.3202,15491.125
350.4985,15444.295
350.6768,15412.2867
350.8551,15384.4117
351.0334,15363.9233
351.2116,15329.515
351.3898,15329.6283
351.568,15310.1283
351.7462,15303.2017
351.9243,15281.7633
352.1025,15245.425
352.2806,15217.0667
352.4587,15200.6433
352.6368,15175.7817
352.8148,15135.6617
352.9929,15092.2717
353.1709,15091.1883
353.3489,15077.3667
353.5268,15044.6733
353.7048,15012.9283
353.8828,14989.8283
354.0607,14955.1817
354.2386,14943.5517
354.4165,14918.7167
354.5943,14893.0533
354.7722,14878.7533
354.95,14891.05
355.1278,14879.0933
355.3056,14838.8383
355.4833,14776.3017
355.6611,14719.4267
355.8388,14674.125
356.0165,14644.3183
356.1942,14654.5683
356.3719,14677.4217
356.5495,14663.7967
356.7271,14634.795
356.9047,14621.48
357.0823,14612.56
357.2599,14608.005
357.4374,14583.3
357.6149,14532.5683
357.7924,14482.1467
357.9699,14459.7583
358.1474,14440.2533
358.3248,14396.215
358.5023,14362.4817
358.6797,14322.6133
358.8571,14296.6417
359.0344,14281.9767
359.2118,14233.32
359.3891,14207.14
359.5664,14183.2717
359.7437,14165.1433
359.9209,14117.3133
360.0982,14070.9317
360.2754,14036.7967
360.4526,14050.4183
360.6298,14052.995
360.807,14042.6317
360.9841,14014.4133
361.1613,13969.06
361.3383,13971.93
361.5154,13976.405
361.6925,13941.2667
361.8695,13916.6983
362.0466,13884.6033
362.2236,13863.1967
362.4005,13848.285
362.5775,13823.3733
362.7545,13754.1483
362.9314,13717.2083
363.1083,13727.5983
363.2852,13732.2583
363.462,13710.3467
363.6389,13688.3783
363.8157,13666.4067
363.9925,13628.24
364.1693,13616.8133
364.346,13565.7217
364.5228,13558.6167
364.6996,13571.145
364.8762,13568.2533
365.0529,13568.8433
365.2296,13543.515
365.4062,13540.1333
365.5829,13515.4733
365.7595,13482.115
365.9361,13490.0
366.1126,13475.955
366.2892,13515.5667
366.4657,13666.0633
366.6422,13798.8383
366.8186,13765.3417
366.9951,13811.0217
367.1716,13731.465
367.348,13663.1833
367.5244,13727.765
367.7008,13774.6567
367.8772,13764.2767
368.0535,13552.2833
368.2298,13549.8933
368.4061,13646.0567
368.5824,13564.89
368.7586,13627.0133
368.9349,13666.8817
369.1111,13554.6533
369.2873,13434.3467
369.4635,13449.24
369.6396,13490.4217
369.8158,13367.365
369.9919,13318.7067
370.168,13323.325
370.3441,13356.2733
370.5202,13269.5017
370.6962,13184.395
370.8722,13141.8617
371.0482,13142.5683
371.2242,13173.0967
371.4002,13258.76
371.5761,13292.8233
371.752,13204.5617
371.9279,13200.94
372.1038,13220.2917
372.2796,13172.7467
372.4555,13155.8883
372.6313,13184.305
372.8071,13144.4383
372.9829,13093.6883
373.1586,13092.4433
373.3344,13133.9817
373.5101,13097.8533
373.6858,13096.525
373.8615,13061.3817
374.0371,13074.3283
374.2127,13168.375
374.3884,13191.7167
374.564,13122.7083
374.7395,13084.4767
374.9151,13131.3033
375.0906,13302.565
375.2661,13410.5383
375.4416,13316.5567
375.6171,13342.0133
375.7925,13451.945
375.968,13483.035
376.1434,13355.1967
376.3188,13237.04
376.4941,13219.21
376.6695,13293.6967
376.8448,13352.0367
377.0201,13385.5333
377.1954,13318.3317
377.3707,13377.59
377.5459,13426.2517
377.7212,13523.1117
377.8964,13824.6233
378.0715,13964.295
378.2467,13723.9283
378.4218,13774.9917
378.597,13668.3233
378.7721,13534.8117
378.9472,13588.1617
379.1222,13657.6167
379.2973,13897.105
379.4723,14291.9683
379.6473,14397.24
379.8223,14062.7983
379.9972,13706.4
380.1722,13574.1033
380.3471,13577.07
380.522,13633.4033
380.6969,13597.47
380.8717,13806.1133
381.0466,13746.7033
381.2214,13574.025
381.3962,13518.5067
381.571,13423.235
381.7457,13368.605
381.9204,13468.2333
382.0952,13464.97
382.2699,13559.72
382.4445,13884.3167
382.6192,13956.5567
382.7938,14205.9533
382.9685,14419.0867
383.1431,14115.865
383.3176,13693.5617
383.4922,13533.6017
383.6667,13566.7817
383.8412,13569.025
384.0157,13467.285
384.1902,13521.3367
384.3646,13672.2933
384.5391,13638.5983
384.7134,13616.2933
384.8878,13769.58
385.0622,14044.0267
385.2365,13965.3767
385.4109,13559.8667
385.5852,13444.915
385.7594,13529.3383
385.9337,13643.44
386.1079,13753.2733
386.2822,13954.0683
386.4564,14081.3983
386.6306,13800.8433
386.8047,13842.0017
386.9789,14031.28
387.153,14061.9717
387.3271,14464.9233
387.5012,14455.165
387.6752,14641.805
387.8492,14970.2167
388.0233,14819.995
388.1972,14490.6883
388.3712,14571.6017
388.5452,14549.6617
388.7191,14676.3567
388.893,15009.6283
389.0669,15068.395
389.2408,14373.9017
389.4146,13803.48
389.5884,13522.21
389.7623,13369.5667
389.9361,13413.5717
390.1098,13513.0367
390.2835,13668.83
390.4573,13617.16
390.631,13566.9583
390.8047,13767.6467
390.9784,13953.7667
391.152,13806.9383
391.3256,13831.865
391.4992,13996.695
391.6728,13821.75
391.8464,13874.6
392.0199,14226.78
392.1934,14254.76
392.3669,14329.0017
392.5403,14593.1533
392.7138,14667.6033
392.8873,14968.755
393.0607,15273.4467
393.2341,15534.9633
393.4074,15528.3617
393.5808,14925.9067
393.7542,14487.9283
393.9274,14568.3617
394.1007,14446.2
394.274,14591.3867
394.4472,14540.4017
394.6205,14568.47
394.7937,15009.3633
394.9668,15292.2567
395.14,14966.3417
395.3131,14495.5417
395.4863,14111.285
395.6594,14171.7683
395.8325,14089.3233
396.0055,13997.0717
396.1786,14057.4967
396.3516,14149.5267
396.5246,14138.065
396.6975,13969.6217
396.8705,14023.545
397.0434,14578.71
397.2163,14215.7033
397.3892,14006.925
397.5621,14223.9217
397.735,14521.2317
397.9077,14913.185
398.0806,15092.6783
398.2534,14637.66
398.4261,14840.54
398.5989,14999.9
398.7716,15716.7867
398.9443,15447.745
399.117,15065.71
399.2896,14676.5117
399.4623,14631.825
399.6349,14582.5267
399.8075,14397.4583
399.9801,14101.285
400.1526,14118.1183
400.3252,13747.615
400.4977,13410.2483
400.6702,13379.9517
400.8427,13375.57
401.0151,13581.255
401.1875,13598.605
401.36,13551.93
401.5323,13621.4
401.7047,13367.2717
401.877,13264.96
402.0494,13192.0833
402.2216,13363.4817
402.394,13659.725
402.5662,13535.5733
402.7385,13488.3017
402.9107,13412.4617
403.0829,13434.4767
403.2551,13468.825
403.4272,13330.72
403.5994,13325.5617
403.7715,13473.745
403.9436,13701.9467
404.1156,13623.095
