Serial Num,2103232U1
Spectrometer Temperature (C),31.5
Site,CMU
Timestamp,2022-05-01 20:46:21.664870
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1455.5533
218.2508,1483.2317
218.442,1512.005
218.6332,1543.0717
218.8244,1571.545
219.0156,1602.915
219.2067,1638.06
219.3979,1672.2333
219.589,1708.3333
219.7801,1744.8183
219.9712,1783.0067
220.1623,1822.1333
220.3533,1863.5633
220.5444,1903.9233
220.7354,1945.8483
220.9264,1990.6767
221.1174,2037.76
221.3083,2084.7967
221.4993,2130.0333
221.6902,2178.0567
221.8812,2230.9383
222.0721,2284.3417
222.263,2338.0317
222.4538,2394.1583
222.6447,2451.505
222.8355,2510.195
223.0264,2568.9383
223.2172,2628.5933
223.408,2691.275
223.5987,2754.8917
223.7895,2819.215
223.9802,2885.4833
224.1709,2952.305
224.3616,3022.715
224.5524,3092.995
224.743,3165.59
224.9337,3236.33
225.1243,3317.8183
225.315,3394.3417
225.5056,3468.9233
225.6962,3548.585
225.8867,3629.2217
226.0773,3710.3267
226.2678,3793.7017
226.4584,3880.0667
226.6489,3966.98
226.8394,4048.6467
227.0298,4139.2517
227.2203,4234.0633
227.4108,4332.4067
227.6012,4429.2083
227.7916,4521.7183
227.982,4617.7317
228.1723,4711.37
228.3627,4811.5883
228.5531,4909.375
228.7434,5010.7183
228.9337,5114.6317
229.124,5220.35
229.3143,5329.1583
229.5045,5443.2017
229.6948,5557.1017
229.885,5674.8583
230.0752,5794.0667
230.2654,5913.0767
230.4556,6031.8117
230.6457,6147.0467
230.8358,6264.25
231.026,6382.5217
231.2161,6500.585
231.4062,6624.1867
231.5963,6742.8867
231.7863,6865.9033
231.9764,6997.4733
232.1664,7129.5117
232.3564,7265.65
232.5464,7398.45
232.7364,7533.66
232.9263,7662.0833
233.1163,7801.4
233.3062,7943.4133
233.4961,8090.745
233.686,8232.1133
233.8758,8359.3833
234.0657,8488.97
234.2555,8632.645
234.4454,8775.32
234.6352,8914.2767
234.825,9054.3767
235.0147,9186.55
235.2045,9324.9783
235.3942,9462.5917
235.5839,9603.2133
235.7737,9738.4483
235.9633,9875.55
236.153,10028.27
236.3427,10171.745
236.5323,10313.1817
236.7219,10446.6083
236.9115,10570.6517
237.1011,10700.9117
237.2907,10845.88
237.4803,10986.9567
237.6698,11118.91
237.8593,11258.4417
238.0488,11396.1833
238.2383,11536.5
238.4278,11669.415
238.6172,11819.7133
238.8066,11959.145
238.9961,12097.1
239.1855,12243.445
239.3748,12378.16
239.5642,12506.8983
239.7536,12649.0767
239.9429,12781.69
240.1322,12900.945
240.3215,13033.5583
240.5108,13165.265
240.7001,13299.8167
240.8893,13428.5217
241.0786,13554.4267
241.2677,13678.68
241.457,13817.935
241.6461,13917.3583
241.8353,14030.26
242.0244,14142.4133
242.2136,14248.7967
242.4027,14363.61
242.5918,14476.0933
242.7809,14581.8667
242.9699,14650.1583
243.159,14720.1267
243.348,14858.845
243.537,15000.5
243.726,15119.5383
243.915,15227.8333
244.1039,15328.7833
244.2929,15397.9717
244.4818,15437.3633
244.6707,15538.2633
244.8596,15678.1267
245.0485,15809.4683
245.2373,15940.2817
245.4262,16065.0083
245.615,16170.205
245.8038,16261.2333
245.9926,16365.8817
246.1814,16469.3233
246.3701,16491.33
246.5589,16510.4183
246.7476,16610.095
246.9363,16753.3567
247.1249,16875.5917
247.3136,16988.225
247.5023,17099.8667
247.6909,17216.8817
247.8795,17315.8867
248.0681,17424.2917
248.2567,17518.815
248.4453,17622.2933
248.6338,17714.33
248.8224,17768.1383
249.0109,17749.9283
249.1994,17815.08
249.3878,17948.0
249.5763,18067.1883
249.7648,18176.875
249.9532,18274.6633
250.1416,18391.8333
250.33,18509.815
250.5183,18620.2533
250.7067,18707.465
250.8951,18794.0967
251.0834,18870.6633
251.2717,18952.885
251.46,19030.3067
251.6483,19109.89
251.8365,19165.9583
252.0247,19165.0183
252.213,19229.7583
252.4012,19326.51
252.5894,19452.5017
252.7775,19535.105
252.9657,19608.505
253.1538,19713.6983
253.3419,19799.27
253.53,19861.3317
253.7181,19932.5117
253.9062,20012.175
254.0942,20077.2233
254.2823,20130.935
254.4703,20183.3833
254.6583,20244.7917
254.8463,20311.19
255.0342,20350.4767
255.2222,20398.2367
255.4101,20424.3217
255.598,20425.545
255.7859,20492.6717
255.9738,20588.5333
256.1616,20690.7983
256.3495,20789.74
256.5373,20860.865
256.7251,20974.1583
256.9129,21047.2933
257.1006,21113.9817
257.2884,21193.9783
257.4761,21283.27
257.6638,21342.07
257.8515,21381.3533
258.0392,21431.135
258.2269,21478.16
258.4146,21525.535
258.6022,21583.195
258.7898,21610.1033
258.9774,21646.41
259.165,21700.47
259.3525,21751.8417
259.5401,21780.9683
259.7276,21844.3183
259.9151,21904.6317
260.1026,21950.105
260.2901,22016.1217
260.4776,22077.0933
260.665,22175.44
260.8524,22255.0117
261.0398,22335.81
261.2272,22379.445
261.4146,22398.04
261.6019,22446.0033
261.7893,22505.5317
261.9766,22550.9567
262.1639,22605.3583
262.3512,22618.6283
262.5384,22637.36
262.7257,22661.59
262.9129,22694.6317
263.1001,22716.7217
263.2873,22768.805
263.4745,22805.53
263.6617,22785.03
263.8488,22819.6317
264.0359,22861.1617
264.2231,22890.0333
264.4101,22922.8833
264.5972,22958.46
264.7842,22987.7017
264.9713,23009.2867
265.1583,23026.5667
265.3453,23055.9617
265.5323,23103.045
265.7193,23140.255
265.9062,23187.5417
266.0931,23214.33
266.2801,23225.3283
266.4669,23267.775
266.6538,23299.5983
266.8407,23338.1
267.0276,23332.2967
267.2143,23332.7283
267.4012,23360.1867
267.588,23340.2083
267.7747,23351.2183
267.9615,23360.4017
268.1482,23365.0983
268.3349,23387.7517
268.5217,23394.8767
268.7083,23381.215
268.895,23389.0167
269.0817,23419.5717
269.2682,23427.9833
269.4549,23414.9083
269.6415,23379.5233
269.8281,23383.4667
270.0146,23417.2933
270.2012,23443.3417
270.3877,23464.27
270.5742,23473.1717
270.7607,23479.8783
270.9472,23479.7333
271.1336,23478.87
271.32,23470.0917
271.5065,23466.17
271.6929,23470.9967
271.8792,23503.315
272.0656,23507.51
272.252,23521.005
272.4383,23531.5783
272.6246,23527.995
272.8109,23525.97
272.9972,23569.61
273.1835,23595.195
273.3697,23617.94
273.5559,23629.3917
273.7421,23639.3233
273.9283,23639.7533
274.1145,23640.9483
274.3007,23648.1167
274.4868,23664.89
274.6729,23697.4983
274.859,23704.4767
275.0451,23702.9267
275.2311,23647.4267
275.4172,23669.8633
275.6032,23698.3733
275.7892,23725.9717
275.9752,23734.43
276.1612,23761.2483
276.3472,23740.32
276.5331,23736.075
276.719,23743.285
276.9049,23751.44
277.0908,23738.1533
277.2767,23739.1483
277.4625,23752.07
277.6484,23743.2367
277.8342,23719.955
278.02,23716.2983
278.2057,23735.1367
278.3915,23765.0183
278.5772,23767.17
278.763,23741.1867
278.9487,23769.0317
279.1343,23795.2483
279.32,23787.415
279.5057,23762.5267
279.6913,23702.6683
279.877,23696.0133
280.0625,23696.035
280.2481,23668.3217
280.4337,23644.515
280.6192,23676.385
280.8048,23705.1533
280.9903,23684.0583
281.1758,23657.4467
281.3612,23622.8533
281.5467,23613.045
281.7321,23643.86
281.9175,23652.4867
282.1029,23651.2767
282.2884,23650.625
282.4737,23620.915
282.6591,23594.4483
282.8444,23590.18
283.0297,23582.8833
283.215,23587.6467
283.4002,23580.325
283.5855,23548.6917
283.7707,23484.59
283.956,23459.4383
284.1412,23441.5467
284.3264,23453.7967
284.5115,23483.1283
284.6967,23492.6967
284.8818,23462.6367
285.0669,23417.6117
285.252,23410.54
285.4371,23408.0167
285.6222,23379.7267
285.8072,23356.745
285.9922,23334.9817
286.1772,23344.5
286.3622,23357.8383
286.5472,23326.8683
286.7321,23287.4117
286.9171,23307.0833
287.102,23306.405
287.2869,23325.0267
287.4717,23360.155
287.6566,23353.075
287.8415,23347.1517
288.0263,23336.085
288.2111,23280.57
288.3959,23233.915
288.5806,23226.9717
288.7654,23226.3483
288.9501,23276.1517
289.1348,23285.1933
289.3195,23279.85
289.5042,23286.575
289.6889,23306.6083
289.8735,23253.2167
290.0581,23228.755
290.2428,23182.7217
290.4273,23176.1683
290.6119,23193.8217
290.7965,23183.165
290.981,23175.8483
291.1655,23166.2817
291.35,23101.1383
291.5345,23056.73
291.719,23059.4617
291.9034,23063.2917
292.0878,23092.87
292.2722,23077.9467
292.4566,23047.8783
292.641,23052.9733
292.8253,23046.2983
293.0096,23017.34
293.194,23025.39
293.3783,23018.7417
293.5626,23022.51
293.7468,23019.1867
293.9311,23011.9433
294.1153,22965.4833
294.2995,22882.6683
294.4837,22831.6933
294.6678,22796.3933
294.852,22772.8617
295.0361,22777.1233
295.2202,22780.3933
295.4043,22789.6717
295.5884,22768.2683
295.7725,22753.475
295.9565,22724.325
296.1405,22667.015
296.3246,22636.8867
296.5085,22664.7317
296.6925,22690.9267
296.8764,22676.565
297.0603,22649.4067
297.2443,22623.5717
297.4282,22581.6733
297.612,22534.2617
297.7959,22492.7383
297.9797,22461.5617
298.1635,22415.82
298.3474,22442.92
298.5311,22460.6233
298.7149,22412.4867
298.8987,22356.56
299.0823,22327.775
299.2661,22281.2283
299.4498,22208.025
299.6334,22199.2233
299.8171,22190.6533
300.0007,22162.9483
300.1843,22141.2183
300.368,22122.4717
300.5515,22095.3417
300.7351,22075.2467
300.9186,22058.2433
301.1021,22022.82
301.2857,22007.3017
301.4691,21993.9317
301.6526,21995.04
301.8361,21950.98
302.0195,21904.3983
302.2029,21875.4
302.3863,21863.73
302.5697,21824.9733
302.753,21825.1117
302.9364,21826.975
303.1197,21842.1783
303.303,21819.33
303.4863,21770.52
303.6696,21693.8517
303.8528,21638.1783
304.036,21608.0267
304.2192,21602.8867
304.4024,21579.4983
304.5856,21535.265
304.7688,21521.7817
304.9519,21510.3933
305.135,21479.2883
305.3181,21444.5767
305.5012,21421.0233
305.6842,21411.66
305.8673,21388.3167
306.0504,21341.785
306.2333,21273.9267
306.4163,21253.4533
306.5993,21220.035
306.7822,21205.61
306.9652,21190.7467
307.1481,21147.3333
307.331,21113.0133
307.5139,21076.105
307.6967,21029.4283
307.8796,20990.3817
308.0624,20959.045
308.2452,20912.5417
308.428,20876.76
308.6107,20861.9417
308.7935,20821.56
308.9762,20791.0383
309.1589,20765.6167
309.3416,20734.2833
309.5243,20697.1417
309.7069,20666.1033
309.8896,20626.02
310.0721,20590.84
310.2548,20567.9267
310.4373,20540.5633
310.6199,20532.2167
310.8024,20490.1083
310.985,20468.6067
311.1674,20414.2367
311.3499,20354.5967
311.5324,20339.4733
311.7148,20343.9633
311.8973,20299.5867
312.0797,20264.63
312.2621,20246.1167
312.4445,20211.12
312.6268,20168.7567
312.8091,20146.0933
312.9915,20089.08
313.1738,20053.09
313.356,20002.9267
313.5383,19956.7017
313.7206,19933.5483
313.9027,19892.585
314.085,19860.3433
314.2672,19838.9433
314.4493,19820.255
314.6314,19808.095
314.8136,19795.6983
314.9957,19747.3583
315.1778,19691.5367
315.3598,19665.1183
315.5419,19649.4317
315.724,19633.7683
315.9059,19602.59
316.088,19571.6883
316.2699,19564.4733
316.4519,19538.085
316.6338,19488.345
316.8157,19414.8
316.9977,19377.95
317.1795,19377.165
317.3614,19368.3183
317.5432,19347.445
317.7251,19300.5867
317.9069,19237.455
318.0887,19209.385
318.2704,19173.0117
318.4522,19147.705
318.6339,19137.5933
318.8156,19148.5083
318.9973,19118.055
319.179,19111.325
319.3607,19107.4033
319.5423,19101.905
319.7239,19071.42
319.9055,19027.9333
320.0871,19000.67
320.2687,18969.6833
320.4502,18938.4617
320.6317,18892.92
320.8132,18882.8933
320.9947,18859.505
321.1761,18852.765
321.3576,18834.765
321.5391,18811.885
321.7205,18786.1767
321.9019,18746.3333
322.0832,18694.3467
322.2646,18656.7083
322.4459,18623.5767
322.6272,18587.7183
322.8085,18559.5617
322.9898,18535.605
323.1711,18497.9717
323.3523,18462.8283
323.5335,18432.0633
323.7147,18453.6383
323.8959,18478.0483
324.0771,18462.84
324.2582,18432.905
324.4393,18407.485
324.6204,18396.8083
324.8015,18374.0117
324.9826,18381.2217
325.1637,18400.035
325.3447,18377.77
325.5257,18353.0733
325.7067,18326.7567
325.8877,18259.0433
326.0686,18185.4933
326.2496,18156.2383
326.4305,18115.3783
326.6114,18101.0383
326.7922,18093.2383
326.9731,18091.12
327.1539,18070.0083
327.3347,18060.17
327.5155,18046.925
327.6963,18063.09
327.8771,18049.7517
328.0578,17994.3533
328.2385,17915.7717
328.4193,17889.5967
328.5999,17861.4217
328.7806,17829.9667
328.9613,17828.2717
329.1419,17806.27
329.3225,17794.035
329.5031,17748.2133
329.6837,17706.65
329.8642,17672.4233
330.0447,17649.6767
330.2252,17617.5067
330.4057,17576.9733
330.5862,17551.9933
330.7667,17539.2833
330.9471,17544.1433
331.1275,17527.2433
331.3079,17463.305
331.4883,17432.3167
331.6687,17430.285
331.849,17392.1067
332.0293,17353.9933
332.2096,17324.885
332.3899,17311.7783
332.5702,17308.0267
332.7504,17306.0667
332.9306,17296.2983
333.1108,17252.6633
333.291,17198.6667
333.4712,17185.6033
333.6514,17186.0583
333.8315,17163.6883
334.0116,17139.2717
334.1917,17128.385
334.3717,17120.515
334.5518,17114.4433
334.7318,17081.42
334.9119,17057.0033
335.0918,17045.5517
335.2718,17035.1783
335.4518,17014.8117
335.6317,16990.1667
335.8116,16985.2867
335.9915,16963.705
336.1714,16902.61
336.3513,16874.6967
336.5311,16874.47
336.7109,16872.245
336.8907,16839.5167
337.0705,16776.5267
337.2502,16714.9467
337.43,16686.1683
337.6097,16642.075
337.7894,16615.5717
337.9691,16610.8067
338.1488,16609.0433
338.3284,16604.355
338.508,16610.7683
338.6877,16598.4033
338.8672,16575.3083
339.0468,16527.4583
339.2263,16492.2717
339.4059,16485.6367
339.5854,16512.795
339.7649,16484.4417
339.9443,16454.8883
340.1238,16441.975
340.3032,16433.5517
340.4826,16423.4933
340.662,16379.815
340.8414,16326.575
341.0207,16325.6117
341.2001,16324.8017
341.3794,16313.6533
341.5587,16330.5317
341.738,16311.1083
341.9172,16268.065
342.0965,16237.94
342.2757,16176.5367
342.4549,16110.7333
342.6341,16106.4883
342.8132,16092.54
342.9923,16117.0467
343.1715,16147.0683
343.3506,16151.6367
343.5296,16074.8083
343.7087,16020.4667
343.8878,15992.0517
344.0668,15978.7067
344.2458,15963.13
344.4248,15919.18
344.6037,15900.4417
344.7827,15889.5317
344.9616,15854.5533
345.1405,15844.9117
345.3194,15842.3567
345.4982,15802.245
345.6771,15766.05
345.8559,15759.79
346.0347,15745.1967
346.2135,15713.3467
346.3923,15706.1967
346.571,15681.9383
346.7498,15639.935
346.9285,15653.385
347.1071,15620.1833
347.2859,15574.605
347.4645,15587.4183
347.6431,15604.1167
347.8217,15618.44
348.0003,15614.58
348.1789,15559.5967
348.3574,15487.2733
348.5359,15440.6633
348.7145,15404.105
348.893,15399.855
349.0714,15392.7583
349.2499,15348.015
349.4283,15302.0133
349.6068,15255.0317
349.7852,15231.0
349.9635,15226.2883
350.1419,15214.3217
350.3202,15182.1067
350.4985,15134.585
350.6768,15101.81
350.8551,15078.4833
351.0334,15055.1633
351.2116,15024.1717
351.3898,15021.2117
351.568,15003.2317
351.7462,14998.1283
351.9243,14974.2433
352.1025,14942.28
352.2806,14913.895
352.4587,14897.6983
352.6368,14873.935
352.8148,14830.3617
352.9929,14786.5617
353.1709,14786.1083
353.3489,14773.7
353.5268,14740.0283
353.7048,14706.8933
353.8828,14682.885
354.0607,14648.8867
354.2386,14639.3167
354.4165,14609.9833
354.5943,14585.9783
354.7722,14572.8317
354.95,14582.67
355.1278,14573.7167
355.3056,14532.3033
355.4833,14470.61
355.6611,14418.2583
355.8388,14371.4417
356.0165,14342.4283
356.1942,14348.5083
356.3719,14372.2567
356.5495,14360.7417
356.7271,14333.005
356.9047,14320.2067
357.0823,14310.745
357.2599,14304.4583
357.4374,14279.965
357.6149,14228.685
357.7924,14175.6983
357.9699,14157.7233
358.1474,14140.1117
358.3248,14098.2
358.5023,14065.7583
358.6797,14028.4083
358.8571,14001.9967
359.0344,13983.445
359.2118,13933.1883
359.3891,13907.8233
359.5664,13885.275
359.7437,13865.26
359.9209,13817.0167
360.0982,13772.6617
360.2754,13740.1233
360.4526,13750.66
360.6298,13755.0233
360.807,13741.6533
360.9841,13715.7233
361.1613,13671.76
361.3383,13675.3367
361.5154,13672.8967
361.6925,13643.515
361.8695,13617.7017
362.0466,13588.14
362.2236,13565.4033
362.4005,13548.305
362.5775,13521.9633
362.7545,13454.9733
362.9314,13418.7483
363.1083,13429.9583
363.2852,13437.2283
363.462,13413.935
363.6389,13391.6
363.8157,13369.4583
363.9925,13330.265
364.1693,13316.61
364.346,13269.1017
364.5228,13262.6267
364.6996,13276.6333
364.8762,13275.15
365.0529,13269.8983
365.2296,13244.79
365.4062,13235.9133
365.5829,13213.8533
365.7595,13179.345
365.9361,13187.385
366.1126,13172.1517
366.2892,13210.39
366.4657,13362.715
366.6422,13491.425
366.8186,13460.0867
366.9951,13501.9083
367.1716,13424.7233
367.348,13358.83
367.5244,13419.2233
367.7008,13465.9367
367.8772,13453.9867
368.0535,13249.8817
368.2298,13243.5267
368.4061,13337.5967
368.5824,13260.07
368.7586,13321.0233
368.9349,13358.8633
369.1111,13248.1917
369.2873,13126.8183
369.4635,13143.2283
369.6396,13184.615
369.8158,13064.6033
369.9919,13012.8167
370.168,13017.47
370.3441,13049.3017
370.5202,12968.6667
370.6962,12884.1367
370.8722,12842.95
371.0482,12846.08
371.2242,12871.0683
371.4002,12950.5083
371.5761,12979.8717
371.752,12896.9633
371.9279,12892.3833
372.1038,12915.945
372.2796,12868.335
372.4555,12849.5517
372.6313,12878.1417
372.8071,12841.9117
372.9829,12789.18
373.1586,12791.0267
373.3344,12830.9
373.5101,12797.19
373.6858,12798.4733
373.8615,12762.9267
374.0371,12768.2967
374.2127,12860.0767
374.3884,12885.9467
374.564,12817.0333
374.7395,12781.985
374.9151,12827.1
375.0906,12994.8933
375.2661,13093.9017
375.4416,12999.105
375.6171,13025.625
375.7925,13131.6
375.968,13167.2833
376.1434,13036.8317
376.3188,12920.4967
376.4941,12903.0767
376.6695,12976.9417
376.8448,13033.925
377.0201,13064.8367
377.1954,13001.9383
377.3707,13058.5683
377.5459,13101.0617
377.7212,13194.7283
377.8964,13492.0683
378.0715,13626.345
378.2467,13389.68
378.4218,13439.0733
378.597,13337.7683
378.7721,13208.7767
378.9472,13261.7867
379.1222,13330.0783
379.2973,13565.66
379.4723,13951.91
379.6473,14053.0017
379.8223,13726.16
379.9972,13377.3683
380.1722,13246.7917
380.3471,13246.8783
380.522,13299.685
380.6969,13264.175
380.8717,13468.0933
381.0466,13413.38
381.2214,13239.0883
381.3962,13188.8183
381.571,13096.0467
381.7457,13044.3267
381.9204,13140.475
382.0952,13139.1017
382.2699,13230.245
382.4445,13546.755
382.6192,13622.37
382.7938,13867.82
382.9685,14075.5483
383.1431,13779.795
383.3176,13364.2633
383.4922,13204.815
383.6667,13237.125
383.8412,13239.5367
384.0157,13138.485
384.1902,13189.245
384.3646,13331.9817
384.5391,13299.03
384.7134,13275.0017
384.8878,13425.435
385.0622,13696.6017
385.2365,13619.02
385.4109,13227.3067
385.5852,13114.1617
385.7594,13190.39
385.9337,13306.96
386.1079,13412.1217
386.2822,13605.8417
386.4564,13724.9533
386.6306,13449.2017
386.8047,13487.3933
386.9789,13673.375
387.153,13701.7233
387.3271,14093.2317
387.5012,14080.8417
387.6752,14258.9467
387.8492,14585.3133
388.0233,14441.9967
388.1972,14120.0633
388.3712,14197.2917
388.5452,14170.205
388.7191,14293.1567
388.893,14620.11
389.0669,14674.485
389.2408,13995.6267
389.4146,13438.08
389.5884,13169.5933
389.7623,13019.09
389.9361,13062.6117
390.1098,13156.1633
390.2835,13302.145
390.4573,13249.6667
390.631,13204.165
390.8047,13397.175
390.9784,13575.0367
391.152,13428.7883
391.3256,13451.975
391.4992,13608.055
391.6728,13438.9933
391.8464,13487.6917
392.0199,13835.4533
392.1934,13870.295
392.3669,13941.885
392.5403,14200.52
392.7138,14268.225
392.8873,14566.3533
393.0607,14868.9133
393.2341,15125.055
393.4074,15120.4717
393.5808,14531.5367
393.7542,14096.965
393.9274,14168.7617
394.1007,14045.295
394.274,14184.9017
394.4472,14143.135
394.6205,14167.8333
394.7937,14594.4867
394.9668,14868.3017
395.14,14547.6733
395.3131,14081.0067
395.4863,13704.7317
395.6594,13758.8567
395.8325,13682.9083
396.0055,13590.7333
396.1786,13656.27
396.3516,13749.8
396.5246,13743.27
396.6975,13587.645
396.8705,13644.1417
397.0434,14185.9367
397.2163,13829.97
397.3892,13622.5267
397.5621,13826.5367
397.735,14112.64
397.9077,14488.49
398.0806,14658.6483
398.2534,14210.87
398.4261,14407.325
398.5989,14562.8917
398.7716,15264.5183
398.9443,15001.2717
399.117,14626.6
399.2896,14246.83
399.4623,14201.61
399.6349,14154.2583
399.8075,13976.995
399.9801,13687.675
400.1526,13698.8917
400.3252,13339.6833
400.4977,13007.3783
400.6702,12977.3067
400.8427,12971.16
401.0151,13167.7467
401.1875,13180.5083
401.36,13133.3033
401.5323,13197.47
401.7047,12950.5917
401.877,12852.2933
402.0494,12782.0117
402.2216,12947.17
402.394,13234.845
402.5662,13114.2567
402.7385,13069.7667
402.9107,12998.8483
403.0829,13021.1717
403.2551,13059.1117
403.4272,12924.125
403.5994,12920.5
403.7715,13056.5817
403.9436,13275.6083
404.1156,13199.345
