Serial Num,2103232U1
Spectrometer Temperature (C),28.75
Site,CMU
Timestamp,2022-05-01 10:59:32.653726
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1436.1967
218.2508,1463.2067
218.442,1492.1917
218.6332,1522.365
218.8244,1551.745
219.0156,1583.0467
219.2067,1617.16
219.3979,1651.3767
219.589,1686.4883
219.7801,1722.6367
219.9712,1759.9033
220.1623,1798.9017
220.3533,1839.5167
220.5444,1881.1017
220.7354,1923.1333
220.9264,1967.015
221.1174,2013.6
221.3083,2060.805
221.4993,2107.0633
221.6902,2153.5467
221.8812,2204.84
222.0721,2257.2733
222.263,2310.625
222.4538,2366.6317
222.6447,2421.6917
222.8355,2479.6733
223.0264,2537.7867
223.2172,2595.32
223.408,2657.3217
223.5987,2718.4667
223.7895,2782.0183
223.9802,2849.0917
224.1709,2914.0517
224.3616,2983.9783
224.5524,3054.0133
224.743,3124.2733
224.9337,3195.8783
225.1243,3273.485
225.315,3348.3317
225.5056,3423.2867
225.6962,3502.4533
225.8867,3581.3867
226.0773,3662.47
226.2678,3744.6183
226.4584,3828.075
226.6489,3912.91
226.8394,3993.9117
227.0298,4081.4033
227.2203,4173.2567
227.4108,4269.575
227.6012,4363.715
227.7916,4454.31
227.982,4547.5167
228.1723,4640.5683
228.3627,4738.28
228.5531,4834.715
228.7434,4932.3667
228.9337,5034.2767
229.124,5137.7017
229.3143,5241.73
229.5045,5353.8083
229.6948,5467.1683
229.885,5581.8167
230.0752,5698.65
230.2654,5814.0017
230.4556,5930.065
230.6457,6042.8017
230.8358,6157.455
231.026,6274.7367
231.2161,6388.6017
231.4062,6508.8517
231.5963,6624.1333
231.7863,6745.79
231.9764,6872.8583
232.1664,7001.45
232.3564,7136.185
232.5464,7262.9333
232.7364,7393.2283
232.9263,7517.3383
233.1163,7653.4267
233.3062,7789.595
233.4961,7933.1733
233.686,8069.9883
233.8758,8193.455
234.0657,8319.2167
234.2555,8456.8517
234.4454,8595.5933
234.6352,8731.0183
234.825,8863.3133
235.0147,8994.5733
235.2045,9127.495
235.3942,9261.4117
235.5839,9396.3467
235.7737,9530.2067
235.9633,9660.9783
236.153,9805.495
236.3427,9945.0717
236.5323,10082.3317
236.7219,10210.7333
236.9115,10330.76
237.1011,10453.5983
237.2907,10590.8933
237.4803,10726.8117
237.6698,10856.0983
237.8593,10990.0683
238.0488,11120.78
238.2383,11252.9817
238.4278,11381.9783
238.6172,11525.315
238.8066,11656.255
238.9961,11789.095
239.1855,11931.5817
239.3748,12059.9167
239.5642,12182.1833
239.7536,12316.1417
239.9429,12445.035
240.1322,12558.8583
240.3215,12682.6383
240.5108,12811.1533
240.7001,12940.4833
240.8893,13064.315
241.0786,13184.6767
241.2677,13300.33
241.457,13432.3933
241.6461,13529.6333
241.8353,13633.26
242.0244,13742.3617
242.2136,13846.5933
242.4027,13956.9933
242.5918,14062.9117
242.7809,14165.5017
242.9699,14222.8617
243.159,14292.5233
243.348,14425.1233
243.537,14561.975
243.726,14673.205
243.915,14773.47
244.1039,14870.63
244.2929,14933.3183
244.4818,14970.0817
244.6707,15069.165
244.8596,15203.1733
245.0485,15328.6083
245.2373,15452.35
245.4262,15568.1967
245.615,15664.8733
245.8038,15752.4133
245.9926,15851.1283
246.1814,15951.4167
246.3701,15967.4683
246.5589,15982.345
246.7476,16078.02
246.9363,16218.2183
247.1249,16332.8283
247.3136,16444.89
247.5023,16545.8833
247.6909,16658.12
247.8795,16751.52
248.0681,16854.82
248.2567,16949.1067
248.4453,17045.6983
248.6338,17133.1617
248.8224,17179.8483
249.0109,17154.8567
249.1994,17222.4983
249.3878,17348.4417
249.5763,17463.3183
249.7648,17562.9717
249.9532,17660.24
250.1416,17772.65
250.33,17885.6533
250.5183,17993.7967
250.7067,18074.345
250.8951,18154.235
251.0834,18227.4133
251.2717,18308.1567
251.46,18377.1833
251.6483,18448.8133
251.8365,18496.14
252.0247,18488.9667
252.213,18559.3933
252.4012,18650.6167
252.5894,18773.935
252.7775,18855.4967
252.9657,18931.5983
253.1538,19029.0083
253.3419,19104.5983
253.53,19164.65
253.7181,19229.3167
253.9062,19306.1083
254.0942,19372.605
254.2823,19423.955
254.4703,19472.7433
254.6583,19534.3683
254.8463,19597.105
255.0342,19634.2283
255.2222,19673.4
255.4101,19696.245
255.598,19691.9767
255.7859,19761.655
255.9738,19858.7
256.1616,19953.8667
256.3495,20050.58
256.5373,20126.3883
256.7251,20234.8267
256.9129,20306.415
257.1006,20365.6033
257.2884,20444.555
257.4761,20529.16
257.6638,20591.3233
257.8515,20631.6033
258.0392,20682.09
258.2269,20722.5667
258.4146,20763.565
258.6022,20815.9467
258.7898,20838.4167
258.9774,20873.7983
259.165,20934.625
259.3525,20987.4633
259.5401,21017.0917
259.7276,21079.7983
259.9151,21141.9567
260.1026,21183.275
260.2901,21243.0983
260.4776,21300.3333
260.665,21387.7133
260.8524,21466.37
261.0398,21545.7233
261.2272,21594.125
261.4146,21615.1967
261.6019,21666.2367
261.7893,21722.15
261.9766,21762.855
262.1639,21812.0567
262.3512,21827.435
262.5384,21845.8133
262.7257,21870.875
262.9129,21904.5083
263.1001,21930.8833
263.2873,21986.325
263.4745,22024.3083
263.6617,22011.6017
263.8488,22043.7517
264.0359,22080.3767
264.2231,22106.4
264.4101,22141.0867
264.5972,22177.9683
264.7842,22212.3517
264.9713,22239.795
265.1583,22259.1667
265.3453,22289.7233
265.5323,22329.4233
265.7193,22364.5567
265.9062,22413.4067
266.0931,22438.965
266.2801,22456.0017
266.4669,22496.5767
266.6538,22532.975
266.8407,22571.93
267.0276,22575.79
267.2143,22582.5817
267.4012,22606.8917
267.588,22586.945
267.7747,22597.81
267.9615,22615.1967
268.1482,22628.0983
268.3349,22651.025
268.5217,22667.3217
268.7083,22652.82
268.895,22657.3617
269.0817,22690.89
269.2682,22699.8217
269.4549,22681.9967
269.6415,22645.0817
269.8281,22644.6617
270.0146,22679.6683
270.2012,22705.6517
270.3877,22732.4567
270.5742,22741.915
270.7607,22751.1933
270.9472,22754.965
271.1336,22754.3233
271.32,22752.5633
271.5065,22748.0517
271.6929,22754.1683
271.8792,22780.67
272.0656,22787.8133
272.252,22803.7217
272.4383,22816.605
272.6246,22811.98
272.8109,22814.6467
272.9972,22861.7817
273.1835,22887.235
273.3697,22909.75
273.5559,22928.1033
273.7421,22938.985
273.9283,22941.675
274.1145,22948.9917
274.3007,22958.325
274.4868,22977.7017
274.6729,23015.2367
274.859,23029.83
275.0451,23033.395
275.2311,22983.2067
275.4172,23005.215
275.6032,23031.4233
275.7892,23061.12
275.9752,23066.6583
276.1612,23095.1717
276.3472,23076.17
276.5331,23074.2467
276.719,23082.155
276.9049,23094.2
277.0908,23080.505
277.2767,23083.815
277.4625,23098.44
277.6484,23097.1283
277.8342,23081.135
278.02,23081.3817
278.2057,23108.1583
278.3915,23141.045
278.5772,23144.455
278.763,23125.9933
278.9487,23157.7467
279.1343,23181.74
279.32,23175.9333
279.5057,23147.2567
279.6913,23091.8467
279.877,23084.4383
280.0625,23083.3917
280.2481,23058.605
280.4337,23035.6217
280.6192,23066.3433
280.8048,23090.7467
280.9903,23073.3933
281.1758,23045.4483
281.3612,23017.6683
281.5467,23012.1567
281.7321,23045.06
281.9175,23054.5933
282.1029,23050.67
282.2884,23054.6683
282.4737,23020.5167
282.6591,22998.5217
282.8444,22996.9683
283.0297,22995.5233
283.215,22999.81
283.4002,22994.8483
283.5855,22962.0483
283.7707,22902.395
283.956,22883.19
284.1412,22865.4
284.3264,22880.88
284.5115,22909.5867
284.6967,22924.1983
284.8818,22899.1933
285.0669,22859.2533
285.252,22851.43
285.4371,22856.5383
285.6222,22823.8267
285.8072,22802.8233
285.9922,22784.8083
286.1772,22798.9767
286.3622,22813.335
286.5472,22780.005
286.7321,22746.3283
286.9171,22766.3967
287.102,22765.365
287.2869,22786.3167
287.4717,22820.3833
287.6566,22817.2883
287.8415,22809.155
288.0263,22801.9633
288.2111,22752.255
288.3959,22704.705
288.5806,22701.99
288.7654,22707.6333
288.9501,22756.0067
289.1348,22764.0467
289.3195,22757.4483
289.5042,22762.0917
289.6889,22783.6833
289.8735,22732.275
290.0581,22711.1033
290.2428,22670.685
290.4273,22668.1483
290.6119,22687.1817
290.7965,22682.5317
290.981,22674.8333
291.1655,22666.3567
291.35,22604.805
291.5345,22559.91
291.719,22560.605
291.9034,22568.7817
292.0878,22599.25
292.2722,22591.33
292.4566,22562.3067
292.641,22563.4283
292.8253,22559.68
293.0096,22537.0767
293.194,22538.39
293.3783,22531.6483
293.5626,22539.4133
293.7468,22539.2483
293.9311,22536.5383
294.1153,22491.7033
294.2995,22415.3567
294.4837,22367.2433
294.6678,22326.16
294.852,22305.7067
295.0361,22310.075
295.2202,22312.775
295.4043,22323.1583
295.5884,22303.845
295.7725,22293.8433
295.9565,22268.11
296.1405,22214.62
296.3246,22188.8767
296.5085,22213.38
296.6925,22238.9
296.8764,22222.98
297.0603,22197.7483
297.2443,22172.14
297.4282,22130.5583
297.612,22089.0483
297.7959,22050.4233
297.9797,22028.57
298.1635,21987.91
298.3474,22010.235
298.5311,22032.2317
298.7149,21986.6333
298.8987,21928.0633
299.0823,21899.3
299.2661,21851.245
299.4498,21778.115
299.6334,21773.9933
299.8171,21768.0917
300.0007,21751.3417
300.1843,21733.6567
300.368,21716.04
300.5515,21685.2233
300.7351,21662.1433
300.9186,21643.5717
301.1021,21604.09
301.2857,21593.9967
301.4691,21577.3667
301.6526,21577.06
301.8361,21540.2167
302.0195,21501.0183
302.2029,21476.0783
302.3863,21463.54
302.5697,21426.3567
302.753,21424.715
302.9364,21427.5617
303.1197,21441.7433
303.303,21419.1883
303.4863,21368.24
303.6696,21297.3383
303.8528,21244.7117
304.036,21218.1183
304.2192,21219.3717
304.4024,21199.8333
304.5856,21154.1033
304.7688,21135.4133
304.9519,21124.34
305.135,21097.24
305.3181,21061.83
305.5012,21036.9133
305.6842,21031.3633
305.8673,21009.0967
306.0504,20968.52
306.2333,20905.5167
306.4163,20884.1383
306.5993,20854.3567
306.7822,20838.6383
306.9652,20820.5567
307.1481,20780.8667
307.331,20746.7383
307.5139,20708.7733
307.6967,20665.5933
307.8796,20622.4317
308.0624,20592.055
308.2452,20549.8183
308.428,20520.0517
308.6107,20502.335
308.7935,20467.55
308.9762,20439.375
309.1589,20413.04
309.3416,20379.9133
309.5243,20342.775
309.7069,20314.1033
309.8896,20275.79
310.0721,20242.8117
310.2548,20222.285
310.4373,20197.0483
310.6199,20190.5467
310.8024,20149.7883
310.985,20126.39
311.1674,20071.4817
311.3499,20012.775
311.5324,19999.2
311.7148,20003.3283
311.8973,19958.76
312.0797,19927.7733
312.2621,19909.4767
312.4445,19875.2267
312.6268,19836.1117
312.8091,19812.275
312.9915,19756.7383
313.1738,19723.2033
313.356,19674.0933
313.5383,19624.8483
313.7206,19611.1283
313.9027,19564.6433
314.085,19534.945
314.2672,19512.5683
314.4493,19497.6283
314.6314,19484.8233
314.8136,19473.5833
314.9957,19426.6583
315.1778,19371.685
315.3598,19347.2283
315.5419,19331.8733
315.724,19315.8867
315.9059,19285.7233
316.088,19254.21
316.2699,19253.01
316.4519,19227.1267
316.6338,19179.5917
316.8157,19109.4367
316.9977,19076.755
317.1795,19071.975
317.3614,19065.3233
317.5432,19043.795
317.7251,19000.075
317.9069,18941.2783
318.0887,18910.82
318.2704,18871.235
318.4522,18852.8267
318.6339,18845.0383
318.8156,18858.1533
318.9973,18825.4833
319.179,18818.1683
319.3607,18813.695
319.5423,18807.8383
319.7239,18775.8933
319.9055,18737.3217
320.0871,18711.1067
320.2687,18685.9333
320.4502,18654.705
320.6317,18606.445
320.8132,18594.2
320.9947,18577.5933
321.1761,18570.24
321.3576,18547.6683
321.5391,18530.3233
321.7205,18500.9733
321.9019,18465.5633
322.0832,18416.0933
322.2646,18376.7583
322.4459,18345.0333
322.6272,18312.425
322.8085,18281.23
322.9898,18255.4083
323.1711,18217.6883
323.3523,18184.045
323.5335,18157.1567
323.7147,18176.3483
323.8959,18202.9717
324.0771,18192.75
324.2582,18159.615
324.4393,18137.6333
324.6204,18128.2417
324.8015,18106.8767
324.9826,18107.0083
325.1637,18123.585
325.3447,18103.3633
325.5257,18089.14
325.7067,18063.415
325.8877,17998.0
326.0686,17926.0433
326.2496,17898.6717
326.4305,17860.59
326.6114,17842.5167
326.7922,17835.6083
326.9731,17830.7133
327.1539,17807.8883
327.3347,17797.8717
327.5155,17785.9667
327.6963,17801.5817
327.8771,17790.2867
328.0578,17734.32
328.2385,17657.67
328.4193,17629.775
328.5999,17602.1567
328.7806,17566.1833
328.9613,17566.4017
329.1419,17546.3383
329.3225,17536.3317
329.5031,17491.42
329.6837,17453.98
329.8642,17423.1683
330.0447,17396.0117
330.2252,17365.3833
330.4057,17322.93
330.5862,17300.7333
330.7667,17289.9167
330.9471,17297.57
331.1275,17277.1483
331.3079,17217.335
331.4883,17184.1983
331.6687,17177.105
331.849,17137.435
332.0293,17103.3117
332.2096,17076.33
332.3899,17061.7867
332.5702,17061.86
332.7504,17061.7283
332.9306,17052.3733
333.1108,17005.7367
333.291,16956.845
333.4712,16941.19
333.6514,16943.5733
333.8315,16919.945
334.0116,16897.9983
334.1917,16884.66
334.3717,16881.3967
334.5518,16874.4167
334.7318,16837.6083
334.9119,16814.3317
335.0918,16802.8183
335.2718,16793.1817
335.4518,16778.4567
335.6317,16754.1617
335.8116,16747.0483
335.9915,16722.7317
336.1714,16663.2283
336.3513,16637.135
336.5311,16636.3767
336.7109,16636.7967
336.8907,16601.055
337.0705,16540.4467
337.2502,16482.5917
337.43,16452.56
337.6097,16408.8383
337.7894,16384.26
337.9691,16378.29
338.1488,16376.0333
338.3284,16371.085
338.508,16380.1267
338.6877,16371.0733
338.8672,16344.645
339.0468,16297.835
339.2263,16261.835
339.4059,16260.1817
339.5854,16283.8817
339.7649,16255.16
339.9443,16228.2783
340.1238,16216.4833
340.3032,16207.145
340.4826,16199.1483
340.662,16149.38
340.8414,16100.7267
341.0207,16098.2717
341.2001,16099.6883
341.3794,16084.5267
341.5587,16104.7533
341.738,16081.8467
341.9172,16040.9433
342.0965,16012.3033
342.2757,15946.185
342.4549,15883.74
342.6341,15879.295
342.8132,15871.9833
342.9923,15896.6283
343.1715,15923.1817
343.3506,15922.5167
343.5296,15847.7383
343.7087,15800.9917
343.8878,15768.5967
344.0668,15751.195
344.2458,15736.3267
344.4248,15694.8833
344.6037,15673.4133
344.7827,15665.8333
344.9616,15634.9817
345.1405,15629.4167
345.3194,15622.3367
345.4982,15584.355
345.6771,15551.2083
345.8559,15540.7083
346.0347,15521.4617
346.2135,15493.4183
346.3923,15489.59
346.571,15467.26
346.7498,15423.9567
346.9285,15437.9217
347.1071,15401.1367
347.2859,15356.9433
347.4645,15368.8017
347.6431,15388.88
347.8217,15405.6283
348.0003,15402.9783
348.1789,15343.3983
348.3574,15277.655
348.5359,15229.79
348.7145,15190.8467
348.893,15185.8883
349.0714,15174.815
349.2499,15132.385
349.4283,15085.7883
349.6068,15037.8883
349.7852,15016.4683
349.9635,15018.0633
350.1419,15009.4567
350.3202,14978.35
350.4985,14933.0317
350.6768,14900.605
350.8551,14875.1067
351.0334,14850.855
351.2116,14818.9933
351.3898,14815.23
351.568,14795.035
351.7462,14788.8583
351.9243,14767.8233
352.1025,14733.5533
352.2806,14706.125
352.4587,14691.7767
352.6368,14665.7467
352.8148,14622.4533
352.9929,14582.8433
353.1709,14582.89
353.3489,14567.8583
353.5268,14533.8083
353.7048,14502.465
353.8828,14479.5467
354.0607,14448.1667
354.2386,14436.4017
354.4165,14411.7633
354.5943,14388.8567
354.7722,14373.19
354.95,14381.735
355.1278,14373.8067
355.3056,14329.2283
355.4833,14265.3867
355.6611,14214.0917
355.8388,14171.26
356.0165,14143.4783
356.1942,14150.8783
356.3719,14169.9983
356.5495,14153.7883
356.7271,14128.5383
356.9047,14113.3983
357.0823,14107.0417
357.2599,14101.5083
357.4374,14075.5233
357.6149,14024.62
357.7924,13978.7083
357.9699,13960.2433
358.1474,13939.6317
358.3248,13894.465
358.5023,13866.1467
358.6797,13825.6767
358.8571,13800.6867
359.0344,13781.0283
359.2118,13734.4133
359.3891,13708.3083
359.5664,13687.7617
359.7437,13670.58
359.9209,13622.4683
360.0982,13576.64
360.2754,13547.2717
360.4526,13555.6433
360.6298,13559.7833
360.807,13547.1117
360.9841,13520.025
361.1613,13479.0383
361.3383,13480.2867
361.5154,13480.1133
361.6925,13447.9033
361.8695,13421.9367
362.0466,13391.8717
362.2236,13373.865
362.4005,13361.795
362.5775,13330.1583
362.7545,13268.5017
362.9314,13233.8433
363.1083,13242.0483
363.2852,13245.93
363.462,13221.0433
363.6389,13200.9917
363.8157,13179.9567
363.9925,13144.2383
364.1693,13130.46
364.346,13079.8333
364.5228,13076.3133
364.6996,13091.8967
364.8762,13088.2283
365.0529,13085.1167
365.2296,13060.5433
365.4062,13057.8617
365.5829,13030.3933
365.7595,12999.795
365.9361,13011.8983
366.1126,12992.3833
366.2892,13037.34
366.4657,13186.2333
366.6422,13303.2183
366.8186,13271.2683
366.9951,13316.84
367.1716,13229.6217
367.348,13173.5183
367.5244,13237.9117
367.7008,13278.3833
367.8772,13258.1983
368.0535,13055.7183
368.2298,13076.505
368.4061,13157.6667
368.5824,13070.6117
368.7586,13148.1967
368.9349,13172.8
369.1111,13053.3117
369.2873,12946.6983
369.4635,12971.145
369.6396,12999.6083
369.8158,12876.6817
369.9919,12836.2983
370.168,12842.61
370.3441,12866.8133
370.5202,12777.8117
370.6962,12697.82
370.8722,12657.3767
371.0482,12661.35
371.2242,12689.3167
371.4002,12771.3183
371.5761,12797.5667
371.752,12717.96
371.9279,12718.7983
372.1038,12731.2917
372.2796,12684.0217
372.4555,12670.3867
372.6313,12697.8433
372.8071,12655.6733
372.9829,12608.6483
373.1586,12615.1933
373.3344,12646.0
373.5101,12607.17
373.6858,12606.8683
373.8615,12574.025
374.0371,12588.9317
374.2127,12683.0517
374.3884,12693.595
374.564,12624.95
374.7395,12598.33
374.9151,12642.8683
375.0906,12813.0733
375.2661,12902.1883
375.4416,12807.8167
375.6171,12854.2167
375.7925,12953.4917
375.968,12978.8267
376.1434,12843.7
376.3188,12744.4317
376.4941,12734.6717
376.6695,12804.1917
376.8448,12857.4917
377.0201,12881.3817
377.1954,12819.24
377.3707,12886.0967
377.5459,12924.0167
377.7212,13028.7233
377.8964,13329.115
378.0715,13431.3483
378.2467,13196.945
378.4218,13282.355
378.597,13146.4333
378.7721,13033.905
378.9472,13092.355
379.1222,13154.45
379.2973,13405.155
379.4723,13772.915
379.6473,13855.6233
379.8223,13513.97
379.9972,13196.4867
380.1722,13077.1683
380.3471,13078.4667
380.522,13124.06
380.6969,13097.8333
380.8717,13311.8117
381.0466,13219.5867
381.2214,13063.3733
381.3962,13016.1983
381.571,12917.7167
381.7457,12873.15
381.9204,12974.06
382.0952,12950.3383
382.2699,13067.7683
382.4445,13371.345
382.6192,13432.7717
382.7938,13694.005
382.9685,13875.54
383.1431,13556.505
383.3176,13171.3617
383.4922,13039.9033
383.6667,13063.795
383.8412,13050.9267
384.0157,12956.6967
384.1902,13021.3267
384.3646,13158.4317
384.5391,13115.0317
384.7134,13106.5483
384.8878,13266.0217
385.0622,13523.9583
385.2365,13409.1517
385.4109,13032.1183
385.5852,12952.7617
385.7594,13023.34
385.9337,13127.0317
386.1079,13231.52
386.2822,13433.8867
386.4564,13529.97
386.6306,13255.195
386.8047,13335.245
386.9789,13498.9017
387.153,13524.3317
387.3271,13927.3483
387.5012,13886.355
387.6752,14105.635
387.8492,14416.3883
388.0233,14221.4717
388.1972,13943.1133
388.3712,14035.5767
388.5452,13996.77
388.7191,14121.7333
388.893,14460.955
389.0669,14455.9333
389.2408,13780.1917
389.4146,13268.965
389.5884,13008.7717
389.7623,12858.6567
389.9361,12900.0633
390.1098,12999.3433
390.2835,13136.515
390.4573,13073.7033
390.631,13042.2767
390.8047,13250.8267
390.9784,13402.9383
391.152,13257.615
391.3256,13312.8933
391.4992,13454.86
391.6728,13261.61
391.8464,13353.3533
392.0199,13697.57
392.1934,13684.5717
392.3669,13802.3617
392.5403,14033.0633
392.7138,14113.5133
392.8873,14402.9383
393.0607,14710.0917
393.2341,14939.58
393.4074,14912.2967
393.5808,14310.2133
393.7542,13938.3583
393.9274,14025.045
394.1007,13867.2717
394.274,14036.2667
394.4472,13952.03
394.6205,14017.3767
394.7937,14455.2767
394.9668,14684.68
395.14,14343.38
395.3131,13913.2333
395.4863,13568.295
395.6594,13640.99
395.8325,13516.6867
396.0055,13453.255
396.1786,13516.1783
396.3516,13607.2017
396.5246,13576.1683
396.6975,13415.945
396.8705,13515.7
397.0434,14025.475
397.2163,13616.455
397.3892,13474.06
397.5621,13709.1467
397.735,13966.1483
397.9077,14356.4433
398.0806,14475.7083
398.2534,14072.6367
398.4261,14284.645
398.5989,14470.2333
398.7716,15111.215
398.9443,14826.6967
399.117,14468.0617
399.2896,14134.075
399.4623,14082.8367
399.6349,14032.1733
399.8075,13828.3583
399.9801,13561.505
400.1526,13593.5783
400.3252,13193.925
400.4977,12899.1183
400.6702,12874.6333
400.8427,12863.4217
401.0151,13072.4467
401.1875,13065.7067
401.36,13039.7783
401.5323,13099.4033
401.7047,12846.155
401.877,12764.95
402.0494,12703.855
402.2216,12881.7983
402.394,13141.9933
402.5662,13006.0217
402.7385,12981.2383
402.9107,12910.4383
403.0829,12933.69
403.2551,12960.015
403.4272,12824.5317
403.5994,12829.115
403.7715,12990.575
403.9436,13171.0333
404.1156,13111.01
