Serial Num,2103232U1
Spectrometer Temperature (C),29.5
Site,CMU
Timestamp,2022-05-01 02:08:14.917462
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1611.59
218.2508,1642.6967
218.442,1677.0383
218.6332,1712.885
218.8244,1746.8233
219.0156,1784.2033
219.2067,1824.495
219.3979,1863.6917
219.589,1904.7967
219.7801,1946.71
219.9712,1991.0917
220.1623,2037.3617
220.3533,2085.3267
220.5444,2134.795
220.7354,2184.2983
220.9264,2235.5117
221.1174,2290.005
221.3083,2345.59
221.4993,2399.675
221.6902,2454.5167
221.8812,2515.8167
222.0721,2576.8517
222.263,2639.1267
222.4538,2703.47
222.6447,2769.855
222.8355,2836.5683
223.0264,2904.6933
223.2172,2972.91
223.408,3043.98
223.5987,3118.05
223.7895,3192.6183
223.9802,3269.1783
224.1709,3345.8417
224.3616,3427.085
224.5524,3508.875
224.743,3590.92
224.9337,3674.02
225.1243,3765.555
225.315,3852.2817
225.5056,3939.2717
225.6962,4031.4817
225.8867,4124.6683
226.0773,4218.3133
226.2678,4312.9017
226.4584,4410.6083
226.6489,4508.0767
226.8394,4601.4117
227.0298,4703.26
227.2203,4810.4567
227.4108,4923.8383
227.6012,5033.3117
227.7916,5137.26
227.982,5246.82
228.1723,5353.1433
228.3627,5467.1333
228.5531,5577.7883
228.7434,5691.7967
228.9337,5808.5533
229.124,5929.2867
229.3143,6049.14
229.5045,6179.14
229.6948,6307.7083
229.885,6441.81
230.0752,6576.6667
230.2654,6712.2167
230.4556,6845.0517
230.6457,6974.935
230.8358,7104.7567
231.026,7241.92
231.2161,7373.9
231.4062,7510.6
231.5963,7645.5467
231.7863,7782.5483
231.9764,7929.3517
232.1664,8078.4833
232.3564,8231.3283
232.5464,8377.765
232.7364,8527.4367
232.9263,8672.7567
233.1163,8827.9433
233.3062,8984.0717
233.4961,9150.3767
233.686,9306.235
233.8758,9446.5933
234.0657,9590.0533
234.2555,9749.6817
234.4454,9905.3183
234.6352,10060.1617
234.825,10213.935
235.0147,10364.1667
235.2045,10516.7217
235.3942,10668.1683
235.5839,10822.935
235.7737,10973.9933
235.9633,11122.755
236.153,11287.675
236.3427,11448.4767
236.5323,11604.6383
236.7219,11751.8817
236.9115,11883.405
237.1011,12026.635
237.2907,12185.9383
237.4803,12340.075
237.6698,12486.7517
237.8593,12639.5483
238.0488,12788.1183
238.2383,12937.3567
238.4278,13083.2417
238.6172,13246.9183
238.8066,13398.845
238.9961,13548.1583
239.1855,13709.76
239.3748,13859.3467
239.5642,13996.015
239.7536,14146.98
239.9429,14292.6683
240.1322,14422.96
240.3215,14565.9817
240.5108,14708.5983
240.7001,14856.5267
240.8893,14995.91
241.0786,15132.695
241.2677,15265.23
241.457,15414.3783
241.6461,15524.955
241.8353,15644.7717
242.0244,15765.5983
242.2136,15882.9067
242.4027,16009.2733
242.5918,16132.4233
242.7809,16245.745
242.9699,16312.7183
243.159,16386.7883
243.348,16536.5917
243.537,16693.4983
243.726,16819.3883
243.915,16934.3517
244.1039,17043.485
244.2929,17116.06
244.4818,17155.1233
244.6707,17265.565
244.8596,17420.48
245.0485,17559.3617
245.2373,17701.005
245.4262,17834.4883
245.615,17942.43
245.8038,18039.6117
245.9926,18151.1683
246.1814,18265.8017
246.3701,18281.5383
246.5589,18298.955
246.7476,18407.725
246.9363,18566.0217
247.1249,18695.76
247.3136,18820.3233
247.5023,18937.3733
247.6909,19062.65
247.8795,19170.355
248.0681,19288.4767
248.2567,19391.155
248.4453,19500.85
248.6338,19595.7483
248.8224,19646.8333
249.0109,19617.41
249.1994,19692.01
249.3878,19838.5367
249.5763,19965.545
249.7648,20078.2683
249.9532,20186.11
250.1416,20313.63
250.33,20441.595
250.5183,20566.6017
250.7067,20658.6683
250.8951,20746.1017
251.0834,20829.9433
251.2717,20912.2917
251.46,20988.8083
251.6483,21067.9283
251.8365,21120.9917
252.0247,21113.1217
252.213,21187.9083
252.4012,21293.1483
252.5894,21427.6117
252.7775,21523.0533
252.9657,21605.0817
253.1538,21712.0333
253.3419,21799.4083
253.53,21863.0933
253.7181,21938.0617
253.9062,22020.375
254.0942,22092.6883
254.2823,22144.5117
254.4703,22202.8067
254.6583,22271.3767
254.8463,22336.8817
255.0342,22374.5767
255.2222,22416.2817
255.4101,22438.785
255.598,22430.835
255.7859,22505.535
255.9738,22613.83
256.1616,22722.5167
256.3495,22829.8617
256.5373,22911.295
256.7251,23033.2683
256.9129,23107.385
257.1006,23177.2783
257.2884,23263.2583
257.4761,23357.945
257.6638,23421.6083
257.8515,23460.6283
258.0392,23511.7667
258.2269,23555.9983
258.4146,23601.2883
258.6022,23652.6383
258.7898,23676.2017
258.9774,23710.1767
259.165,23774.6917
259.3525,23834.3533
259.5401,23865.38
259.7276,23932.9267
259.9151,23997.555
260.1026,24043.7467
260.2901,24106.5283
260.4776,24161.6133
260.665,24256.8667
260.8524,24343.115
261.0398,24432.85
261.2272,24481.4633
261.4146,24503.0717
261.6019,24558.3517
261.7893,24613.045
261.9766,24654.8017
262.1639,24709.345
262.3512,24716.2117
262.5384,24730.3933
262.7257,24753.1317
262.9129,24786.6983
263.1001,24816.9933
263.2873,24874.0817
263.4745,24915.6517
263.6617,24888.1817
263.8488,24925.21
264.0359,24957.8767
264.2231,24984.28
264.4101,25012.9133
264.5972,25048.8283
264.7842,25085.8017
264.9713,25112.59
265.1583,25127.2517
265.3453,25156.115
265.5323,25193.9283
265.7193,25230.3783
265.9062,25278.8383
266.0931,25304.4267
266.2801,25318.165
266.4669,25358.585
266.6538,25394.0167
266.8407,25433.8817
267.0276,25438.1583
267.2143,25436.8417
267.4012,25463.3933
267.588,25430.72
267.7747,25436.8033
267.9615,25449.4317
268.1482,25458.1017
268.3349,25485.5
268.5217,25492.77
268.7083,25475.6717
268.895,25477.0117
269.0817,25508.71
269.2682,25511.025
269.4549,25487.7483
269.6415,25437.5817
269.8281,25432.44
270.0146,25465.305
270.2012,25488.6767
270.3877,25514.1383
270.5742,25524.76
270.7607,25527.3633
270.9472,25527.465
271.1336,25525.5233
271.32,25513.4317
271.5065,25505.215
271.6929,25506.29
271.8792,25533.5883
272.0656,25529.9983
272.252,25550.1067
272.4383,25556.9517
272.6246,25545.89
272.8109,25540.3983
272.9972,25590.9133
273.1835,25615.0117
273.3697,25637.9467
273.5559,25654.6833
273.7421,25666.1083
273.9283,25665.3117
274.1145,25664.5833
274.3007,25670.2933
274.4868,25687.2717
274.6729,25724.1017
274.859,25734.0233
275.0451,25735.3317
275.2311,25678.67
275.4172,25697.6433
275.6032,25723.2683
275.7892,25747.88
275.9752,25751.44
276.1612,25774.88
276.3472,25752.155
276.5331,25745.805
276.719,25751.6717
276.9049,25760.3233
277.0908,25740.48
277.2767,25738.505
277.4625,25751.2517
277.6484,25743.83
277.8342,25726.1967
278.02,25726.9833
278.2057,25745.765
278.3915,25782.24
278.5772,25787.695
278.763,25754.4133
278.9487,25785.3
279.1343,25812.7933
279.32,25800.08
279.5057,25768.4783
279.6913,25701.62
279.877,25689.2317
280.0625,25680.9383
280.2481,25649.4733
280.4337,25620.935
280.6192,25652.16
280.8048,25680.295
280.9903,25655.97
281.1758,25617.9967
281.3612,25585.725
281.5467,25578.92
281.7321,25611.7867
281.9175,25617.87
282.1029,25609.97
282.2884,25609.575
282.4737,25573.65
282.6591,25543.54
282.8444,25540.19
283.0297,25535.8383
283.215,25536.1067
283.4002,25528.435
283.5855,25491.13
283.7707,25419.3267
283.956,25393.3017
284.1412,25374.34
284.3264,25385.525
284.5115,25418.38
284.6967,25431.1283
284.8818,25402.0133
285.0669,25352.67
285.252,25346.25
285.4371,25346.1817
285.6222,25309.3533
285.8072,25284.42
285.9922,25255.785
286.1772,25267.8217
286.3622,25281.18
286.5472,25245.8333
286.7321,25205.9017
286.9171,25227.8333
287.102,25225.9867
287.2869,25247.5
287.4717,25279.6683
287.6566,25276.0733
287.8415,25267.425
288.0263,25251.79
288.2111,25195.6333
288.3959,25142.2667
288.5806,25135.6833
288.7654,25139.955
288.9501,25194.6117
289.1348,25201.815
289.3195,25192.4817
289.5042,25196.9033
289.6889,25217.6367
289.8735,25158.6933
290.0581,25132.8083
290.2428,25084.5333
290.4273,25082.3417
290.6119,25104.795
290.7965,25093.03
290.981,25086.315
291.1655,25075.2417
291.35,25001.1117
291.5345,24954.8467
291.719,24954.1967
291.9034,24958.8467
292.0878,24991.9667
292.2722,24981.395
292.4566,24946.6433
292.641,24956.8317
292.8253,24945.485
293.0096,24914.455
293.194,24920.895
293.3783,24909.8783
293.5626,24917.8617
293.7468,24916.285
293.9311,24910.6967
294.1153,24860.815
294.2995,24777.5117
294.4837,24725.6917
294.6678,24679.9817
294.852,24653.2817
295.0361,24656.7117
295.2202,24655.46
295.4043,24665.08
295.5884,24644.1183
295.7725,24631.3433
295.9565,24606.6017
296.1405,24546.4583
296.3246,24513.23
296.5085,24542.7467
296.6925,24566.855
296.8764,24548.4633
297.0603,24521.58
297.2443,24492.055
297.4282,24448.385
297.612,24397.1983
297.7959,24355.64
297.9797,24328.78
298.1635,24283.7117
298.3474,24311.0317
298.5311,24331.6867
298.7149,24276.09
298.8987,24212.495
299.0823,24180.9717
299.2661,24128.505
299.4498,24047.8283
299.6334,24040.9267
299.8171,24036.87
300.0007,24012.7567
300.1843,23995.0133
300.368,23972.38
300.5515,23940.2033
300.7351,23916.0717
300.9186,23896.0983
301.1021,23853.8517
301.2857,23842.7083
301.4691,23826.325
301.6526,23827.1833
301.8361,23782.9417
302.0195,23737.475
302.2029,23710.445
302.3863,23698.06
302.5697,23652.43
302.753,23650.3617
302.9364,23656.77
303.1197,23669.815
303.303,23644.395
303.4863,23591.96
303.6696,23508.21
303.8528,23451.4217
304.036,23417.72
304.2192,23422.8417
304.4024,23401.4117
304.5856,23351.9617
304.7688,23330.5133
304.9519,23319.005
305.135,23284.62
305.3181,23248.4283
305.5012,23224.67
305.6842,23217.5017
305.8673,23185.415
306.0504,23142.3467
306.2333,23071.7683
306.4163,23050.685
306.5993,23017.4017
306.7822,23000.1283
306.9652,22981.3017
307.1481,22934.6217
307.331,22896.6367
307.5139,22858.6533
307.6967,22807.82
307.8796,22763.0333
308.0624,22729.7433
308.2452,22681.97
308.428,22648.05
308.6107,22632.9867
308.7935,22593.28
308.9762,22561.2817
309.1589,22533.5767
309.3416,22495.2367
309.5243,22455.5467
309.7069,22420.1933
309.8896,22378.8483
310.0721,22340.7433
310.2548,22318.9383
310.4373,22292.7183
310.6199,22281.5017
310.8024,22236.4
310.985,22212.8767
311.1674,22151.6833
311.3499,22092.4467
311.5324,22074.835
311.7148,22079.4717
311.8973,22030.22
312.0797,21993.8017
312.2621,21971.3017
312.4445,21934.915
312.6268,21895.325
312.8091,21865.16
312.9915,21806.3183
313.1738,21773.1783
313.356,21718.955
313.5383,21664.595
313.7206,21643.6317
313.9027,21593.74
314.085,21561.88
314.2672,21536.865
314.4493,21519.3833
314.6314,21506.1783
314.8136,21494.66
314.9957,21442.265
315.1778,21382.485
315.3598,21353.8933
315.5419,21339.5867
315.724,21321.105
315.9059,21286.96
316.088,21253.6967
316.2699,21249.3567
316.4519,21222.445
316.6338,21169.43
316.8157,21092.7783
316.9977,21053.7083
317.1795,21052.5967
317.3614,21042.1017
317.5432,21021.875
317.7251,20973.1417
317.9069,20909.7967
318.0887,20877.2967
318.2704,20836.2767
318.4522,20811.21
318.6339,20800.055
318.8156,20814.0583
318.9973,20779.085
319.179,20773.8767
319.3607,20772.3133
319.5423,20764.87
319.7239,20730.2
319.9055,20684.4333
320.0871,20654.0117
320.2687,20627.2333
320.4502,20591.1
320.6317,20542.535
320.8132,20527.99
320.9947,20511.6333
321.1761,20501.0583
321.3576,20480.64
321.5391,20457.495
321.7205,20425.7667
321.9019,20385.9267
322.0832,20333.435
322.2646,20290.1833
322.4459,20256.0067
322.6272,20216.3167
322.8085,20185.33
322.9898,20158.8
323.1711,20115.3117
323.3523,20078.1567
323.5335,20047.4433
323.7147,20067.9883
323.8959,20096.09
324.0771,20083.5917
324.2582,20050.0083
324.4393,20026.2033
324.6204,20012.935
324.8015,19993.2383
324.9826,19998.14
325.1637,20017.2983
325.3447,19990.055
325.5257,19976.24
325.7067,19945.3633
325.8877,19871.6733
326.0686,19794.2783
326.2496,19763.1117
326.4305,19721.2583
326.6114,19705.6033
326.7922,19694.9083
326.9731,19690.6283
327.1539,19667.92
327.3347,19652.79
327.5155,19642.9783
327.6963,19660.8967
327.8771,19645.67
328.0578,19586.245
328.2385,19502.8117
328.4193,19473.62
328.5999,19446.9133
328.7806,19404.4067
328.9613,19403.9133
329.1419,19380.2283
329.3225,19368.9767
329.5031,19318.6183
329.6837,19277.205
329.8642,19244.21
330.0447,19220.3467
330.2252,19184.105
330.4057,19141.2967
330.5862,19115.675
330.7667,19103.7133
330.9471,19110.9533
331.1275,19089.4467
331.3079,19024.6033
331.4883,18989.815
331.6687,18985.0533
331.849,18945.3833
332.0293,18903.5783
332.2096,18872.7833
332.3899,18860.735
332.5702,18859.34
332.7504,18858.815
332.9306,18848.3183
333.1108,18802.7117
333.291,18743.7367
333.4712,18728.52
333.6514,18733.8933
333.8315,18707.3933
334.0116,18680.56
334.1917,18668.035
334.3717,18662.9067
334.5518,18658.4817
334.7318,18621.8267
334.9119,18599.5867
335.0918,18585.3217
335.2718,18573.7333
335.4518,18559.9433
335.6317,18527.4567
335.8116,18522.9683
335.9915,18501.1117
336.1714,18435.4883
336.3513,18407.52
336.5311,18406.5217
336.7109,18407.215
336.8907,18369.9933
337.0705,18305.3133
337.2502,18238.7817
337.43,18206.3517
337.6097,18157.905
337.7894,18128.9117
337.9691,18123.1167
338.1488,18123.7783
338.3284,18119.7767
338.508,18129.2767
338.6877,18119.675
338.8672,18090.69
339.0468,18040.4933
339.2263,18000.74
339.4059,17998.585
339.5854,18026.4783
339.7649,17994.2383
339.9443,17963.0817
340.1238,17948.6783
340.3032,17941.3567
340.4826,17935.37
340.662,17881.8567
340.8414,17826.7133
341.0207,17826.2433
341.2001,17826.89
341.3794,17814.53
341.5587,17837.8883
341.738,17814.3633
341.9172,17769.405
342.0965,17739.3367
342.2757,17665.94
342.4549,17598.8867
342.6341,17594.54
342.8132,17580.5833
342.9923,17609.155
343.1715,17639.715
343.3506,17647.1483
343.5296,17564.0683
343.7087,17508.9217
343.8878,17475.69
344.0668,17460.2467
344.2458,17444.36
344.4248,17401.025
344.6037,17378.0167
344.7827,17366.1067
344.9616,17331.8117
345.1405,17323.8483
345.3194,17320.2533
345.4982,17276.8933
345.6771,17240.195
345.8559,17231.2533
346.0347,17214.5733
346.2135,17184.0467
346.3923,17177.475
346.571,17150.955
346.7498,17108.4917
346.9285,17122.2467
347.1071,17084.0067
347.2859,17035.8817
347.4645,17048.7217
347.6431,17073.41
347.8217,17089.17
348.0003,17085.2883
348.1789,17024.2983
348.3574,16951.1833
348.5359,16899.8717
348.7145,16858.6283
348.893,16851.3433
349.0714,16846.3583
349.2499,16796.1717
349.4283,16744.5383
349.6068,16691.765
349.7852,16669.355
349.9635,16666.4667
350.1419,16652.5983
350.3202,16619.1717
350.4985,16569.7967
350.6768,16536.6417
350.8551,16509.4317
351.0334,16487.005
351.2116,16452.815
351.3898,16451.5683
351.568,16429.3617
351.7462,16421.9467
351.9243,16395.33
352.1025,16356.5683
352.2806,16327.1533
352.4587,16315.21
352.6368,16291.7517
352.8148,16240.27
352.9929,16196.6367
353.1709,16194.46
353.3489,16181.5183
353.5268,16146.21
353.7048,16111.5617
353.8828,16085.2383
354.0607,16048.6633
354.2386,16038.7217
354.4165,16009.9367
354.5943,15984.7933
354.7722,15966.8783
354.95,15979.1717
355.1278,15968.975
355.3056,15922.1133
355.4833,15855.2433
355.6611,15799.195
355.8388,15752.385
356.0165,15718.935
356.1942,15728.515
356.3719,15753.0833
356.5495,15735.87
356.7271,15710.0983
356.9047,15692.8283
357.0823,15686.085
357.2599,15680.45
357.4374,15650.9483
357.6149,15595.775
357.7924,15544.5967
357.9699,15522.47
358.1474,15500.855
358.3248,15453.5217
358.5023,15424.4867
358.6797,15379.05
358.8571,15350.56
359.0344,15330.125
359.2118,15276.5233
359.3891,15248.8567
359.5664,15223.9633
359.7437,15201.2417
359.9209,15150.1967
360.0982,15100.7483
360.2754,15067.585
360.4526,15082.2117
360.6298,15085.2967
360.807,15074.0683
360.9841,15047.8833
361.1613,14999.1383
361.3383,15003.845
361.5154,15001.7133
361.6925,14967.5733
361.8695,14941.3983
362.0466,14908.5633
362.2236,14879.6217
362.4005,14867.7583
362.5775,14835.3367
362.7545,14760.9617
362.9314,14725.185
363.1083,14739.2183
363.2852,14743.425
363.462,14716.7567
363.6389,14695.08
363.8157,14670.3917
363.9925,14628.2883
364.1693,14615.2667
364.346,14562.4867
364.5228,14557.955
364.6996,14571.5517
364.8762,14570.8533
365.0529,14566.6683
365.2296,14537.2933
365.4062,14534.7883
365.5829,14504.4183
365.7595,14467.9367
365.9361,14481.25
366.1126,14459.205
366.2892,14509.7017
366.4657,14678.0067
366.6422,14806.4483
366.8186,14773.945
366.9951,14825.915
367.1716,14730.9133
367.348,14665.9967
367.5244,14738.5633
367.7008,14786.77
367.8772,14767.8317
368.0535,14539.2517
368.2298,14559.4433
368.4061,14649.74
368.5824,14555.0383
368.7586,14641.4967
368.9349,14670.21
369.1111,14536.7583
369.2873,14415.5867
369.4635,14445.0767
369.6396,14479.6967
369.8158,14340.1583
369.9919,14293.6667
370.168,14303.3383
370.3441,14331.5667
370.5202,14237.1067
370.6962,14152.8733
370.8722,14107.7167
371.0482,14108.7967
371.2242,14140.2983
371.4002,14229.71
371.5761,14259.705
371.752,14169.565
371.9279,14171.19
372.1038,14194.44
372.2796,14139.0417
372.4555,14122.58
372.6313,14149.2317
372.8071,14105.3617
372.9829,14053.665
373.1586,14057.8067
373.3344,14099.5833
373.5101,14056.575
373.6858,14060.53
373.8615,14021.76
374.0371,14032.6033
374.2127,14134.8133
374.3884,14152.9217
374.564,14077.8567
374.7395,14047.125
374.9151,14099.275
375.0906,14286.8633
375.2661,14382.785
375.4416,14276.6817
375.6171,14324.7333
375.7925,14439.4367
375.968,14468.8767
376.1434,14319.435
376.3188,14204.84
376.4941,14194.675
376.6695,14272.145
376.8448,14333.3567
377.0201,14358.5417
377.1954,14289.0667
377.3707,14359.555
377.5459,14405.0133
377.7212,14517.4383
377.8964,14852.9033
378.0715,14969.795
378.2467,14709.1433
378.4218,14801.2683
378.597,14655.2417
378.7721,14535.495
378.9472,14597.6717
379.1222,14671.015
379.2973,14953.3117
379.4723,15367.7167
379.6473,15464.7783
379.8223,15090.3183
379.9972,14729.9417
380.1722,14590.2667
380.3471,14586.3783
380.522,14632.0867
380.6969,14601.5167
380.8717,14839.7667
381.0466,14738.855
381.2214,14564.325
381.3962,14518.4517
381.571,14412.91
381.7457,14362.82
381.9204,14479.4383
382.0952,14462.3733
382.2699,14599.9133
382.4445,14945.43
382.6192,15021.705
382.7938,15326.8517
382.9685,15533.1867
383.1431,15191.7133
383.3176,14774.6417
383.4922,14622.7633
383.6667,14656.1883
383.8412,14632.62
384.0157,14515.295
384.1902,14588.3667
384.3646,14744.685
384.5391,14685.4167
384.7134,14646.1083
384.8878,14804.655
385.0622,15088.4817
385.2365,14960.6967
385.4109,14542.4
385.5852,14453.6133
385.7594,14540.8617
385.9337,14665.6833
386.1079,14792.4033
386.2822,15032.035
386.4564,15147.0117
386.6306,14854.8817
386.8047,14952.0533
386.9789,15138.6533
387.153,15193.4833
387.3271,15639.1117
387.5012,15604.04
387.6752,15847.6333
387.8492,16174.0367
388.0233,15960.445
388.1972,15653.4617
388.3712,15758.4933
388.5452,15728.2433
388.7191,15882.6067
388.893,16257.8367
389.0669,16256.6517
389.2408,15483.4333
389.4146,14867.8333
389.5884,14545.2317
389.7623,14372.8933
389.9361,14422.0817
390.1098,14540.45
390.2835,14707.8567
390.4573,14649.4817
390.631,14624.11
390.8047,14852.4833
390.9784,15033.7033
391.152,14868.7467
391.3256,14934.34
391.4992,15094.8283
391.6728,14890.045
391.8464,14990.4383
392.0199,15362.0683
392.1934,15349.5733
392.3669,15471.5883
392.5403,15738.005
392.7138,15829.92
392.8873,16161.47
393.0607,16506.5667
393.2341,16772.515
393.4074,16753.1017
393.5808,16073.4317
393.7542,15653.4633
393.9274,15745.1567
394.1007,15567.7933
394.274,15736.8183
394.4472,15623.12
394.6205,15686.6267
394.7937,16170.9067
394.9668,16435.1517
395.14,16057.1067
395.3131,15578.7817
395.4863,15190.58
395.6594,15269.7867
395.8325,15138.23
396.0055,15061.19
396.1786,15134.7533
396.3516,15239.8433
396.5246,15207.4383
396.6975,15032.1117
396.8705,15136.445
397.0434,15711.1383
397.2163,15252.29
397.3892,15082.7583
397.5621,15340.885
397.735,15624.0017
397.9077,16056.67
398.0806,16187.1917
398.2534,15724.735
398.4261,15967.8283
398.5989,16165.8983
398.7716,16887.275
398.9443,16565.8833
399.117,16165.0067
399.2896,15785.42
399.4623,15727.08
399.6349,15667.6533
399.8075,15443.275
399.9801,15141.715
400.1526,15173.32
400.3252,14729.445
400.4977,14396.0417
400.6702,14371.1033
400.8427,14357.0017
401.0151,14589.5017
401.1875,14581.995
401.36,14547.905
401.5323,14615.245
401.7047,14333.2567
401.877,14240.8217
402.0494,14165.1067
402.2216,14360.505
402.394,14657.2883
402.5662,14506.4217
402.7385,14473.6733
402.9107,14396.0283
403.0829,14422.3367
403.2551,14454.1983
403.4272,14304.9633
403.5994,14308.34
403.7715,14484.8117
403.9436,14688.3783
404.1156,14619.605
