Serial Num,2103232U1
Spectrometer Temperature (C),28.75
Site,CMU
Timestamp,2022-05-01 07:49:20.483597
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1527.5
218.2508,1557.6733
218.442,1588.0867
218.6332,1622.0833
218.8244,1652.5467
219.0156,1688.28
219.2067,1725.1217
219.3979,1762.5233
219.589,1800.3217
219.7801,1839.685
219.9712,1881.9233
220.1623,1923.7967
220.3533,1969.2367
220.5444,2013.6517
220.7354,2060.0883
220.9264,2107.7467
221.1174,2159.2867
221.3083,2211.4633
221.4993,2261.2133
221.6902,2312.0
221.8812,2369.47
222.0721,2426.1567
222.263,2484.6283
222.4538,2544.2883
222.6447,2606.6417
222.8355,2670.1433
223.0264,2732.4533
223.2172,2796.335
223.408,2864.035
223.5987,2930.915
223.7895,3000.3433
223.9802,3072.4517
224.1709,3144.5917
224.3616,3221.4917
224.5524,3296.95
224.743,3374.91
224.9337,3451.0
225.1243,3537.285
225.315,3618.36
225.5056,3699.54
225.6962,3786.4867
225.8867,3873.9433
226.0773,3961.3483
226.2678,4050.1283
226.4584,4141.8933
226.6489,4235.1267
226.8394,4321.31
227.0298,4418.5633
227.2203,4518.6383
227.4108,4623.1567
227.6012,4725.295
227.7916,4824.2667
227.982,4926.6183
228.1723,5028.2117
228.3627,5135.525
228.5531,5239.0433
228.7434,5346.6133
228.9337,5456.4217
229.124,5570.1067
229.3143,5681.9283
229.5045,5805.2783
229.6948,5928.58
229.885,6052.4883
230.0752,6179.7717
230.2654,6307.4333
230.4556,6431.8633
230.6457,6554.43
230.8358,6678.9633
231.026,6803.6633
231.2161,6930.6833
231.4062,7059.21
231.5963,7187.225
231.7863,7316.2483
231.9764,7454.0217
232.1664,7597.0117
232.3564,7740.6333
232.5464,7879.0733
232.7364,8022.415
232.9263,8158.58
233.1163,8302.7483
233.3062,8450.96
233.4961,8607.79
233.686,8755.6833
233.8758,8889.7233
234.0657,9023.635
234.2555,9175.0
234.4454,9322.9883
234.6352,9468.6717
234.825,9615.155
235.0147,9756.1917
235.2045,9902.2333
235.3942,10045.4267
235.5839,10192.4467
235.7737,10333.33
235.9633,10474.7633
236.153,10632.4617
236.3427,10785.91
236.5323,10931.8933
236.7219,11071.6683
236.9115,11199.6733
237.1011,11336.1233
237.2907,11482.9683
237.4803,11629.8383
237.6698,11767.615
237.8593,11911.7317
238.0488,12054.125
238.2383,12196.1833
238.4278,12335.785
238.6172,12490.685
238.8066,12631.8983
238.9961,12776.07
239.1855,12929.025
239.3748,13066.8017
239.5642,13200.6733
239.7536,13344.8833
239.9429,13480.5767
240.1322,13605.2683
240.3215,13739.0783
240.5108,13878.3167
240.7001,14016.1783
240.8893,14147.8683
241.0786,14277.485
241.2677,14402.935
241.457,14544.825
241.6461,14647.5883
241.8353,14761.3033
242.0244,14875.82
242.2136,14987.6483
242.4027,15108.7117
242.5918,15223.4067
242.7809,15333.325
242.9699,15393.9917
243.159,15466.2183
243.348,15607.9817
243.537,15756.485
243.726,15877.655
243.915,15984.945
244.1039,16089.105
244.2929,16156.0417
244.4818,16193.9033
244.6707,16298.91
244.8596,16442.3817
245.0485,16577.9283
245.2373,16712.2383
245.4262,16837.235
245.615,16940.235
245.8038,17032.7083
245.9926,17141.54
246.1814,17245.385
246.3701,17260.3367
246.5589,17278.4633
246.7476,17379.2233
246.9363,17529.3167
247.1249,17653.6383
247.3136,17773.005
247.5023,17880.8817
247.6909,18003.005
247.8795,18102.4267
248.0681,18213.4633
248.2567,18312.8433
248.4453,18413.79
248.6338,18507.925
248.8224,18556.1417
249.0109,18522.735
249.1994,18597.6917
249.3878,18736.3183
249.5763,18856.2667
249.7648,18963.1
249.9532,19063.85
250.1416,19188.3733
250.33,19308.5017
250.5183,19424.0067
250.7067,19508.785
250.8951,19594.1
251.0834,19672.4133
251.2717,19753.6783
251.46,19827.29
251.6483,19901.78
251.8365,19955.2067
252.0247,19946.6583
252.213,20018.0817
252.4012,20118.69
252.5894,20244.7033
252.7775,20332.675
252.9657,20411.8533
253.1538,20516.375
253.3419,20597.3883
253.53,20660.15
253.7181,20729.8233
253.9062,20808.9217
254.0942,20875.065
254.2823,20929.6183
254.4703,20980.8683
254.6583,21043.8117
254.8463,21107.925
255.0342,21148.5417
255.2222,21190.4717
255.4101,21213.1467
255.598,21208.8067
255.7859,21278.2717
255.9738,21378.5117
256.1616,21478.985
256.3495,21582.2817
256.5373,21660.685
256.7251,21775.8617
256.9129,21850.4933
257.1006,21917.73
257.2884,22000.2817
257.4761,22089.5383
257.6638,22148.8883
257.8515,22188.4233
258.0392,22235.8667
258.2269,22282.4967
258.4146,22325.4483
258.6022,22381.39
258.7898,22404.575
258.9774,22439.1283
259.165,22499.85
259.3525,22552.9333
259.5401,22582.735
259.7276,22647.2167
259.9151,22706.7483
260.1026,22752.995
260.2901,22815.68
260.4776,22875.8417
260.665,22969.6417
260.8524,23053.74
261.0398,23134.7417
261.2272,23181.5067
261.4146,23203.7633
261.6019,23256.2083
261.7893,23309.2217
261.9766,23352.045
262.1639,23404.045
262.3512,23415.88
262.5384,23436.1917
262.7257,23456.0633
262.9129,23489.1433
263.1001,23514.47
263.2873,23568.6083
263.4745,23611.6683
263.6617,23592.3883
263.8488,23627.3367
264.0359,23665.88
264.2231,23690.7783
264.4101,23721.9233
264.5972,23758.62
264.7842,23790.15
264.9713,23815.4983
265.1583,23832.1683
265.3453,23863.5317
265.5323,23901.8717
265.7193,23940.855
265.9062,23991.5467
266.0931,24011.515
266.2801,24026.975
266.4669,24067.09
266.6538,24100.155
266.8407,24140.1083
267.0276,24143.6283
267.2143,24142.5933
267.4012,24169.93
267.588,24146.1417
267.7747,24150.065
267.9615,24169.01
268.1482,24175.6667
268.3349,24197.8
268.5217,24208.6217
268.7083,24195.0067
268.895,24197.32
269.0817,24228.3217
269.2682,24236.175
269.4549,24214.0133
269.6415,24169.7483
269.8281,24171.715
270.0146,24203.8833
270.2012,24227.585
270.3877,24254.3483
270.5742,24259.3283
270.7607,24267.085
270.9472,24269.99
271.1336,24267.2333
271.32,24260.5533
271.5065,24253.765
271.6929,24257.64
271.8792,24285.3817
272.0656,24290.5333
272.252,24304.1317
272.4383,24314.095
272.6246,24307.6
272.8109,24304.9317
272.9972,24354.02
273.1835,24377.9133
273.3697,24397.38
273.5559,24417.0967
273.7421,24426.0333
273.9283,24427.0217
274.1145,24430.04
274.3007,24437.6283
274.4868,24455.9233
274.6729,24491.4667
274.859,24502.6933
275.0451,24507.2867
275.2311,24451.5567
275.4172,24471.585
275.6032,24494.0733
275.7892,24523.085
275.9752,24531.24
276.1612,24554.285
276.3472,24535.1167
276.5331,24528.9433
276.719,24531.6167
276.9049,24544.7583
277.0908,24530.2117
277.2767,24531.0067
277.4625,24542.7117
277.6484,24537.495
277.8342,24519.78
278.02,24522.8933
278.2057,24543.0383
278.3915,24575.9917
278.5772,24583.8283
278.763,24554.99
278.9487,24584.1117
279.1343,24609.5083
279.32,24600.27
279.5057,24571.7833
279.6913,24513.47
279.877,24502.24
280.0625,24499.8883
280.2481,24463.6133
280.4337,24440.275
280.6192,24471.02
280.8048,24499.3817
280.9903,24478.5217
281.1758,24447.5933
281.3612,24417.045
281.5467,24410.9767
281.7321,24440.0633
281.9175,24450.09
282.1029,24442.29
282.2884,24442.9333
282.4737,24412.605
282.6591,24382.52
282.8444,24382.625
283.0297,24377.7717
283.215,24379.1933
283.4002,24376.89
283.5855,24340.9417
283.7707,24279.5583
283.956,24254.38
284.1412,24233.9317
284.3264,24248.5183
284.5115,24277.5233
284.6967,24290.9483
284.8818,24262.5983
285.0669,24218.0
285.252,24213.2817
285.4371,24213.2933
285.6222,24180.685
285.8072,24158.39
285.9922,24139.2783
286.1772,24150.5217
286.3622,24161.0183
286.5472,24127.615
286.7321,24090.9817
286.9171,24108.6517
287.102,24109.9983
287.2869,24130.495
287.4717,24166.0117
287.6566,24159.6583
287.8415,24159.4233
288.0263,24141.3783
288.2111,24090.0433
288.3959,24038.8183
288.5806,24033.8267
288.7654,24037.395
288.9501,24091.975
289.1348,24098.5167
289.3195,24092.6767
289.5042,24096.1517
289.6889,24117.875
289.8735,24061.6983
290.0581,24040.125
290.2428,23995.9083
290.4273,23991.0317
290.6119,24012.1017
290.7965,24002.3667
290.981,23999.955
291.1655,23984.51
291.35,23921.6717
291.5345,23876.6133
291.719,23877.025
291.9034,23882.0467
292.0878,23916.8367
292.2722,23905.02
292.4566,23876.7533
292.641,23883.7
292.8253,23875.425
293.0096,23847.6467
293.194,23849.63
293.3783,23843.1233
293.5626,23855.6533
293.7468,23852.38
293.9311,23849.32
294.1153,23799.37
294.2995,23718.9917
294.4837,23669.6033
294.6678,23630.1133
294.852,23604.3333
295.0361,23607.58
295.2202,23612.0667
295.4043,23623.6133
295.5884,23599.655
295.7725,23585.2417
295.9565,23565.71
296.1405,23506.475
296.3246,23479.8217
296.5085,23505.6083
296.6925,23529.845
296.8764,23515.9267
297.0603,23490.1317
297.2443,23462.2683
297.4282,23423.3583
297.612,23375.4067
297.7959,23331.8267
297.9797,23310.2717
298.1635,23262.9217
298.3474,23292.2483
298.5311,23311.8233
298.7149,23265.3383
298.8987,23206.0317
299.0823,23174.635
299.2661,23126.8817
299.4498,23050.47
299.6334,23040.6133
299.8171,23040.0383
300.0007,23015.5567
300.1843,22999.6867
300.368,22977.695
300.5515,22949.845
300.7351,22926.8383
300.9186,22908.0483
301.1021,22867.635
301.2857,22856.6967
301.4691,22839.3083
301.6526,22841.9917
301.8361,22800.0167
302.0195,22758.1117
302.2029,22733.1733
302.3863,22723.8083
302.5697,22680.28
302.753,22681.0683
302.9364,22683.175
303.1197,22694.3833
303.303,22671.7017
303.4863,22623.5083
303.6696,22548.1683
303.8528,22490.4283
304.036,22463.8633
304.2192,22461.8083
304.4024,22440.5383
304.5856,22396.985
304.7688,22376.1967
304.9519,22365.29
305.135,22338.1867
305.3181,22302.1483
305.5012,22278.4967
305.6842,22271.9783
305.8673,22244.8267
306.0504,22201.1433
306.2333,22135.91
306.4163,22117.5183
306.5993,22081.9433
306.7822,22066.1583
306.9652,22048.3767
307.1481,22006.3583
307.331,21971.2217
307.5139,21932.3883
307.6967,21884.2983
307.8796,21842.0667
308.0624,21810.475
308.2452,21766.9567
308.428,21732.8867
308.6107,21721.18
308.7935,21682.135
308.9762,21650.9083
309.1589,21626.17
309.3416,21588.2167
309.5243,21548.6667
309.7069,21518.675
309.8896,21475.165
310.0721,21443.875
310.2548,21420.99
310.4373,21395.2417
310.6199,21387.0483
310.8024,21345.85
310.985,21322.625
311.1674,21265.1483
311.3499,21203.9383
311.5324,21184.9383
311.7148,21192.0233
311.8973,21145.6783
312.0797,21113.315
312.2621,21093.3717
312.4445,21057.7417
312.6268,21016.965
312.8091,20989.8817
312.9915,20932.9633
313.1738,20898.9883
313.356,20847.755
313.5383,20799.6833
313.7206,20777.28
313.9027,20730.06
314.085,20699.7183
314.2672,20677.8567
314.4493,20662.3483
314.6314,20651.4783
314.8136,20636.155
314.9957,20590.6883
315.1778,20532.07
315.3598,20506.8533
315.5419,20487.7383
315.724,20473.3233
315.9059,20443.1633
316.088,20410.3183
316.2699,20405.1783
316.4519,20382.4417
316.6338,20332.6183
316.8157,20252.1433
316.9977,20215.9067
317.1795,20215.62
317.3614,20207.11
317.5432,20187.295
317.7251,20140.7933
317.9069,20079.4317
318.0887,20050.1683
318.2704,20008.8567
318.4522,19986.79
318.6339,19979.5333
318.8156,19993.3567
318.9973,19957.8567
319.179,19951.9133
319.3607,19945.9217
319.5423,19942.4667
319.7239,19909.165
319.9055,19863.6
320.0871,19839.4317
320.2687,19810.2617
320.4502,19779.4817
320.6317,19731.0017
320.8132,19718.0733
320.9947,19699.51
321.1761,19689.915
321.3576,19668.7183
321.5391,19649.8633
321.7205,19620.015
321.9019,19582.23
322.0832,19529.8183
322.2646,19489.3733
322.4459,19454.855
322.6272,19418.91
322.8085,19387.205
322.9898,19361.035
323.1711,19322.76
323.3523,19287.0533
323.5335,19256.87
323.7147,19278.2467
323.8959,19306.3083
324.0771,19291.025
324.2582,19257.195
324.4393,19235.1883
324.6204,19224.695
324.8015,19203.43
324.9826,19206.8717
325.1637,19224.19
325.3447,19203.465
325.5257,19185.525
325.7067,19159.745
325.8877,19088.7183
326.0686,19012.35
326.2496,18984.9567
326.4305,18944.7183
326.6114,18927.1067
326.7922,18917.56
326.9731,18911.1983
327.1539,18889.2283
327.3347,18875.4983
327.5155,18864.3367
327.6963,18878.55
327.8771,18867.47
328.0578,18814.3667
328.2385,18732.37
328.4193,18701.81
328.5999,18675.3517
328.7806,18635.715
328.9613,18633.025
329.1419,18611.4933
329.3225,18602.205
329.5031,18553.625
329.6837,18512.7083
329.8642,18481.9117
330.0447,18452.4433
330.2252,18419.7567
330.4057,18376.6067
330.5862,18351.8883
330.7667,18341.8317
330.9471,18352.6317
331.1275,18331.4967
331.3079,18266.9483
331.4883,18233.23
331.6687,18227.97
331.849,18188.6517
332.0293,18150.7217
332.2096,18118.85
332.3899,18107.3117
332.5702,18106.0633
332.7504,18104.3233
332.9306,18096.2683
333.1108,18048.865
333.291,17995.4383
333.4712,17982.9217
333.6514,17984.1867
333.8315,17960.7633
334.0116,17935.99
334.1917,17924.1567
334.3717,17917.6083
334.5518,17913.9817
334.7318,17872.7733
334.9119,17850.65
335.0918,17840.4467
335.2718,17825.4383
335.4518,17809.4017
335.6317,17783.12
335.8116,17779.28
335.9915,17753.5383
336.1714,17688.29
336.3513,17663.3483
336.5311,17659.1317
336.7109,17662.025
336.8907,17625.09
337.0705,17561.705
337.2502,17498.5933
337.43,17469.61
337.6097,17424.2117
337.7894,17397.3417
337.9691,17389.2117
338.1488,17389.235
338.3284,17383.4117
338.508,17390.435
338.6877,17382.4483
338.8672,17356.9467
339.0468,17306.6217
339.2263,17266.0483
339.4059,17266.9267
339.5854,17293.215
339.7649,17262.7217
339.9443,17231.7133
340.1238,17220.5967
340.3032,17211.095
340.4826,17203.2317
340.662,17151.885
340.8414,17101.765
341.0207,17097.2533
341.2001,17098.2017
341.3794,17085.8933
341.5587,17104.6683
341.738,17080.6783
341.9172,17039.99
342.0965,17007.6617
342.2757,16936.9783
342.4549,16872.705
342.6341,16867.22
342.8132,16854.8033
342.9923,16885.1183
343.1715,16915.9217
343.3506,16913.73
343.5296,16833.5067
343.7087,16784.5617
343.8878,16750.0533
344.0668,16736.0517
344.2458,16717.3833
344.4248,16676.1583
344.6037,16651.08
344.7827,16642.215
344.9616,16611.195
345.1405,16602.7583
345.3194,16599.975
345.4982,16557.24
345.6771,16522.0417
345.8559,16513.14
346.0347,16495.4867
346.2135,16462.8433
346.3923,16457.0483
346.571,16431.3117
346.7498,16389.1117
346.9285,16403.4283
347.1071,16366.7717
347.2859,16317.7567
347.4645,16332.9917
347.6431,16354.5617
347.8217,16372.265
348.0003,16366.8033
348.1789,16305.6333
348.3574,16235.7617
348.5359,16188.2533
348.7145,16147.0367
348.893,16140.6233
349.0714,16129.6483
349.2499,16084.6833
349.4283,16034.735
349.6068,15986.1767
349.7852,15961.5617
349.9635,15959.565
350.1419,15950.3333
350.3202,15914.0967
350.4985,15866.9583
350.6768,15832.6267
350.8551,15807.1083
351.0334,15782.1867
351.2116,15751.5917
351.3898,15750.8167
351.568,15725.69
351.7462,15720.3733
351.9243,15696.475
352.1025,15658.7767
352.2806,15632.0233
352.4587,15615.605
352.6368,15589.965
352.8148,15541.8617
352.9929,15502.9633
353.1709,15499.2483
353.3489,15485.23
353.5268,15450.8533
353.7048,15415.6167
353.8828,15390.8983
354.0607,15355.5267
354.2386,15346.0467
354.4165,15319.2483
354.5943,15291.125
354.7722,15278.6533
354.95,15287.9367
355.1278,15275.7917
355.3056,15233.0033
355.4833,15167.92
355.6611,15111.5167
355.8388,15066.5633
356.0165,15036.39
356.1942,15043.5317
356.3719,15067.2567
356.5495,15049.2067
356.7271,15021.9667
356.9047,15008.5833
357.0823,14998.4717
357.2599,14993.995
357.4374,14965.8267
357.6149,14911.6117
357.7924,14863.2933
357.9699,14844.2267
358.1474,14823.05
358.3248,14776.55
358.5023,14743.5767
358.6797,14702.1767
358.8571,14676.6583
359.0344,14653.4317
359.2118,14606.545
359.3891,14577.7567
359.5664,14553.4767
359.7437,14530.9283
359.9209,14483.98
360.0982,14435.4333
360.2754,14401.275
360.4526,14414.8967
360.6298,14418.1983
360.807,14403.99
360.9841,14378.3033
361.1613,14330.97
361.3383,14334.9717
361.5154,14332.5467
361.6925,14299.85
361.8695,14273.5483
362.0466,14242.4267
362.2236,14216.5333
362.4005,14207.5067
362.5775,14174.2317
362.7545,14104.2267
362.9314,14068.9
363.1083,14082.7067
363.2852,14083.6483
363.462,14057.065
363.6389,14039.0567
363.8157,14015.355
363.9925,13976.0333
364.1693,13964.215
364.346,13911.12
364.5228,13906.2433
364.6996,13921.2967
364.8762,13918.62
365.0529,13912.1583
365.2296,13883.3083
365.4062,13881.425
365.5829,13852.1083
365.7595,13821.3133
365.9361,13830.7533
366.1126,13812.1483
366.2892,13859.825
366.4657,14016.8333
366.6422,14139.3567
366.8186,14106.5933
366.9951,14159.29
367.1716,14060.8133
367.348,14005.1083
367.5244,14076.0717
367.7008,14116.7267
367.8772,14093.6483
368.0535,13880.6617
368.2298,13903.3217
368.4061,13983.8067
368.5824,13892.8833
368.7586,13978.015
368.9349,14003.015
369.1111,13875.9967
369.2873,13763.385
369.4635,13793.08
369.6396,13819.4517
369.8158,13688.8667
369.9919,13646.715
370.168,13653.97
370.3441,13679.0167
370.5202,13587.6117
370.6962,13506.045
370.8722,13463.9217
371.0482,13466.2167
371.2242,13492.3467
371.4002,13581.8917
371.5761,13606.5117
371.752,13521.2317
371.9279,13525.5867
372.1038,13541.5317
372.2796,13486.5767
372.4555,13473.55
372.6313,13497.4717
372.8071,13457.2883
372.9829,13407.0733
373.1586,13412.18
373.3344,13448.435
373.5101,13406.3483
373.6858,13410.1367
373.8615,13373.93
374.0371,13385.055
374.2127,13484.3583
374.3884,13499.3983
374.564,13423.635
374.7395,13398.7883
374.9151,13449.2683
375.0906,13627.8533
375.2661,13715.9383
375.4416,13616.1367
375.6171,13663.3567
375.7925,13769.7883
375.968,13797.3667
376.1434,13654.2183
376.3188,13545.6067
376.4941,13536.16
376.6695,13608.4017
376.8448,13665.6817
377.0201,13689.775
377.1954,13624.31
377.3707,13697.7167
377.5459,13734.7683
377.7212,13847.76
377.8964,14164.865
378.0715,14271.2117
378.2467,14023.28
378.4218,14117.89
378.597,13969.9333
378.7721,13854.8717
378.9472,13916.485
379.1222,13982.6283
379.2973,14249.985
379.4723,14638.9717
379.6473,14725.4583
379.8223,14360.675
379.9972,14026.8683
380.1722,13901.5933
380.3471,13899.0983
380.522,13945.8967
380.6969,13919.49
380.8717,14147.0117
381.0466,14045.7867
381.2214,13881.4367
381.3962,13834.38
381.571,13730.9217
381.7457,13684.3417
381.9204,13795.195
382.0952,13768.6033
382.2699,13897.0267
382.4445,14217.3367
382.6192,14284.86
382.7938,14564.4567
382.9685,14756.4483
383.1431,14417.53
383.3176,14012.8033
383.4922,13877.7483
383.6667,13904.4233
383.8412,13884.52
384.0157,13786.16
384.1902,13851.6817
384.3646,13994.8467
384.5391,13944.08
384.7134,13931.7617
384.8878,14098.2833
385.0622,14370.6983
385.2365,14243.2833
385.4109,13848.1383
385.5852,13768.4983
385.7594,13844.8317
385.9337,13955.71
386.1079,14068.0183
386.2822,14287.435
386.4564,14383.505
386.6306,14096.965
386.8047,14190.14
386.9789,14360.0933
387.153,14393.4983
387.3271,14822.525
387.5012,14775.2883
387.6752,15010.1883
387.8492,15334.9367
388.0233,15124.22
388.1972,14840.9683
388.3712,14938.17
388.5452,14897.6783
388.7191,15035.2083
388.893,15396.8233
389.0669,15383.1183
389.2408,14661.6517
389.4146,14113.3967
389.5884,13829.1583
389.7623,13668.9717
389.9361,13711.455
390.1098,13818.7533
390.2835,13963.4633
390.4573,13900.4
390.631,13870.5617
390.8047,14092.4817
390.9784,14250.055
391.152,14095.685
391.3256,14159.3433
391.4992,14308.905
391.6728,14105.26
391.8464,14205.6367
392.0199,14571.1117
392.1934,14551.6417
392.3669,14680.4683
392.5403,14925.9133
392.7138,15013.67
392.8873,15321.6733
393.0607,15653.4367
393.2341,15895.195
393.4074,15871.6483
393.5808,15227.0183
393.7542,14837.3417
393.9274,14924.8183
394.1007,14752.205
394.274,14925.9083
394.4472,14825.7217
394.6205,14898.1533
394.7937,15362.6233
394.9668,15595.8433
395.14,15232.6133
395.3131,14782.9967
395.4863,14417.865
395.6594,14493.2333
395.8325,14358.995
396.0055,14291.4133
396.1786,14363.5117
396.3516,14462.1717
396.5246,14426.815
396.6975,14263.6383
396.8705,14373.2883
397.0434,14912.9267
397.2163,14469.7583
397.3892,14320.805
397.5621,14570.685
397.735,14834.4633
397.9077,15245.99
398.0806,15360.295
398.2534,14935.1
398.4261,15163.43
398.5989,15361.785
398.7716,16028.81
398.9443,15722.8783
399.117,15347.685
399.2896,14995.95
399.4623,14936.2217
399.6349,14881.7383
399.8075,14663.7133
399.9801,14382.01
400.1526,14413.9517
400.3252,13987.18
400.4977,13677.4
400.6702,13656.245
400.8427,13642.0
401.0151,13861.125
401.1875,13851.1217
401.36,13824.6467
401.5323,13887.8117
401.7047,13619.695
401.877,13530.9167
402.0494,13465.095
402.2216,13653.7333
402.394,13927.2767
402.5662,13781.8983
402.7385,13755.53
402.9107,13678.87
403.0829,13705.8333
403.2551,13732.5967
403.4272,13592.7417
403.5994,13598.1833
403.7715,13768.56
403.9436,13952.25
404.1156,13891.0717
