Serial Num,2103232U1
Spectrometer Temperature (C),31.5
Site,CMU
Timestamp,2022-05-01 19:23:49.561953
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1498.545
218.2508,1527.585
218.442,1556.3983
218.6332,1588.865
218.8244,1618.9733
219.0156,1651.82
219.2067,1686.6983
219.3979,1722.5483
219.589,1758.91
219.7801,1796.0733
219.9712,1835.2133
220.1623,1874.63
220.3533,1918.7933
220.5444,1961.735
220.7354,2005.3783
220.9264,2051.0733
221.1174,2099.58
221.3083,2149.125
221.4993,2196.8717
221.6902,2243.98
221.8812,2298.675
222.0721,2352.0917
222.263,2408.525
222.4538,2464.94
222.6447,2524.94
222.8355,2583.3683
223.0264,2643.6017
223.2172,2705.7517
223.408,2768.5267
223.5987,2834.0767
223.7895,2898.895
223.9802,2969.2983
224.1709,3036.775
224.3616,3108.8933
224.5524,3181.3317
224.743,3255.2067
224.9337,3329.6083
225.1243,3410.9983
225.315,3490.1933
225.5056,3566.6183
225.6962,3649.3567
225.8867,3732.8967
226.0773,3816.575
226.2678,3901.9267
226.4584,3988.95
226.6489,4078.3733
226.8394,4160.9067
227.0298,4252.15
227.2203,4349.7567
227.4108,4449.2733
227.6012,4547.9333
227.7916,4642.6783
227.982,4740.2883
228.1723,4837.84
228.3627,4939.2383
228.5531,5040.65
228.7434,5142.6183
228.9337,5248.3467
229.124,5356.2267
229.3143,5465.5667
229.5045,5584.515
229.6948,5701.0633
229.885,5822.0033
230.0752,5944.2417
230.2654,6064.6133
230.4556,6185.48
230.6457,6302.8183
230.8358,6422.155
231.026,6544.7283
231.2161,6666.97
231.4062,6789.87
231.5963,6911.1433
231.7863,7037.3117
231.9764,7171.4817
232.1664,7306.755
232.3564,7445.9283
232.5464,7580.2067
232.7364,7716.715
232.9263,7849.31
233.1163,7990.885
233.3062,8133.945
233.4961,8285.7933
233.686,8427.2533
233.8758,8557.53
234.0657,8688.95
234.2555,8833.3167
234.4454,8980.2867
234.6352,9120.1417
234.825,9263.0267
235.0147,9399.6667
235.2045,9541.2433
235.3942,9679.4233
235.5839,9822.4483
235.7737,9960.8617
235.9633,10097.9183
236.153,10250.125
236.3427,10400.5417
236.5323,10543.325
236.7219,10679.9817
236.9115,10802.615
237.1011,10935.85
237.2907,11082.5267
237.4803,11224.7167
237.6698,11360.5567
237.8593,11501.3033
238.0488,11639.9267
238.2383,11778.395
238.4278,11915.8983
238.6172,12067.8683
238.8066,12210.1717
238.9961,12349.725
239.1855,12498.8217
239.3748,12635.5683
239.5642,12764.3183
239.7536,12908.0017
239.9429,13041.135
240.1322,13164.4
240.3215,13295.7083
240.5108,13429.3383
240.7001,13568.145
240.8893,13696.7633
241.0786,13824.5783
241.2677,13950.4833
241.457,14089.0833
241.6461,14194.98
241.8353,14303.68
242.0244,14419.8283
242.2136,14528.2467
242.4027,14645.0917
242.5918,14757.1817
242.7809,14861.1233
242.9699,14932.115
243.159,15000.8433
243.348,15138.99
243.537,15280.8933
243.726,15398.5817
243.915,15505.595
244.1039,15609.5633
244.2929,15681.1767
244.4818,15723.8233
244.6707,15826.075
244.8596,15965.135
245.0485,16095.685
245.2373,16226.82
245.4262,16349.6367
245.615,16452.3467
245.8038,16545.505
245.9926,16652.1483
246.1814,16757.45
246.3701,16780.4017
246.5589,16803.7683
246.7476,16902.2417
246.9363,17047.315
247.1249,17163.2467
247.3136,17279.7
247.5023,17391.1217
247.6909,17509.1733
247.8795,17610.9233
248.0681,17722.365
248.2567,17820.06
248.4453,17924.145
248.6338,18014.0283
248.8224,18066.1283
249.0109,18045.3017
249.1994,18116.2767
249.3878,18251.1217
249.5763,18369.4883
249.7648,18473.35
249.9532,18575.5017
250.1416,18697.01
250.33,18815.3267
250.5183,18930.56
250.7067,19018.6083
250.8951,19106.7333
251.0834,19184.65
251.2717,19265.4817
251.46,19339.4867
251.6483,19415.0983
251.8365,19471.0183
252.0247,19472.41
252.213,19542.675
252.4012,19642.01
252.5894,19768.4217
252.7775,19855.9367
252.9657,19931.9617
253.1538,20035.6233
253.3419,20119.395
253.53,20181.205
253.7181,20251.0417
253.9062,20330.4967
254.0942,20403.2567
254.2823,20457.2667
254.4703,20510.43
254.6583,20575.8367
254.8463,20641.1167
255.0342,20681.1933
255.2222,20722.1117
255.4101,20750.2517
255.598,20752.4717
255.7859,20823.045
255.9738,20920.9233
256.1616,21022.53
256.3495,21124.9867
256.5373,21205.01
256.7251,21321.91
256.9129,21394.9717
257.1006,21462.9267
257.2884,21545.7417
257.4761,21636.3967
257.6638,21698.1767
257.8515,21741.56
258.0392,21794.73
258.2269,21840.27
258.4146,21882.1883
258.6022,21937.9517
258.7898,21960.6483
258.9774,21995.3867
259.165,22060.0133
259.3525,22117.4133
259.5401,22157.4533
259.7276,22220.1033
259.9151,22284.43
260.1026,22327.51
260.2901,22389.6933
260.4776,22447.1933
260.665,22541.185
260.8524,22625.1733
261.0398,22707.5733
261.2272,22758.7233
261.4146,22782.89
261.6019,22837.415
261.7893,22894.0967
261.9766,22938.1583
262.1639,22993.6983
262.3512,23007.9333
262.5384,23029.01
262.7257,23048.395
262.9129,23086.22
263.1001,23116.12
263.2873,23173.8033
263.4745,23217.3533
263.6617,23198.835
263.8488,23238.15
264.0359,23277.4617
264.2231,23303.9633
264.4101,23337.8217
264.5972,23376.4517
264.7842,23412.5017
264.9713,23439.0717
265.1583,23456.1417
265.3453,23493.1767
265.5323,23529.9183
265.7193,23570.5233
265.9062,23619.75
266.0931,23648.3767
266.2801,23664.3833
266.4669,23707.655
266.6538,23745.165
266.8407,23785.9183
267.0276,23791.4217
267.2143,23796.99
267.4012,23826.2533
267.588,23803.9233
267.7747,23814.7433
267.9615,23833.37
268.1482,23843.0183
268.3349,23871.725
268.5217,23884.8617
268.7083,23872.8183
268.895,23876.9383
269.0817,23911.9867
269.2682,23922.4733
269.4549,23903.9233
269.6415,23859.7417
269.8281,23859.6017
270.0146,23897.6067
270.2012,23920.87
270.3877,23950.5467
270.5742,23962.5917
270.7607,23971.8317
270.9472,23974.9283
271.1336,23975.4183
271.32,23972.55
271.5065,23966.2333
271.6929,23971.2983
271.8792,24003.24
272.0656,24007.2733
272.252,24023.77
272.4383,24039.0433
272.6246,24030.3217
272.8109,24032.835
272.9972,24083.2117
273.1835,24108.2783
273.3697,24135.1367
273.5559,24152.1317
273.7421,24167.12
273.9283,24169.425
274.1145,24171.255
274.3007,24180.3517
274.4868,24203.0567
274.6729,24241.7467
274.859,24252.8017
275.0451,24257.4367
275.2311,24205.5767
275.4172,24226.1883
275.6032,24253.04
275.7892,24285.035
275.9752,24293.3333
276.1612,24319.1
276.3472,24297.275
276.5331,24297.5833
276.719,24303.505
276.9049,24312.65
277.0908,24295.5383
277.2767,24301.245
277.4625,24313.9
277.6484,24310.255
277.8342,24290.8767
278.02,24295.795
278.2057,24319.6517
278.3915,24355.2617
278.5772,24365.985
278.763,24337.4733
278.9487,24368.785
279.1343,24391.475
279.32,24388.73
279.5057,24355.895
279.6913,24299.36
279.877,24288.075
280.0625,24285.8933
280.2481,24258.78
280.4337,24230.6567
280.6192,24265.355
280.8048,24293.5867
280.9903,24271.4917
281.1758,24243.61
281.3612,24212.0967
281.5467,24203.3017
281.7321,24237.2183
281.9175,24251.9833
282.1029,24245.7267
282.2884,24246.2133
282.4737,24211.6933
282.6591,24181.6467
282.8444,24181.6867
283.0297,24177.705
283.215,24183.9733
283.4002,24177.68
283.5855,24142.2933
283.7707,24081.4467
283.956,24052.305
284.1412,24038.3033
284.3264,24051.9417
284.5115,24080.16
284.6967,24094.005
284.8818,24065.975
285.0669,24014.9683
285.252,24012.5233
285.4371,24013.77
285.6222,23979.805
285.8072,23956.0433
285.9922,23937.6617
286.1772,23945.9517
286.3622,23958.5217
286.5472,23924.0
286.7321,23888.9667
286.9171,23909.875
287.102,23909.1467
287.2869,23929.465
287.4717,23963.4883
287.6566,23957.7267
287.8415,23951.31
288.0263,23937.2117
288.2111,23884.64
288.3959,23833.5433
288.5806,23830.0733
288.7654,23831.9983
288.9501,23885.0717
289.1348,23888.3983
289.3195,23882.9917
289.5042,23887.74
289.6889,23910.7583
289.8735,23851.2917
290.0581,23830.6417
290.2428,23784.635
290.4273,23784.185
290.6119,23799.9233
290.7965,23786.8483
290.981,23781.605
291.1655,23770.9867
291.35,23704.7567
291.5345,23657.9733
291.719,23656.985
291.9034,23664.05
292.0878,23696.835
292.2722,23679.9067
292.4566,23649.3617
292.641,23654.1133
292.8253,23644.18
293.0096,23615.87
293.194,23617.6483
293.3783,23613.2667
293.5626,23616.7083
293.7468,23616.96
293.9311,23610.325
294.1153,23562.2567
294.2995,23478.9
294.4837,23425.1483
294.6678,23384.9167
294.852,23360.8717
295.0361,23363.31
295.2202,23365.7633
295.4043,23374.4717
295.5884,23353.6483
295.7725,23338.645
295.9565,23315.15
296.1405,23256.8483
296.3246,23227.7983
296.5085,23250.2833
296.6925,23275.1383
296.8764,23258.6333
297.0603,23229.8217
297.2443,23199.07
297.4282,23156.0317
297.612,23106.0133
297.7959,23063.125
297.9797,23037.1433
298.1635,22990.5133
298.3474,23018.8383
298.5311,23036.3
298.7149,22987.2183
298.8987,22922.8333
299.0823,22894.3667
299.2661,22836.8333
299.4498,22762.185
299.6334,22755.9967
299.8171,22752.2233
300.0007,22729.4783
300.1843,22708.6783
300.368,22686.2533
300.5515,22652.0567
300.7351,22629.225
300.9186,22607.2983
301.1021,22569.0267
301.2857,22555.6683
301.4691,22534.0833
301.6526,22538.57
301.8361,22493.6167
302.0195,22453.36
302.2029,22426.24
302.3863,22410.5533
302.5697,22369.6767
302.753,22362.4833
302.9364,22364.8
303.1197,22376.9217
303.303,22353.5683
303.4863,22303.3067
303.6696,22225.3067
303.8528,22167.735
304.036,22136.3133
304.2192,22135.3317
304.4024,22115.655
304.5856,22070.44
304.7688,22045.3467
304.9519,22031.76
305.135,21999.595
305.3181,21963.1683
305.5012,21937.9017
305.6842,21930.1733
305.8673,21901.1783
306.0504,21857.0833
306.2333,21788.415
306.4163,21766.1783
306.5993,21734.2367
306.7822,21716.8217
306.9652,21696.8083
307.1481,21651.615
307.331,21616.355
307.5139,21576.5033
307.6967,21531.1233
307.8796,21485.3083
308.0624,21450.6183
308.2452,21410.0467
308.428,21374.6417
308.6107,21357.2667
308.7935,21320.1733
308.9762,21286.2
309.1589,21258.5317
309.3416,21222.7283
309.5243,21183.84
309.7069,21151.0067
309.8896,21108.6383
310.0721,21074.315
310.2548,21051.9367
310.4373,21023.2967
310.6199,21014.1633
310.8024,20969.655
310.985,20947.3033
311.1674,20893.0483
311.3499,20828.4417
311.5324,20811.5483
311.7148,20818.2733
311.8973,20769.4367
312.0797,20731.76
312.2621,20713.085
312.4445,20677.5883
312.6268,20636.3
312.8091,20607.72
312.9915,20551.3867
313.1738,20512.5933
313.356,20461.58
313.5383,20411.9333
313.7206,20389.03
313.9027,20342.6783
314.085,20310.75
314.2672,20292.5933
314.4493,20269.2867
314.6314,20259.9517
314.8136,20246.4883
314.9957,20195.73
315.1778,20136.9083
315.3598,20113.3467
315.5419,20097.0633
315.724,20079.6933
315.9059,20047.5983
316.088,20011.22
316.2699,20006.9267
316.4519,19981.085
316.6338,19926.805
316.8157,19849.1317
316.9977,19816.7633
317.1795,19812.2883
317.3614,19805.7933
317.5432,19780.6517
317.7251,19734.09
317.9069,19672.445
318.0887,19641.0483
318.2704,19599.445
318.4522,19576.7933
318.6339,19566.88
318.8156,19576.99
318.9973,19544.3417
319.179,19535.9867
319.3607,19533.3533
319.5423,19523.5333
319.7239,19492.9083
319.9055,19451.29
320.0871,19422.2733
320.2687,19395.09
320.4502,19361.185
320.6317,19313.215
320.8132,19300.5233
320.9947,19281.2833
321.1761,19273.995
321.3576,19251.2517
321.5391,19230.05
321.7205,19200.2933
321.9019,19162.085
322.0832,19109.5667
322.2646,19066.95
322.4459,19035.6233
322.6272,19000.0883
322.8085,18968.13
322.9898,18942.115
323.1711,18901.3333
323.3523,18867.0333
323.5335,18833.0667
323.7147,18856.42
323.8959,18881.0483
324.0771,18868.09
324.2582,18836.7967
324.4393,18813.4617
324.6204,18800.62
324.8015,18778.2567
324.9826,18782.2583
325.1637,18800.8683
325.3447,18778.4717
325.5257,18756.61
325.7067,18730.05
325.8877,18657.8483
326.0686,18585.94
326.2496,18552.29
326.4305,18515.6417
326.6114,18500.415
326.7922,18493.28
326.9731,18486.3933
327.1539,18465.8117
327.3347,18451.625
327.5155,18440.7867
327.6963,18457.31
327.8771,18445.1433
328.0578,18385.4683
328.2385,18307.2733
328.4193,18281.795
328.5999,18253.395
328.7806,18217.96
328.9613,18216.5833
329.1419,18197.235
329.3225,18184.7483
329.5031,18135.8333
329.6837,18095.575
329.8642,18061.7083
330.0447,18037.47
330.2252,18004.71
330.4057,17961.2433
330.5862,17936.0417
330.7667,17924.5083
330.9471,17930.1433
331.1275,17910.0283
331.3079,17846.4933
331.4883,17812.595
331.6687,17810.0167
331.849,17772.67
332.0293,17733.945
332.2096,17705.4
332.3899,17691.6483
332.5702,17690.7217
332.7504,17686.6533
332.9306,17680.26
333.1108,17634.02
333.291,17577.4617
333.4712,17564.18
333.6514,17564.48
333.8315,17539.6933
334.0116,17514.79
334.1917,17505.0133
334.3717,17498.68
334.5518,17493.7233
334.7318,17457.5167
334.9119,17434.3617
335.0918,17425.1467
335.2718,17408.9967
335.4518,17392.19
335.6317,17364.3433
335.8116,17359.8217
335.9915,17335.765
336.1714,17274.7
336.3513,17246.3483
336.5311,17247.6017
336.7109,17247.6817
336.8907,17209.4433
337.0705,17145.545
337.2502,17083.7767
337.43,17054.555
337.6097,17008.4833
337.7894,16982.1183
337.9691,16975.1817
338.1488,16974.7217
338.3284,16970.185
338.508,16976.46
338.6877,16968.645
338.8672,16943.1667
339.0468,16897.475
339.2263,16859.26
339.4059,16852.6733
339.5854,16880.1783
339.7649,16853.4183
339.9443,16821.8333
340.1238,16810.9133
340.3032,16800.7817
340.4826,16793.5033
340.662,16745.5183
340.8414,16694.9483
341.0207,16692.195
341.2001,16692.7667
341.3794,16678.615
341.5587,16699.3417
341.738,16678.6883
341.9172,16634.51
342.0965,16604.3667
342.2757,16537.2233
342.4549,16473.0333
342.6341,16466.7867
342.8132,16457.23
342.9923,16480.9133
343.1715,16513.155
343.3506,16515.5533
343.5296,16437.65
343.7087,16382.0667
343.8878,16355.675
344.0668,16337.3333
344.2458,16322.58
344.4248,16278.6967
344.6037,16259.9483
344.7827,16251.7167
344.9616,16217.9433
345.1405,16209.0467
345.3194,16205.32
345.4982,16162.9583
345.6771,16129.1417
345.8559,16120.0217
346.0347,16103.1583
346.2135,16072.1567
346.3923,16066.73
346.571,16043.3633
346.7498,16004.68
346.9285,16012.3683
347.1071,15980.97
347.2859,15935.0467
347.4645,15946.19
347.6431,15965.6483
347.8217,15978.74
348.0003,15977.1717
348.1789,15925.3733
348.3574,15848.9883
348.5359,15802.1717
348.7145,15764.5933
348.893,15758.4833
349.0714,15751.2967
349.2499,15705.65
349.4283,15656.4733
349.6068,15605.46
349.7852,15581.98
349.9635,15580.92
350.1419,15570.0333
350.3202,15539.1517
350.4985,15492.4
350.6768,15459.7233
350.8551,15432.9533
351.0334,15411.445
351.2116,15376.0717
351.3898,15377.5617
351.568,15356.0233
351.7462,15351.5
351.9243,15326.065
352.1025,15291.125
352.2806,15264.525
352.4587,15248.8433
352.6368,15224.4383
352.8148,15180.0617
352.9929,15140.4067
353.1709,15134.94
353.3489,15124.3767
353.5268,15090.3217
353.7048,15058.0617
353.8828,15034.2283
354.0607,15001.6133
354.2386,14990.3433
354.4165,14964.7283
354.5943,14935.485
354.7722,14924.975
354.95,14935.4433
355.1278,14927.0017
355.3056,14884.005
355.4833,14819.105
355.6611,14764.81
355.8388,14717.875
356.0165,14690.6117
356.1942,14698.7033
356.3719,14722.7667
356.5495,14707.825
356.7271,14679.8217
356.9047,14667.3033
357.0823,14659.3317
357.2599,14655.1717
357.4374,14626.7683
357.6149,14577.5983
357.7924,14524.7267
357.9699,14503.96
358.1474,14483.6933
358.3248,14438.4483
358.5023,14407.0167
358.6797,14368.4467
358.8571,14343.3433
359.0344,14324.5467
359.2118,14276.1733
359.3891,14250.4067
359.5664,14227.8833
359.7437,14208.8783
359.9209,14159.4883
360.0982,14113.03
360.2754,14081.1617
360.4526,14091.2717
360.6298,14096.7633
360.807,14083.9617
360.9841,14058.2917
361.1613,14011.675
361.3383,14014.7917
361.5154,14018.26
361.6925,13987.6867
361.8695,13959.5583
362.0466,13927.7417
362.2236,13904.9117
362.4005,13889.8317
362.5775,13863.89
362.7545,13795.8933
362.9314,13756.2483
363.1083,13769.3233
363.2852,13774.1583
363.462,13750.2867
363.6389,13732.7683
363.8157,13708.0883
363.9925,13671.3
364.1693,13655.485
364.346,13607.5183
364.5228,13601.5133
364.6996,13612.855
364.8762,13615.0817
365.0529,13609.3733
365.2296,13588.035
365.4062,13578.26
365.5829,13555.93
365.7595,13521.7517
365.9361,13526.9033
366.1126,13516.9917
366.2892,13553.4567
366.4657,13707.685
366.6422,13839.9067
366.8186,13806.4517
366.9951,13854.585
367.1716,13772.67
367.348,13706.2733
367.5244,13767.4617
367.7008,13817.41
367.8772,13805.295
368.0535,13594.5333
368.2298,13590.5883
368.4061,13686.8867
368.5824,13607.52
368.7586,13668.7833
368.9349,13706.8383
369.1111,13594.565
369.2873,13471.9467
369.4635,13485.56
369.6396,13527.11
369.8158,13406.1917
369.9919,13356.695
370.168,13363.0283
370.3441,13397.5833
370.5202,13308.165
370.6962,13223.495
370.8722,13179.7667
371.0482,13185.5283
371.2242,13211.45
371.4002,13296.685
371.5761,13330.9917
371.752,13242.8133
371.9279,13237.8067
372.1038,13260.285
372.2796,13213.695
372.4555,13194.1767
372.6313,13221.5467
372.8071,13186.8167
372.9829,13131.4283
373.1586,13132.44
373.3344,13174.2033
373.5101,13138.3917
373.6858,13137.3417
373.8615,13100.7633
374.0371,13110.9033
374.2127,13204.3567
374.3884,13232.7617
374.564,13161.655
374.7395,13125.4067
374.9151,13168.8917
375.0906,13342.7883
375.2661,13449.81
375.4416,13353.525
375.6171,13381.8067
375.7925,13490.6983
375.968,13523.9517
376.1434,13394.3833
376.3188,13274.585
376.4941,13259.345
376.6695,13332.94
376.8448,13390.0967
377.0201,13424.91
377.1954,13355.6433
377.3707,13416.96
377.5459,13463.4133
377.7212,13561.755
377.8964,13865.0383
378.0715,14005.265
378.2467,13760.97
378.4218,13814.8633
378.597,13707.82
378.7721,13572.4867
378.9472,13624.8333
379.1222,13696.9133
379.2973,13939.7883
379.4723,14334.1317
379.6473,14441.6183
379.8223,14105.6983
379.9972,13747.185
380.1722,13613.6533
380.3471,13617.565
380.522,13674.145
380.6969,13638.11
380.8717,13847.1817
381.0466,13787.66
381.2214,13609.9383
381.3962,13557.1717
381.571,13461.045
381.7457,13407.8433
381.9204,13509.6067
382.0952,13505.9067
382.2699,13599.6983
382.4445,13924.065
382.6192,13998.8267
382.7938,14252.3067
382.9685,14464.28
383.1431,14161.0433
383.3176,13737.0017
383.4922,13575.6717
383.6667,13609.9467
383.8412,13610.6
384.0157,13506.5267
384.1902,13563.0883
384.3646,13712.0783
384.5391,13682.1917
384.7134,13656.55
384.8878,13810.2467
385.0622,14087.0433
385.2365,14006.7483
385.4109,13599.17
385.5852,13486.9233
385.7594,13567.5717
385.9337,13685.43
386.1079,13795.4967
386.2822,13996.0717
386.4564,14123.4017
386.6306,13841.105
386.8047,13881.9867
386.9789,14074.8367
387.153,14103.5117
387.3271,14510.9433
387.5012,14499.085
387.6752,14687.0683
387.8492,15018.285
388.0233,14867.0217
388.1972,14537.9017
388.3712,14618.125
388.5452,14593.6267
388.7191,14721.285
388.893,15056.0383
389.0669,15115.5283
389.2408,14419.205
389.4146,13841.98
389.5884,13560.8217
389.7623,13406.2567
389.9361,13451.035
390.1098,13550.1267
390.2835,13704.1117
390.4573,13653.5483
390.631,13606.2417
390.8047,13805.6467
390.9784,13991.4967
391.152,13844.6617
391.3256,13869.705
391.4992,14032.8367
391.6728,13858.2017
391.8464,13911.4767
392.0199,14264.1
392.1934,14298.0467
392.3669,14370.5017
392.5403,14633.9417
392.7138,14708.8967
392.8873,15010.7183
393.0607,15320.2
393.2341,15583.3883
393.4074,15580.3717
393.5808,14972.7533
393.7542,14533.8983
393.9274,14613.28
394.1007,14488.845
394.274,14633.9567
394.4472,14584.1017
394.6205,14613.1033
394.7937,15053.7633
394.9668,15337.2183
395.14,15010.7133
395.3131,14535.9517
395.4863,14147.4983
395.6594,14208.8733
395.8325,14126.7167
396.0055,14030.885
396.1786,14094.895
396.3516,14189.5317
396.5246,14179.0083
396.6975,14010.61
396.8705,14065.4117
397.0434,14624.3933
397.2163,14260.0617
397.3892,14047.475
397.5621,14262.5817
397.735,14561.06
397.9077,14952.4
398.0806,15132.9483
398.2534,14676.5817
398.4261,14880.7283
398.5989,15037.5817
398.7716,15759.9983
398.9443,15489.5083
399.117,15105.2083
399.2896,14713.75
399.4623,14671.2367
399.6349,14617.6383
399.8075,14435.0467
399.9801,14133.94
400.1526,14152.3217
400.3252,13780.38
400.4977,13440.7217
400.6702,13407.9683
400.8427,13408.3133
401.0151,13613.115
401.1875,13630.6117
401.36,13584.9583
401.5323,13650.7767
401.7047,13397.0583
401.877,13294.17
402.0494,13221.2667
402.2216,13391.7817
402.394,13689.2483
402.5662,13566.3767
402.7385,13518.4383
402.9107,13441.4567
403.0829,13463.165
403.2551,13500.9783
403.4272,13360.9583
403.5994,13356.775
403.7715,13504.1
403.9436,13732.0767
404.1156,13653.7083
