Serial Num,2103232U1
Spectrometer Temperature (C),29.0
Site,CMU
Timestamp,2022-05-01 05:47:36.211782
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1612.2433
218.2508,1644.4717
218.442,1677.5517
218.6332,1713.2233
218.8244,1747.9367
219.0156,1785.025
219.2067,1826.4133
219.3979,1865.625
219.589,1905.9467
219.7801,1948.8317
219.9712,1992.9417
220.1623,2038.3483
220.3533,2087.105
220.5444,2135.7067
220.7354,2184.8967
220.9264,2235.91
221.1174,2290.98
221.3083,2346.6417
221.4993,2401.065
221.6902,2455.02
221.8812,2515.86
222.0721,2577.9917
222.263,2640.8883
222.4538,2704.795
222.6447,2771.2033
222.8355,2838.555
223.0264,2906.7517
223.2172,2974.63
223.408,3046.3283
223.5987,3120.235
223.7895,3194.93
223.9802,3270.9517
224.1709,3348.0533
224.3616,3429.3583
224.5524,3510.21
224.743,3594.9617
224.9337,3676.69
225.1243,3767.7383
225.315,3855.7583
225.5056,3941.6567
225.6962,4034.4533
225.8867,4127.2383
226.0773,4220.3867
226.2678,4317.4983
226.4584,4414.83
226.6489,4513.8967
226.8394,4607.0533
227.0298,4709.69
227.2203,4816.3433
227.4108,4928.5633
227.6012,5038.145
227.7916,5143.8083
227.982,5252.2117
228.1723,5360.935
228.3627,5475.1767
228.5531,5586.245
228.7434,5699.39
228.9337,5817.44
229.124,5936.7317
229.3143,6058.3483
229.5045,6189.8133
229.6948,6320.1333
229.885,6452.225
230.0752,6589.395
230.2654,6721.8833
230.4556,6855.8717
230.6457,6985.965
230.8358,7119.445
231.026,7255.6883
231.2161,7387.2983
231.4062,7527.2883
231.5963,7659.25
231.7863,7799.6583
231.9764,7946.59
232.1664,8096.285
232.3564,8248.685
232.5464,8398.8167
232.7364,8547.285
232.9263,8692.11
233.1163,8848.1317
233.3062,9005.245
233.4961,9173.7417
233.686,9327.98
233.8758,9468.5633
234.0657,9613.7533
234.2555,9771.3033
234.4454,9932.8
234.6352,10085.1833
234.825,10240.0683
235.0147,10390.0933
235.2045,10543.6633
235.3942,10697.7217
235.5839,10852.665
235.7737,11003.6117
235.9633,11152.7417
236.153,11318.1233
236.3427,11479.78
236.5323,11636.485
236.7219,11785.5667
236.9115,11920.28
237.1011,12061.2567
237.2907,12222.08
237.4803,12375.1467
237.6698,12522.04
237.8593,12673.8817
238.0488,12824.0133
238.2383,12974.7167
238.4278,13121.7617
238.6172,13285.8367
238.8066,13436.185
238.9961,13589.7633
239.1855,13749.9017
239.3748,13899.4633
239.5642,14037.4133
239.7536,14188.3117
239.9429,14332.995
240.1322,14463.385
240.3215,14606.7967
240.5108,14753.26
240.7001,14900.3617
240.8893,15037.865
241.0786,15174.515
241.2677,15306.1533
241.457,15457.9917
241.6461,15567.865
241.8353,15688.7083
242.0244,15812.1383
242.2136,15927.755
242.4027,16052.8117
242.5918,16175.4767
242.7809,16289.93
242.9699,16357.9067
243.159,16430.6967
243.348,16581.4917
243.537,16736.7867
243.726,16864.2183
243.915,16978.27
244.1039,17087.3133
244.2929,17162.7967
244.4818,17201.1433
244.6707,17311.0983
244.8596,17462.865
245.0485,17605.7167
245.2373,17745.335
245.4262,17878.975
245.615,17990.2717
245.8038,18086.0333
245.9926,18198.9967
246.1814,18311.6
246.3701,18327.0583
246.5589,18342.5433
246.7476,18451.8
246.9363,18613.0033
247.1249,18741.9483
247.3136,18865.7467
247.5023,18978.9233
247.6909,19105.0333
247.8795,19210.975
248.0681,19330.0033
248.2567,19436.6833
248.4453,19547.3833
248.6338,19642.35
248.8224,19690.9067
249.0109,19660.1967
249.1994,19733.1567
249.3878,19879.945
249.5763,20007.935
249.7648,20121.31
249.9532,20228.3917
250.1416,20356.2467
250.33,20485.53
250.5183,20607.125
250.7067,20699.2683
250.8951,20787.8333
251.0834,20869.225
251.2717,20955.2017
251.46,21031.1433
251.6483,21107.4133
251.8365,21160.1933
252.0247,21152.76
252.213,21226.7317
252.4012,21335.9233
252.5894,21472.11
252.7775,21559.55
252.9657,21643.2433
253.1538,21756.355
253.3419,21839.985
253.53,21903.2283
253.7181,21978.4367
253.9062,22060.9433
254.0942,22130.1317
254.2823,22183.285
254.4703,22238.95
254.6583,22307.2517
254.8463,22373.52
255.0342,22415.915
255.2222,22456.025
255.4101,22474.7
255.598,22472.035
255.7859,22542.8267
255.9738,22653.995
256.1616,22758.5
256.3495,22866.0417
256.5373,22949.3
256.7251,23071.0917
256.9129,23144.58
257.1006,23215.0067
257.2884,23302.2017
257.4761,23395.335
257.6638,23456.6867
257.8515,23498.45
258.0392,23549.645
258.2269,23594.5183
258.4146,23638.76
258.6022,23690.72
258.7898,23713.3717
258.9774,23749.2
259.165,23816.1033
259.3525,23872.46
259.5401,23905.8467
259.7276,23971.4217
259.9151,24037.1
260.1026,24082.3817
260.2901,24143.6733
260.4776,24201.595
260.665,24298.1217
260.8524,24382.7583
261.0398,24470.9517
261.2272,24523.6683
261.4146,24539.7233
261.6019,24594.6733
261.7893,24653.7383
261.9766,24696.67
262.1639,24746.5933
262.3512,24760.5683
262.5384,24774.7633
262.7257,24796.5633
262.9129,24832.3117
263.1001,24858.83
263.2873,24920.4333
263.4745,24953.75
263.6617,24935.2117
263.8488,24969.6733
264.0359,25005.71
264.2231,25030.79
264.4101,25060.3767
264.5972,25095.47
264.7842,25132.42
264.9713,25157.6
265.1583,25172.0617
265.3453,25200.2667
265.5323,25238.97
265.7193,25277.7417
265.9062,25325.1633
266.0931,25354.695
266.2801,25369.36
266.4669,25408.5017
266.6538,25445.36
266.8407,25485.1017
267.0276,25486.21
267.2143,25484.9117
267.4012,25507.5433
267.588,25480.7617
267.7747,25486.785
267.9615,25507.6183
268.1482,25509.5333
268.3349,25536.27
268.5217,25542.455
268.7083,25525.81
268.895,25528.2683
269.0817,25558.115
269.2682,25564.8917
269.4549,25540.84
269.6415,25487.2733
269.8281,25484.32
270.0146,25520.1083
270.2012,25542.8717
270.3877,25566.63
270.5742,25573.8233
270.7607,25583.425
270.9472,25583.0933
271.1336,25579.705
271.32,25571.0833
271.5065,25561.2617
271.6929,25562.685
271.8792,25589.5633
272.0656,25590.5217
272.252,25605.5483
272.4383,25614.4017
272.6246,25607.7817
272.8109,25601.8667
272.9972,25649.44
273.1835,25673.3233
273.3697,25695.975
273.5559,25710.9717
273.7421,25722.8117
273.9283,25721.9767
274.1145,25724.4633
274.3007,25726.79
274.4868,25748.0917
274.6729,25785.34
274.859,25795.46
275.0451,25797.5267
275.2311,25739.8733
275.4172,25760.92
275.6032,25782.8267
275.7892,25811.0633
275.9752,25811.8233
276.1612,25838.0183
276.3472,25812.0217
276.5331,25809.1
276.719,25814.355
276.9049,25821.3833
277.0908,25805.8383
277.2767,25805.3667
277.4625,25814.9017
277.6484,25806.8633
277.8342,25789.0167
278.02,25789.1433
278.2057,25809.8017
278.3915,25848.605
278.5772,25850.4617
278.763,25823.315
278.9487,25854.7067
279.1343,25878.795
279.32,25867.75
279.5057,25833.975
279.6913,25764.2833
279.877,25755.675
280.0625,25749.665
280.2481,25717.1783
280.4337,25686.7733
280.6192,25718.8233
280.8048,25749.1517
280.9903,25723.295
281.1758,25687.6367
281.3612,25654.5833
281.5467,25642.465
281.7321,25676.98
281.9175,25689.2767
282.1029,25679.9317
282.2884,25679.7617
282.4737,25643.945
282.6591,25613.3
282.8444,25610.7417
283.0297,25605.8817
283.215,25605.63
283.4002,25599.015
283.5855,25559.0583
283.7707,25492.125
283.956,25465.9967
284.1412,25445.27
284.3264,25460.6717
284.5115,25487.9467
284.6967,25499.6583
284.8818,25466.465
285.0669,25417.28
285.252,25410.9667
285.4371,25415.17
285.6222,25380.92
285.8072,25353.58
285.9922,25332.13
286.1772,25339.8633
286.3622,25352.38
286.5472,25317.67
286.7321,25274.465
286.9171,25294.9
287.102,25295.8083
287.2869,25311.4517
287.4717,25349.1267
287.6566,25343.1283
287.8415,25338.37
288.0263,25323.29
288.2111,25264.9233
288.3959,25210.14
288.5806,25207.04
288.7654,25209.815
288.9501,25263.99
289.1348,25270.585
289.3195,25262.4317
289.5042,25266.8533
289.6889,25288.2783
289.8735,25228.7833
290.0581,25203.5233
290.2428,25153.415
290.4273,25146.745
290.6119,25170.7617
290.7965,25160.8333
290.981,25155.1467
291.1655,25141.7983
291.35,25070.9
291.5345,25021.5733
291.719,25025.3517
291.9034,25029.9217
292.0878,25065.11
292.2722,25052.35
292.4566,25020.025
292.641,25024.6317
292.8253,25012.8967
293.0096,24984.99
293.194,24989.7483
293.3783,24980.2733
293.5626,24986.6333
293.7468,24984.1333
293.9311,24983.595
294.1153,24932.9833
294.2995,24846.77
294.4837,24792.21
294.6678,24744.9183
294.852,24719.9183
295.0361,24723.02
295.2202,24723.9867
295.4043,24732.3533
295.5884,24711.345
295.7725,24697.5967
295.9565,24677.415
296.1405,24610.9667
296.3246,24580.635
296.5085,24609.2317
296.6925,24632.7217
296.8764,24615.5467
297.0603,24587.285
297.2443,24560.3783
297.4282,24514.3817
297.612,24459.64
297.7959,24420.9217
297.9797,24392.9283
298.1635,24347.7317
298.3474,24376.3217
298.5311,24396.4567
298.7149,24343.625
298.8987,24279.2367
299.0823,24246.73
299.2661,24194.1217
299.4498,24113.955
299.6334,24102.8983
299.8171,24101.6233
300.0007,24078.1917
300.1843,24056.91
300.368,24039.44
300.5515,24004.415
300.7351,23978.4283
300.9186,23959.78
301.1021,23917.955
301.2857,23905.2833
301.4691,23885.9283
301.6526,23887.6517
301.8361,23842.8333
302.0195,23797.395
302.2029,23773.19
302.3863,23756.995
302.5697,23715.5883
302.753,23708.8583
302.9364,23711.4817
303.1197,23729.9217
303.303,23705.435
303.4863,23654.785
303.6696,23571.5483
303.8528,23512.5733
304.036,23482.1017
304.2192,23482.7283
304.4024,23460.0233
304.5856,23408.4983
304.7688,23390.1067
304.9519,23378.1067
305.135,23342.085
305.3181,23308.6983
305.5012,23280.3417
305.6842,23274.095
305.8673,23247.5
306.0504,23199.9683
306.2333,23128.9817
306.4163,23106.5267
306.5993,23071.6367
306.7822,23056.1683
306.9652,23036.4983
307.1481,22989.4017
307.331,22952.96
307.5139,22914.5483
307.6967,22860.8017
307.8796,22817.0933
308.0624,22784.7417
308.2452,22735.9783
308.428,22700.2017
308.6107,22685.9233
308.7935,22646.005
308.9762,22614.2083
309.1589,22588.18
309.3416,22549.4417
309.5243,22506.515
309.7069,22477.1867
309.8896,22429.4283
310.0721,22394.2033
310.2548,22370.575
310.4373,22345.8283
310.6199,22336.0267
310.8024,22289.0
310.985,22262.8883
311.1674,22205.8183
311.3499,22141.4683
311.5324,22124.855
311.7148,22132.2967
311.8973,22079.8367
312.0797,22045.6183
312.2621,22022.9833
312.4445,21984.9983
312.6268,21939.495
312.8091,21913.265
312.9915,21850.9283
313.1738,21818.065
313.356,21763.3867
313.5383,21714.515
313.7206,21692.5067
313.9027,21637.2317
314.085,21607.8433
314.2672,21586.115
314.4493,21565.8433
314.6314,21555.8167
314.8136,21541.8633
314.9957,21487.545
315.1778,21429.5933
315.3598,21401.2383
315.5419,21384.2067
315.724,21365.43
315.9059,21332.335
316.088,21299.405
316.2699,21295.5983
316.4519,21267.23
316.6338,21219.5333
316.8157,21136.2967
316.9977,21098.76
317.1795,21095.6717
317.3614,21087.5867
317.5432,21064.83
317.7251,21019.0967
317.9069,20952.1883
318.0887,20922.23
318.2704,20879.2267
318.4522,20853.8917
318.6339,20842.7483
318.8156,20858.4533
318.9973,20825.22
319.179,20813.1133
319.3607,20812.505
319.5423,20806.5267
319.7239,20771.5333
319.9055,20726.2
320.0871,20697.2617
320.2687,20667.5317
320.4502,20634.8817
320.6317,20585.5517
320.8132,20567.1433
320.9947,20548.2383
321.1761,20543.795
321.3576,20522.02
321.5391,20496.645
321.7205,20467.9233
321.9019,20428.19
322.0832,20375.5517
322.2646,20329.1783
322.4459,20292.7017
322.6272,20256.4317
322.8085,20222.875
322.9898,20196.3233
323.1711,20154.585
323.3523,20115.8617
323.5335,20086.0483
323.7147,20106.3767
323.8959,20137.6567
324.0771,20121.585
324.2582,20088.7433
324.4393,20064.1217
324.6204,20051.3167
324.8015,20028.18
324.9826,20032.1267
325.1637,20053.6267
325.3447,20028.15
325.5257,20009.31
325.7067,19979.595
325.8877,19908.445
326.0686,19831.2033
326.2496,19800.8767
326.4305,19756.42
326.6114,19740.3167
326.7922,19730.4733
326.9731,19724.0067
327.1539,19701.85
327.3347,19686.8033
327.5155,19674.395
327.6963,19690.875
327.8771,19676.6933
328.0578,19618.79
328.2385,19534.33
328.4193,19507.2333
328.5999,19477.5817
328.7806,19439.015
328.9613,19437.2783
329.1419,19412.5467
329.3225,19400.835
329.5031,19354.7933
329.6837,19311.045
329.8642,19275.725
330.0447,19248.1533
330.2252,19214.6833
330.4057,19166.435
330.5862,19143.835
330.7667,19130.135
330.9471,19140.02
331.1275,19121.4867
331.3079,19057.6867
331.4883,19023.6183
331.6687,19015.17
331.849,18975.5283
332.0293,18933.2817
332.2096,18900.86
332.3899,18890.1717
332.5702,18888.4367
332.7504,18887.77
332.9306,18878.685
333.1108,18829.775
333.291,18776.3117
333.4712,18758.1017
333.6514,18764.1483
333.8315,18741.9083
334.0116,18711.3433
334.1917,18701.5833
334.3717,18693.24
334.5518,18688.6667
334.7318,18652.5667
334.9119,18628.3167
335.0918,18615.6817
335.2718,18601.0083
335.4518,18584.6717
335.6317,18556.2367
335.8116,18552.35
335.9915,18529.3683
336.1714,18464.0133
336.3513,18434.295
336.5311,18431.4267
336.7109,18431.3883
336.8907,18397.2783
337.0705,18330.6633
337.2502,18265.0983
337.43,18231.8933
337.6097,18184.8517
337.7894,18159.23
337.9691,18149.5617
338.1488,18150.3067
338.3284,18145.5967
338.508,18153.97
338.6877,18143.9133
338.8672,18112.7633
339.0468,18065.9233
339.2263,18027.2233
339.4059,18023.2233
339.5854,18053.0233
339.7649,18021.5433
339.9443,17987.7617
340.1238,17975.8267
340.3032,17966.345
340.4826,17959.7567
340.662,17908.445
340.8414,17852.8183
341.0207,17853.6717
341.2001,17853.235
341.3794,17840.0367
341.5587,17862.6133
341.738,17838.875
341.9172,17794.3117
342.0965,17761.8867
342.2757,17689.6233
342.4549,17618.91
342.6341,17614.285
342.8132,17605.105
342.9923,17633.905
343.1715,17663.5767
343.3506,17668.455
343.5296,17584.3833
343.7087,17532.7083
343.8878,17499.7417
344.0668,17485.5167
344.2458,17470.285
344.4248,17424.4783
344.6037,17401.1317
344.7827,17388.85
344.9616,17354.9717
345.1405,17347.8667
345.3194,17342.9183
345.4982,17299.1033
345.6771,17264.0133
345.8559,17254.7433
346.0347,17237.1983
346.2135,17207.4433
346.3923,17203.4133
346.571,17176.115
346.7498,17130.7367
346.9285,17143.4917
347.1071,17107.6433
347.2859,17059.33
347.4645,17071.6417
347.6431,17094.3617
347.8217,17113.0083
348.0003,17108.6083
348.1789,17046.9117
348.3574,16973.1017
348.5359,16920.99
348.7145,16879.9317
348.893,16874.4467
349.0714,16868.6617
349.2499,16818.39
349.4283,16767.3933
349.6068,16715.15
349.7852,16689.7517
349.9635,16687.7217
350.1419,16673.9483
350.3202,16640.9533
350.4985,16591.29
350.6768,16555.595
350.8551,16530.2167
351.0334,16508.9217
351.2116,16471.105
351.3898,16471.9617
351.568,16449.9417
351.7462,16442.6867
351.9243,16417.4267
352.1025,16379.715
352.2806,16349.5633
352.4587,16335.7183
352.6368,16312.2617
352.8148,16258.8033
352.9929,16218.0583
353.1709,16215.0683
353.3489,16201.9133
353.5268,16162.5267
353.7048,16129.2833
353.8828,16106.6233
354.0607,16068.91
354.2386,16057.0883
354.4165,16029.03
354.5943,16004.8017
354.7722,15989.6667
354.95,16001.4183
355.1278,15988.7133
355.3056,15943.0017
355.4833,15876.8333
355.6611,15816.9367
355.8388,15771.26
356.0165,15738.1933
356.1942,15744.105
356.3719,15771.7833
356.5495,15754.4267
356.7271,15729.1617
356.9047,15716.6983
357.0823,15707.7083
357.2599,15700.5683
357.4374,15672.115
357.6149,15615.1817
357.7924,15564.8317
357.9699,15544.6767
358.1474,15524.64
358.3248,15475.7617
358.5023,15444.8317
358.6797,15400.9417
358.8571,15370.475
359.0344,15350.6267
359.2118,15295.8933
359.3891,15269.5183
359.5664,15242.0617
359.7437,15221.0433
359.9209,15169.065
360.0982,15120.2367
360.2754,15085.865
360.4526,15102.0867
360.6298,15104.285
360.807,15091.5633
360.9841,15062.86
361.1613,15016.9467
361.3383,15020.16
361.5154,15018.675
361.6925,14984.175
361.8695,14957.44
362.0466,14926.6033
362.2236,14900.1117
362.4005,14886.2883
362.5775,14853.5017
362.7545,14780.2333
362.9314,14743.9233
363.1083,14756.2083
363.2852,14762.06
363.462,14734.3733
363.6389,14713.9017
363.8157,14690.26
363.9925,14648.7417
364.1693,14634.6517
364.346,14579.7883
364.5228,14576.005
364.6996,14589.8533
364.8762,14591.2
365.0529,14586.3083
365.2296,14557.355
365.4062,14553.88
365.5829,14524.825
365.7595,14486.9933
365.9361,14499.6933
366.1126,14478.81
366.2892,14530.295
366.4657,14697.2933
366.6422,14828.38
366.8186,14794.465
366.9951,14848.56
367.1716,14747.7367
367.348,14686.5117
367.5244,14759.5417
367.7008,14806.475
367.8772,14784.8233
368.0535,14559.4367
368.2298,14582.97
368.4061,14671.45
368.5824,14575.845
368.7586,14662.6267
368.9349,14692.285
369.1111,14554.8567
369.2873,14437.2983
369.4635,14465.9233
369.6396,14498.3017
369.8158,14360.67
369.9919,14315.725
370.168,14324.5867
370.3441,14352.5817
370.5202,14257.7183
370.6962,14172.7767
370.8722,14125.385
371.0482,14131.4767
371.2242,14158.41
371.4002,14249.22
371.5761,14278.6467
371.752,14190.96
371.9279,14194.895
372.1038,14215.115
372.2796,14156.85
372.4555,14144.3817
372.6313,14168.3883
372.8071,14125.065
372.9829,14072.915
373.1586,14078.3617
373.3344,14116.73
373.5101,14075.3683
373.6858,14081.0783
373.8615,14042.1717
374.0371,14054.01
374.2127,14156.75
374.3884,14172.9383
374.564,14097.4517
374.7395,14067.0633
374.9151,14120.8633
375.0906,14306.77
375.2661,14401.82
375.4416,14298.705
375.6171,14347.4533
375.7925,14460.1917
375.968,14489.54
376.1434,14338.06
376.3188,14223.8117
376.4941,14216.9867
376.6695,14292.7067
376.8448,14353.605
377.0201,14378.015
377.1954,14310.6117
377.3707,14385.9017
377.5459,14425.6933
377.7212,14542.6267
377.8964,14875.545
378.0715,14988.2717
378.2467,14728.3017
378.4218,14828.505
378.597,14671.5517
378.7721,14554.435
378.9472,14619.3133
379.1222,14695.4767
379.2973,14975.8267
379.4723,15386.4583
379.6473,15479.7517
379.8223,15100.6983
379.9972,14747.3917
380.1722,14610.84
380.3471,14607.1517
380.522,14658.18
380.6969,14625.8633
380.8717,14865.1317
381.0466,14758.0967
381.2214,14588.385
381.3962,14541.655
381.571,14436.5967
381.7457,14386.4317
381.9204,14501.1583
382.0952,14481.01
382.2699,14618.2367
382.4445,14960.975
382.6192,15035.5
382.7938,15340.4083
382.9685,15545.245
383.1431,15194.9267
383.3176,14776.6383
383.4922,14631.34
383.6667,14664.0967
383.8412,14634.9833
384.0157,14525.4617
384.1902,14598.1
384.3646,14752.65
384.5391,14693.5683
384.7134,14661.5133
384.8878,14827.2533
385.0622,15110.6283
385.2365,14980.175
385.4109,14563.5217
385.5852,14478.8217
385.7594,14562.76
385.9337,14686.9267
386.1079,14810.6517
386.2822,15049.7867
386.4564,15160.615
386.6306,14863.9467
386.8047,14964.3517
386.9789,15147.3383
387.153,15197.55
387.3271,15644.22
387.5012,15605.1
387.6752,15853.725
387.8492,16184.805
388.0233,15966.5883
388.1972,15661.685
388.3712,15770.3267
388.5452,15736.7217
388.7191,15888.0217
388.893,16268.3233
389.0669,16257.9667
389.2408,15489.765
389.4146,14884.4117
389.5884,14566.4133
389.7623,14394.74
389.9361,14444.0717
390.1098,14559.49
390.2835,14723.2333
390.4573,14662.555
390.631,14635.7667
390.8047,14870.1367
390.9784,15041.8467
391.152,14878.8867
391.3256,14949.105
391.4992,15108.745
391.6728,14898.8367
391.8464,15004.425
392.0199,15379.4967
392.1934,15360.0583
392.3669,15491.4967
392.5403,15751.365
392.7138,15849.8817
392.8873,16178.5217
393.0607,16526.7183
393.2341,16789.0917
393.4074,16767.1233
393.5808,16087.3383
393.7542,15673.0733
393.9274,15765.3367
394.1007,15582.1483
394.274,15754.205
394.4472,15643.7633
394.6205,15713.3217
394.7937,16199.9983
394.9668,16452.6283
395.14,16071.8083
395.3131,15599.575
395.4863,15212.875
395.6594,15294.6733
395.8325,15157.14
396.0055,15083.2983
396.1786,15157.5733
396.3516,15263.085
396.5246,15228.3733
396.6975,15051.6583
396.8705,15164.4183
397.0434,15734.6483
397.2163,15267.9217
397.3892,15107.1983
397.5621,15369.3833
397.735,15649.9717
397.9077,16079.1483
398.0806,16207.04
398.2534,15753.81
398.4261,15994.46
398.5989,16199.0883
398.7716,16912.2733
398.9443,16589.0333
399.117,16190.675
399.2896,15816.7433
399.4623,15755.2267
399.6349,15694.3533
399.8075,15463.7283
399.9801,15163.9233
400.1526,15198.07
400.3252,14753.3883
400.4977,14420.4633
400.6702,14398.0467
400.8427,14383.7683
401.0151,14615.9083
401.1875,14606.2017
401.36,14574.1883
401.5323,14641.3533
401.7047,14358.025
401.877,14267.61
402.0494,14194.805
402.2216,14392.0117
402.394,14684.445
402.5662,14530.855
402.7385,14499.495
402.9107,14421.1717
403.0829,14450.3433
403.2551,14480.885
403.4272,14333.16
403.5994,14337.0917
403.7715,14513.9933
403.9436,14711.7183
404.1156,14648.9983
