Serial Num,2103232U1
Spectrometer Temperature (C),29.0
Site,CMU
Timestamp,2022-05-01 05:44:35.247526
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1613.09
218.2508,1645.37
218.442,1678.025
218.6332,1715.1017
218.8244,1749.8633
219.0156,1786.5467
219.2067,1826.1217
219.3979,1865.84
219.589,1907.9683
219.7801,1949.8233
219.9712,1994.16
220.1623,2040.3967
220.3533,2088.1433
220.5444,2136.54
220.7354,2186.2283
220.9264,2237.7467
221.1174,2293.035
221.3083,2348.5817
221.4993,2403.6217
221.6902,2457.0833
221.8812,2518.9217
222.0721,2579.72
222.263,2641.8067
222.4538,2706.7267
222.6447,2772.9233
222.8355,2840.3983
223.0264,2908.0167
223.2172,2976.3783
223.408,3049.4683
223.5987,3121.665
223.7895,3196.99
223.9802,3273.14
224.1709,3350.9033
224.3616,3432.8417
224.5524,3512.0417
224.743,3596.8667
224.9337,3678.5433
225.1243,3770.4633
225.315,3857.4317
225.5056,3943.6183
225.6962,4036.59
225.8867,4131.1233
226.0773,4223.5783
226.2678,4318.5783
226.4584,4417.0817
226.6489,4515.585
226.8394,4608.7233
227.0298,4712.375
227.2203,4819.1383
227.4108,4931.59
227.6012,5040.64
227.7916,5145.3567
227.982,5256.375
228.1723,5363.1433
228.3627,5477.9767
228.5531,5588.2067
228.7434,5702.9933
228.9337,5820.5167
229.124,5940.9517
229.3143,6062.615
229.5045,6191.045
229.6948,6321.245
229.885,6455.6533
230.0752,6591.81
230.2654,6725.0967
230.4556,6858.5283
230.6457,6991.3183
230.8358,7122.98
231.026,7257.6467
231.2161,7391.6467
231.4062,7530.1583
231.5963,7664.3017
231.7863,7803.23
231.9764,7950.93
232.1664,8099.7217
232.3564,8252.3433
232.5464,8401.5283
232.7364,8552.3167
232.9263,8696.3917
233.1163,8852.535
233.3062,9009.1167
233.4961,9176.39
233.686,9331.605
233.8758,9473.585
234.0657,9617.085
234.2555,9777.055
234.4454,9935.6983
234.6352,10089.7433
234.825,10245.0983
235.0147,10394.635
235.2045,10549.1417
235.3942,10701.31
235.5839,10856.2033
235.7737,11009.2333
235.9633,11157.955
236.153,11325.0467
236.3427,11483.8083
236.5323,11639.6867
236.7219,11789.2817
236.9115,11923.4683
237.1011,12066.215
237.2907,12227.005
237.4803,12380.535
237.6698,12525.8917
237.8593,12679.115
238.0488,12828.2917
238.2383,12978.1817
238.4278,13126.0783
238.6172,13289.44
238.8066,13440.1933
238.9961,13592.5
239.1855,13754.2017
239.3748,13902.1317
239.5642,14041.6917
239.7536,14192.9917
239.9429,14337.0833
240.1322,14466.5883
240.3215,14614.655
240.5108,14756.4967
240.7001,14902.5717
240.8893,15041.1717
241.0786,15179.04
241.2677,15310.9883
241.457,15462.1883
241.6461,15572.0733
241.8353,15692.035
242.0244,15813.98
242.2136,15932.3233
242.4027,16059.2833
242.5918,16180.02
242.7809,16292.7933
242.9699,16359.3583
243.159,16437.0767
243.348,16585.0617
243.537,16741.8
243.726,16868.1583
243.915,16979.3117
244.1039,17091.33
244.2929,17164.445
244.4818,17202.61
244.6707,17314.3317
244.8596,17465.9617
245.0485,17608.8633
245.2373,17748.2633
245.4262,17878.4617
245.615,17989.9017
245.8038,18087.72
245.9926,18203.5933
246.1814,18311.835
246.3701,18328.9183
246.5589,18348.605
246.7476,18454.0867
246.9363,18613.7
247.1249,18745.5633
247.3136,18868.2333
247.5023,18981.0783
247.6909,19108.6933
247.8795,19213.6767
248.0681,19334.5883
248.2567,19437.45
248.4453,19549.0917
248.6338,19643.8833
248.8224,19691.7883
249.0109,19659.4567
249.1994,19736.6317
249.3878,19882.4433
249.5763,20011.955
249.7648,20121.1017
249.9532,20231.2867
250.1416,20356.535
250.33,20488.61
250.5183,20608.6383
250.7067,20700.65
250.8951,20790.3483
251.0834,20873.8267
251.2717,20953.9667
251.46,21031.6967
251.6483,21111.9867
251.8365,21163.3567
252.0247,21150.3333
252.213,21228.9467
252.4012,21336.045
252.5894,21474.1
252.7775,21562.185
252.9657,21647.3483
253.1538,21753.86
253.3419,21840.7267
253.53,21902.4767
253.7181,21977.3683
253.9062,22059.225
254.0942,22128.0333
254.2823,22186.985
254.4703,22239.4567
254.6583,22307.5983
254.8463,22374.8167
255.0342,22412.6333
255.2222,22454.5033
255.4101,22475.2283
255.598,22468.52
255.7859,22542.4783
255.9738,22651.025
256.1616,22760.8133
256.3495,22865.8517
256.5373,22951.055
256.7251,23068.9283
256.9129,23147.19
257.1006,23215.2717
257.2884,23301.395
257.4761,23393.5217
257.6638,23456.43
257.8515,23502.7417
258.0392,23553.155
258.2269,23594.725
258.4146,23639.7833
258.6022,23692.3933
258.7898,23713.1767
258.9774,23747.0767
259.165,23816.1433
259.3525,23873.74
259.5401,23905.605
259.7276,23971.8617
259.9151,24037.4
260.1026,24081.93
260.2901,24144.3067
260.4776,24200.935
260.665,24294.045
260.8524,24380.37
261.0398,24472.3467
261.2272,24520.9333
261.4146,24542.6983
261.6019,24594.2683
261.7893,24651.075
261.9766,24695.8683
262.1639,24748.3683
262.3512,24756.855
262.5384,24771.0483
262.7257,24797.4517
262.9129,24828.9317
263.1001,24861.635
263.2873,24916.645
263.4745,24958.6217
263.6617,24937.1983
263.8488,24968.0783
264.0359,25004.275
264.2231,25031.61
264.4101,25061.5483
264.5972,25095.6533
264.7842,25131.075
264.9713,25159.92
265.1583,25173.4833
265.3453,25203.59
265.5323,25243.0483
265.7193,25275.6717
265.9062,25328.6367
266.0931,25351.6383
266.2801,25368.94
266.4669,25412.9867
266.6538,25446.5783
266.8407,25485.4233
267.0276,25487.0783
267.2143,25482.5333
267.4012,25508.6
267.588,25478.095
267.7747,25489.5567
267.9615,25505.2533
268.1482,25510.2817
268.3349,25536.7467
268.5217,25541.925
268.7083,25525.0017
268.895,25526.475
269.0817,25557.1833
269.2682,25565.51
269.4549,25540.225
269.6415,25491.955
269.8281,25485.6767
270.0146,25519.76
270.2012,25542.4117
270.3877,25568.7433
270.5742,25576.5617
270.7607,25582.4633
270.9472,25581.61
271.1336,25580.0017
271.32,25572.435
271.5065,25561.69
271.6929,25564.305
271.8792,25586.52
272.0656,25589.845
272.252,25607.4933
272.4383,25618.8867
272.6246,25607.14
272.8109,25603.5817
272.9972,25650.64
273.1835,25675.5867
273.3697,25697.4517
273.5559,25712.6817
273.7421,25723.73
273.9283,25722.2917
274.1145,25726.2917
274.3007,25732.0633
274.4868,25748.5417
274.6729,25790.3867
274.859,25794.5967
275.0451,25799.7517
275.2311,25741.4433
275.4172,25763.2533
275.6032,25786.4417
275.7892,25815.8367
275.9752,25816.8333
276.1612,25840.9933
276.3472,25814.4933
276.5331,25810.055
276.719,25816.46
276.9049,25827.1567
277.0908,25807.0133
277.2767,25804.81
277.4625,25815.7183
277.6484,25808.7983
277.8342,25793.265
278.02,25790.425
278.2057,25813.92
278.3915,25851.55
278.5772,25854.695
278.763,25827.115
278.9487,25856.485
279.1343,25884.1467
279.32,25873.075
279.5057,25835.9867
279.6913,25769.3933
279.877,25756.5567
280.0625,25752.095
280.2481,25718.645
280.4337,25688.9533
280.6192,25723.8017
280.8048,25747.6167
280.9903,25728.0483
281.1758,25692.01
281.3612,25657.3133
281.5467,25647.2033
281.7321,25680.5417
281.9175,25692.105
282.1029,25683.9933
282.2884,25682.685
282.4737,25648.2033
282.6591,25614.49
282.8444,25616.345
283.0297,25607.2867
283.215,25610.19
283.4002,25602.0533
283.5855,25561.8567
283.7707,25493.9517
283.956,25467.6883
284.1412,25448.1983
284.3264,25464.3533
284.5115,25492.1417
284.6967,25504.0933
284.8818,25473.2933
285.0669,25422.9567
285.252,25420.7
285.4371,25419.7
285.6222,25382.5967
285.8072,25354.32
285.9922,25336.3167
286.1772,25345.1917
286.3622,25354.3017
286.5472,25321.4417
286.7321,25278.2367
286.9171,25299.8383
287.102,25299.0967
287.2869,25319.295
287.4717,25355.4567
287.6566,25349.27
287.8415,25341.73
288.0263,25329.9667
288.2111,25271.7733
288.3959,25215.7067
288.5806,25209.1783
288.7654,25214.5917
288.9501,25268.0417
289.1348,25275.8283
289.3195,25269.34
289.5042,25273.445
289.6889,25291.8217
289.8735,25236.0783
290.0581,25207.555
290.2428,25157.7233
290.4273,25154.1983
290.6119,25175.7883
290.7965,25164.8617
290.981,25158.2267
291.1655,25145.62
291.35,25078.32
291.5345,25027.415
291.719,25032.515
291.9034,25033.005
292.0878,25068.7917
292.2722,25056.2617
292.4566,25022.5483
292.641,25026.015
292.8253,25019.0267
293.0096,24988.6117
293.194,24994.225
293.3783,24986.5483
293.5626,24991.995
293.7468,24989.9433
293.9311,24987.47
294.1153,24939.9417
294.2995,24854.7383
294.4837,24798.5283
294.6678,24753.5283
294.852,24725.395
295.0361,24728.9017
295.2202,24729.645
295.4043,24741.4567
295.5884,24717.9583
295.7725,24704.6417
295.9565,24678.9067
296.1405,24618.2117
296.3246,24586.7967
296.5085,24613.3917
296.6925,24639.3317
296.8764,24624.4717
297.0603,24593.855
297.2443,24564.5333
297.4282,24521.575
297.612,24471.1717
297.7959,24426.2383
297.9797,24399.115
298.1635,24354.39
298.3474,24384.0267
298.5311,24400.39
298.7149,24351.49
298.8987,24282.88
299.0823,24255.05
299.2661,24198.0883
299.4498,24121.525
299.6334,24106.9467
299.8171,24109.5667
300.0007,24084.46
300.1843,24066.5033
300.368,24044.8667
300.5515,24012.39
300.7351,23984.9033
300.9186,23967.7083
301.1021,23922.0967
301.2857,23910.95
301.4691,23892.9717
301.6526,23895.1167
301.8361,23851.1283
302.0195,23806.465
302.2029,23778.895
302.3863,23766.67
302.5697,23721.34
302.753,23716.59
302.9364,23720.3717
303.1197,23736.0233
303.303,23712.1167
303.4863,23659.3967
303.6696,23579.2017
303.8528,23516.7683
304.036,23487.9333
304.2192,23489.325
304.4024,23465.72
304.5856,23418.2767
304.7688,23395.6417
304.9519,23387.5267
305.135,23351.7433
305.3181,23314.225
305.5012,23285.455
305.6842,23281.2933
305.8673,23253.2533
306.0504,23204.3383
306.2333,23135.3383
306.4163,23116.05
306.5993,23079.4167
306.7822,23064.2017
306.9652,23043.4917
307.1481,22995.0983
307.331,22957.58
307.5139,22922.0767
307.6967,22868.49
307.8796,22824.5617
308.0624,22790.27
308.2452,22744.8767
308.428,22709.85
308.6107,22692.755
308.7935,22654.5883
308.9762,22621.6117
309.1589,22593.095
309.3416,22557.665
309.5243,22513.5983
309.7069,22481.7667
309.8896,22438.035
310.0721,22401.8317
310.2548,22379.8283
310.4373,22351.005
310.6199,22342.5683
310.8024,22298.72
310.985,22271.0533
311.1674,22209.12
311.3499,22149.5783
311.5324,22131.3933
311.7148,22135.9717
311.8973,22087.8167
312.0797,22050.4133
312.2621,22026.7017
312.4445,21994.0767
312.6268,21948.16
312.8091,21920.4867
312.9915,21861.8833
313.1738,21826.29
313.356,21769.7833
313.5383,21718.0883
313.7206,21698.67
313.9027,21647.8967
314.085,21613.3967
314.2672,21591.1133
314.4493,21572.6967
314.6314,21562.3283
314.8136,21548.3067
314.9957,21494.46
315.1778,21435.795
315.3598,21406.91
315.5419,21391.1617
315.724,21369.545
315.9059,21342.65
316.088,21307.585
316.2699,21303.87
316.4519,21276.1767
316.6338,21221.1967
316.8157,21143.6017
316.9977,21104.7817
317.1795,21103.1767
317.3614,21095.0317
317.5432,21073.1467
317.7251,21025.635
317.9069,20959.2267
318.0887,20929.1583
318.2704,20882.5283
318.4522,20860.9733
318.6339,20852.4183
318.8156,20865.915
318.9973,20830.4567
319.179,20823.295
319.3607,20818.965
319.5423,20810.76
319.7239,20778.7117
319.9055,20732.72
320.0871,20704.7467
320.2687,20675.0717
320.4502,20641.6
320.6317,20591.86
320.8132,20576.9
320.9947,20556.8733
321.1761,20551.03
321.3576,20527.455
321.5391,20505.9333
321.7205,20476.6583
321.9019,20431.9283
322.0832,20379.0017
322.2646,20337.92
322.4459,20301.4633
322.6272,20263.0183
322.8085,20229.6183
322.9898,20201.405
323.1711,20161.3817
323.3523,20123.54
323.5335,20092.4233
323.7147,20112.735
323.8959,20143.6533
324.0771,20127.5817
324.2582,20094.9817
324.4393,20068.2583
324.6204,20060.295
324.8015,20036.6533
324.9826,20038.645
325.1637,20057.78
325.3447,20035.405
325.5257,20015.9233
325.7067,19987.6967
325.8877,19913.49
326.0686,19835.9783
326.2496,19805.6983
326.4305,19764.9017
326.6114,19748.82
326.7922,19739.335
326.9731,19734.09
327.1539,19707.0067
327.3347,19695.0683
327.5155,19682.7717
327.6963,19699.4067
327.8771,19687.6117
328.0578,19625.1817
328.2385,19542.9783
328.4193,19513.9667
328.5999,19486.0583
328.7806,19446.8617
328.9613,19443.7267
329.1419,19418.5167
329.3225,19406.88
329.5031,19361.5067
329.6837,19316.9533
329.8642,19282.4483
330.0447,19254.9583
330.2252,19220.7633
330.4057,19174.4917
330.5862,19151.8033
330.7667,19139.615
330.9471,19148.575
331.1275,19128.7517
331.3079,19065.2833
331.4883,19029.8667
331.6687,19022.355
331.849,18981.54
332.0293,18939.7667
332.2096,18909.3317
332.3899,18898.6767
332.5702,18894.3183
332.7504,18895.7483
332.9306,18883.4017
333.1108,18836.725
333.291,18783.3483
333.4712,18765.085
333.6514,18772.2567
333.8315,18745.0717
334.0116,18720.6467
334.1917,18707.3983
334.3717,18701.8717
334.5518,18699.1983
334.7318,18656.78
334.9119,18633.9767
335.0918,18624.18
335.2718,18607.3467
335.4518,18591.1467
335.6317,18563.1417
335.8116,18561.1567
335.9915,18537.4083
336.1714,18472.7167
336.3513,18443.0383
336.5311,18441.2433
336.7109,18439.01
336.8907,18404.29
337.0705,18338.02
337.2502,18273.4
337.43,18240.845
337.6097,18193.8117
337.7894,18163.8617
337.9691,18159.135
338.1488,18160.65
338.3284,18154.6317
338.508,18162.4583
338.6877,18150.7433
338.8672,18124.185
339.0468,18071.81
339.2263,18032.3067
339.4059,18034.47
339.5854,18062.37
339.7649,18026.5867
339.9443,17996.67
340.1238,17984.095
340.3032,17973.23
340.4826,17968.245
340.662,17915.2433
340.8414,17861.0817
341.0207,17860.8417
341.2001,17859.1483
341.3794,17846.6
341.5587,17870.9567
341.738,17845.6917
341.9172,17802.415
342.0965,17768.725
342.2757,17696.495
342.4549,17627.5417
342.6341,17621.7133
342.8132,17612.98
342.9923,17640.18
343.1715,17673.2867
343.3506,17674.6983
343.5296,17590.4233
343.7087,17539.885
343.8878,17508.475
344.0668,17493.2567
344.2458,17475.4667
344.4248,17431.09
344.6037,17407.0933
344.7827,17398.2767
344.9616,17363.395
345.1405,17353.8683
345.3194,17348.605
345.4982,17307.3783
345.6771,17268.2567
345.8559,17262.2567
346.0347,17246.615
346.2135,17214.6883
346.3923,17206.4367
346.571,17182.4133
346.7498,17139.145
346.9285,17150.3717
347.1071,17113.775
347.2859,17064.2583
347.4645,17078.9
347.6431,17101.3617
347.8217,17118.8183
348.0003,17116.08
348.1789,17051.11
348.3574,16978.6883
348.5359,16928.53
348.7145,16887.65
348.893,16883.2183
349.0714,16873.7783
349.2499,16824.3367
349.4283,16775.275
349.6068,16722.2783
349.7852,16694.585
349.9635,16692.93
350.1419,16682.9767
350.3202,16647.3517
350.4985,16598.725
350.6768,16564.0617
350.8551,16534.67
351.0334,16511.145
351.2116,16478.2317
351.3898,16477.8467
351.568,16457.07
351.7462,16449.8383
351.9243,16425.7833
352.1025,16388.06
352.2806,16356.5733
352.4587,16344.345
352.6368,16316.6833
352.8148,16264.9633
352.9929,16221.7217
353.1709,16220.1133
353.3489,16207.0
353.5268,16173.6333
353.7048,16136.6483
353.8828,16112.895
354.0607,16075.47
354.2386,16064.8083
354.4165,16037.15
354.5943,16010.005
354.7722,15995.7083
354.95,16007.2967
355.1278,15995.855
355.3056,15948.7317
355.4833,15883.4333
355.6611,15824.59
355.8388,15777.1517
356.0165,15743.2667
356.1942,15754.6283
356.3719,15778.9917
356.5495,15761.4667
356.7271,15735.56
356.9047,15722.4517
357.0823,15714.255
357.2599,15708.74
357.4374,15678.4867
357.6149,15623.8683
357.7924,15569.9617
357.9699,15550.9267
358.1474,15528.9283
358.3248,15480.1883
358.5023,15449.7083
358.6797,15406.5717
358.8571,15378.96
359.0344,15354.4317
359.2118,15301.1383
359.3891,15275.905
359.5664,15248.9633
359.7437,15228.1933
359.9209,15177.17
360.0982,15126.265
360.2754,15091.1917
360.4526,15106.7183
360.6298,15112.1733
360.807,15100.1217
360.9841,15071.5183
361.1613,15022.3283
361.3383,15026.73
361.5154,15026.4383
361.6925,14989.9367
361.8695,14964.1267
362.0466,14932.3983
362.2236,14906.7467
362.4005,14893.8467
362.5775,14859.5933
362.7545,14787.465
362.9314,14750.3383
363.1083,14763.0233
363.2852,14766.395
363.462,14740.96
363.6389,14719.3433
363.8157,14693.5683
363.9925,14653.5767
364.1693,14639.935
364.346,14585.72
364.5228,14581.8583
364.6996,14597.555
364.8762,14597.2783
365.0529,14592.235
365.2296,14562.6733
365.4062,14561.9267
365.5829,14528.335
365.7595,14495.6267
365.9361,14505.205
366.1126,14486.2917
366.2892,14536.61
366.4657,14702.2433
366.6422,14834.5683
366.8186,14800.1533
366.9951,14854.1317
367.1716,14753.4733
367.348,14691.655
367.5244,14766.82
367.7008,14812.175
367.8772,14790.6467
368.0535,14566.31
368.2298,14588.1817
368.4061,14677.45
368.5824,14581.0067
368.7586,14668.985
368.9349,14696.9533
369.1111,14562.0483
369.2873,14444.54
369.4635,14473.0183
369.6396,14505.0017
369.8158,14365.5083
369.9919,14320.6367
370.168,14329.9267
370.3441,14359.4
370.5202,14264.1017
370.6962,14178.1983
370.8722,14133.4117
371.0482,14134.535
371.2242,14165.1583
371.4002,14257.8367
371.5761,14283.615
371.752,14196.3367
371.9279,14200.37
372.1038,14223.8767
372.2796,14162.755
372.4555,14147.625
372.6313,14175.0167
372.8071,14129.9683
372.9829,14079.9783
373.1586,14084.8067
373.3344,14125.21
373.5101,14082.4367
373.6858,14084.2917
373.8615,14047.84
374.0371,14059.7267
374.2127,14162.2017
374.3884,14177.2783
374.564,14101.785
374.7395,14074.1033
374.9151,14124.9867
375.0906,14314.97
375.2661,14409.3983
375.4416,14303.3667
375.6171,14352.8967
375.7925,14465.745
375.968,14498.5017
376.1434,14344.4583
376.3188,14233.38
376.4941,14222.345
376.6695,14298.66
376.8448,14360.855
377.0201,14384.7467
377.1954,14316.5233
377.3707,14390.8067
377.5459,14431.0867
377.7212,14546.2817
377.8964,14882.4017
378.0715,14997.6617
378.2467,14736.9117
378.4218,14833.9533
378.597,14679.9617
378.7721,14561.63
378.9472,14625.9467
379.1222,14697.8
379.2973,14982.8033
379.4723,15393.145
379.6473,15485.8633
379.8223,15108.7833
379.9972,14753.86
380.1722,14619.5
380.3471,14614.2767
380.522,14664.0017
380.6969,14633.0267
380.8717,14872.17
381.0466,14764.7467
381.2214,14595.3233
381.3962,14546.6867
381.571,14437.8217
381.7457,14389.1883
381.9204,14505.7733
382.0952,14487.7617
382.2699,14625.055
382.4445,14969.4383
382.6192,15042.1633
382.7938,15346.22
382.9685,15552.4
383.1431,15204.6117
383.3176,14784.1067
383.4922,14639.3017
383.6667,14669.46
383.8412,14644.0817
384.0157,14533.1667
384.1902,14603.8417
384.3646,14758.515
384.5391,14702.16
384.7134,14670.5233
384.8878,14832.32
385.0622,15117.4967
385.2365,14986.05
385.4109,14569.4267
385.5852,14486.8617
385.7594,14572.4483
385.9337,14694.2567
386.1079,14819.1883
386.2822,15056.595
386.4564,15166.7817
386.6306,14871.4283
386.8047,14973.7167
386.9789,15155.1683
387.153,15204.7783
387.3271,15655.59
387.5012,15614.29
387.6752,15862.32
387.8492,16194.9083
388.0233,15973.3683
388.1972,15672.125
388.3712,15779.8917
388.5452,15745.2183
388.7191,15895.0367
388.893,16274.395
389.0669,16266.7783
389.2408,15496.9867
389.4146,14895.1817
389.5884,14574.505
389.7623,14401.6167
389.9361,14449.2183
390.1098,14567.245
390.2835,14727.9767
390.4573,14669.5433
390.631,14642.5717
390.8047,14876.0783
390.9784,15050.5667
391.152,14885.6533
391.3256,14956.995
391.4992,15116.3317
391.6728,14903.4733
391.8464,15012.225
392.0199,15385.4517
392.1934,15366.8317
392.3669,15497.8233
392.5403,15761.0533
392.7138,15856.6417
392.8873,16186.2483
393.0607,16536.13
393.2341,16796.2267
393.4074,16774.2017
393.5808,16096.3617
393.7542,15680.06
393.9274,15772.6317
394.1007,15590.5467
394.274,15763.6633
394.4472,15651.115
394.6205,15717.355
394.7937,16206.17
394.9668,16462.1267
395.14,16082.7417
395.3131,15605.4717
395.4863,15217.615
395.6594,15302.1317
395.8325,15164.2667
396.0055,15089.1517
396.1786,15163.5817
396.3516,15269.215
396.5246,15233.04
396.6975,15059.095
396.8705,15172.2633
397.0434,15743.4033
397.2163,15276.6117
397.3892,15115.3283
397.5621,15377.4667
397.735,15655.2483
397.9077,16085.5283
398.0806,16213.705
398.2534,15761.7933
398.4261,16005.4783
398.5989,16206.6083
398.7716,16918.2667
398.9443,16598.2967
399.117,16198.3767
399.2896,15827.6183
399.4623,15762.1733
399.6349,15699.5183
399.8075,15471.85
399.9801,15172.2017
400.1526,15204.715
400.3252,14758.6283
400.4977,14428.885
400.6702,14405.5333
400.8427,14388.7617
401.0151,14623.3483
401.1875,14613.6983
401.36,14582.5333
401.5323,14648.405
401.7047,14364.465
401.877,14275.0433
402.0494,14200.6117
402.2216,14398.2533
402.394,14689.0617
402.5662,14536.075
402.7385,14507.7017
402.9107,14429.585
403.0829,14457.445
403.2551,14486.9967
403.4272,14337.2633
403.5994,14344.24
403.7715,14522.2833
403.9436,14717.8867
404.1156,14652.92
