Serial Num,2103232U1
Spectrometer Temperature (C),29.0
Site,CMU
Timestamp,2022-05-01 05:19:25.592602
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1615.4967
218.2508,1647.9933
218.442,1680.7583
218.6332,1716.955
218.8244,1752.3933
219.0156,1788.9483
219.2067,1828.9
219.3979,1868.4667
219.589,1910.0283
219.7801,1952.4767
219.9712,1995.9533
220.1623,2042.8633
220.3533,2090.5933
220.5444,2139.8317
220.7354,2189.94
220.9264,2240.5017
221.1174,2295.84
221.3083,2351.825
221.4993,2406.5967
221.6902,2461.4033
221.8812,2522.0417
222.0721,2583.82
222.263,2645.42
222.4538,2710.5867
222.6447,2777.8933
222.8355,2845.3917
223.0264,2913.6017
223.2172,2980.7767
223.408,3053.5083
223.5987,3126.9217
223.7895,3201.265
223.9802,3277.6083
224.1709,3354.8683
224.3616,3437.9533
224.5524,3518.2167
224.743,3601.88
224.9337,3683.89
225.1243,3776.38
225.315,3863.5067
225.5056,3950.4133
225.6962,4043.8883
225.8867,4136.7167
226.0773,4230.2067
226.2678,4327.635
226.4584,4424.5383
226.6489,4523.1417
226.8394,4617.7967
227.0298,4719.4667
227.2203,4827.4367
227.4108,4939.0233
227.6012,5049.17
227.7916,5155.1533
227.982,5264.2417
228.1723,5372.5583
228.3627,5485.1717
228.5531,5598.5217
228.7434,5710.9467
228.9337,5829.65
229.124,5951.2167
229.3143,6070.765
229.5045,6202.5683
229.6948,6331.555
229.885,6467.2767
230.0752,6602.8483
230.2654,6736.3217
230.4556,6870.9117
230.6457,7001.5367
230.8358,7134.6933
231.026,7267.885
231.2161,7402.3317
231.4062,7541.84
231.5963,7674.2883
231.7863,7815.7517
231.9764,7961.7317
232.1664,8112.6367
232.3564,8265.4217
232.5464,8414.0317
232.7364,8564.8367
232.9263,8710.14
233.1163,8865.9283
233.3062,9022.2533
233.4961,9189.8883
233.686,9347.1717
233.8758,9487.0717
234.0657,9631.03
234.2555,9792.18
234.4454,9950.035
234.6352,10106.0183
234.825,10263.3017
235.0147,10412.225
235.2045,10564.3683
235.3942,10717.7083
235.5839,10873.5617
235.7737,11024.8917
235.9633,11176.1533
236.153,11342.5917
236.3427,11502.8783
236.5323,11658.9333
236.7219,11805.0583
236.9115,11942.8283
237.1011,12084.365
237.2907,12243.435
237.4803,12399.37
237.6698,12546.0867
237.8593,12700.0883
238.0488,12849.14
238.2383,12999.4167
238.4278,13144.4483
238.6172,13312.1367
238.8066,13462.6467
238.9961,13614.4917
239.1855,13777.5267
239.3748,13926.195
239.5642,14066.5817
239.7536,14215.6933
239.9429,14361.0583
240.1322,14493.4283
240.3215,14636.1833
240.5108,14779.4083
240.7001,14927.8283
240.8893,15066.515
241.0786,15204.3517
241.2677,15336.7733
241.457,15487.04
241.6461,15598.45
241.8353,15716.4617
242.0244,15842.5283
242.2136,15959.6217
242.4027,16085.4033
242.5918,16207.31
242.7809,16322.7617
242.9699,16388.6333
243.159,16464.8133
243.348,16614.66
243.537,16769.81
243.726,16899.7317
243.915,17014.5967
244.1039,17122.6017
244.2929,17195.3983
244.4818,17233.1317
244.6707,17346.94
244.8596,17501.5667
245.0485,17641.8017
245.2373,17781.7767
245.4262,17914.6283
245.615,18024.1067
245.8038,18123.5733
245.9926,18235.9333
246.1814,18349.92
246.3701,18365.9117
246.5589,18379.1833
246.7476,18489.6217
246.9363,18646.675
247.1249,18781.37
247.3136,18905.9567
247.5023,19017.9733
247.6909,19144.8117
247.8795,19251.6717
248.0681,19371.545
248.2567,19475.6567
248.4453,19587.8917
248.6338,19685.3567
248.8224,19732.5983
249.0109,19698.0933
249.1994,19775.1083
249.3878,19919.3917
249.5763,20049.0983
249.7648,20161.7733
249.9532,20271.56
250.1416,20401.7733
250.33,20528.9367
250.5183,20653.48
250.7067,20741.3133
250.8951,20833.0467
251.0834,20913.8417
251.2717,20999.3083
251.46,21077.1433
251.6483,21154.5817
251.8365,21206.0633
252.0247,21197.2883
252.213,21273.21
252.4012,21380.1383
252.5894,21519.2767
252.7775,21613.895
252.9657,21696.1867
253.1538,21801.3483
253.3419,21885.16
253.53,21952.0183
253.7181,22024.34
253.9062,22105.6733
254.0942,22178.9417
254.2823,22233.875
254.4703,22290.6883
254.6583,22356.345
254.8463,22422.8233
255.0342,22464.3967
255.2222,22505.2317
255.4101,22528.4767
255.598,22517.9
255.7859,22591.765
255.9738,22703.0567
256.1616,22808.9683
256.3495,22916.9933
256.5373,22999.3683
256.7251,23120.765
256.9129,23195.425
257.1006,23264.7717
257.2884,23351.655
257.4761,23445.085
257.6638,23509.8633
257.8515,23552.72
258.0392,23605.705
258.2269,23645.16
258.4146,23690.4567
258.6022,23744.4
258.7898,23765.1917
258.9774,23801.145
259.165,23865.2883
259.3525,23924.7617
259.5401,23958.5567
259.7276,24025.26
259.9151,24089.3633
260.1026,24133.4383
260.2901,24195.5967
260.4776,24251.435
260.665,24348.1433
260.8524,24434.4817
261.0398,24525.8617
261.2272,24573.9433
261.4146,24597.6767
261.6019,24648.23
261.7893,24707.545
261.9766,24745.5617
262.1639,24800.5033
262.3512,24813.6017
262.5384,24829.1817
262.7257,24848.7233
262.9129,24884.255
263.1001,24910.3633
263.2873,24967.8767
263.4745,25007.7783
263.6617,24986.9467
263.8488,25018.0333
264.0359,25056.9633
264.2231,25082.6717
264.4101,25112.1383
264.5972,25147.2583
264.7842,25184.9333
264.9713,25209.2933
265.1583,25225.2433
265.3453,25256.1783
265.5323,25292.5583
265.7193,25327.7483
265.9062,25376.7317
266.0931,25402.9367
266.2801,25418.01
266.4669,25458.315
266.6538,25496.7233
266.8407,25535.4917
267.0276,25537.105
267.2143,25535.8783
267.4012,25560.145
267.588,25529.57
267.7747,25539.1517
267.9615,25553.32
268.1482,25560.195
268.3349,25585.3283
268.5217,25594.205
268.7083,25573.9683
268.895,25577.5633
269.0817,25605.425
269.2682,25613.5333
269.4549,25589.6483
269.6415,25537.0467
269.8281,25534.1283
270.0146,25568.795
270.2012,25590.1967
270.3877,25617.5767
270.5742,25624.525
270.7607,25628.2533
270.9472,25630.0567
271.1336,25627.6733
271.32,25615.0
271.5065,25610.3967
271.6929,25608.27
271.8792,25638.56
272.0656,25637.6067
272.252,25654.4117
272.4383,25664.1267
272.6246,25652.3633
272.8109,25647.7767
272.9972,25696.51
273.1835,25720.7367
273.3697,25743.095
273.5559,25755.3083
273.7421,25767.075
273.9283,25766.4033
274.1145,25768.3783
274.3007,25776.55
274.4868,25794.35
274.6729,25828.7317
274.859,25841.4933
275.0451,25842.6783
275.2311,25783.425
275.4172,25803.37
275.6032,25828.5733
275.7892,25854.0217
275.9752,25858.805
276.1612,25883.015
276.3472,25859.2033
276.5331,25850.73
276.719,25856.585
276.9049,25868.175
277.0908,25847.58
277.2767,25845.3483
277.4625,25860.48
277.6484,25854.355
277.8342,25831.725
278.02,25834.865
278.2057,25854.7383
278.3915,25891.0283
278.5772,25892.0217
278.763,25864.6067
278.9487,25898.1467
279.1343,25922.9417
279.32,25910.715
279.5057,25876.5333
279.6913,25806.2033
279.877,25794.1383
280.0625,25790.0583
280.2481,25756.6467
280.4337,25729.51
280.6192,25759.5917
280.8048,25788.1183
280.9903,25761.6633
281.1758,25728.115
281.3612,25693.215
281.5467,25687.1717
281.7321,25718.8617
281.9175,25726.2633
282.1029,25720.6467
282.2884,25718.4617
282.4737,25681.8333
282.6591,25653.5183
282.8444,25648.3117
283.0297,25642.5317
283.215,25642.8433
283.4002,25638.9517
283.5855,25598.3517
283.7707,25531.1683
283.956,25504.7717
284.1412,25482.7133
284.3264,25498.685
284.5115,25524.52
284.6967,25539.7717
284.8818,25505.5017
285.0669,25456.4817
285.252,25449.6383
285.4371,25455.1933
285.6222,25416.8167
285.8072,25392.12
285.9922,25366.335
286.1772,25378.325
286.3622,25388.575
286.5472,25356.2933
286.7321,25311.34
286.9171,25335.1067
287.102,25332.7317
287.2869,25349.9367
287.4717,25384.86
287.6566,25380.555
287.8415,25372.815
288.0263,25361.25
288.2111,25300.1283
288.3959,25248.4933
288.5806,25242.1383
288.7654,25245.4867
288.9501,25301.02
289.1348,25303.68
289.3195,25301.3833
289.5042,25302.44
289.6889,25322.0017
289.8735,25264.9267
290.0581,25239.7083
290.2428,25189.7867
290.4273,25183.59
290.6119,25206.955
290.7965,25195.8167
290.981,25192.6633
291.1655,25177.8067
291.35,25105.9967
291.5345,25056.7533
291.719,25059.3183
291.9034,25064.1083
292.0878,25098.5117
292.2722,25085.2917
292.4566,25056.4
292.641,25058.1667
292.8253,25049.04
293.0096,25017.375
293.194,25021.5483
293.3783,25017.5417
293.5626,25023.1617
293.7468,25021.25
293.9311,25015.5833
294.1153,24966.9433
294.2995,24883.09
294.4837,24824.05
294.6678,24782.7
294.852,24755.3117
295.0361,24756.5367
295.2202,24759.5017
295.4043,24767.68
295.5884,24746.1517
295.7725,24732.385
295.9565,24706.5533
296.1405,24644.4817
296.3246,24613.2483
296.5085,24642.84
296.6925,24666.405
296.8764,24648.6383
297.0603,24625.1633
297.2443,24591.19
297.4282,24547.0633
297.612,24497.26
297.7959,24453.2817
297.9797,24424.9233
298.1635,24380.64
298.3474,24407.6267
298.5311,24428.4867
298.7149,24376.2033
298.8987,24312.005
299.0823,24277.6267
299.2661,24226.3383
299.4498,24145.04
299.6334,24138.8817
299.8171,24134.3783
300.0007,24110.4417
300.1843,24092.4483
300.368,24072.93
300.5515,24037.7933
300.7351,24012.005
300.9186,23991.5117
301.1021,23951.1883
301.2857,23935.75
301.4691,23919.4567
301.6526,23918.98
301.8361,23874.4883
302.0195,23828.94
302.2029,23802.735
302.3863,23793.1333
302.5697,23747.3017
302.753,23745.7417
302.9364,23746.0983
303.1197,23763.14
303.303,23740.1983
303.4863,23687.9083
303.6696,23605.0933
303.8528,23546.66
304.036,23514.2967
304.2192,23514.1817
304.4024,23493.115
304.5856,23446.07
304.7688,23424.0417
304.9519,23410.8817
305.135,23375.1417
305.3181,23339.0067
305.5012,23314.525
305.6842,23305.6983
305.8673,23280.45
306.0504,23233.455
306.2333,23162.7017
306.4163,23141.0467
306.5993,23105.0367
306.7822,23086.395
306.9652,23071.1033
307.1481,23022.6617
307.331,22983.8583
307.5139,22943.375
307.6967,22896.1333
307.8796,22848.7217
308.0624,22814.9733
308.2452,22769.35
308.428,22732.6867
308.6107,22717.3917
308.7935,22681.72
308.9762,22645.3983
309.1589,22619.0617
309.3416,22580.5267
309.5243,22540.3733
309.7069,22505.4783
309.8896,22464.7167
310.0721,22425.425
310.2548,22403.61
310.4373,22379.2733
310.6199,22365.47
310.8024,22318.8433
310.985,22295.4917
311.1674,22234.065
311.3499,22172.915
311.5324,22155.0117
311.7148,22161.8417
311.8973,22108.8183
312.0797,22074.6917
312.2621,22052.8983
312.4445,22016.5767
312.6268,21973.9633
312.8091,21944.8517
312.9915,21885.5867
313.1738,21848.9617
313.356,21795.0267
313.5383,21742.49
313.7206,21720.4433
313.9027,21670.64
314.085,21638.92
314.2672,21617.025
314.4493,21593.62
314.6314,21585.8883
314.8136,21571.3933
314.9957,21520.33
315.1778,21459.6917
315.3598,21430.2433
315.5419,21414.5083
315.724,21396.9067
315.9059,21362.3917
316.088,21333.0033
316.2699,21325.8383
316.4519,21300.135
316.6338,21245.615
316.8157,21165.3017
316.9977,21128.2167
317.1795,21124.7367
317.3614,21119.7
317.5432,21096.0817
317.7251,21048.025
317.9069,20984.3217
318.0887,20950.9767
318.2704,20907.4583
318.4522,20881.8883
318.6339,20873.0483
318.8156,20890.2533
318.9973,20853.6333
319.179,20848.835
319.3607,20842.3733
319.5423,20835.0117
319.7239,20802.56
319.9055,20755.6167
320.0871,20728.1167
320.2687,20698.755
320.4502,20666.0267
320.6317,20612.6933
320.8132,20602.0417
320.9947,20580.275
321.1761,20573.7867
321.3576,20551.0167
321.5391,20526.8383
321.7205,20499.0017
321.9019,20456.515
322.0832,20403.4267
322.2646,20359.4017
322.4459,20324.5533
322.6272,20285.9
322.8085,20252.3033
322.9898,20225.885
323.1711,20184.5583
323.3523,20144.4533
323.5335,20115.4367
323.7147,20138.8533
323.8959,20166.1783
324.0771,20153.4583
324.2582,20119.25
324.4393,20090.7417
324.6204,20082.1683
324.8015,20060.5833
324.9826,20063.3867
325.1637,20083.995
325.3447,20059.8817
325.5257,20039.7
325.7067,20009.3783
325.8877,19936.9367
326.0686,19858.985
326.2496,19830.2983
326.4305,19789.58
326.6114,19770.64
326.7922,19763.3583
326.9731,19754.4
327.1539,19731.135
327.3347,19718.0617
327.5155,19707.2267
327.6963,19719.875
327.8771,19708.2733
328.0578,19647.1667
328.2385,19564.0367
328.4193,19536.94
328.5999,19508.5233
328.7806,19467.2617
328.9613,19467.145
329.1419,19440.43
329.3225,19431.6783
329.5031,19383.07
329.6837,19343.4633
329.8642,19307.025
330.0447,19278.53
330.2252,19243.3583
330.4057,19195.085
330.5862,19173.1517
330.7667,19164.5467
330.9471,19170.6233
331.1275,19150.8017
331.3079,19085.5067
331.4883,19051.035
331.6687,19045.77
331.849,19006.1167
332.0293,18964.7783
332.2096,18933.695
332.3899,18919.825
332.5702,18917.9933
332.7504,18916.965
332.9306,18908.125
333.1108,18858.4617
333.291,18805.1567
333.4712,18790.155
333.6514,18792.4183
333.8315,18769.0533
334.0116,18742.6433
334.1917,18731.185
334.3717,18725.1767
334.5518,18718.69
334.7318,18681.295
334.9119,18659.2733
335.0918,18646.9
335.2718,18630.6233
335.4518,18614.855
335.6317,18589.2083
335.8116,18583.1817
335.9915,18559.8767
336.1714,18495.0017
336.3513,18467.8483
336.5311,18462.255
336.7109,18462.0167
336.8907,18424.4183
337.0705,18357.8183
337.2502,18293.5483
337.43,18261.295
337.6097,18213.935
337.7894,18187.7733
337.9691,18182.1267
338.1488,18181.9717
338.3284,18175.3217
338.508,18185.64
338.6877,18174.695
338.8672,18144.3383
339.0468,18097.16
339.2263,18056.78
339.4059,18055.59
339.5854,18082.6667
339.7649,18049.5983
339.9443,18019.1067
340.1238,18005.6233
340.3032,17997.8467
340.4826,17990.5067
340.662,17935.8
340.8414,17883.3083
341.0207,17883.2567
341.2001,17885.1317
341.3794,17868.6433
341.5587,17891.6333
341.738,17869.515
341.9172,17824.055
342.0965,17791.5267
342.2757,17717.8233
342.4549,17651.2183
342.6341,17644.7017
342.8132,17635.2817
342.9923,17665.4683
343.1715,17695.545
343.3506,17698.1517
343.5296,17613.5983
343.7087,17563.1117
343.8878,17530.6617
344.0668,17515.365
344.2458,17497.98
344.4248,17451.4867
344.6037,17428.205
344.7827,17418.7167
344.9616,17385.6833
345.1405,17377.8633
345.3194,17372.8883
345.4982,17327.3617
345.6771,17291.085
345.8559,17283.6617
346.0347,17265.7667
346.2135,17236.495
346.3923,17230.1483
346.571,17204.36
346.7498,17162.1117
346.9285,17174.5617
347.1071,17138.2283
347.2859,17086.405
347.4645,17101.3567
347.6431,17125.2533
347.8217,17141.8933
348.0003,17140.8917
348.1789,17075.7567
348.3574,17004.1883
348.5359,16951.9233
348.7145,16909.7367
348.893,16904.72
349.0714,16896.1683
349.2499,16847.1783
349.4283,16796.7083
349.6068,16744.4967
349.7852,16718.705
349.9635,16718.0233
350.1419,16703.9783
350.3202,16669.98
350.4985,16621.2117
350.6768,16585.355
350.8551,16559.8517
351.0334,16533.1
351.2116,16500.42
351.3898,16499.7133
351.568,16477.9383
351.7462,16471.0317
351.9243,16445.11
352.1025,16411.1167
352.2806,16378.9133
352.4587,16365.8717
352.6368,16339.2383
352.8148,16290.3617
352.9929,16247.4267
353.1709,16243.0067
353.3489,16229.275
353.5268,16193.8267
353.7048,16156.3417
353.8828,16132.9833
354.0607,16094.62
354.2386,16085.5483
354.4165,16058.655
354.5943,16031.095
354.7722,16018.1133
354.95,16029.505
355.1278,16022.22
355.3056,15972.21
355.4833,15905.0083
355.6611,15845.6183
355.8388,15798.5233
356.0165,15767.1383
356.1942,15774.0683
356.3719,15800.2117
356.5495,15784.71
356.7271,15756.9667
356.9047,15743.3117
357.0823,15734.0233
357.2599,15728.9783
357.4374,15699.1533
357.6149,15643.9467
357.7924,15591.87
357.9699,15570.8983
358.1474,15550.195
358.3248,15499.8517
358.5023,15472.655
358.6797,15427.4917
358.8571,15399.78
359.0344,15375.6617
359.2118,15319.72
359.3891,15295.9533
359.5664,15270.0717
359.7437,15246.11
359.9209,15195.91
360.0982,15147.3617
360.2754,15114.1133
360.4526,15127.2167
360.6298,15132.2683
360.807,15119.7983
360.9841,15092.9017
361.1613,15044.605
361.3383,15046.06
361.5154,15046.07
361.6925,15010.9517
361.8695,14984.6417
362.0466,14952.735
362.2236,14925.93
362.4005,14914.425
362.5775,14880.1133
362.7545,14806.7317
362.9314,14770.0133
363.1083,14784.0433
363.2852,14789.3183
363.462,14761.3233
363.6389,14740.9467
363.8157,14715.085
363.9925,14671.905
364.1693,14660.5833
364.346,14606.925
364.5228,14603.2117
364.6996,14617.365
364.8762,14618.8167
365.0529,14611.5883
365.2296,14582.7433
365.4062,14579.71
365.5829,14550.3867
365.7595,14515.9733
365.9361,14526.7217
366.1126,14504.3083
366.2892,14556.4483
366.4657,14723.6417
366.6422,14853.395
366.8186,14823.115
366.9951,14874.7417
367.1716,14775.6567
367.348,14712.2617
367.5244,14788.04
367.7008,14832.195
367.8772,14811.76
368.0535,14587.2367
368.2298,14607.5333
368.4061,14697.9483
368.5824,14600.6017
368.7586,14688.22
368.9349,14718.3267
369.1111,14581.4883
369.2873,14464.4217
369.4635,14491.61
369.6396,14524.7617
369.8158,14388.2767
369.9919,14340.2283
370.168,14349.4933
370.3441,14379.1733
370.5202,14284.23
370.6962,14198.0383
370.8722,14154.2783
371.0482,14156.695
371.2242,14183.32
371.4002,14278.3483
371.5761,14306.275
371.752,14213.8483
371.9279,14219.465
372.1038,14241.985
372.2796,14183.1467
372.4555,14168.2517
372.6313,14194.975
372.8071,14149.3533
372.9829,14097.3567
373.1586,14102.91
373.3344,14144.2633
373.5101,14099.72
373.6858,14104.2517
373.8615,14066.0267
374.0371,14080.19
374.2127,14179.56
374.3884,14198.845
374.564,14123.185
374.7395,14092.765
374.9151,14146.68
375.0906,14332.7733
375.2661,14429.3067
375.4416,14325.1117
375.6171,14371.2617
375.7925,14487.0383
375.968,14515.8817
376.1434,14366.0633
376.3188,14252.4767
376.4941,14240.4367
376.6695,14321.0967
376.8448,14381.5317
377.0201,14404.8783
377.1954,14336.11
377.3707,14410.63
377.5459,14448.5117
377.7212,14566.13
377.8964,14904.52
378.0715,15016.69
378.2467,14756.515
378.4218,14852.3933
378.597,14701.2683
378.7721,14582.7017
378.9472,14647.7467
379.1222,14718.7333
379.2973,15005.425
379.4723,15414.5167
379.6473,15511.675
379.8223,15131.2333
379.9972,14775.7417
380.1722,14637.7217
380.3471,14635.5183
380.522,14682.62
380.6969,14653.53
380.8717,14891.715
381.0466,14787.9083
381.2214,14614.95
381.3962,14568.435
381.571,14459.5067
381.7457,14412.3467
381.9204,14527.4633
382.0952,14508.8817
382.2699,14644.8467
382.4445,14990.835
382.6192,15064.6233
382.7938,15370.8083
382.9685,15577.9917
383.1431,15231.2317
383.3176,14811.76
383.4922,14663.9267
383.6667,14695.57
383.8412,14670.8433
384.0157,14554.7867
384.1902,14629.9183
384.3646,14783.9067
384.5391,14726.3833
384.7134,14692.8667
384.8878,14854.8883
385.0622,15139.4367
385.2365,15006.9683
385.4109,14589.1933
385.5852,14507.725
385.7594,14592.34
385.9337,14716.3617
386.1079,14840.415
386.2822,15079.7917
386.4564,15191.7117
386.6306,14895.4867
386.8047,14996.3933
386.9789,15181.645
387.153,15230.3167
387.3271,15683.3617
387.5012,15640.15
387.6752,15892.435
387.8492,16221.635
388.0233,16003.1467
388.1972,15698.8417
388.3712,15805.6467
388.5452,15773.6567
388.7191,15923.055
388.893,16302.61
389.0669,16295.9617
389.2408,15521.36
389.4146,14918.3483
389.5884,14597.1383
389.7623,14422.6117
389.9361,14470.9917
390.1098,14589.3517
390.2835,14753.5
390.4573,14693.7183
390.631,14668.0383
390.8047,14898.5333
390.9784,15074.745
391.152,14911.855
391.3256,14980.3433
391.4992,15141.31
391.6728,14930.3417
391.8464,15038.1217
392.0199,15412.1167
392.1934,15393.18
392.3669,15524.2217
392.5403,15784.4867
392.7138,15884.4483
392.8873,16213.4617
393.0607,16561.5167
393.2341,16825.08
393.4074,16802.75
393.5808,16121.65
393.7542,15705.29
393.9274,15797.3033
394.1007,15616.1
394.274,15787.2633
394.4472,15674.9817
394.6205,15742.3517
394.7937,16233.5433
394.9668,16486.8617
395.14,16104.565
395.3131,15629.8033
395.4863,15242.905
395.6594,15325.105
395.8325,15187.1117
396.0055,15113.4983
396.1786,15187.8617
396.3516,15294.5333
396.5246,15259.535
396.6975,15082.6233
396.8705,15191.9883
397.0434,15764.5517
397.2163,15302.4383
397.3892,15140.0417
397.5621,15397.9267
397.735,15679.4683
397.9077,16111.3483
398.0806,16238.8567
398.2534,15782.3417
398.4261,16025.9317
398.5989,16230.435
398.7716,16946.3633
398.9443,16620.9583
399.117,16223.005
399.2896,15847.5167
399.4623,15784.395
399.6349,15724.63
399.8075,15495.5283
399.9801,15196.675
400.1526,15227.6333
400.3252,14780.71
400.4977,14447.83
400.6702,14427.9567
400.8427,14411.6067
401.0151,14643.0717
401.1875,14633.575
401.36,14601.26
401.5323,14668.7083
401.7047,14384.58
401.877,14294.7917
402.0494,14219.905
402.2216,14416.9083
402.394,14710.2467
402.5662,14556.1033
402.7385,14527.5417
402.9107,14448.3
403.0829,14476.02
403.2551,14509.6083
403.4272,14360.6017
403.5994,14364.78
403.7715,14542.1
403.9436,14739.7117
404.1156,14674.1933
