Serial Num,2103232U1
Spectrometer Temperature (C),28.75
Site,CMU
Timestamp,2022-05-01 09:34:00.252799
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1446.5233
218.2508,1474.0483
218.442,1502.08
218.6332,1533.6717
218.8244,1563.7683
219.0156,1595.56
219.2067,1629.205
219.3979,1663.28
219.589,1699.1167
219.7801,1735.29
219.9712,1772.7033
220.1623,1812.21
220.3533,1853.7133
220.5444,1896.6933
220.7354,1938.9067
220.9264,1983.0283
221.1174,2030.4033
221.3083,2077.5033
221.4993,2124.5433
221.6902,2172.3083
221.8812,2224.135
222.0721,2276.5067
222.263,2330.8567
222.4538,2385.8033
222.6447,2442.6867
222.8355,2501.4233
223.0264,2559.9917
223.2172,2618.7983
223.408,2681.2333
223.5987,2742.875
223.7895,2807.6683
223.9802,2874.8883
224.1709,2940.6067
224.3616,3010.9467
224.5524,3081.255
224.743,3153.725
224.9337,3224.7483
225.1243,3304.9633
225.315,3380.8383
225.5056,3454.8817
225.6962,3535.7883
225.8867,3616.1883
226.0773,3697.2917
226.2678,3780.685
226.4584,3863.535
226.6489,3949.9917
226.8394,4031.3717
227.0298,4119.9283
227.2203,4212.6733
227.4108,4310.3483
227.6012,4405.2517
227.7916,4495.885
227.982,4590.665
228.1723,4685.95
228.3627,4784.715
228.5531,4881.5567
228.7434,4981.71
228.9337,5082.4433
229.124,5187.5283
229.3143,5294.885
229.5045,5406.895
229.6948,5521.04
229.885,5635.9917
230.0752,5754.4567
230.2654,5871.1667
230.4556,5988.4867
230.6457,6101.6
230.8358,6217.5317
231.026,6335.795
231.2161,6451.3133
231.4062,6573.6517
231.5963,6689.3667
231.7863,6810.9567
231.9764,6937.5733
232.1664,7070.3117
232.3564,7204.7717
232.5464,7332.36
232.7364,7464.8517
232.9263,7590.8433
233.1163,7728.385
233.3062,7865.315
233.4961,8012.2683
233.686,8146.2867
233.8758,8274.05
234.0657,8398.575
234.2555,8537.955
234.4454,8676.25
234.6352,8814.9933
234.825,8948.495
235.0147,9080.6183
235.2045,9215.0733
235.3942,9347.8867
235.5839,9484.3433
235.7737,9617.6133
235.9633,9750.1733
236.153,9897.455
236.3427,10038.1183
236.5323,10173.7633
236.7219,10305.8017
236.9115,10424.0317
237.1011,10548.5383
237.2907,10686.9483
237.4803,10827.1633
237.6698,10953.9333
237.8593,11086.95
238.0488,11219.295
238.2383,11352.655
238.4278,11484.1117
238.6172,11627.3917
238.8066,11759.53
238.9961,11891.8833
239.1855,12035.4733
239.3748,12168.2433
239.5642,12289.8917
239.7536,12424.3783
239.9429,12553.8167
240.1322,12669.0867
240.3215,12794.635
240.5108,12919.4117
240.7001,13053.495
240.8893,13175.3633
241.0786,13297.0833
241.2677,13413.04
241.457,13548.6117
241.6461,13642.9217
241.8353,13749.1383
242.0244,13858.2917
242.2136,13963.7217
242.4027,14073.9067
242.5918,14181.265
242.7809,14283.2083
242.9699,14342.6317
243.159,14408.4933
243.348,14540.6183
243.537,14680.18
243.726,14792.3083
243.915,14892.5
244.1039,14990.0233
244.2929,15055.3133
244.4818,15092.2283
244.6707,15188.8333
244.8596,15326.1883
245.0485,15452.2883
245.2373,15573.37
245.4262,15690.935
245.615,15787.245
245.8038,15875.925
245.9926,15975.725
246.1814,16075.0633
246.3701,16088.2283
246.5589,16105.8
246.7476,16206.4583
246.9363,16346.2083
247.1249,16461.745
247.3136,16571.2
247.5023,16673.0783
247.6909,16783.6333
247.8795,16877.8
248.0681,16983.7733
248.2567,17078.3
248.4453,17175.9967
248.6338,17264.3367
248.8224,17307.275
249.0109,17278.1667
249.1994,17346.04
249.3878,17476.54
249.5763,17591.4983
249.7648,17694.17
249.9532,17790.0483
250.1416,17904.415
250.33,18015.9983
250.5183,18122.995
250.7067,18206.1683
250.8951,18285.1717
251.0834,18364.2
251.2717,18438.2683
251.46,18505.87
251.6483,18578.5967
251.8365,18626.6267
252.0247,18620.55
252.213,18686.7233
252.4012,18782.01
252.5894,18904.795
252.7775,18988.5817
252.9657,19059.9883
253.1538,19160.4783
253.3419,19241.0267
253.53,19296.9383
253.7181,19364.8667
253.9062,19438.78
254.0942,19504.08
254.2823,19554.51
254.4703,19605.8
254.6583,19667.5567
254.8463,19729.75
255.0342,19766.7533
255.2222,19805.895
255.4101,19827.2183
255.598,19824.96
255.7859,19893.4133
255.9738,19990.2917
256.1616,20086.34
256.3495,20188.3383
256.5373,20262.92
256.7251,20374.51
256.9129,20441.2333
257.1006,20507.3517
257.2884,20582.6133
257.4761,20669.8117
257.6638,20727.995
257.8515,20768.5267
258.0392,20817.885
258.2269,20861.82
258.4146,20901.4133
258.6022,20951.71
258.7898,20976.11
258.9774,21010.155
259.165,21072.305
259.3525,21124.2917
259.5401,21157.715
259.7276,21220.5917
259.9151,21279.4667
260.1026,21323.7533
260.2901,21382.835
260.4776,21438.3833
260.665,21529.2233
260.8524,21608.4883
261.0398,21690.925
261.2272,21734.8533
261.4146,21758.9617
261.6019,21812.0283
261.7893,21866.5083
261.9766,21908.8117
262.1639,21958.41
262.3512,21972.09
262.5384,21989.36
262.7257,22010.5283
262.9129,22050.97
263.1001,22077.5283
263.2873,22131.64
263.4745,22173.8733
263.6617,22158.4233
263.8488,22191.9217
264.0359,22231.5883
264.2231,22255.935
264.4101,22287.7817
264.5972,22323.325
264.7842,22359.97
264.9713,22387.4433
265.1583,22407.855
265.3453,22435.9483
265.5323,22477.1067
265.7193,22508.2217
265.9062,22562.2367
266.0931,22586.5867
266.2801,22603.6833
266.4669,22644.7733
266.6538,22683.8817
266.8407,22721.9167
267.0276,22725.445
267.2143,22732.515
267.4012,22759.64
267.588,22733.8467
267.7747,22746.785
267.9615,22770.1033
268.1482,22773.8733
268.3349,22805.7367
268.5217,22814.0933
268.7083,22800.8883
268.895,22811.5017
269.0817,22841.6333
269.2682,22848.3283
269.4549,22834.665
269.6415,22794.5083
269.8281,22794.445
270.0146,22831.5217
270.2012,22856.005
270.3877,22883.03
270.5742,22894.1717
270.7607,22900.2333
270.9472,22907.4417
271.1336,22908.1517
271.32,22907.1117
271.5065,22902.035
271.6929,22906.3867
271.8792,22936.2
272.0656,22942.4883
272.252,22959.6233
272.4383,22973.3167
272.6246,22968.615
272.8109,22971.4033
272.9972,23016.3283
273.1835,23040.4017
273.3697,23066.02
273.5559,23082.4483
273.7421,23096.7083
273.9283,23102.465
274.1145,23107.085
274.3007,23117.89
274.4868,23139.62
274.6729,23177.375
274.859,23184.2217
275.0451,23193.805
275.2311,23144.53
275.4172,23166.61
275.6032,23190.475
275.7892,23219.96
275.9752,23227.48
276.1612,23252.2317
276.3472,23234.22
276.5331,23235.0417
276.719,23243.865
276.9049,23255.1033
277.0908,23242.4367
277.2767,23246.5117
277.4625,23261.2333
277.6484,23258.2567
277.8342,23242.5183
278.02,23247.7533
278.2057,23270.895
278.3915,23302.055
278.5772,23312.1467
278.763,23294.2067
278.9487,23323.0733
279.1343,23346.6617
279.32,23343.3483
279.5057,23312.8217
279.6913,23257.4267
279.877,23251.445
280.0625,23248.18
280.2481,23223.325
280.4337,23201.8217
280.6192,23231.9667
280.8048,23258.735
280.9903,23240.1017
281.1758,23212.555
281.3612,23183.3383
281.5467,23179.4933
281.7321,23211.7917
281.9175,23225.3
282.1029,23220.1383
282.2884,23222.055
282.4737,23193.125
282.6591,23168.0883
282.8444,23168.8067
283.0297,23165.0767
283.215,23167.9283
283.4002,23162.595
283.5855,23131.79
283.7707,23075.2967
283.956,23054.6167
284.1412,23039.5317
284.3264,23052.3183
284.5115,23081.1767
284.6967,23096.29
284.8818,23070.155
285.0669,23030.7617
285.252,23026.1417
285.4371,23026.1683
285.6222,22996.135
285.8072,22974.9433
285.9922,22959.9583
286.1772,22972.2067
286.3622,22984.2183
286.5472,22952.3483
286.7321,22914.855
286.9171,22937.8033
287.102,22940.9767
287.2869,22960.875
287.4717,22991.625
287.6566,22988.71
287.8415,22986.65
288.0263,22975.24
288.2111,22926.7767
288.3959,22878.6183
288.5806,22876.05
288.7654,22882.9783
288.9501,22931.11
289.1348,22939.3417
289.3195,22934.5817
289.5042,22936.2483
289.6889,22960.1217
289.8735,22906.4983
290.0581,22890.6367
290.2428,22846.1583
290.4273,22843.12
290.6119,22864.1783
290.7965,22857.22
290.981,22853.6367
291.1655,22843.95
291.35,22778.9017
291.5345,22738.3867
291.719,22742.6
291.9034,22746.075
292.0878,22778.1917
292.2722,22770.0217
292.4566,22738.7617
292.641,22745.5017
292.8253,22740.405
293.0096,22715.0417
293.194,22717.9883
293.3783,22714.835
293.5626,22718.8933
293.7468,22721.5733
293.9311,22715.43
294.1153,22674.3033
294.2995,22594.8917
294.4837,22548.5933
294.6678,22508.645
294.852,22487.2567
295.0361,22490.6267
295.2202,22494.1017
295.4043,22501.835
295.5884,22482.07
295.7725,22470.57
295.9565,22451.9617
296.1405,22398.685
296.3246,22370.5
296.5085,22393.9717
296.6925,22418.3433
296.8764,22407.2217
297.0603,22381.06
297.2443,22354.0533
297.4282,22313.795
297.612,22269.155
297.7959,22230.2617
297.9797,22209.5083
298.1635,22167.8133
298.3474,22197.0417
298.5311,22213.3567
298.7149,22169.3683
298.8987,22110.3683
299.0823,22082.9983
299.2661,22033.1267
299.4498,21962.2483
299.6334,21954.8367
299.8171,21953.5583
300.0007,21929.3767
300.1843,21918.2917
300.368,21897.1367
300.5515,21868.4217
300.7351,21843.6083
300.9186,21824.1367
301.1021,21785.85
301.2857,21772.6733
301.4691,21762.5317
301.6526,21764.5333
301.8361,21720.6433
302.0195,21681.84
302.2029,21660.3167
302.3863,21650.5917
302.5697,21608.865
302.753,21607.8567
302.9364,21611.015
303.1197,21622.2333
303.303,21599.4217
303.4863,21554.5833
303.6696,21481.4833
303.8528,21426.775
304.036,21399.8783
304.2192,21399.255
304.4024,21381.055
304.5856,21336.9467
304.7688,21318.08
304.9519,21306.3167
305.135,21278.8933
305.3181,21246.9417
305.5012,21220.4733
305.6842,21215.2967
305.8673,21190.56
306.0504,21148.755
306.2333,21085.2117
306.4163,21068.1617
306.5993,21032.7433
306.7822,21019.5667
306.9652,21002.6467
307.1481,20958.7133
307.331,20926.6233
307.5139,20889.2617
307.6967,20846.935
307.8796,20803.8117
308.0624,20772.785
308.2452,20733.3833
308.428,20700.9717
308.6107,20690.5783
308.7935,20650.4217
308.9762,20619.0433
309.1589,20593.1867
309.3416,20560.5883
309.5243,20522.8917
309.7069,20495.8467
309.8896,20453.3983
310.0721,20420.7133
310.2548,20401.625
310.4373,20373.94
310.6199,20368.0767
310.8024,20325.485
310.985,20301.95
311.1674,20249.6533
311.3499,20193.63
311.5324,20175.45
311.7148,20181.52
311.8973,20140.31
312.0797,20104.93
312.2621,20087.915
312.4445,20051.1133
312.6268,20017.8517
312.8091,19990.26
312.9915,19936.485
313.1738,19901.805
313.356,19853.61
313.5383,19802.165
313.7206,19783.1
313.9027,19740.97
314.085,19711.4983
314.2672,19689.3833
314.4493,19670.3467
314.6314,19661.2733
314.8136,19649.8283
314.9957,19603.8517
315.1778,19549.53
315.3598,19523.6733
315.5419,19509.39
315.724,19491.3733
315.9059,19459.4367
316.088,19429.3067
316.2699,19423.9933
316.4519,19399.725
316.6338,19355.2933
316.8157,19282.0233
316.9977,19248.8783
317.1795,19247.3083
317.3614,19239.35
317.5432,19218.0083
317.7251,19174.955
317.9069,19113.4717
318.0887,19083.4483
318.2704,19046.16
318.4522,19022.8783
318.6339,19015.105
318.8156,19030.355
318.9973,18999.705
319.179,18990.1467
319.3607,18990.3
319.5423,18979.1883
319.7239,18950.5283
319.9055,18909.6217
320.0871,18884.8217
320.2687,18858.7833
320.4502,18827.6617
320.6317,18781.2867
320.8132,18767.8033
320.9947,18751.2267
321.1761,18740.8
321.3576,18719.4917
321.5391,18698.8317
321.7205,18672.0617
321.9019,18639.0717
322.0832,18588.6717
322.2646,18550.3417
322.4459,18517.4883
322.6272,18479.855
322.8085,18449.6667
322.9898,18422.9833
323.1711,18383.2983
323.3523,18352.855
323.5335,18324.7433
323.7147,18344.9317
323.8959,18370.3067
324.0771,18360.0383
324.2582,18329.79
324.4393,18306.32
324.6204,18298.2567
324.8015,18276.4383
324.9826,18275.1333
325.1637,18296.1767
325.3447,18272.5383
325.5257,18257.21
325.7067,18234.025
325.8877,18165.9817
326.0686,18093.1733
326.2496,18064.375
326.4305,18027.9317
326.6114,18008.4417
326.7922,18001.405
326.9731,17996.1617
327.1539,17972.675
327.3347,17962.7233
327.5155,17950.895
327.6963,17966.7483
327.8771,17953.0317
328.0578,17898.375
328.2385,17821.1267
328.4193,17795.165
328.5999,17765.3917
328.7806,17727.4817
328.9613,17729.85
329.1419,17712.0917
329.3225,17700.505
329.5031,17656.3983
329.6837,17619.1233
329.8642,17585.2317
330.0447,17559.325
330.2252,17526.06
330.4057,17482.7267
330.5862,17460.58
330.7667,17449.575
330.9471,17459.905
331.1275,17439.9883
331.3079,17375.6467
331.4883,17341.7933
331.6687,17336.3
331.849,17299.515
332.0293,17261.1217
332.2096,17234.2217
332.3899,17220.3433
332.5702,17220.6467
332.7504,17220.76
332.9306,17212.035
333.1108,17164.575
333.291,17113.8583
333.4712,17099.23
333.6514,17101.7183
333.8315,17079.955
334.0116,17055.175
334.1917,17043.1267
334.3717,17037.9883
334.5518,17033.9617
334.7318,16995.8183
334.9119,16972.6333
335.0918,16963.625
335.2718,16948.7583
335.4518,16934.815
335.6317,16909.9533
335.8116,16904.2417
335.9915,16877.435
336.1714,16816.0717
336.3513,16791.4333
336.5311,16791.865
336.7109,16790.1067
336.8907,16755.6283
337.0705,16693.1733
337.2502,16635.32
337.43,16606.5617
337.6097,16562.9933
337.7894,16538.69
337.9691,16529.12
338.1488,16527.2183
338.3284,16522.1417
338.508,16531.7517
338.6877,16521.7783
338.8672,16497.705
339.0468,16450.09
339.2263,16415.8467
339.4059,16411.33
339.5854,16435.585
339.7649,16407.725
339.9443,16380.9
340.1238,16368.295
340.3032,16360.0817
340.4826,16351.565
340.662,16302.465
340.8414,16247.84
341.0207,16247.1633
341.2001,16250.1283
341.3794,16232.8733
341.5587,16253.2583
341.738,16231.57
341.9172,16189.7967
342.0965,16162.29
342.2757,16094.0467
342.4549,16032.93
342.6341,16029.775
342.8132,16018.3983
342.9923,16043.1717
343.1715,16072.2617
343.3506,16071.4633
343.5296,15993.81
343.7087,15947.4633
343.8878,15914.8617
344.0668,15895.9
344.2458,15880.3083
344.4248,15838.3783
344.6037,15818.08
344.7827,15812.2517
344.9616,15779.8733
345.1405,15776.4933
345.3194,15767.9867
345.4982,15727.785
345.6771,15693.4667
345.8559,15684.7833
346.0347,15666.3283
346.2135,15637.24
346.3923,15633.55
346.571,15606.9833
346.7498,15567.5567
346.9285,15579.3633
347.1071,15546.9433
347.2859,15499.9
347.4645,15513.8733
347.6431,15528.3
347.8217,15545.2667
348.0003,15545.1917
348.1789,15486.2967
348.3574,15417.7433
348.5359,15371.1083
348.7145,15331.1167
348.893,15323.9017
349.0714,15315.2733
349.2499,15270.8867
349.4283,15225.0217
349.6068,15177.825
349.7852,15157.3633
349.9635,15155.2133
350.1419,15145.4017
350.3202,15117.1917
350.4985,15068.67
350.6768,15033.9567
350.8551,15009.4483
351.0334,14987.4817
351.2116,14953.5733
351.3898,14951.2833
351.568,14930.4933
351.7462,14924.68
351.9243,14905.07
352.1025,14868.3133
352.2806,14839.6717
352.4587,14824.6217
352.6368,14799.6633
352.8148,14755.45
352.9929,14717.8417
353.1709,14715.2033
353.3489,14702.7983
353.5268,14668.055
353.7048,14635.5233
353.8828,14612.3783
354.0607,14580.0767
354.2386,14569.6917
354.4165,14545.7867
354.5943,14518.69
354.7722,14505.48
354.95,14515.12
355.1278,14506.4733
355.3056,14460.305
355.4833,14397.6317
355.6611,14346.1117
355.8388,14300.0683
356.0165,14272.235
356.1942,14279.8
356.3719,14302.2183
356.5495,14281.08
356.7271,14257.4883
356.9047,14242.0467
357.0823,14233.56
357.2599,14231.205
357.4374,14202.5267
357.6149,14153.1367
357.7924,14105.725
357.9699,14085.21
358.1474,14060.995
358.3248,14017.8067
358.5023,13987.6283
358.6797,13948.25
358.8571,13923.765
359.0344,13904.31
359.2118,13858.525
359.3891,13833.165
359.5664,13811.1433
359.7437,13792.4667
359.9209,13745.9533
360.0982,13704.0067
360.2754,13669.0933
360.4526,13679.17
360.6298,13682.33
360.807,13669.6383
360.9841,13640.905
361.1613,13598.9733
361.3383,13600.2367
361.5154,13599.7
361.6925,13569.0867
361.8695,13542.1267
362.0466,13512.5717
362.2236,13490.3433
362.4005,13480.865
362.5775,13450.2417
362.7545,13388.495
362.9314,13352.2283
363.1083,13361.9733
363.2852,13364.5067
363.462,13339.6467
363.6389,13319.7583
363.8157,13298.72
363.9925,13264.4067
364.1693,13250.5633
364.346,13199.7433
364.5228,13195.6683
364.6996,13205.79
364.8762,13207.0583
365.0529,13200.7917
365.2296,13176.2017
365.4062,13174.0583
365.5829,13147.2867
365.7595,13116.0967
365.9361,13126.5167
366.1126,13109.045
366.2892,13154.97
366.4657,13301.915
366.6422,13419.1133
366.8186,13388.935
366.9951,13435.7017
367.1716,13344.3767
367.348,13291.0483
367.5244,13356.24
367.7008,13398.3983
367.8772,13375.6033
368.0535,13171.0583
368.2298,13192.0167
368.4061,13268.9483
368.5824,13186.1417
368.7586,13262.1983
368.9349,13287.9583
369.1111,13167.3817
369.2873,13063.93
369.4635,13087.3033
369.6396,13114.05
369.8158,12990.43
369.9919,12949.125
370.168,12960.2683
370.3441,12982.2233
370.5202,12891.2017
370.6962,12813.0783
370.8722,12772.4333
371.0482,12774.5533
371.2242,12801.7833
371.4002,12888.6083
371.5761,12910.555
371.752,12832.1
371.9279,12831.2017
372.1038,12844.555
372.2796,12792.5883
372.4555,12780.6217
372.6313,12805.53
372.8071,12766.9867
372.9829,12723.05
373.1586,12724.9267
373.3344,12756.8417
373.5101,12715.385
373.6858,12715.9283
373.8615,12684.4417
374.0371,12701.0
374.2127,12794.5533
374.3884,12806.8033
374.564,12734.82
374.7395,12708.29
374.9151,12753.66
375.0906,12924.5617
375.2661,13013.7067
375.4416,12919.275
375.6171,12968.6117
375.7925,13067.0267
375.968,13088.2933
376.1434,12954.36
376.3188,12853.165
376.4941,12844.475
376.6695,12914.4967
376.8448,12966.4183
377.0201,12990.1383
377.1954,12929.6667
377.3707,12998.6483
377.5459,13035.3033
377.7212,13143.97
377.8964,13443.735
378.0715,13545.7817
378.2467,13311.0567
378.4218,13400.26
378.597,13259.075
378.7721,13148.0617
378.9472,13205.0583
379.1222,13266.4967
379.2973,13519.6283
379.4723,13888.7117
379.6473,13967.9583
379.8223,13623.4067
379.9972,13308.68
380.1722,13188.9633
380.3471,13192.445
380.522,13236.6617
380.6969,13211.5
380.8717,13426.1617
381.0466,13331.7983
381.2214,13176.39
381.3962,13128.9083
381.571,13028.8667
381.7457,12981.9
381.9204,13087.7667
382.0952,13060.28
382.2699,13182.21
382.4445,13484.7817
382.6192,13544.5117
382.7938,13807.9333
382.9685,13990.215
383.1431,13670.37
383.3176,13281.1033
383.4922,13152.6817
383.6667,13177.8617
383.8412,13162.085
384.0157,13070.975
384.1902,13134.165
384.3646,13272.5167
384.5391,13229.38
384.7134,13218.0433
384.8878,13379.7983
385.0622,13635.2317
385.2365,13518.4333
385.4109,13145.8867
385.5852,13064.4617
385.7594,13134.6967
385.9337,13235.3867
386.1079,13342.0767
386.2822,13551.1683
386.4564,13644.3917
386.6306,13370.325
386.8047,13456.2183
386.9789,13615.5967
387.153,13644.2883
387.3271,14048.755
387.5012,14008.6667
387.6752,14230.4333
387.8492,14540.9933
388.0233,14340.6533
388.1972,14067.12
388.3712,14159.7583
388.5452,14124.5967
388.7191,14248.815
388.893,14590.055
389.0669,14580.3183
389.2408,13904.0317
389.4146,13390.5583
389.5884,13125.3133
389.7623,12975.9367
389.9361,13015.585
390.1098,13114.9583
390.2835,13252.8
390.4573,13191.9633
390.631,13156.8933
390.8047,13370.9067
390.9784,13522.0217
391.152,13377.2783
391.3256,13434.4383
391.4992,13577.7767
391.6728,13384.4833
391.8464,13478.2117
392.0199,13821.6267
392.1934,13805.535
392.3669,13927.7183
392.5403,14160.315
392.7138,14241.0033
392.8873,14528.3917
393.0607,14835.5417
393.2341,15064.7267
393.4074,15037.6
393.5808,14427.9
393.7542,14060.7667
393.9274,14146.2933
394.1007,13987.79
394.274,14157.1833
394.4472,14068.6683
394.6205,14136.7817
394.7937,14577.1767
394.9668,14802.9417
395.14,14462.3883
395.3131,14034.6467
395.4863,13685.8533
395.6594,13760.495
395.8325,13635.235
396.0055,13574.615
396.1786,13633.6017
396.3516,13724.3717
396.5246,13689.3483
396.6975,13531.9317
396.8705,13630.7983
397.0434,14142.025
397.2163,13725.78
397.3892,13585.9583
397.5621,13828.21
397.735,14081.4333
397.9077,14477.1467
398.0806,14593.985
398.2534,14191.3967
398.4261,14408.695
398.5989,14594.225
398.7716,15229.3967
398.9443,14944.1817
399.117,14585.2983
399.2896,14257.1567
399.4623,14200.105
399.6349,14147.9717
399.8075,13940.0867
399.9801,13674.0183
400.1526,13706.025
400.3252,13303.3633
400.4977,13009.47
400.6702,12984.965
400.8427,12972.3917
401.0151,13184.0717
401.1875,13176.1217
401.36,13153.3283
401.5323,13210.7217
401.7047,12959.165
401.877,12875.7983
402.0494,12813.0083
402.2216,12991.3517
402.394,13251.995
402.5662,13114.6167
402.7385,13091.9233
402.9107,13020.265
403.0829,13043.73
403.2551,13065.5767
403.4272,12930.07
403.5994,12938.1667
403.7715,13103.3817
403.9436,13280.9767
404.1156,13223.365
