Serial Num,2103232U1
Spectrometer Temperature (C),30.75
Site,CMU
Timestamp,2022-05-01 22:58:14.351374
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1439.45
218.2508,1466.58
218.442,1494.9367
218.6332,1525.345
218.8244,1553.9567
219.0156,1584.4217
219.2067,1618.6383
219.3979,1653.0617
219.589,1686.9917
219.7801,1722.8083
219.9712,1759.105
220.1623,1798.0517
220.3533,1838.4183
220.5444,1879.6817
220.7354,1922.0583
220.9264,1963.9233
221.1174,2011.3883
221.3083,2057.5133
221.4993,2102.08
221.6902,2148.665
221.8812,2200.275
222.0721,2251.9933
222.263,2304.72
222.4538,2359.8583
222.6447,2415.5067
222.8355,2471.24
223.0264,2529.63
223.2172,2586.32
223.408,2647.765
223.5987,2710.1
223.7895,2772.755
223.9802,2837.0333
224.1709,2902.265
224.3616,2970.9283
224.5524,3040.3267
224.743,3111.4083
224.9337,3180.9517
225.1243,3259.69
225.315,3332.6067
225.5056,3406.4633
225.6962,3486.25
225.8867,3567.1567
226.0773,3646.685
226.2678,3727.3333
226.4584,3809.3833
226.6489,3893.5267
226.8394,3972.99
227.0298,4060.3317
227.2203,4152.1533
227.4108,4250.1933
227.6012,4342.0733
227.7916,4433.1883
227.982,4525.755
228.1723,4617.7967
228.3627,4716.4533
228.5531,4810.4983
228.7434,4907.89
228.9337,5010.07
229.124,5112.8933
229.3143,5218.0633
229.5045,5330.5533
229.6948,5442.6883
229.885,5557.1133
230.0752,5672.2467
230.2654,5788.2983
230.4556,5902.0383
230.6457,6015.9733
230.8358,6129.03
231.026,6245.3983
231.2161,6360.8217
231.4062,6479.9367
231.5963,6596.9033
231.7863,6715.615
231.9764,6842.5267
232.1664,6971.6867
232.3564,7103.1667
232.5464,7232.7283
232.7364,7362.1467
232.9263,7488.0083
233.1163,7623.8867
233.3062,7761.005
233.4961,7905.505
233.686,8040.0633
233.8758,8163.28
234.0657,8290.15
234.2555,8428.2167
234.4454,8565.64
234.6352,8701.345
234.825,8837.1333
235.0147,8965.0667
235.2045,9098.91
235.3942,9233.3983
235.5839,9369.605
235.7737,9501.5633
235.9633,9630.305
236.153,9776.4117
236.3427,9920.6267
236.5323,10054.685
236.7219,10186.5433
236.9115,10305.3583
237.1011,10429.745
237.2907,10569.7383
237.4803,10704.9317
237.6698,10834.835
237.8593,10969.1167
238.0488,11099.895
238.2383,11233.3517
238.4278,11364.6783
238.6172,11509.35
238.8066,11643.915
238.9961,11776.9783
239.1855,11918.54
239.3748,12048.7133
239.5642,12170.8633
239.7536,12306.4817
239.9429,12434.2633
240.1322,12552.5983
240.3215,12677.8767
240.5108,12803.9833
240.7001,12936.9567
240.8893,13058.8033
241.0786,13181.2667
241.2677,13297.525
241.457,13431.5483
241.6461,13532.395
241.8353,13635.2017
242.0244,13745.2167
242.2136,13851.1217
242.4027,13960.1367
242.5918,14068.48
242.7809,14168.0967
242.9699,14231.8067
243.159,14297.13
243.348,14428.9183
243.537,14564.4017
243.726,14677.3983
243.915,14781.3533
244.1039,14877.2433
244.2929,14945.0183
244.4818,14983.4817
244.6707,15080.2067
244.8596,15212.105
245.0485,15339.2817
245.2373,15463.5067
245.4262,15582.52
245.615,15680.4583
245.8038,15767.5733
245.9926,15868.31
246.1814,15969.9367
246.3701,15988.7683
246.5589,16005.6933
246.7476,16098.0983
246.9363,16236.805
247.1249,16353.475
247.3136,16467.3
247.5023,16570.7917
247.6909,16681.1783
247.8795,16776.86
248.0681,16881.51
248.2567,16974.465
248.4453,17071.2683
248.6338,17159.835
248.8224,17208.75
249.0109,17190.6433
249.1994,17252.99
249.3878,17380.8883
249.5763,17492.8117
249.7648,17594.6367
249.9532,17691.4617
250.1416,17803.0683
250.33,17916.1667
250.5183,18026.2733
250.7067,18108.4033
250.8951,18192.155
251.0834,18266.2683
251.2717,18343.885
251.46,18414.4833
251.6483,18488.39
251.8365,18540.6917
252.0247,18536.0867
252.213,18601.1717
252.4012,18696.0317
252.5894,18816.79
252.7775,18899.3333
252.9657,18975.7517
253.1538,19076.265
253.3419,19152.105
253.53,19212.4617
253.7181,19281.085
253.9062,19356.715
254.0942,19422.1317
254.2823,19475.8583
254.4703,19526.13
254.6583,19587.0767
254.8463,19649.8583
255.0342,19690.6983
255.2222,19730.4183
255.4101,19756.2717
255.598,19757.2383
255.7859,19821.1567
255.9738,19918.5467
256.1616,20012.7917
256.3495,20111.975
256.5373,20188.7533
256.7251,20294.1833
256.9129,20367.7717
257.1006,20428.7417
257.2884,20507.08
257.4761,20595.5317
257.6638,20652.945
257.8515,20695.4683
258.0392,20744.3617
258.2269,20785.65
258.4146,20830.255
258.6022,20883.1917
258.7898,20907.9783
258.9774,20941.3667
259.165,21003.8767
259.3525,21055.8
259.5401,21086.7067
259.7276,21148.82
259.9151,21204.1333
260.1026,21248.875
260.2901,21309.5733
260.4776,21369.26
260.665,21457.3933
260.8524,21539.3133
261.0398,21619.2417
261.2272,21666.7183
261.4146,21687.44
261.6019,21735.8183
261.7893,21790.41
261.9766,21834.34
262.1639,21886.3167
262.3512,21899.7217
262.5384,21922.5167
262.7257,21944.0517
262.9129,21975.745
263.1001,22002.9483
263.2873,22056.135
263.4745,22096.6333
263.6617,22083.5383
263.8488,22118.2467
264.0359,22156.8767
264.2231,22184.605
264.4101,22214.5883
264.5972,22252.2033
264.7842,22288.4767
264.9713,22312.7683
265.1583,22331.295
265.3453,22361.965
265.5323,22400.9233
265.7193,22434.8433
265.9062,22485.265
266.0931,22509.5633
266.2801,22526.3533
266.4669,22566.9683
266.6538,22601.7233
266.8407,22642.605
267.0276,22645.415
267.2143,22648.74
267.4012,22679.1183
267.588,22661.3683
267.7747,22672.4067
267.9615,22688.8567
268.1482,22697.47
268.3349,22725.0283
268.5217,22735.6383
268.7083,22722.0233
268.895,22729.485
269.0817,22762.565
269.2682,22773.0967
269.4549,22753.3383
269.6415,22715.9183
269.8281,22717.3817
270.0146,22751.1433
270.2012,22777.2817
270.3877,22805.1917
270.5742,22816.8483
270.7607,22822.975
270.9472,22824.6567
271.1336,22830.8267
271.32,22825.9217
271.5065,22818.8717
271.6929,22826.7633
271.8792,22855.17
272.0656,22859.7633
272.252,22876.75
272.4383,22891.0017
272.6246,22882.9467
272.8109,22884.7717
272.9972,22932.3317
273.1835,22958.5267
273.3697,22983.1417
273.5559,22996.3617
273.7421,23011.765
273.9283,23016.3167
274.1145,23019.6817
274.3007,23026.03
274.4868,23047.7633
274.6729,23085.9667
274.859,23098.63
275.0451,23104.42
275.2311,23054.8583
275.4172,23074.3533
275.6032,23097.8817
275.7892,23130.92
275.9752,23136.1267
276.1612,23163.1867
276.3472,23140.0333
276.5331,23140.8633
276.719,23150.1883
276.9049,23159.015
277.0908,23144.92
277.2767,23150.5267
277.4625,23164.6417
277.6484,23160.915
277.8342,23144.23
278.02,23147.505
278.2057,23170.4483
278.3915,23205.6717
278.5772,23209.79
278.763,23188.1683
278.9487,23218.56
279.1343,23244.4867
279.32,23238.0517
279.5057,23213.4817
279.6913,23156.5283
279.877,23148.6533
280.0625,23150.0883
280.2481,23122.07
280.4337,23099.8383
280.6192,23129.155
280.8048,23155.5317
280.9903,23135.845
281.1758,23106.7217
281.3612,23080.88
281.5467,23073.135
281.7321,23104.9383
281.9175,23116.1317
282.1029,23111.2033
282.2884,23116.3167
282.4737,23082.2433
282.6591,23056.8
282.8444,23055.2283
283.0297,23053.3983
283.215,23057.1217
283.4002,23053.5717
283.5855,23020.6483
283.7707,22960.4317
283.956,22938.7783
284.1412,22922.5383
284.3264,22938.1267
284.5115,22967.7217
284.6967,22978.6
284.8818,22953.98
285.0669,22910.98
285.252,22906.9317
285.4371,22907.9833
285.6222,22880.1483
285.8072,22855.1867
285.9922,22836.7633
286.1772,22848.9433
286.3622,22862.1067
286.5472,22832.35
286.7321,22798.2183
286.9171,22815.2967
287.102,22819.7
287.2869,22837.77
287.4717,22870.915
287.6566,22866.53
287.8415,22862.29
288.0263,22849.45
288.2111,22799.4267
288.3959,22754.5567
288.5806,22749.63
288.7654,22752.2233
288.9501,22803.2617
289.1348,22810.3967
289.3195,22806.5317
289.5042,22814.2667
289.6889,22833.355
289.8735,22778.095
290.0581,22757.215
290.2428,22714.56
290.4273,22710.54
290.6119,22732.855
290.7965,22724.64
290.981,22717.5867
291.1655,22710.4767
291.35,22645.0517
291.5345,22601.6483
291.719,22606.2733
291.9034,22613.485
292.0878,22641.5933
292.2722,22629.5167
292.4566,22602.4067
292.641,22607.13
292.8253,22601.8733
293.0096,22573.3883
293.194,22580.3683
293.3783,22573.185
293.5626,22580.39
293.7468,22579.2367
293.9311,22576.48
294.1153,22531.7933
294.2995,22454.4667
294.4837,22406.71
294.6678,22365.855
294.852,22344.0217
295.0361,22347.4033
295.2202,22351.4433
295.4043,22360.37
295.5884,22340.8833
295.7725,22326.3617
295.9565,22309.1283
296.1405,22253.6483
296.3246,22223.5083
296.5085,22250.655
296.6925,22268.3817
296.8764,22255.5717
297.0603,22233.985
297.2443,22206.8483
297.4282,22162.7933
297.612,22118.9433
297.7959,22080.53
297.9797,22057.245
298.1635,22013.73
298.3474,22037.54
298.5311,22055.4167
298.7149,22010.345
298.8987,21952.5317
299.0823,21925.0417
299.2661,21879.705
299.4498,21803.5017
299.6334,21794.7683
299.8171,21791.98
300.0007,21770.6533
300.1843,21753.555
300.368,21735.9867
300.5515,21706.3583
300.7351,21686.78
300.9186,21667.0383
301.1021,21628.1333
301.2857,21615.92
301.4691,21600.9017
301.6526,21601.9083
301.8361,21560.245
302.0195,21520.2967
302.2029,21496.6917
302.3863,21487.1767
302.5697,21445.5533
302.753,21442.4783
302.9364,21448.5767
303.1197,21459.1833
303.303,21436.5517
303.4863,21389.39
303.6696,21314.9417
303.8528,21262.0467
304.036,21236.2633
304.2192,21234.5033
304.4024,21213.4333
304.5856,21171.31
304.7688,21152.2233
304.9519,21138.9817
305.135,21108.9083
305.3181,21075.1817
305.5012,21049.7383
305.6842,21043.0983
305.8673,21017.8533
306.0504,20976.61
306.2333,20913.065
306.4163,20891.1017
306.5993,20860.5167
306.7822,20844.9133
306.9652,20827.6367
307.1481,20785.5367
307.331,20756.0583
307.5139,20717.26
307.6967,20669.8533
307.8796,20632.6883
308.0624,20601.9483
308.2452,20558.6583
308.428,20524.5167
308.6107,20511.575
308.7935,20474.4783
308.9762,20444.7433
309.1589,20419.575
309.3416,20385.5967
309.5243,20346.1733
309.7069,20319.2383
309.8896,20277.82
310.0721,20245.6583
310.2548,20221.4933
310.4373,20199.2533
310.6199,20187.9533
310.8024,20146.7033
310.985,20125.4733
311.1674,20073.2617
311.3499,20015.9067
311.5324,19999.0483
311.7148,20004.175
311.8973,19958.5533
312.0797,19929.0467
312.2621,19907.1317
312.4445,19875.2533
312.6268,19834.2417
312.8091,19809.6983
312.9915,19755.6983
313.1738,19725.9133
313.356,19674.8383
313.5383,19627.4033
313.7206,19608.01
313.9027,19561.2467
314.085,19531.95
314.2672,19510.15
314.4493,19491.97
314.6314,19480.2567
314.8136,19468.605
314.9957,19420.65
315.1778,19369.835
315.3598,19344.7667
315.5419,19328.4617
315.724,19311.4217
315.9059,19282.7733
316.088,19249.645
316.2699,19246.4283
316.4519,19217.7267
316.6338,19171.2767
316.8157,19099.9583
316.9977,19066.84
317.1795,19061.7317
317.3614,19057.58
317.5432,19032.47
317.7251,18991.045
317.9069,18931.415
318.0887,18901.6567
318.2704,18863.0033
318.4522,18839.7217
318.6339,18831.4983
318.8156,18843.6167
318.9973,18809.625
319.179,18801.5617
319.3607,18800.0517
319.5423,18792.3917
319.7239,18763.205
319.9055,18721.485
320.0871,18694.3017
320.2687,18670.7283
320.4502,18640.15
320.6317,18591.0517
320.8132,18580.4317
320.9947,18560.6517
321.1761,18554.1867
321.3576,18536.8267
321.5391,18515.0117
321.7205,18487.71
321.9019,18448.19
322.0832,18397.2417
322.2646,18358.865
322.4459,18327.0117
322.6272,18293.6033
322.8085,18264.32
322.9898,18239.5283
323.1711,18202.02
323.3523,18168.6467
323.5335,18139.125
323.7147,18158.3233
323.8959,18182.84
324.0771,18168.3883
324.2582,18136.4833
324.4393,18112.5
324.6204,18104.9167
324.8015,18083.4617
324.9826,18084.9017
325.1637,18104.41
325.3447,18086.3067
325.5257,18065.6617
325.7067,18039.3733
325.8877,17968.9633
326.0686,17901.0867
326.2496,17870.255
326.4305,17830.9383
326.6114,17817.2133
326.7922,17809.4517
326.9731,17804.3167
327.1539,17783.4517
327.3347,17772.4433
327.5155,17762.58
327.6963,17777.9583
327.8771,17767.4133
328.0578,17713.3767
328.2385,17635.12
328.4193,17608.115
328.5999,17581.6617
328.7806,17546.02
328.9613,17544.6717
329.1419,17522.7183
329.3225,17509.9317
329.5031,17463.04
329.6837,17425.4733
329.8642,17394.6517
330.0447,17369.9033
330.2252,17338.4867
330.4057,17295.0833
330.5862,17275.2333
330.7667,17263.715
330.9471,17270.885
331.1275,17252.0167
331.3079,17186.1167
331.4883,17154.6367
331.6687,17152.025
331.849,17115.8617
332.0293,17079.8217
332.2096,17052.0783
332.3899,17040.0267
332.5702,17035.835
332.7504,17032.6867
332.9306,17024.8883
333.1108,16979.725
333.291,16930.2933
333.4712,16915.46
333.6514,16915.5533
333.8315,16890.6033
334.0116,16866.905
334.1917,16858.6433
334.3717,16853.835
334.5518,16845.945
334.7318,16811.0433
334.9119,16787.5033
335.0918,16776.745
335.2718,16761.8683
335.4518,16748.5083
335.6317,16722.1417
335.8116,16717.86
335.9915,16696.575
336.1714,16636.1967
336.3513,16607.695
336.5311,16606.385
336.7109,16608.6317
336.8907,16573.695
337.0705,16513.8967
337.2502,16451.8883
337.43,16425.2783
337.6097,16379.015
337.7894,16351.3033
337.9691,16348.02
338.1488,16347.805
338.3284,16337.53
338.508,16345.2033
338.6877,16337.9117
338.8672,16312.42
339.0468,16268.5867
339.2263,16229.7133
339.4059,16226.5667
339.5854,16250.6467
339.7649,16222.7767
339.9443,16192.425
340.1238,16182.125
340.3032,16173.7583
340.4826,16164.285
340.662,16118.885
340.8414,16068.3017
341.0207,16066.9017
341.2001,16067.4883
341.3794,16051.9233
341.5587,16074.4467
341.738,16052.0317
341.9172,16010.1133
342.0965,15980.3317
342.2757,15916.7867
342.4549,15851.195
342.6341,15847.4583
342.8132,15838.1583
342.9923,15858.92
343.1715,15889.6617
343.3506,15892.2267
343.5296,15817.4267
343.7087,15764.5717
343.8878,15737.525
344.0668,15722.2767
344.2458,15708.5867
344.4248,15667.87
344.6037,15644.5633
344.7827,15632.8083
344.9616,15598.755
345.1405,15593.0117
345.3194,15589.345
345.4982,15545.9133
345.6771,15514.7133
345.8559,15507.3717
346.0347,15490.6983
346.2135,15460.6667
346.3923,15454.945
346.571,15432.1883
346.7498,15389.925
346.9285,15399.49
347.1071,15369.6717
347.2859,15321.6917
347.4645,15332.78
347.6431,15354.625
347.8217,15366.3067
348.0003,15364.2217
348.1789,15311.2483
348.3574,15243.4567
348.5359,15192.6633
348.7145,15156.97
348.893,15150.9533
349.0714,15146.38
349.2499,15101.4367
349.4283,15052.9433
349.6068,15005.885
349.7852,14983.65
349.9635,14979.83
350.1419,14972.3733
350.3202,14939.77
350.4985,14890.78
350.6768,14857.995
350.8551,14833.32
351.0334,14814.895
351.2116,14781.9717
351.3898,14780.74
351.568,14760.2917
351.7462,14755.9467
351.9243,14731.875
352.1025,14694.9917
352.2806,14671.725
352.4587,14656.3317
352.6368,14632.8217
352.8148,14590.1917
352.9929,14549.2833
353.1709,14543.5183
353.3489,14531.4317
353.5268,14497.495
353.7048,14465.235
353.8828,14443.335
354.0607,14409.3583
354.2386,14399.4267
354.4165,14375.0433
354.5943,14346.4567
354.7722,14334.2833
354.95,14343.0433
355.1278,14335.78
355.3056,14294.495
355.4833,14232.0483
355.6611,14179.945
355.8388,14136.2183
356.0165,14107.36
356.1942,14114.095
356.3719,14135.465
356.5495,14121.1267
356.7271,14096.07
356.9047,14082.0483
357.0823,14074.85
357.2599,14068.8267
357.4374,14043.2767
357.6149,13993.0433
357.7924,13945.6417
357.9699,13926.1767
358.1474,13908.0967
358.3248,13866.3783
358.5023,13835.5983
358.6797,13798.1367
358.8571,13770.5533
359.0344,13752.7183
359.2118,13701.7967
359.3891,13675.9083
359.5664,13650.7017
359.7437,13632.4367
359.9209,13585.695
360.0982,13542.285
360.2754,13509.9017
360.4526,13520.5517
360.6298,13524.215
360.807,13511.9533
360.9841,13487.365
361.1613,13444.1167
361.3383,13446.3033
361.5154,13445.08
361.6925,13415.2617
361.8695,13392.2667
362.0466,13362.1967
362.2236,13337.8433
362.4005,13323.5617
362.5775,13296.6717
362.7545,13232.34
362.9314,13193.73
363.1083,13203.8483
363.2852,13211.08
363.462,13187.335
363.6389,13164.8533
363.8157,13142.6633
363.9925,13105.35
364.1693,13090.9683
364.346,13044.3533
364.5228,13040.5267
364.6996,13050.62
364.8762,13052.4833
365.0529,13047.405
365.2296,13023.1267
365.4062,13017.2883
365.5829,12990.7167
365.7595,12957.7017
365.9361,12963.5867
366.1126,12950.0183
366.2892,12988.9017
366.4657,13135.3367
366.6422,13263.165
366.8186,13231.8817
366.9951,13274.0217
367.1716,13196.1683
367.348,13132.2667
367.5244,13191.7217
367.7008,13237.7183
367.8772,13225.2933
368.0535,13023.0767
368.2298,13025.3467
368.4061,13112.8833
368.5824,13035.2333
368.7586,13095.5183
368.9349,13133.2683
369.1111,13021.9717
369.2873,12906.0267
369.4635,12920.1083
369.6396,12957.2783
369.8158,12837.2333
369.9919,12789.7917
370.168,12795.2017
370.3441,12826.2083
370.5202,12743.16
370.6962,12663.4267
370.8722,12622.1433
371.0482,12625.3117
371.2242,12650.6567
371.4002,12727.7283
371.5761,12758.7217
371.752,12674.6817
371.9279,12672.085
372.1038,12695.385
372.2796,12649.7267
372.4555,12629.2533
372.6313,12656.3767
372.8071,12620.0933
372.9829,12570.26
373.1586,12571.1817
373.3344,12610.8567
373.5101,12573.5533
373.6858,12575.0083
373.8615,12539.7617
374.0371,12547.165
374.2127,12633.645
374.3884,12660.4867
374.564,12590.9533
374.7395,12558.8517
374.9151,12602.6917
375.0906,12768.765
375.2661,12866.2417
375.4416,12774.3167
375.6171,12799.7867
375.7925,12902.8317
375.968,12939.0983
376.1434,12811.1317
376.3188,12696.9567
376.4941,12680.8533
376.6695,12755.1733
376.8448,12807.3817
377.0201,12837.21
377.1954,12775.0617
377.3707,12828.6433
377.5459,12870.805
377.7212,12966.5267
377.8964,13258.4433
378.0715,13389.23
378.2467,13158.725
378.4218,13208.09
378.597,13104.1683
378.7721,12981.2633
378.9472,13033.8683
379.1222,13100.0017
379.2973,13333.11
379.4723,13709.5517
379.6473,13806.4433
379.8223,13482.295
379.9972,13144.245
380.1722,13015.33
380.3471,13017.29
380.522,13068.6583
380.6969,13034.7367
380.8717,13235.0533
381.0466,13176.17
381.2214,13008.0783
381.3962,12956.6483
381.571,12866.1
381.7457,12818.4033
381.9204,12912.2783
382.0952,12909.9833
382.2699,13001.9667
382.4445,13310.565
382.6192,13383.28
382.7938,13626.3483
382.9685,13826.2283
383.1431,13527.47
383.3176,13125.3833
383.4922,12974.2967
383.6667,13005.3267
383.8412,13006.595
384.0157,12906.7933
384.1902,12958.6383
384.3646,13098.865
384.5391,13066.7333
384.7134,13039.785
384.8878,13192.1117
385.0622,13457.9883
385.2365,13374.8983
385.4109,12987.975
385.5852,12882.55
385.7594,12960.2583
385.9337,13072.08
386.1079,13177.5533
386.2822,13367.2633
386.4564,13481.1267
386.6306,13210.935
386.8047,13250.9267
386.9789,13433.4633
387.153,13461.9383
387.3271,13848.5033
387.5012,13834.265
387.6752,14017.08
387.8492,14335.55
388.0233,14183.655
388.1972,13875.065
388.3712,13950.795
388.5452,13924.3767
388.7191,14047.755
388.893,14370.0683
389.0669,14413.725
389.2408,13744.105
389.4146,13200.0217
389.5884,12937.205
389.7623,12787.505
389.9361,12828.5967
390.1098,12921.86
390.2835,13064.55
390.4573,13014.3483
390.631,12968.36
390.8047,13162.8717
390.9784,13333.3267
391.152,13191.855
391.3256,13218.4283
391.4992,13370.0433
391.6728,13199.9233
391.8464,13258.35
392.0199,13599.4317
392.1934,13626.35
392.3669,13704.9583
392.5403,13954.9417
392.7138,14023.7967
392.8873,14317.17
393.0607,14615.8217
393.2341,14864.23
393.4074,14855.14
393.5808,14274.4083
393.7542,13859.745
393.9274,13930.9583
394.1007,13807.245
394.274,13947.8883
394.4472,13896.095
394.6205,13925.05
394.7937,14348.0967
394.9668,14611.5283
395.14,14293.3833
395.3131,13841.8483
395.4863,13475.0467
395.6594,13531.085
395.8325,13449.75
396.0055,13361.19
396.1786,13426.885
396.3516,13516.0817
396.5246,13507.0483
396.6975,13352.3333
396.8705,13414.1367
397.0434,13941.2083
397.2163,13584.0767
397.3892,13386.6033
397.5621,13593.1467
397.735,13870.31
397.9077,14242.205
398.0806,14400.6867
398.2534,13969.0133
398.4261,14166.995
398.5989,14330.4217
398.7716,15007.7517
398.9443,14742.4717
399.117,14376.6817
399.2896,14005.7183
399.4623,13961.9833
399.6349,13910.9433
399.8075,13732.0167
399.9801,13451.8783
400.1526,13467.7967
400.3252,13107.8833
400.4977,12789.1717
400.6702,12762.0433
400.8427,12755.915
401.0151,12951.92
401.1875,12960.6783
401.36,12917.9667
401.5323,12981.5417
401.7047,12737.4233
401.877,12644.025
402.0494,12578.5217
402.2216,12743.535
402.394,13017.75
402.5662,12898.1267
402.7385,12857.6833
402.9107,12782.6617
403.0829,12806.26
403.2551,12840.0383
403.4272,12707.6017
403.5994,12703.6867
403.7715,12842.115
403.9436,13049.19
404.1156,12979.3467
