Serial Num,2103232U1
Spectrometer Temperature (C),31.25
Site,CMU
Timestamp,2022-05-01 21:38:43.063016
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1454.265
218.2508,1481.4533
218.442,1510.04
218.6332,1540.785
218.8244,1569.8717
219.0156,1601.5783
219.2067,1635.605
219.3979,1669.0867
219.589,1704.3183
219.7801,1740.5517
219.9712,1777.8967
220.1623,1817.07
220.3533,1858.4267
220.5444,1899.5667
220.7354,1943.105
220.9264,1985.3817
221.1174,2032.3283
221.3083,2079.235
221.4993,2125.5333
221.6902,2171.9767
221.8812,2224.21
222.0721,2276.5583
222.263,2330.1683
222.4538,2385.885
222.6447,2442.055
222.8355,2499.5367
223.0264,2557.41
223.2172,2615.5833
223.408,2677.01
223.5987,2740.1833
223.7895,2802.865
223.9802,2868.3017
224.1709,2935.3517
224.3616,3004.4833
224.5524,3074.4783
224.743,3146.6483
224.9337,3217.78
225.1243,3296.69
225.315,3372.4133
225.5056,3444.24
225.6962,3525.7883
225.8867,3605.98
226.0773,3685.5783
226.2678,3768.705
226.4584,3853.8933
226.6489,3937.96
226.8394,4018.7733
227.0298,4106.9783
227.2203,4199.62
227.4108,4297.5683
227.6012,4390.9717
227.7916,4482.17
227.982,4577.675
228.1723,4670.1167
228.3627,4768.395
228.5531,4865.6533
228.7434,4962.335
228.9337,5066.0367
229.124,5170.1717
229.3143,5276.7417
229.5045,5389.5383
229.6948,5501.8817
229.885,5617.5717
230.0752,5734.4783
230.2654,5852.165
230.4556,5968.9183
230.6457,6082.1833
230.8358,6197.21
231.026,6314.55
231.2161,6430.265
231.4062,6550.86
231.5963,6668.0017
231.7863,6787.875
231.9764,6917.8567
232.1664,7049.3017
232.3564,7182.71
232.5464,7313.2533
232.7364,7442.7167
232.9263,7571.06
233.1163,7707.0683
233.3062,7844.3333
233.4961,7991.1883
233.686,8127.7167
233.8758,8252.7017
234.0657,8379.3783
234.2555,8519.0633
234.4454,8660.375
234.6352,8795.275
234.825,8931.8367
235.0147,9062.1933
235.2045,9197.2933
235.3942,9332.5267
235.5839,9468.7933
235.7737,9600.875
235.9633,9733.885
236.153,9884.2383
236.3427,10025.0583
236.5323,10163.1567
236.7219,10293.7667
236.9115,10413.115
237.1011,10537.58
237.2907,10679.7867
237.4803,10817.215
237.6698,10947.3383
237.8593,11083.0733
238.0488,11215.7917
238.2383,11349.4417
238.4278,11481.7083
238.6172,11625.3917
238.8066,11762.9233
238.9961,11895.8683
239.1855,12040.955
239.3748,12172.755
239.5642,12294.2567
239.7536,12431.16
239.9429,12558.71
240.1322,12678.2783
240.3215,12805.105
240.5108,12934.9617
240.7001,13068.3983
240.8893,13190.85
241.0786,13312.225
241.2677,13430.085
241.457,13565.1833
241.6461,13664.7067
241.8353,13771.64
242.0244,13880.1267
242.2136,13986.2867
242.4027,14096.2033
242.5918,14206.0617
242.7809,14307.7333
242.9699,14370.8083
243.159,14435.8933
243.348,14569.3483
243.537,14707.235
243.726,14818.5433
243.915,14922.2133
244.1039,15020.9583
244.2929,15089.15
244.4818,15127.2383
244.6707,15224.5317
244.8596,15358.7233
245.0485,15482.8
245.2373,15607.1767
245.4262,15729.095
245.615,15826.805
245.8038,15915.1833
245.9926,16013.8367
246.1814,16116.0317
246.3701,16138.045
246.5589,16156.7217
246.7476,16251.65
246.9363,16389.1667
247.1249,16505.6033
247.3136,16615.7217
247.5023,16719.3567
247.6909,16831.7583
247.8795,16929.4733
248.0681,17036.375
248.2567,17129.805
248.4453,17229.1217
248.6338,17316.3933
248.8224,17366.15
249.0109,17347.5367
249.1994,17410.9017
249.3878,17537.0967
249.5763,17651.5617
249.7648,17752.6083
249.9532,17850.47
250.1416,17964.3733
250.33,18078.74
250.5183,18186.6383
250.7067,18271.3733
250.8951,18352.85
251.0834,18432.235
251.2717,18506.805
251.46,18579.2817
251.6483,18652.7933
251.8365,18706.2217
252.0247,18702.3417
252.213,18768.8817
252.4012,18862.7817
252.5894,18985.8217
252.7775,19068.255
252.9657,19142.3467
253.1538,19244.4483
253.3419,19321.3217
253.53,19383.0267
253.7181,19450.2
253.9062,19527.1383
254.0942,19592.5067
254.2823,19645.64
254.4703,19695.4633
254.6583,19756.3283
254.8463,19819.9317
255.0342,19859.4017
255.2222,19901.445
255.4101,19926.5133
255.598,19925.455
255.7859,19991.4367
255.9738,20091.0367
256.1616,20187.6217
256.3495,20284.9383
256.5373,20358.8567
256.7251,20470.48
256.9129,20539.76
257.1006,20607.225
257.2884,20685.19
257.4761,20774.7367
257.6638,20833.7667
257.8515,20874.995
258.0392,20924.18
258.2269,20969.1017
258.4146,21010.67
258.6022,21064.0117
258.7898,21089.355
258.9774,21119.6767
259.165,21182.1433
259.3525,21236.43
259.5401,21271.1817
259.7276,21336.2483
259.9151,21394.41
260.1026,21441.27
260.2901,21496.5017
260.4776,21554.475
260.665,21646.2167
260.8524,21726.2067
261.0398,21809.8117
261.2272,21857.0983
261.4146,21883.105
261.6019,21931.445
261.7893,21986.775
261.9766,22030.51
262.1639,22085.8583
262.3512,22098.0183
262.5384,22119.4933
262.7257,22142.5617
262.9129,22174.31
263.1001,22205.5617
263.2873,22261.135
263.4745,22300.0633
263.6617,22287.0483
263.8488,22319.6933
264.0359,22358.2567
264.2231,22385.61
264.4101,22420.2417
264.5972,22456.2167
264.7842,22489.065
264.9713,22518.4933
265.1583,22536.835
265.3453,22569.9283
265.5323,22609.73
265.7193,22645.5317
265.9062,22692.605
266.0931,22721.6117
266.2801,22739.0067
266.4669,22781.675
266.6538,22819.9267
266.8407,22859.145
267.0276,22861.7433
267.2143,22866.9417
267.4012,22893.6233
267.588,22878.7533
267.7747,22887.4383
267.9615,22907.7433
268.1482,22916.975
268.3349,22945.7333
268.5217,22956.56
268.7083,22944.89
268.895,22953.3567
269.0817,22983.9017
269.2682,22994.885
269.4549,22977.8033
269.6415,22940.89
269.8281,22943.8367
270.0146,22977.71
270.2012,23002.4233
270.3877,23031.9467
270.5742,23043.5483
270.7607,23051.5967
270.9472,23055.295
271.1336,23058.9417
271.32,23054.575
271.5065,23051.6983
271.6929,23056.0567
271.8792,23084.9183
272.0656,23094.675
272.252,23109.195
272.4383,23124.17
272.6246,23119.2717
272.8109,23119.8533
272.9972,23167.9583
273.1835,23193.9
273.3697,23221.59
273.5559,23236.2467
273.7421,23249.0
273.9283,23256.1933
274.1145,23257.395
274.3007,23270.005
274.4868,23289.8417
274.6729,23328.9967
274.859,23340.7667
275.0451,23348.5517
275.2311,23296.38
275.4172,23317.2817
275.6032,23345.4833
275.7892,23376.6233
275.9752,23385.525
276.1612,23411.4783
276.3472,23390.8033
276.5331,23388.4967
276.719,23400.275
276.9049,23411.805
277.0908,23396.9983
277.2767,23400.2833
277.4625,23412.97
277.6484,23410.4467
277.8342,23393.6133
278.02,23397.1817
278.2057,23420.7683
278.3915,23458.6683
278.5772,23462.0467
278.763,23441.3783
278.9487,23471.8883
279.1343,23502.3017
279.32,23493.1767
279.5057,23465.3067
279.6913,23409.99
279.877,23401.845
280.0625,23402.0617
280.2481,23376.5383
280.4337,23355.3883
280.6192,23386.8017
280.8048,23412.7417
280.9903,23391.5883
281.1758,23364.4633
281.3612,23334.765
281.5467,23329.8783
281.7321,23362.4683
281.9175,23377.0583
282.1029,23371.935
282.2884,23375.17
282.4737,23344.7717
282.6591,23314.06
282.8444,23317.81
283.0297,23314.88
283.215,23320.8933
283.4002,23317.1233
283.5855,23283.5483
283.7707,23223.6033
283.956,23201.9717
284.1412,23182.9217
284.3264,23195.9967
284.5115,23228.22
284.6967,23241.2717
284.8818,23214.11
285.0669,23170.23
285.252,23169.185
285.4371,23170.185
285.6222,23139.8317
285.8072,23114.7267
285.9922,23096.9833
286.1772,23106.0117
286.3622,23123.3933
286.5472,23093.035
286.7321,23058.2033
286.9171,23081.2
287.102,23081.075
287.2869,23099.16
287.4717,23134.9733
287.6566,23130.1667
287.8415,23125.3983
288.0263,23112.22
288.2111,23061.79
288.3959,23016.895
288.5806,23013.0733
288.7654,23015.6467
288.9501,23064.305
289.1348,23073.3033
289.3195,23069.52
289.5042,23076.5217
289.6889,23096.8483
289.8735,23044.4817
290.0581,23023.4767
290.2428,22977.5867
290.4273,22973.3117
290.6119,22994.5967
290.7965,22985.4333
290.981,22980.4367
291.1655,22969.0
291.35,22906.4133
291.5345,22862.8167
291.719,22865.0
291.9034,22870.9167
292.0878,22904.7867
292.2722,22889.72
292.4566,22864.67
292.641,22869.27
292.8253,22861.3967
293.0096,22833.75
293.194,22837.4867
293.3783,22832.1667
293.5626,22841.7433
293.7468,22838.5183
293.9311,22837.0683
294.1153,22791.115
294.2995,22713.0683
294.4837,22661.535
294.6678,22622.7317
294.852,22601.0783
295.0361,22603.59
295.2202,22606.1233
295.4043,22616.3667
295.5884,22598.99
295.7725,22582.1367
295.9565,22560.6883
296.1405,22506.2917
296.3246,22476.09
296.5085,22504.22
296.6925,22526.7067
296.8764,22509.7133
297.0603,22484.7633
297.2443,22457.905
297.4282,22415.815
297.612,22367.9317
297.7959,22331.1717
297.9797,22306.6217
298.1635,22264.0867
298.3474,22289.795
298.5311,22305.0367
298.7149,22258.34
298.8987,22200.5933
299.0823,22170.0333
299.2661,22122.9167
299.4498,22048.0217
299.6334,22040.6983
299.8171,22038.8283
300.0007,22015.3817
300.1843,21997.5633
300.368,21976.7117
300.5515,21948.9783
300.7351,21926.445
300.9186,21908.9433
301.1021,21871.2917
301.2857,21858.0683
301.4691,21841.155
301.6526,21844.7333
301.8361,21801.435
302.0195,21761.43
302.2029,21735.52
302.3863,21726.6033
302.5697,21684.3583
302.753,21682.5117
302.9364,21680.9967
303.1197,21692.8667
303.303,21672.58
303.4863,21626.0717
303.6696,21549.595
303.8528,21495.735
304.036,21470.8517
304.2192,21468.7183
304.4024,21447.7717
304.5856,21403.4767
304.7688,21381.7233
304.9519,21371.7467
305.135,21339.8717
305.3181,21306.94
305.5012,21279.9817
305.6842,21276.8283
305.8673,21251.67
306.0504,21206.8817
306.2333,21142.455
306.4163,21121.39
306.5993,21087.2483
306.7822,21071.9367
306.9652,21055.88
307.1481,21013.4967
307.331,20978.705
307.5139,20945.6617
307.6967,20896.2217
307.8796,20855.1533
308.0624,20826.625
308.2452,20779.8967
308.428,20750.4167
308.6107,20732.1933
308.7935,20694.9233
308.9762,20662.87
309.1589,20638.265
309.3416,20605.98
309.5243,20566.5033
309.7069,20536.5883
309.8896,20494.6417
310.0721,20462.11
310.2548,20444.0233
310.4373,20415.5367
310.6199,20407.0567
310.8024,20366.9283
310.985,20344.675
311.1674,20288.8017
311.3499,20229.8283
311.5324,20213.21
311.7148,20218.0633
311.8973,20173.69
312.0797,20141.0783
312.2621,20123.5133
312.4445,20088.9467
312.6268,20047.935
312.8091,20023.4433
312.9915,19968.6883
313.1738,19936.1667
313.356,19882.63
313.5383,19835.9483
313.7206,19816.8233
313.9027,19771.4217
314.085,19739.655
314.2672,19718.7183
314.4493,19700.0
314.6314,19689.69
314.8136,19675.14
314.9957,19631.6517
315.1778,19573.9783
315.3598,19548.2083
315.5419,19533.3633
315.724,19514.7717
315.9059,19483.665
316.088,19453.8567
316.2699,19447.2367
316.4519,19423.9133
316.6338,19373.0133
316.8157,19302.1767
316.9977,19268.3733
317.1795,19264.535
317.3614,19253.9133
317.5432,19233.7317
317.7251,19190.7767
317.9069,19132.6083
318.0887,19101.2367
318.2704,19059.7717
318.4522,19035.7733
318.6339,19026.8583
318.8156,19038.09
318.9973,19007.4567
319.179,18999.3067
319.3607,18996.4633
319.5423,18990.0167
319.7239,18960.1883
319.9055,18917.22
320.0871,18889.385
320.2687,18860.6233
320.4502,18832.635
320.6317,18785.2017
320.8132,18771.125
320.9947,18754.2433
321.1761,18747.8233
321.3576,18727.3733
321.5391,18706.8333
321.7205,18679.45
321.9019,18641.2867
322.0832,18589.43
322.2646,18551.1517
322.4459,18519.5933
322.6272,18484.8833
322.8085,18453.1583
322.9898,18431.7917
323.1711,18389.6467
323.3523,18356.04
323.5335,18329.3617
323.7147,18347.5917
323.8959,18371.0017
324.0771,18358.9033
324.2582,18325.8817
324.4393,18304.0083
324.6204,18292.89
324.8015,18269.775
324.9826,18272.08
325.1637,18292.955
325.3447,18270.4283
325.5257,18252.54
325.7067,18225.91
325.8877,18154.8067
326.0686,18086.2267
326.2496,18054.895
326.4305,18015.1
326.6114,18000.4733
326.7922,17991.0317
326.9731,17987.1183
327.1539,17969.71
327.3347,17956.345
327.5155,17944.94
327.6963,17963.1533
327.8771,17947.9217
328.0578,17893.935
328.2385,17816.5783
328.4193,17789.5617
328.5999,17763.52
328.7806,17727.2183
328.9613,17728.8017
329.1419,17706.1617
329.3225,17694.035
329.5031,17649.775
329.6837,17606.885
329.8642,17575.3983
330.0447,17546.9483
330.2252,17516.8183
330.4057,17478.9683
330.5862,17454.89
330.7667,17440.3417
330.9471,17447.4283
331.1275,17429.1017
331.3079,17366.3983
331.4883,17335.025
331.6687,17331.11
331.849,17296.4867
332.0293,17258.3667
332.2096,17228.84
332.3899,17215.62
332.5702,17213.3117
332.7504,17209.5917
332.9306,17203.1667
333.1108,17155.565
333.291,17107.3333
333.4712,17093.26
333.6514,17092.815
333.8315,17068.7017
334.0116,17045.425
334.1917,17035.7433
334.3717,17026.405
334.5518,17021.0433
334.7318,16987.92
334.9119,16965.3567
335.0918,16954.125
335.2718,16938.3933
335.4518,16923.425
335.6317,16895.27
335.8116,16890.9033
335.9915,16870.975
336.1714,16809.155
336.3513,16781.0817
336.5311,16777.6633
336.7109,16780.2367
336.8907,16744.7183
337.0705,16686.1433
337.2502,16623.0717
337.43,16593.5733
337.6097,16552.4533
337.7894,16524.9433
337.9691,16517.0133
338.1488,16518.02
338.3284,16511.75
338.508,16517.7917
338.6877,16509.0783
338.8672,16485.2333
339.0468,16441.5433
339.2263,16404.3217
339.4059,16398.41
339.5854,16422.7117
339.7649,16392.6117
339.9443,16364.5067
340.1238,16352.015
340.3032,16343.8983
340.4826,16336.345
340.662,16287.0683
340.8414,16238.1167
341.0207,16238.2967
341.2001,16237.3367
341.3794,16221.8433
341.5587,16241.9617
341.738,16221.9783
341.9172,16178.4483
342.0965,16151.815
342.2757,16089.22
342.4549,16021.1767
342.6341,16017.1833
342.8132,16005.5683
342.9923,16027.3183
343.1715,16058.9433
343.3506,16062.0567
343.5296,15985.925
343.7087,15934.3883
343.8878,15902.7383
344.0668,15890.69
344.2458,15872.6383
344.4248,15831.4
344.6037,15809.6967
344.7827,15799.6917
344.9616,15766.58
345.1405,15759.575
345.3194,15755.4283
345.4982,15714.5583
345.6771,15680.3217
345.8559,15671.7317
346.0347,15656.8883
346.2135,15626.7267
346.3923,15619.2533
346.571,15595.555
346.7498,15556.345
346.9285,15565.575
347.1071,15533.8533
347.2859,15487.1217
347.4645,15498.635
347.6431,15519.4683
347.8217,15533.44
348.0003,15528.8033
348.1789,15477.7867
348.3574,15407.3483
348.5359,15358.22
348.7145,15320.7217
348.893,15316.5267
349.0714,15307.26
349.2499,15262.5333
349.4283,15215.3667
349.6068,15167.4967
349.7852,15144.9633
349.9635,15140.2483
350.1419,15131.235
350.3202,15099.7267
350.4985,15052.4517
350.6768,15018.42
350.8551,14993.6033
351.0334,14973.79
351.2116,14941.1433
351.3898,14940.585
351.568,14920.4133
351.7462,14914.675
351.9243,14891.0533
352.1025,14855.9767
352.2806,14827.6983
352.4587,14816.9383
352.6368,14792.8233
352.8148,14747.06
352.9929,14706.1917
353.1709,14699.6133
353.3489,14688.5067
353.5268,14656.9433
353.7048,14622.4
353.8828,14601.9283
354.0607,14566.6333
354.2386,14556.6733
354.4165,14532.1783
354.5943,14505.4983
354.7722,14492.63
354.95,14502.975
355.1278,14493.1433
355.3056,14448.9267
355.4833,14390.335
355.6611,14336.9233
355.8388,14291.4683
356.0165,14263.0483
356.1942,14269.32
356.3719,14292.515
356.5495,14278.855
356.7271,14254.21
356.9047,14241.4783
357.0823,14230.445
357.2599,14225.29
357.4374,14199.8533
357.6149,14148.585
357.7924,14098.1333
357.9699,14077.5367
358.1474,14060.915
358.3248,14016.32
358.5023,13989.3933
358.6797,13949.585
358.8571,13924.4
359.0344,13902.9817
359.2118,13854.2883
359.3891,13828.55
359.5664,13806.79
359.7437,13786.08
359.9209,13737.9483
360.0982,13693.415
360.2754,13659.9867
360.4526,13673.6617
360.6298,13675.7217
360.807,13663.5567
360.9841,13636.875
361.1613,13592.1583
361.3383,13597.9283
361.5154,13596.185
361.6925,13567.3483
361.8695,13541.7817
362.0466,13508.41
362.2236,13487.2517
362.4005,13471.3033
362.5775,13445.3017
362.7545,13380.1967
362.9314,13341.3567
363.1083,13354.23
363.2852,13360.32
363.462,13337.1967
363.6389,13314.2517
363.8157,13293.46
363.9925,13253.8
364.1693,13237.5667
364.346,13192.3233
364.5228,13186.8917
364.6996,13198.8833
364.8762,13198.8383
365.0529,13194.7017
365.2296,13168.7667
365.4062,13164.2533
365.5829,13140.0167
365.7595,13104.7267
365.9361,13112.0667
366.1126,13095.5733
366.2892,13132.4033
366.4657,13283.53
366.6422,13412.18
366.8186,13380.2183
366.9951,13425.385
367.1716,13346.755
367.348,13279.33
367.5244,13341.625
367.7008,13389.0833
367.8772,13376.1617
368.0535,13172.59
368.2298,13169.9317
368.4061,13258.5
368.5824,13182.5883
368.7586,13243.52
368.9349,13281.4683
369.1111,13169.93
369.2873,13053.4233
369.4635,13068.715
369.6396,13107.31
369.8158,12989.465
369.9919,12938.9267
370.168,12941.765
370.3441,12972.6217
370.5202,12892.0417
370.6962,12808.6733
370.8722,12765.6567
371.0482,12767.535
371.2242,12795.055
371.4002,12872.3717
371.5761,12905.09
371.752,12823.18
371.9279,12820.195
372.1038,12841.6567
372.2796,12796.6417
372.4555,12776.7517
372.6313,12803.8317
372.8071,12766.935
372.9829,12716.0417
373.1586,12717.1817
373.3344,12755.65
373.5101,12721.0767
373.6858,12720.6333
373.8615,12684.8417
374.0371,12692.8017
374.2127,12780.4267
374.3884,12806.4817
374.564,12738.6033
374.7395,12706.0717
374.9151,12749.675
375.0906,12916.0567
375.2661,13015.9133
375.4416,12922.1817
375.6171,12949.8233
375.7925,13053.91
375.968,13089.5533
376.1434,12962.6
376.3188,12846.835
376.4941,12829.52
376.6695,12899.8467
376.8448,12958.3567
377.0201,12987.9883
377.1954,12921.675
377.3707,12976.915
377.5459,13021.3467
377.7212,13115.4333
377.8964,13409.12
378.0715,13543.8283
378.2467,13310.5667
378.4218,13359.1633
378.597,13257.1667
378.7721,13130.3467
378.9472,13182.325
379.1222,13250.46
379.2973,13485.335
379.4723,13866.4683
379.6473,13968.07
379.8223,13642.375
379.9972,13297.5117
380.1722,13166.2783
380.3471,13169.3617
380.522,13220.1367
380.6969,13184.5617
380.8717,13388.5717
381.0466,13331.1383
381.2214,13159.0683
381.3962,13109.9067
381.571,13017.8333
381.7457,12966.96
381.9204,13064.9667
382.0952,13059.8083
382.2699,13151.665
382.4445,13462.3183
382.6192,13536.5983
382.7938,13782.485
382.9685,13985.0767
383.1431,13690.1417
383.3176,13281.4583
383.4922,13126.63
383.6667,13155.6767
383.8412,13158.3
384.0157,13059.2717
384.1902,13109.195
384.3646,13250.8667
384.5391,13217.0467
384.7134,13196.34
384.8878,13345.6633
385.0622,13613.4533
385.2365,13534.77
385.4109,13143.5983
385.5852,13033.6967
385.7594,13111.0933
385.9337,13225.6383
386.1079,13332.6767
386.2822,13523.5283
386.4564,13640.6067
386.6306,13366.0733
386.8047,13406.2
386.9789,13591.2417
387.153,13619.5717
387.3271,14010.6783
387.5012,13996.2267
387.6752,14177.1067
387.8492,14498.915
388.0233,14350.6967
388.1972,14034.5333
388.3712,14109.1583
388.5452,14082.4883
388.7191,14206.4167
388.893,14532.9683
389.0669,14582.6433
389.2408,13908.0933
389.4146,13356.04
389.5884,13088.7783
389.7623,12938.9983
389.9361,12982.0217
390.1098,13075.695
390.2835,13221.6367
390.4573,13170.36
390.631,13124.0017
390.8047,13315.215
390.9784,13491.1883
391.152,13348.4467
391.3256,13373.0767
391.4992,13527.64
391.6728,13356.8883
391.8464,13410.5067
392.0199,13754.2117
392.1934,13789.0533
392.3669,13861.435
392.5403,14116.945
392.7138,14187.5467
392.8873,14484.7633
393.0607,14782.7633
393.2341,15039.36
393.4074,15033.2367
393.5808,14446.195
393.7542,14020.9133
393.9274,14094.9283
394.1007,13970.6033
394.274,14110.5217
394.4472,14061.0233
394.6205,14087.7883
394.7937,14514.985
394.9668,14785.96
395.14,14468.1
395.3131,14006.6217
395.4863,13634.4083
395.6594,13692.4567
395.8325,13611.9467
396.0055,13523.135
396.1786,13587.0667
396.3516,13679.9333
396.5246,13670.24
396.6975,13512.71
396.8705,13570.3533
397.0434,14107.7433
397.2163,13750.8667
397.3892,13546.5067
397.5621,13752.9533
397.735,14036.8117
397.9077,14412.1933
398.0806,14579.6517
398.2534,14139.3333
398.4261,14335.365
398.5989,14494.8133
398.7716,15184.2767
398.9443,14920.165
399.117,14549.8067
399.2896,14171.0217
399.4623,14126.4717
399.6349,14078.105
399.8075,13900.8283
399.9801,13614.755
400.1526,13628.005
400.3252,13268.4317
400.4977,12941.7283
400.6702,12912.9367
400.8427,12908.995
401.0151,13107.06
401.1875,13122.99
401.36,13074.7333
401.5323,13139.8867
401.7047,12898.035
401.877,12798.9633
402.0494,12731.4917
402.2216,12897.415
402.394,13178.3217
402.5662,13057.0133
402.7385,13012.285
402.9107,12940.585
403.0829,12960.9333
403.2551,12998.46
403.4272,12864.275
403.5994,12859.495
403.7715,13000.12
403.9436,13211.8083
404.1156,13139.3183
