Serial Num,2103232U1
Spectrometer Temperature (C),31.5
Site,CMU
Timestamp,2022-05-01 20:56:25.734864
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1459.92
218.2508,1487.2533
218.442,1516.55
218.6332,1546.9017
218.8244,1575.8867
219.0156,1607.7917
219.2067,1642.6
219.3979,1676.6317
219.589,1712.735
219.7801,1749.1017
219.9712,1787.715
220.1623,1827.25
220.3533,1868.62
220.5444,1909.43
220.7354,1952.085
220.9264,1996.9117
221.1174,2043.7267
221.3083,2091.58
221.4993,2137.1617
221.6902,2184.9183
221.8812,2236.985
222.0721,2290.985
222.263,2345.115
222.4538,2401.1217
222.6447,2458.4583
222.8355,2516.0467
223.0264,2575.035
223.2172,2634.8717
223.408,2697.6017
223.5987,2761.0683
223.7895,2825.125
223.9802,2892.61
224.1709,2959.38
224.3616,3030.7517
224.5524,3101.6367
224.743,3172.8833
224.9337,3246.1833
225.1243,3326.1117
225.315,3402.0033
225.5056,3476.02
225.6962,3557.89
225.8867,3638.8917
226.0773,3718.7817
226.2678,3803.8167
226.4584,3889.45
226.6489,3976.1233
226.8394,4058.4733
227.0298,4149.465
227.2203,4244.1017
227.4108,4342.6483
227.6012,4438.87
227.7916,4531.52
227.982,4625.6267
228.1723,4723.5767
228.3627,4823.035
228.5531,4920.595
228.7434,5020.3233
228.9337,5124.9867
229.124,5232.2717
229.3143,5337.915
229.5045,5453.8783
229.6948,5568.5683
229.885,5686.5617
230.0752,5807.0067
230.2654,5926.0717
230.4556,6044.4383
230.6457,6159.5417
230.8358,6277.0183
231.026,6396.71
231.2161,6515.6783
231.4062,6637.4433
231.5963,6757.475
231.7863,6879.3367
231.9764,7010.94
232.1664,7145.0083
232.3564,7281.02
232.5464,7413.0883
232.7364,7548.6617
232.9263,7678.9717
233.1163,7816.605
233.3062,7959.1367
233.4961,8108.5817
233.686,8246.7033
233.8758,8376.33
234.0657,8505.935
234.2555,8649.525
234.4454,8791.6967
234.6352,8930.3817
234.825,9073.275
235.0147,9204.8633
235.2045,9341.7017
235.3942,9480.6017
235.5839,9619.385
235.7737,9756.4317
235.9633,9893.015
236.153,10044.2133
236.3427,10189.26
236.5323,10332.2433
236.7219,10465.7467
236.9115,10586.9833
237.1011,10717.64
237.2907,10862.9033
237.4803,11004.7517
237.6698,11137.0833
237.8593,11277.0933
238.0488,11413.1483
238.2383,11553.595
238.4278,11688.17
238.6172,11837.6167
238.8066,11974.7483
238.9961,12115.8367
239.1855,12260.6817
239.3748,12399.0633
239.5642,12525.31
239.7536,12667.83
239.9429,12800.6467
240.1322,12921.3967
240.3215,13052.2967
240.5108,13183.6233
240.7001,13319.2033
240.8893,13447.9217
241.0786,13574.9217
241.2677,13696.2767
241.457,13834.1667
241.6461,13939.0217
241.8353,14049.1983
242.0244,14163.565
242.2136,14268.7417
242.4027,14381.4767
242.5918,14494.1167
242.7809,14601.895
242.9699,14668.41
243.159,14738.145
243.348,14874.62
243.537,15018.3967
243.726,15136.8133
243.915,15243.9283
244.1039,15344.9633
244.2929,15415.3267
244.4818,15453.9533
244.6707,15555.265
244.8596,15693.4967
245.0485,15824.9783
245.2373,15954.0583
245.4262,16079.575
245.615,16185.71
245.8038,16277.6967
245.9926,16381.9533
246.1814,16485.98
246.3701,16506.49
246.5589,16524.58
246.7476,16623.2267
246.9363,16766.8333
247.1249,16889.66
247.3136,17003.1033
247.5023,17112.46
247.6909,17229.24
247.8795,17326.725
248.0681,17436.9
248.2567,17531.1483
248.4453,17634.46
248.6338,17727.2083
248.8224,17780.8133
249.0109,17761.5933
249.1994,17827.775
249.3878,17959.6267
249.5763,18077.795
249.7648,18183.6983
249.9532,18285.0367
250.1416,18403.1983
250.33,18522.0533
250.5183,18631.3967
250.7067,18715.7783
250.8951,18797.5083
251.0834,18880.02
251.2717,18961.4683
251.46,19037.105
251.6483,19117.0333
251.8365,19172.3967
252.0247,19172.4717
252.213,19237.8
252.4012,19334.0967
252.5894,19459.0367
252.7775,19542.2733
252.9657,19617.8833
253.1538,19721.4883
253.3419,19805.8233
253.53,19868.3517
253.7181,19940.2233
253.9062,20019.8717
254.0942,20084.86
254.2823,20136.2917
254.4703,20189.3667
254.6583,20251.1017
254.8463,20317.1183
255.0342,20358.9933
255.2222,20403.455
255.4101,20431.0733
255.598,20428.9367
255.7859,20497.3367
255.9738,20597.1883
256.1616,20692.5617
256.3495,20792.445
256.5373,20869.245
256.7251,20980.4283
256.9129,21049.7067
257.1006,21118.5883
257.2884,21198.5883
257.4761,21287.13
257.6638,21348.7067
257.8515,21387.6183
258.0392,21442.1917
258.2269,21485.4717
258.4146,21531.3817
258.6022,21587.6
258.7898,21613.3033
258.9774,21647.51
259.165,21707.25
259.3525,21757.3383
259.5401,21788.1267
259.7276,21846.805
259.9151,21906.9433
260.1026,21954.0417
260.2901,22017.535
260.4776,22081.7733
260.665,22175.685
260.8524,22258.1317
261.0398,22338.2267
261.2272,22379.2167
261.4146,22398.3267
261.6019,22446.69
261.7893,22505.6283
261.9766,22551.9033
262.1639,22605.2283
262.3512,22618.5567
262.5384,22637.5717
262.7257,22662.565
262.9129,22695.1183
263.1001,22716.0017
263.2873,22772.695
263.4745,22809.2117
263.6617,22788.0767
263.8488,22824.0267
264.0359,22864.8217
264.2231,22893.575
264.4101,22927.3517
264.5972,22959.7983
264.7842,22994.4267
264.9713,23013.2267
265.1583,23027.8783
265.3453,23063.7867
265.5323,23103.1533
265.7193,23140.3867
265.9062,23191.005
266.0931,23218.3583
266.2801,23229.36
266.4669,23268.6367
266.6538,23301.3033
266.8407,23339.17
267.0276,23339.1933
267.2143,23335.485
267.4012,23367.2967
267.588,23344.845
267.7747,23357.035
267.9615,23372.76
268.1482,23375.1367
268.3349,23398.1183
268.5217,23403.86
268.7083,23389.3717
268.895,23395.2233
269.0817,23427.3883
269.2682,23435.815
269.4549,23418.85
269.6415,23384.675
269.8281,23385.9617
270.0146,23422.1717
270.2012,23446.27
270.3877,23470.23
270.5742,23478.9667
270.7607,23479.6783
270.9472,23482.4567
271.1336,23484.1617
271.32,23474.8767
271.5065,23469.2017
271.6929,23476.2017
271.8792,23503.765
272.0656,23507.5933
272.252,23525.8517
272.4383,23535.39
272.6246,23531.0633
272.8109,23528.0217
272.9972,23574.0817
273.1835,23599.7167
273.3697,23622.495
273.5559,23637.3617
273.7421,23645.7417
273.9283,23642.8267
274.1145,23643.3183
274.3007,23649.1817
274.4868,23667.145
274.6729,23703.1017
274.859,23710.625
275.0451,23712.705
275.2311,23656.6267
275.4172,23678.4983
275.6032,23703.785
275.7892,23731.7417
275.9752,23741.7767
276.1612,23769.5917
276.3472,23747.45
276.5331,23740.5067
276.719,23747.0133
276.9049,23752.6733
277.0908,23741.7117
277.2767,23742.7983
277.4625,23757.405
277.6484,23749.4717
277.8342,23728.77
278.02,23724.4483
278.2057,23745.235
278.3915,23777.15
278.5772,23779.3417
278.763,23755.8033
278.9487,23782.3817
279.1343,23807.8717
279.32,23798.0883
279.5057,23772.365
279.6913,23716.1883
279.877,23708.5383
280.0625,23703.9783
280.2481,23676.8667
280.4337,23650.5417
280.6192,23683.0833
280.8048,23712.1717
280.9903,23690.785
281.1758,23661.2383
281.3612,23630.1333
281.5467,23618.3533
281.7321,23647.5783
281.9175,23660.8417
282.1029,23654.4033
282.2884,23657.985
282.4737,23623.8383
282.6591,23597.5383
282.8444,23596.88
283.0297,23589.76
283.215,23588.6133
283.4002,23585.5883
283.5855,23548.9817
283.7707,23487.1017
283.956,23461.3267
284.1412,23445.32
284.3264,23457.6067
284.5115,23486.4183
284.6967,23501.9567
284.8818,23470.8167
285.0669,23420.1233
285.252,23413.725
285.4371,23416.0067
285.6222,23383.475
285.8072,23360.4933
285.9922,23339.1417
286.1772,23349.7983
286.3622,23363.6083
286.5472,23333.0167
286.7321,23293.5117
286.9171,23310.4717
287.102,23311.745
287.2869,23330.6017
287.4717,23366.4983
287.6566,23358.865
287.8415,23352.145
288.0263,23337.925
288.2111,23291.485
288.3959,23239.15
288.5806,23230.9917
288.7654,23233.47
288.9501,23281.7917
289.1348,23291.42
289.3195,23288.035
289.5042,23292.42
289.6889,23311.045
289.8735,23259.385
290.0581,23234.7817
290.2428,23188.3067
290.4273,23182.085
290.6119,23200.695
290.7965,23189.355
290.981,23180.9917
291.1655,23171.3733
291.35,23107.8433
291.5345,23062.8317
291.719,23063.1667
291.9034,23070.0417
292.0878,23099.0167
292.2722,23085.2583
292.4566,23056.3433
292.641,23060.56
292.8253,23052.8033
293.0096,23028.3533
293.194,23033.6417
293.3783,23024.8117
293.5626,23033.3683
293.7468,23026.675
293.9311,23022.2867
294.1153,22973.15
294.2995,22893.5883
294.4837,22843.25
294.6678,22804.4983
294.852,22780.0633
295.0361,22784.4117
295.2202,22787.145
295.4043,22797.7083
295.5884,22776.3783
295.7725,22762.0533
295.9565,22736.5783
296.1405,22678.0533
296.3246,22649.3667
296.5085,22677.0933
296.6925,22699.51
296.8764,22685.9367
297.0603,22662.3083
297.2443,22633.3417
297.4282,22589.7267
297.612,22542.8183
297.7959,22501.12
297.9797,22472.2883
298.1635,22426.7017
298.3474,22454.0867
298.5311,22469.375
298.7149,22424.1367
298.8987,22365.355
299.0823,22337.5433
299.2661,22289.0567
299.4498,22214.4483
299.6334,22206.5567
299.8171,22201.0917
300.0007,22175.47
300.1843,22153.9717
300.368,22132.485
300.5515,22104.945
300.7351,22086.0083
300.9186,22068.685
301.1021,22031.4333
301.2857,22017.5417
301.4691,22003.8933
301.6526,22002.7433
301.8361,21959.31
302.0195,21917.2283
302.2029,21887.185
302.3863,21874.1967
302.5697,21837.3633
302.753,21832.5983
302.9364,21838.8717
303.1197,21850.83
303.303,21827.8583
303.4863,21782.5133
303.6696,21704.34
303.8528,21651.85
304.036,21617.7
304.2192,21615.9517
304.4024,21593.5917
304.5856,21549.0067
304.7688,21530.145
304.9519,21521.1033
305.135,21490.6917
305.3181,21457.945
305.5012,21433.3333
305.6842,21425.0933
305.8673,21400.2183
306.0504,21353.8767
306.2333,21285.9267
306.4163,21267.3183
306.5993,21233.1117
306.7822,21215.215
306.9652,21199.3767
307.1481,21158.8883
307.331,21124.6733
307.5139,21088.5617
307.6967,21043.59
307.8796,21000.9333
308.0624,20970.5817
308.2452,20926.7817
308.428,20892.7783
308.6107,20871.2683
308.7935,20836.1833
308.9762,20803.7633
309.1589,20776.1767
309.3416,20746.3817
309.5243,20709.19
309.7069,20675.42
309.8896,20637.1817
310.0721,20604.7967
310.2548,20580.735
310.4373,20553.8367
310.6199,20541.1717
310.8024,20502.4783
310.985,20479.2967
311.1674,20425.1133
311.3499,20363.2033
311.5324,20350.0117
311.7148,20356.53
311.8973,20311.3283
312.0797,20278.4267
312.2621,20260.425
312.4445,20223.5083
312.6268,20184.5667
312.8091,20158.335
312.9915,20101.7217
313.1738,20067.5383
313.356,20016.2783
313.5383,19967.395
313.7206,19947.4567
313.9027,19904.9983
314.085,19874.9467
314.2672,19852.0683
314.4493,19833.5733
314.6314,19821.7583
314.8136,19807.435
314.9957,19759.5433
315.1778,19703.695
315.3598,19678.1617
315.5419,19662.51
315.724,19645.885
315.9059,19612.585
316.088,19580.7517
316.2699,19577.7333
316.4519,19553.3083
316.6338,19500.38
316.8157,19427.93
316.9977,19392.5517
317.1795,19392.2783
317.3614,19381.3133
317.5432,19358.0817
317.7251,19312.3683
317.9069,19251.665
318.0887,19224.1117
318.2704,19184.7067
318.4522,19160.9467
318.6339,19152.065
318.8156,19162.5033
318.9973,19132.9483
319.179,19124.51
319.3607,19122.1617
319.5423,19115.8433
319.7239,19083.1783
319.9055,19044.115
320.0871,19015.4967
320.2687,18985.3733
320.4502,18955.235
320.6317,18905.135
320.8132,18892.9683
320.9947,18872.8183
321.1761,18866.9267
321.3576,18850.535
321.5391,18826.315
321.7205,18800.8233
321.9019,18761.1733
322.0832,18710.6967
322.2646,18669.48
322.4459,18638.5317
322.6272,18602.6533
322.8085,18573.045
322.9898,18546.825
323.1711,18510.5283
323.3523,18477.7767
323.5335,18447.0817
323.7147,18468.1533
323.8959,18492.6733
324.0771,18478.46
324.2582,18446.2083
324.4393,18418.93
324.6204,18411.1783
324.8015,18387.3983
324.9826,18392.8833
325.1637,18409.2767
325.3447,18388.0683
325.5257,18370.15
325.7067,18341.1833
325.8877,18272.7333
326.0686,18201.5183
326.2496,18169.015
326.4305,18130.0817
326.6114,18114.4183
326.7922,18106.6417
326.9731,18103.5867
327.1539,18083.15
327.3347,18071.2667
327.5155,18059.795
327.6963,18076.7583
327.8771,18064.1067
328.0578,18007.3367
328.2385,17930.1433
328.4193,17901.3
328.5999,17874.7133
328.7806,17841.1633
328.9613,17842.885
329.1419,17819.4817
329.3225,17809.4367
329.5031,17758.4567
329.6837,17717.8667
329.8642,17685.9667
330.0447,17662.5417
330.2252,17630.575
330.4057,17588.8517
330.5862,17565.5233
330.7667,17551.385
330.9471,17560.1883
331.1275,17541.0167
331.3079,17476.3733
331.4883,17444.38
331.6687,17439.2183
331.849,17406.0383
332.0293,17366.8567
332.2096,17339.965
332.3899,17323.82
332.5702,17320.4967
332.7504,17317.1367
332.9306,17307.4533
333.1108,17266.8817
333.291,17211.0033
333.4712,17198.775
333.6514,17200.445
333.8315,17175.67
334.0116,17154.095
334.1917,17141.445
334.3717,17134.8017
334.5518,17128.265
334.7318,17091.58
334.9119,17070.12
335.0918,17060.1983
335.2718,17045.835
335.4518,17027.27
335.6317,17002.0167
335.8116,16996.135
335.9915,16976.555
336.1714,16915.1083
336.3513,16884.8733
336.5311,16884.4333
336.7109,16882.8317
336.8907,16849.6767
337.0705,16791.815
337.2502,16727.2067
337.43,16698.0183
337.6097,16652.2017
337.7894,16628.5417
337.9691,16621.1683
338.1488,16620.625
338.3284,16613.5133
338.508,16620.4083
338.6877,16611.175
338.8672,16587.265
339.0468,16542.6583
339.2263,16502.2317
339.4059,16499.6133
339.5854,16523.7817
339.7649,16495.625
339.9443,16465.365
340.1238,16452.775
340.3032,16444.8667
340.4826,16436.715
340.662,16390.5017
340.8414,16338.4183
341.0207,16336.9183
341.2001,16340.705
341.3794,16322.9217
341.5587,16342.115
341.738,16322.8667
341.9172,16279.02
342.0965,16252.0917
342.2757,16186.5833
342.4549,16122.075
342.6341,16116.855
342.8132,16106.1417
342.9923,16130.0617
343.1715,16159.8467
343.3506,16162.975
343.5296,16086.3083
343.7087,16032.735
343.8878,16004.815
344.0668,15988.0667
344.2458,15973.1933
344.4248,15932.7067
344.6037,15910.285
344.7827,15901.64
344.9616,15865.885
345.1405,15857.55
345.3194,15852.81
345.4982,15813.3917
345.6771,15775.6483
345.8559,15771.665
346.0347,15754.775
346.2135,15724.1567
346.3923,15716.0617
346.571,15692.29
346.7498,15653.325
346.9285,15663.8
347.1071,15631.2367
347.2859,15585.5867
347.4645,15597.4767
347.6431,15615.6483
347.8217,15630.4517
348.0003,15628.29
348.1789,15573.565
348.3574,15501.1083
348.5359,15453.2933
348.7145,15414.86
348.893,15410.8383
349.0714,15403.6017
349.2499,15359.0533
349.4283,15312.6783
349.6068,15265.0267
349.7852,15239.325
349.9635,15236.855
350.1419,15226.3367
350.3202,15194.96
350.4985,15147.6433
350.6768,15112.58
350.8551,15088.3983
351.0334,15066.9083
351.2116,15033.5833
351.3898,15031.4267
351.568,15010.9
351.7462,15006.38
351.9243,14983.4867
352.1025,14948.3167
352.2806,14922.1683
352.4587,14908.3867
352.6368,14887.105
352.8148,14840.615
352.9929,14800.6633
353.1709,14795.4183
353.3489,14783.4083
353.5268,14749.445
353.7048,14716.7017
353.8828,14692.61
354.0607,14658.1733
354.2386,14649.2483
354.4165,14622.2733
354.5943,14595.0967
354.7722,14581.4667
354.95,14593.28
355.1278,14583.2383
355.3056,14542.605
355.4833,14482.1017
355.6611,14427.835
355.8388,14383.3217
356.0165,14353.55
356.1942,14360.2733
356.3719,14383.1317
356.5495,14370.2433
356.7271,14341.065
356.9047,14329.12
357.0823,14319.135
357.2599,14314.3
357.4374,14287.76
357.6149,14238.62
357.7924,14187.5133
357.9699,14167.835
358.1474,14149.3317
358.3248,14106.1333
358.5023,14075.5733
358.6797,14038.1833
358.8571,14011.2333
359.0344,13993.6417
359.2118,13944.3183
359.3891,13917.36
359.5664,13894.5417
359.7437,13874.7817
359.9209,13825.295
360.0982,13779.855
360.2754,13749.9033
360.4526,13759.9183
360.6298,13762.4483
360.807,13750.6283
360.9841,13725.625
361.1613,13680.38
361.3383,13683.5183
361.5154,13683.4233
361.6925,13652.26
361.8695,13626.8217
362.0466,13597.8583
362.2236,13573.6517
362.4005,13557.9283
362.5775,13532.8083
362.7545,13464.725
362.9314,13426.8933
363.1083,13439.6467
363.2852,13446.385
363.462,13421.8533
363.6389,13399.8583
363.8157,13378.0783
363.9925,13339.755
364.1693,13324.945
364.346,13277.5933
364.5228,13270.335
364.6996,13283.5133
364.8762,13285.1
365.0529,13278.7917
365.2296,13252.9083
365.4062,13245.56
365.5829,13224.57
365.7595,13189.805
365.9361,13195.1067
366.1126,13182.3917
366.2892,13218.8783
366.4657,13368.2433
366.6422,13498.0817
366.8186,13468.375
366.9951,13510.3317
367.1716,13433.82
367.348,13366.32
367.5244,13427.27
367.7008,13474.9483
367.8772,13464.83
368.0535,13259.1733
368.2298,13254.475
368.4061,13346.47
368.5824,13268.775
368.7586,13330.3
368.9349,13368.3267
369.1111,13256.1767
369.2873,13136.89
369.4635,13151.6267
369.6396,13189.8867
369.8158,13073.3033
369.9919,13020.1633
370.168,13025.7983
370.3441,13059.7333
370.5202,12975.66
370.6962,12890.9617
370.8722,12851.8667
371.0482,12853.445
371.2242,12877.895
371.4002,12956.45
371.5761,12990.1767
371.752,12904.4933
371.9279,12902.6717
372.1038,12923.7067
372.2796,12880.2833
372.4555,12859.2667
372.6313,12887.4583
372.8071,12850.37
372.9829,12798.29
373.1586,12800.38
373.3344,12837.8133
373.5101,12805.3217
373.6858,12806.1367
373.8615,12770.095
374.0371,12775.5133
374.2127,12866.3133
374.3884,12892.7167
374.564,12824.2667
374.7395,12791.2783
374.9151,12837.8517
375.0906,13002.7333
375.2661,13105.9117
375.4416,13007.2333
375.6171,13035.5067
375.7925,13140.87
375.968,13175.0967
376.1434,13047.0033
376.3188,12929.1933
376.4941,12912.5167
376.6695,12981.71
376.8448,13041.0917
377.0201,13071.7667
377.1954,13006.19
377.3707,13062.665
377.5459,13110.315
377.7212,13204.6683
377.8964,13499.3683
378.0715,13633.8033
378.2467,13398.7433
378.4218,13447.4967
378.597,13346.6283
378.7721,13216.1983
378.9472,13268.7617
379.1222,13337.98
379.2973,13574.3067
379.4723,13957.54
379.6473,14063.6383
379.8223,13734.62
379.9972,13385.1667
380.1722,13254.2817
380.3471,13253.7817
380.522,13308.225
380.6969,13274.7433
380.8717,13478.6983
381.0466,13421.8067
381.2214,13247.9833
381.3962,13196.625
381.571,13103.5567
381.7457,13053.565
381.9204,13148.5433
382.0952,13146.51
382.2699,13238.6667
382.4445,13553.76
382.6192,13629.3667
382.7938,13875.8867
382.9685,14082.6267
383.1431,13785.6467
383.3176,13369.5833
383.4922,13211.9717
383.6667,13243.73
383.8412,13247.27
384.0157,13147.7917
384.1902,13198.4367
384.3646,13340.5567
384.5391,13307.7133
384.7134,13284.12
384.8878,13434.3983
385.0622,13702.1667
385.2365,13626.4983
385.4109,13232.9683
385.5852,13119.6517
385.7594,13200.7117
385.9337,13313.565
386.1079,13419.1067
386.2822,13614.12
386.4564,13731.0483
386.6306,13458.3033
386.8047,13495.195
386.9789,13682.8017
387.153,13710.55
387.3271,14103.73
387.5012,14092.315
387.6752,14269.9483
387.8492,14597.865
388.0233,14450.7583
388.1972,14130.1133
388.3712,14205.97
388.5452,14180.0733
388.7191,14302.8
388.893,14629.9033
389.0669,14684.6783
389.2408,14006.61
389.4146,13447.365
389.5884,13176.94
389.7623,13028.485
389.9361,13068.1067
390.1098,13165.3967
390.2835,13310.7717
390.4573,13259.0167
390.631,13211.2933
390.8047,13404.2867
390.9784,13582.2
391.152,13438.5217
391.3256,13460.08
391.4992,13619.7317
391.6728,13448.295
391.8464,13498.7167
392.0199,13843.895
392.1934,13881.36
392.3669,13951.9633
392.5403,14210.0767
392.7138,14281.3633
392.8873,14580.14
393.0607,14883.3417
393.2341,15139.8883
393.4074,15136.1067
393.5808,14544.5583
393.7542,14112.52
393.9274,14184.01
394.1007,14058.1433
394.274,14198.9533
394.4472,14154.2883
394.6205,14178.9683
394.7937,14607.6033
394.9668,14884.5383
395.14,14561.6267
395.3131,14098.2083
395.4863,13719.905
395.6594,13776.0467
395.8325,13698.0817
396.0055,13606.3883
396.1786,13671.6483
396.3516,13765.965
396.5246,13757.2967
396.6975,13599.73
396.8705,13657.0467
397.0434,14199.3517
397.2163,13842.7717
397.3892,13634.4467
397.5621,13840.32
397.735,14126.1117
397.9077,14501.8533
398.0806,14670.7933
398.2534,14225.7267
398.4261,14422.185
398.5989,14579.4483
398.7716,15280.9033
398.9443,15018.9333
399.117,14646.2767
399.2896,14263.3733
399.4623,14219.2383
399.6349,14168.8517
399.8075,13988.895
399.9801,13701.5933
400.1526,13714.9567
400.3252,13353.2583
400.4977,13022.9117
400.6702,12994.1683
400.8427,12986.8367
401.0151,13183.8717
401.1875,13199.3
401.36,13150.6617
401.5323,13214.8817
401.7047,12969.69
401.877,12870.06
402.0494,12802.4467
402.2216,12967.925
402.394,13252.81
402.5662,13133.67
402.7385,13087.6267
402.9107,13015.5083
403.0829,13039.245
403.2551,13078.0167
403.4272,12942.6317
403.5994,12939.4217
403.7715,13076.6333
403.9436,13293.2883
404.1156,13217.7767
