Serial Num,2103232U1
Spectrometer Temperature (C),30.75
Site,CMU
Timestamp,2022-05-01 23:10:19.125049
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1444.1233
218.2508,1471.31
218.442,1499.9117
218.6332,1530.1783
218.8244,1559.4233
219.0156,1590.5333
219.2067,1624.42
219.3979,1658.3633
219.589,1692.6267
219.7801,1728.8017
219.9712,1766.4233
220.1623,1804.75
220.3533,1845.1483
220.5444,1886.5967
220.7354,1928.4917
220.9264,1971.9033
221.1174,2018.245
221.3083,2065.2233
221.4993,2110.8333
221.6902,2157.735
221.8812,2208.3667
222.0721,2261.4817
222.263,2314.5917
222.4538,2368.7267
222.6447,2424.36
222.8355,2482.2433
223.0264,2539.6533
223.2172,2597.9433
223.408,2659.235
223.5987,2721.1433
223.7895,2783.5583
223.9802,2850.65
224.1709,2915.3583
224.3616,2984.9717
224.5524,3054.54
224.743,3124.615
224.9337,3195.1383
225.1243,3274.415
225.315,3348.5783
225.5056,3420.7767
225.6962,3502.0833
225.8867,3582.6617
226.0773,3661.7
226.2678,3743.62
226.4584,3826.9983
226.6489,3910.9633
226.8394,3990.3183
227.0298,4078.5367
227.2203,4170.4617
227.4108,4268.74
227.6012,4362.135
227.7916,4452.2117
227.982,4547.035
228.1723,4639.48
228.3627,4737.2167
228.5531,4833.2717
228.7434,4932.0933
228.9337,5032.22
229.124,5136.205
229.3143,5240.84
229.5045,5353.8517
229.6948,5465.9833
229.885,5581.515
230.0752,5697.51
230.2654,5814.0983
230.4556,5929.8417
230.6457,6043.715
230.8358,6158.13
231.026,6275.0283
231.2161,6391.3017
231.4062,6509.53
231.5963,6626.4867
231.7863,6746.315
231.9764,6873.8117
232.1664,7003.735
232.3564,7136.0333
232.5464,7266.3583
232.7364,7395.565
232.9263,7523.3483
233.1163,7658.9083
233.3062,7795.3717
233.4961,7941.85
233.686,8077.3583
233.8758,8200.2733
234.0657,8326.685
234.2555,8467.3283
234.4454,8606.1333
234.6352,8741.1783
234.825,8874.9383
235.0147,9005.6633
235.2045,9141.1483
235.3942,9276.135
235.5839,9412.3533
235.7737,9544.315
235.9633,9675.4967
236.153,9823.2417
236.3427,9964.8333
236.5323,10101.9417
236.7219,10233.44
236.9115,10352.5317
237.1011,10477.785
237.2907,10616.87
237.4803,10755.09
237.6698,10884.7717
237.8593,11016.4067
238.0488,11149.8983
238.2383,11284.8967
238.4278,11414.82
238.6172,11560.5117
238.8066,11696.1567
238.9961,11828.9617
239.1855,11971.81
239.3748,12103.305
239.5642,12225.805
239.7536,12359.92
239.9429,12489.7033
240.1322,12605.745
240.3215,12736.1967
240.5108,12861.8533
240.7001,12992.9533
240.8893,13116.695
241.0786,13239.0833
241.2677,13357.795
241.457,13490.4517
241.6461,13590.3617
241.8353,13693.7083
242.0244,13803.455
242.2136,13909.0933
242.4027,14020.3567
242.5918,14126.815
242.7809,14228.7033
242.9699,14294.24
243.159,14358.4417
243.348,14488.285
243.537,14627.6783
243.726,14738.515
243.915,14840.7067
244.1039,14937.9417
244.2929,15008.1667
244.4818,15044.0633
244.6707,15139.0433
244.8596,15275.7017
245.0485,15401.695
245.2373,15527.2367
245.4262,15643.8267
245.615,15742.9883
245.8038,15831.6933
245.9926,15931.87
246.1814,16031.6133
246.3701,16053.9383
246.5589,16071.1683
246.7476,16165.4933
246.9363,16304.6683
247.1249,16419.0067
247.3136,16527.8567
247.5023,16630.9167
247.6909,16743.0883
247.8795,16840.1417
248.0681,16947.9733
248.2567,17039.54
248.4453,17135.7983
248.6338,17228.47
248.8224,17274.9283
249.0109,17252.495
249.1994,17316.1717
249.3878,17445.8017
249.5763,17562.3417
249.7648,17659.385
249.9532,17759.1933
250.1416,17869.8117
250.33,17984.51
250.5183,18094.665
250.7067,18174.5733
250.8951,18260.115
251.0834,18333.6183
251.2717,18411.6
251.46,18483.975
251.6483,18557.2217
251.8365,18606.58
252.0247,18605.7083
252.213,18670.6683
252.4012,18763.755
252.5894,18886.2683
252.7775,18969.2517
252.9657,19043.475
253.1538,19140.8267
253.3419,19221.7583
253.53,19281.9667
253.7181,19349.6117
253.9062,19425.775
254.0942,19489.9833
254.2823,19542.61
254.4703,19594.3933
254.6583,19652.785
254.8463,19717.7083
255.0342,19757.5633
255.2222,19799.0667
255.4101,19823.0217
255.598,19821.37
255.7859,19886.12
255.9738,19987.7767
256.1616,20083.5733
256.3495,20178.245
256.5373,20255.02
256.7251,20363.175
256.9129,20433.3383
257.1006,20497.8333
257.2884,20576.4283
257.4761,20662.4067
257.6638,20723.4133
257.8515,20761.7283
258.0392,20811.5517
258.2269,20855.0967
258.4146,20900.8917
258.6022,20953.4983
258.7898,20975.855
258.9774,21009.0683
259.165,21069.53
259.3525,21125.0783
259.5401,21156.2167
259.7276,21213.6783
259.9151,21275.2733
260.1026,21318.1383
260.2901,21378.7833
260.4776,21434.9383
260.665,21527.5267
260.8524,21606.16
261.0398,21687.9933
261.2272,21734.3183
261.4146,21756.0167
261.6019,21806.2067
261.7893,21861.0933
261.9766,21903.7817
262.1639,21954.8433
262.3512,21970.4217
262.5384,21987.855
262.7257,22012.3067
262.9129,22045.7567
263.1001,22072.33
263.2873,22125.895
263.4745,22165.5683
263.6617,22151.13
263.8488,22185.1417
264.0359,22225.5783
264.2231,22251.7783
264.4101,22282.955
264.5972,22322.715
264.7842,22353.2767
264.9713,22380.6617
265.1583,22395.8567
265.3453,22430.025
265.5323,22466.835
265.7193,22504.2667
265.9062,22553.06
266.0931,22581.7983
266.2801,22592.87
266.4669,22634.1967
266.6538,22674.295
266.8407,22711.3817
267.0276,22714.9117
267.2143,22718.335
267.4012,22747.815
267.588,22725.9117
267.7747,22741.155
267.9615,22756.5883
268.1482,22765.8617
268.3349,22793.8417
268.5217,22805.965
268.7083,22791.92
268.895,22798.48
269.0817,22828.9633
269.2682,22839.445
269.4549,22825.5
269.6415,22785.5917
269.8281,22785.8783
270.0146,22820.1633
270.2012,22846.07
270.3877,22871.7083
270.5742,22879.7083
270.7607,22891.7567
270.9472,22896.2417
271.1336,22895.2333
271.32,22891.925
271.5065,22888.3383
271.6929,22894.18
271.8792,22922.34
272.0656,22924.6183
272.252,22945.5417
272.4383,22954.0917
272.6246,22950.885
272.8109,22951.455
272.9972,22999.6417
273.1835,23024.9683
273.3697,23052.6017
273.5559,23065.8333
273.7421,23078.8533
273.9283,23084.7133
274.1145,23084.3133
274.3007,23094.5567
274.4868,23115.105
274.6729,23153.96
274.859,23166.465
275.0451,23169.2617
275.2311,23124.8067
275.4172,23143.8833
275.6032,23165.0417
275.7892,23193.715
275.9752,23203.6817
276.1612,23229.7983
276.3472,23208.1783
276.5331,23208.0783
276.719,23215.06
276.9049,23228.2533
277.0908,23215.3433
277.2767,23216.7117
277.4625,23229.065
277.6484,23227.3583
277.8342,23210.6
278.02,23215.6133
278.2057,23237.3367
278.3915,23273.0367
278.5772,23277.825
278.763,23255.4717
278.9487,23286.4783
279.1343,23312.5733
279.32,23305.1933
279.5057,23277.6267
279.6913,23222.2283
279.877,23211.6517
280.0625,23212.3583
280.2481,23186.5517
280.4337,23163.9033
280.6192,23193.5717
280.8048,23219.4833
280.9903,23200.3283
281.1758,23174.2717
281.3612,23145.16
281.5467,23140.505
281.7321,23171.065
281.9175,23182.1733
282.1029,23176.4067
282.2884,23178.1467
282.4737,23148.255
282.6591,23121.3083
282.8444,23122.9567
283.0297,23120.0283
283.215,23122.1017
283.4002,23119.975
283.5855,23083.005
283.7707,23025.8067
283.956,23005.4283
284.1412,22989.2217
284.3264,23001.9783
284.5115,23031.2617
284.6967,23046.17
284.8818,23016.4917
285.0669,22974.8317
285.252,22974.185
285.4371,22973.3533
285.6222,22941.9217
285.8072,22920.6433
285.9922,22903.2117
286.1772,22912.7067
286.3622,22928.1817
286.5472,22896.5583
286.7321,22859.5633
286.9171,22880.62
287.102,22881.3983
287.2869,22903.4883
287.4717,22936.65
287.6566,22929.44
287.8415,22926.4367
288.0263,22913.6517
288.2111,22865.0767
288.3959,22818.355
288.5806,22807.7133
288.7654,22817.0883
288.9501,22867.1817
289.1348,22873.7433
289.3195,22869.9017
289.5042,22874.5983
289.6889,22894.2533
289.8735,22843.9967
290.0581,22821.6983
290.2428,22777.385
290.4273,22775.5683
290.6119,22796.84
290.7965,22787.5683
290.981,22782.9317
291.1655,22772.6117
291.35,22706.3917
291.5345,22664.4733
291.719,22669.3983
291.9034,22672.8733
292.0878,22706.3367
292.2722,22692.3
292.4566,22666.665
292.641,22671.2817
292.8253,22663.24
293.0096,22637.1083
293.194,22642.1383
293.3783,22633.7167
293.5626,22642.33
293.7468,22641.36
293.9311,22636.055
294.1153,22592.8267
294.2995,22517.6567
294.4837,22466.4533
294.6678,22430.2533
294.852,22406.7717
295.0361,22410.3433
295.2202,22409.0917
295.4043,22422.79
295.5884,22402.95
295.7725,22389.63
295.9565,22368.6983
296.1405,22314.1517
296.3246,22285.97
296.5085,22309.8717
296.6925,22334.0733
296.8764,22319.6283
297.0603,22293.015
297.2443,22266.815
297.4282,22228.1083
297.612,22181.125
297.7959,22141.4933
297.9797,22117.1817
298.1635,22075.6117
298.3474,22102.74
298.5311,22117.7967
298.7149,22072.38
298.8987,22011.585
299.0823,21986.35
299.2661,21936.1517
299.4498,21865.4267
299.6334,21854.4983
299.8171,21852.9233
300.0007,21828.55
300.1843,21812.42
300.368,21794.7967
300.5515,21765.525
300.7351,21746.6933
300.9186,21725.6
301.1021,21689.0833
301.2857,21675.485
301.4691,21662.9683
301.6526,21661.09
301.8361,21619.7033
302.0195,21582.9417
302.2029,21555.6467
302.3863,21544.25
302.5697,21505.875
302.753,21499.5017
302.9364,21505.5383
303.1197,21516.62
303.303,21494.6883
303.4863,21450.6367
303.6696,21374.5883
303.8528,21320.515
304.036,21294.3433
304.2192,21294.3417
304.4024,21273.5433
304.5856,21230.0167
304.7688,21209.815
304.9519,21197.2267
305.135,21167.4017
305.3181,21133.685
305.5012,21106.955
305.6842,21102.41
305.8673,21076.8417
306.0504,21032.525
306.2333,20969.6483
306.4163,20950.7517
306.5993,20917.685
306.7822,20903.03
306.9652,20886.8267
307.1481,20845.4733
307.331,20810.2117
307.5139,20774.625
307.6967,20730.2767
307.8796,20688.9567
308.0624,20657.92
308.2452,20616.8233
308.428,20582.8017
308.6107,20567.2917
308.7935,20531.305
308.9762,20500.1633
309.1589,20474.54
309.3416,20440.19
309.5243,20404.905
309.7069,20374.3217
309.8896,20332.095
310.0721,20298.895
310.2548,20277.6683
310.4373,20253.18
310.6199,20244.44
310.8024,20204.655
310.985,20184.415
311.1674,20129.4933
311.3499,20072.555
311.5324,20056.485
311.7148,20058.04
311.8973,20013.7383
312.0797,19981.4233
312.2621,19963.4633
312.4445,19932.06
312.6268,19891.325
312.8091,19867.495
312.9915,19811.6983
313.1738,19777.8267
313.356,19727.6733
313.5383,19678.9433
313.7206,19660.5467
313.9027,19614.9817
314.085,19586.915
314.2672,19562.4517
314.4493,19547.18
314.6314,19533.8333
314.8136,19519.7167
314.9957,19477.1733
315.1778,19421.1833
315.3598,19396.0883
315.5419,19382.0983
315.724,19362.57
315.9059,19334.4983
316.088,19306.775
316.2699,19300.18
316.4519,19272.4517
316.6338,19225.3633
316.8157,19153.76
316.9977,19119.4817
317.1795,19114.805
317.3614,19107.9017
317.5432,19088.0083
317.7251,19040.4567
317.9069,18982.935
318.0887,18951.8517
318.2704,18913.8783
318.4522,18892.6833
318.6339,18882.34
318.8156,18893.1833
318.9973,18862.705
319.179,18853.4367
319.3607,18852.81
319.5423,18844.4433
319.7239,18814.03
319.9055,18773.4933
320.0871,18747.345
320.2687,18720.415
320.4502,18691.6117
320.6317,18642.8117
320.8132,18629.9167
320.9947,18614.2817
321.1761,18604.8183
321.3576,18586.71
321.5391,18565.235
321.7205,18536.8317
321.9019,18499.8067
322.0832,18448.2517
322.2646,18411.9933
322.4459,18380.0433
322.6272,18344.325
322.8085,18315.2983
322.9898,18288.6883
323.1711,18252.2433
323.3523,18217.3117
323.5335,18187.46
323.7147,18210.6433
323.8959,18231.6583
324.0771,18220.77
324.2582,18187.915
324.4393,18161.7833
324.6204,18155.7133
324.8015,18134.2033
324.9826,18137.7683
325.1637,18154.6133
325.3447,18134.8733
325.5257,18114.1767
325.7067,18088.91
325.8877,18019.1767
326.0686,17954.125
326.2496,17922.6733
326.4305,17880.9533
326.6114,17866.755
326.7922,17857.1717
326.9731,17852.3183
327.1539,17832.35
327.3347,17822.7667
327.5155,17812.5633
327.6963,17827.5617
327.8771,17818.2467
328.0578,17760.5467
328.2385,17683.52
328.4193,17656.87
328.5999,17630.37
328.7806,17595.7333
328.9613,17592.3517
329.1419,17573.8683
329.3225,17559.7567
329.5031,17513.17
329.6837,17475.51
329.8642,17441.375
330.0447,17417.4517
330.2252,17387.0117
330.4057,17346.73
330.5862,17322.9783
330.7667,17310.05
330.9471,17317.5983
331.1275,17299.3433
331.3079,17234.5683
331.4883,17203.395
331.6687,17198.69
331.849,17165.7617
332.0293,17128.285
332.2096,17097.765
332.3899,17086.9767
332.5702,17083.395
332.7504,17080.5983
332.9306,17074.7983
333.1108,17028.7617
333.291,16977.0817
333.4712,16963.82
333.6514,16964.8367
333.8315,16939.035
334.0116,16915.0883
334.1917,16907.4917
334.3717,16900.66
334.5518,16894.1617
334.7318,16856.525
334.9119,16835.01
335.0918,16824.5917
335.2718,16812.07
335.4518,16795.2933
335.6317,16768.7017
335.8116,16763.78
335.9915,16742.155
336.1714,16683.165
336.3513,16654.54
336.5311,16653.1517
336.7109,16654.7333
336.8907,16621.5367
337.0705,16560.6533
337.2502,16496.5133
337.43,16470.4683
337.6097,16424.2817
337.7894,16398.8567
337.9691,16393.8867
338.1488,16392.2917
338.3284,16384.71
338.508,16391.9817
338.6877,16382.5917
338.8672,16359.985
339.0468,16314.4317
339.2263,16278.4617
339.4059,16273.35
339.5854,16295.8417
339.7649,16267.19
339.9443,16240.5083
340.1238,16228.6267
340.3032,16219.5583
340.4826,16212.6033
340.662,16163.6983
340.8414,16113.4783
341.0207,16113.45
341.2001,16110.86
341.3794,16099.02
341.5587,16118.3267
341.738,16097.3533
341.9172,16053.8033
342.0965,16025.5617
342.2757,15961.0617
342.4549,15898.995
342.6341,15894.8483
342.8132,15883.5383
342.9923,15906.6667
343.1715,15936.375
343.3506,15938.5367
343.5296,15861.7583
343.7087,15811.285
343.8878,15782.7717
344.0668,15768.7233
344.2458,15751.5117
344.4248,15709.7383
344.6037,15688.555
344.7827,15677.3067
344.9616,15644.48
345.1405,15636.5083
345.3194,15633.5233
345.4982,15593.7933
345.6771,15560.0083
345.8559,15549.8617
346.0347,15534.7767
346.2135,15504.8283
346.3923,15499.4333
346.571,15475.3233
346.7498,15433.1067
346.9285,15444.1383
347.1071,15412.1117
347.2859,15366.0467
347.4645,15377.0033
347.6431,15398.83
347.8217,15411.2467
348.0003,15410.0633
348.1789,15357.4167
348.3574,15287.82
348.5359,15240.0833
348.7145,15201.0733
348.893,15194.96
349.0714,15189.2733
349.2499,15146.3167
349.4283,15096.2067
349.6068,15047.6633
349.7852,15025.1983
349.9635,15025.5583
350.1419,15013.0733
350.3202,14983.105
350.4985,14936.8683
350.6768,14902.53
350.8551,14876.59
351.0334,14857.9367
351.2116,14824.9667
351.3898,14825.7233
351.568,14803.8267
351.7462,14794.9483
351.9243,14773.3267
352.1025,14739.4867
352.2806,14713.475
352.4587,14699.275
352.6368,14674.9917
352.8148,14631.6883
352.9929,14590.5633
353.1709,14587.88
353.3489,14572.6983
353.5268,14540.4683
353.7048,14508.315
353.8828,14485.4533
354.0607,14452.1917
354.2386,14443.0333
354.4165,14416.2
354.5943,14390.3617
354.7722,14377.7717
354.95,14385.8367
355.1278,14377.2367
355.3056,14333.4883
355.4833,14273.85
355.6611,14221.6617
355.8388,14177.2283
356.0165,14150.205
356.1942,14154.9567
356.3719,14176.5467
356.5495,14164.0117
356.7271,14135.97
356.9047,14124.485
357.0823,14114.6267
357.2599,14108.7183
357.4374,14083.4317
357.6149,14036.385
357.7924,13984.3183
357.9699,13965.5517
358.1474,13948.3383
358.3248,13907.8383
358.5023,13876.1233
358.6797,13837.0767
358.8571,13810.6267
359.0344,13792.625
359.2118,13742.2533
359.3891,13714.4617
359.5664,13693.4433
359.7437,13674.95
359.9209,13626.855
360.0982,13579.4617
360.2754,13547.0217
360.4526,13561.9317
360.6298,13565.8567
360.807,13550.5783
360.9841,13527.5667
361.1613,13485.0083
361.3383,13485.6183
361.5154,13485.6417
361.6925,13453.7683
361.8695,13430.035
362.0466,13398.7833
362.2236,13377.02
362.4005,13362.005
362.5775,13334.175
362.7545,13269.1717
362.9314,13232.0233
363.1083,13243.3617
363.2852,13249.5967
363.462,13227.8183
363.6389,13203.9217
363.8157,13182.6083
363.9925,13145.1
364.1693,13130.6833
364.346,13085.7467
364.5228,13078.0383
364.6996,13091.9233
364.8762,13091.1533
365.0529,13086.1167
365.2296,13061.45
365.4062,13055.1433
365.5829,13029.365
365.7595,12995.9867
365.9361,13001.99
366.1126,12988.1817
366.2892,13026.6283
366.4657,13174.875
366.6422,13300.6317
366.8186,13272.3
366.9951,13316.425
367.1716,13236.3333
367.348,13170.2133
367.5244,13232.3883
367.7008,13277.1517
367.8772,13265.85
368.0535,13060.6167
368.2298,13060.9683
368.4061,13149.4083
368.5824,13073.0683
368.7586,13133.48
368.9349,13171.6333
369.1111,13059.8017
369.2873,12942.3167
369.4635,12959.7883
369.6396,12995.3783
369.8158,12877.4533
369.9919,12827.1533
370.168,12833.6167
370.3441,12864.395
370.5202,12783.3667
370.6962,12701.1633
370.8722,12660.375
371.0482,12660.8167
371.2242,12687.9767
371.4002,12764.9233
371.5761,12794.255
371.752,12711.5433
371.9279,12712.7217
372.1038,12732.8033
372.2796,12688.61
372.4555,12668.1117
372.6313,12694.91
372.8071,12658.6083
372.9829,12607.8417
373.1586,12610.2433
373.3344,12648.6217
373.5101,12612.4383
373.6858,12611.58
373.8615,12577.9783
374.0371,12583.5567
374.2127,12672.4183
374.3884,12695.8217
374.564,12628.4133
374.7395,12595.365
374.9151,12639.1167
375.0906,12807.305
375.2661,12903.6433
375.4416,12811.875
375.6171,12838.1933
375.7925,12943.4417
375.968,12978.48
376.1434,12849.7383
376.3188,12736.4417
376.4941,12720.2083
376.6695,12789.695
376.8448,12846.3617
377.0201,12875.8367
377.1954,12812.5033
377.3707,12867.1733
377.5459,12909.1383
377.7212,13007.5533
377.8964,13299.1417
378.0715,13427.6467
378.2467,13195.3233
378.4218,13251.1167
378.597,13143.7567
378.7721,13019.0867
378.9472,13072.3383
379.1222,13136.43
379.2973,13374.915
379.4723,13749.5
379.6473,13848.7267
379.8223,13520.5533
379.9972,13184.0633
380.1722,13055.6433
380.3471,13056.0733
380.522,13107.5333
380.6969,13075.3667
380.8717,13276.8833
381.0466,13216.5933
381.2214,13046.0367
381.3962,12997.1017
381.571,12904.0683
381.7457,12854.93
381.9204,12952.85
382.0952,12944.8717
382.2699,13042.2633
382.4445,13350.6583
382.6192,13421.0183
382.7938,13666.2633
382.9685,13862.6117
383.1431,13568.6667
383.3176,13165.82
383.4922,13014.755
383.6667,13043.8783
383.8412,13044.03
384.0157,12946.93
384.1902,12998.7317
384.3646,13139.5967
384.5391,13104.2283
384.7134,13082.3717
384.8878,13232.1667
385.0622,13498.0883
385.2365,13412.5133
385.4109,13026.8217
385.5852,12921.4133
385.7594,12998.81
385.9337,13112.8817
386.1079,13215.915
386.2822,13406.5483
386.4564,13519.7117
386.6306,13248.675
386.8047,13296.8067
386.9789,13475.805
387.153,13503.125
387.3271,13892.165
387.5012,13877.52
387.6752,14062.39
387.8492,14378.49
388.0233,14229.755
388.1972,13916.9333
388.3712,13996.3083
388.5452,13969.53
388.7191,14092.6683
388.893,14416.5117
389.0669,14458.5017
389.2408,13785.6283
389.4146,13241.6883
389.5884,12973.56
389.7623,12826.2733
389.9361,12867.7
390.1098,12962.4217
390.2835,13106.7483
390.4573,13053.0567
390.631,13011.5183
390.8047,13203.1817
390.9784,13375.1217
391.152,13233.9017
391.3256,13259.2033
391.4992,13409.315
391.6728,13239.8383
391.8464,13298.1383
392.0199,13642.985
392.1934,13671.0567
392.3669,13748.9317
392.5403,13999.585
392.7138,14069.715
392.8873,14363.55
393.0607,14663.4733
393.2341,14911.1783
393.4074,14903.3583
393.5808,14321.0133
393.7542,13904.3
393.9274,13975.955
394.1007,13850.3467
394.274,13990.365
394.4472,13936.7733
394.6205,13968.3067
394.7937,14392.765
394.9668,14655.3483
395.14,14337.5483
395.3131,13884.9867
395.4863,13518.1
395.6594,13574.3383
395.8325,13490.64
396.0055,13404.845
396.1786,13469.495
396.3516,13562.745
396.5246,13550.82
396.6975,13395.495
396.8705,13459.16
397.0434,13986.8783
397.2163,13626.3317
397.3892,13429.66
397.5621,13638.8117
397.735,13914.2167
397.9077,14289.2617
398.0806,14445.7283
398.2534,14015.8717
398.4261,14213.8817
398.5989,14373.4167
398.7716,15053.86
398.9443,14789.875
399.117,14422.325
399.2896,14051.815
399.4623,14006.325
399.6349,13957.795
399.8075,13776.4833
399.9801,13497.06
400.1526,13512.8033
400.3252,13149.8867
400.4977,12830.6967
400.6702,12803.4367
400.8427,12797.41
401.0151,12992.51
401.1875,13004.0883
401.36,12959.6167
401.5323,13023.1383
401.7047,12777.4583
401.877,12685.3483
402.0494,12617.8517
402.2216,12785.895
402.394,13061.6417
402.5662,12942.4933
402.7385,12898.1767
402.9107,12825.8333
403.0829,12847.0583
403.2551,12882.8383
403.4272,12750.7133
403.5994,12747.7183
403.7715,12886.935
403.9436,13091.4717
404.1156,13020.26
