Serial Num,2103232U1
Spectrometer Temperature (C),29.0
Site,CMU
Timestamp,2022-05-01 04:35:09.412517
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1614.3583
218.2508,1647.425
218.442,1680.17
218.6332,1717.0217
218.8244,1751.7567
219.0156,1788.8333
219.2067,1828.5467
219.3979,1867.8767
219.589,1909.8683
219.7801,1952.6467
219.9712,1995.9167
220.1623,2042.1467
220.3533,2090.6967
220.5444,2139.175
220.7354,2188.8117
220.9264,2239.8567
221.1174,2295.7683
221.3083,2351.1967
221.4993,2406.1067
221.6902,2460.1583
221.8812,2521.2283
222.0721,2583.1683
222.263,2645.0333
222.4538,2709.9967
222.6447,2776.5067
222.8355,2844.2133
223.0264,2911.2667
223.2172,2980.0583
223.408,3051.645
223.5987,3125.97
223.7895,3199.7983
223.9802,3276.53
224.1709,3352.57
224.3616,3436.09
224.5524,3517.5383
224.743,3600.92
224.9337,3682.805
225.1243,3774.84
225.315,3861.3167
225.5056,3946.28
225.6962,4041.115
225.8867,4134.4667
226.0773,4228.0217
226.2678,4323.7417
226.4584,4420.75
226.6489,4521.8217
226.8394,4614.0467
227.0298,4716.885
227.2203,4823.1117
227.4108,4935.2633
227.6012,5045.4467
227.7916,5149.34
227.982,5258.9783
228.1723,5367.48
228.3627,5480.5133
228.5531,5593.2067
228.7434,5706.6317
228.9337,5822.295
229.124,5943.105
229.3143,6065.9533
229.5045,6195.8467
229.6948,6325.6483
229.885,6461.135
230.0752,6596.09
230.2654,6730.27
230.4556,6862.69
230.6457,6993.265
230.8358,7127.7
231.026,7261.1783
231.2161,7396.345
231.4062,7533.3667
231.5963,7666.8217
231.7863,7806.6483
231.9764,7952.855
232.1664,8103.605
232.3564,8256.8733
232.5464,8405.03
232.7364,8555.3167
232.9263,8699.6367
233.1163,8855.5583
233.3062,9013.3933
233.4961,9179.7767
233.686,9336.0633
233.8758,9475.7517
234.0657,9619.9483
234.2555,9779.87
234.4454,9937.9117
234.6352,10093.45
234.825,10249.425
235.0147,10398.0183
235.2045,10551.0717
235.3942,10702.2183
235.5839,10858.6367
235.7737,11010.18
235.9633,11160.1283
236.153,11325.575
236.3427,11487.1533
236.5323,11641.645
236.7219,11793.23
236.9115,11927.145
237.1011,12066.4383
237.2907,12226.9483
237.4803,12383.35
237.6698,12527.9883
237.8593,12679.3067
238.0488,12829.5417
238.2383,12981.6833
238.4278,13126.16
238.6172,13292.4683
238.8066,13442.87
238.9961,13594.1467
239.1855,13756.5267
239.3748,13903.22
239.5642,14043.36
239.7536,14194.935
239.9429,14338.095
240.1322,14469.1917
240.3215,14611.9617
240.5108,14758.6333
240.7001,14904.0517
240.8893,15042.5433
241.0786,15181.865
241.2677,15314.09
241.457,15463.3733
241.6461,15575.655
241.8353,15692.8117
242.0244,15816.2067
242.2136,15936.1967
242.4027,16057.355
242.5918,16183.65
242.7809,16298.1283
242.9699,16362.015
243.159,16438.5017
243.348,16588.6417
243.537,16743.2633
243.726,16873.8267
243.915,16986.2683
244.1039,17095.3683
244.2929,17167.5283
244.4818,17207.655
244.6707,17318.6267
244.8596,17471.905
245.0485,17613.9933
245.2373,17753.81
245.4262,17885.3583
245.615,17995.2117
245.8038,18091.1383
245.9926,18205.3983
246.1814,18321.545
246.3701,18336.725
246.5589,18352.5617
246.7476,18461.075
246.9363,18621.22
247.1249,18750.5667
247.3136,18873.9633
247.5023,18988.8767
247.6909,19115.68
247.8795,19224.005
248.0681,19343.4783
248.2567,19445.0817
248.4453,19555.4383
248.6338,19654.0333
248.8224,19703.225
249.0109,19668.5633
249.1994,19744.3417
249.3878,19889.3417
249.5763,20019.2817
249.7648,20132.2633
249.9532,20241.1467
250.1416,20370.5083
250.33,20499.3467
250.5183,20621.9667
250.7067,20712.585
250.8951,20801.98
251.0834,20882.635
251.2717,20970.0283
251.46,21045.56
251.6483,21124.7817
251.8365,21178.205
252.0247,21164.785
252.213,21239.1383
252.4012,21350.6
252.5894,21486.3267
252.7775,21576.9167
252.9657,21661.42
253.1538,21771.2233
253.3419,21855.3617
253.53,21917.545
253.7181,21989.6267
253.9062,22074.47
254.0942,22144.0133
254.2823,22199.1
254.4703,22256.4867
254.6583,22325.145
254.8463,22391.7617
255.0342,22427.5367
255.2222,22470.4517
255.4101,22491.6017
255.598,22486.7883
255.7859,22560.9083
255.9738,22670.77
256.1616,22775.9883
256.3495,22888.0467
256.5373,22967.6367
256.7251,23088.17
256.9129,23164.77
257.1006,23234.82
257.2884,23318.1017
257.4761,23412.59
257.6638,23475.9383
257.8515,23520.1267
258.0392,23572.13
258.2269,23615.5983
258.4146,23655.735
258.6022,23710.7483
258.7898,23732.0
258.9774,23767.5783
259.165,23834.3483
259.3525,23893.2567
259.5401,23927.0733
259.7276,23996.7267
259.9151,24057.0367
260.1026,24103.475
260.2901,24163.5467
260.4776,24219.7683
260.665,24317.1817
260.8524,24402.33
261.0398,24491.6733
261.2272,24541.625
261.4146,24563.315
261.6019,24613.8583
261.7893,24675.0233
261.9766,24715.7783
262.1639,24767.7333
262.3512,24778.3817
262.5384,24795.5467
262.7257,24816.9433
262.9129,24851.635
263.1001,24878.6867
263.2873,24938.0583
263.4745,24979.2267
263.6617,24954.815
263.8488,24988.85
264.0359,25026.88
264.2231,25050.4483
264.4101,25076.9183
264.5972,25116.095
264.7842,25152.7267
264.9713,25178.5017
265.1583,25191.6017
265.3453,25223.285
265.5323,25260.3533
265.7193,25298.8167
265.9062,25347.8633
266.0931,25372.4267
266.2801,25390.0433
266.4669,25430.9967
266.6538,25466.885
266.8407,25508.07
267.0276,25510.1817
267.2143,25509.4733
267.4012,25531.6733
267.588,25502.745
267.7747,25508.5617
267.9615,25526.4467
268.1482,25532.6117
268.3349,25558.5017
268.5217,25566.0367
268.7083,25547.9933
268.895,25548.9667
269.0817,25577.4783
269.2682,25586.6617
269.4549,25563.5483
269.6415,25511.5733
269.8281,25507.7867
270.0146,25540.9117
270.2012,25567.5267
270.3877,25592.0683
270.5742,25596.8417
270.7607,25604.9717
270.9472,25605.4167
271.1336,25601.965
271.32,25592.7017
271.5065,25583.2
271.6929,25583.9983
271.8792,25611.2583
272.0656,25612.0883
272.252,25626.1667
272.4383,25637.335
272.6246,25626.2033
272.8109,25624.245
272.9972,25673.3383
273.1835,25697.5067
273.3697,25720.7883
273.5559,25735.165
273.7421,25743.585
273.9283,25746.6317
274.1145,25747.65
274.3007,25753.6517
274.4868,25769.2317
274.6729,25809.3283
274.859,25818.4983
275.0451,25816.9167
275.2311,25761.52
275.4172,25778.8167
275.6032,25806.1317
275.7892,25832.475
275.9752,25837.325
276.1612,25861.865
276.3472,25838.9933
276.5331,25832.3383
276.719,25837.3567
276.9049,25846.8133
277.0908,25823.9217
277.2767,25824.9583
277.4625,25838.4567
277.6484,25834.305
277.8342,25813.755
278.02,25812.935
278.2057,25835.145
278.3915,25869.6683
278.5772,25874.3167
278.763,25844.2533
278.9487,25875.43
279.1343,25904.7633
279.32,25892.0533
279.5057,25855.78
279.6913,25790.0833
279.877,25777.615
280.0625,25768.4567
280.2481,25737.3083
280.4337,25710.41
280.6192,25742.8833
280.8048,25770.3967
280.9903,25743.5767
281.1758,25710.9283
281.3612,25675.5067
281.5467,25668.7233
281.7321,25699.5383
281.9175,25712.7033
282.1029,25703.2917
282.2884,25700.8333
282.4737,25665.3367
282.6591,25633.8167
282.8444,25633.165
283.0297,25626.26
283.215,25629.46
283.4002,25620.55
283.5855,25581.6517
283.7707,25513.81
283.956,25485.8017
284.1412,25466.4617
284.3264,25483.84
284.5115,25509.7
284.6967,25522.3217
284.8818,25492.4667
285.0669,25443.7033
285.252,25435.3167
285.4371,25435.6083
285.6222,25403.0817
285.8072,25376.4217
285.9922,25350.12
286.1772,25362.8733
286.3622,25374.0967
286.5472,25341.3867
286.7321,25298.135
286.9171,25318.5983
287.102,25316.4717
287.2869,25338.1167
287.4717,25372.4233
287.6566,25368.4233
287.8415,25360.8
288.0263,25346.8783
288.2111,25288.2517
288.3959,25233.69
288.5806,25230.5583
288.7654,25232.1417
288.9501,25286.1533
289.1348,25293.7017
289.3195,25283.695
289.5042,25289.205
289.6889,25311.7333
289.8735,25252.55
290.0581,25229.2083
290.2428,25179.535
290.4273,25173.4517
290.6119,25194.77
290.7965,25182.38
290.981,25177.0767
291.1655,25164.5933
291.35,25092.7967
291.5345,25044.17
291.719,25047.2017
291.9034,25052.13
292.0878,25085.7933
292.2722,25073.5183
292.4566,25041.2833
292.641,25046.4417
292.8253,25037.43
293.0096,25006.5783
293.194,25011.0467
293.3783,25001.3917
293.5626,25013.52
293.7468,25009.0367
293.9311,25004.2
294.1153,24954.1033
294.2995,24868.7767
294.4837,24816.9817
294.6678,24768.3333
294.852,24742.475
295.0361,24745.9533
295.2202,24746.8233
295.4043,24757.7067
295.5884,24734.67
295.7725,24722.195
295.9565,24699.36
296.1405,24638.4683
296.3246,24603.5867
296.5085,24631.29
296.6925,24657.6967
296.8764,24639.27
297.0603,24611.0417
297.2443,24583.5783
297.4282,24534.55
297.612,24486.57
297.7959,24444.91
297.9797,24416.43
298.1635,24370.1383
298.3474,24399.015
298.5311,24418.7017
298.7149,24367.5283
298.8987,24302.7983
299.0823,24270.6917
299.2661,24215.4983
299.4498,24136.2433
299.6334,24124.8417
299.8171,24127.8033
300.0007,24098.6117
300.1843,24080.945
300.368,24060.6133
300.5515,24028.215
300.7351,24004.4133
300.9186,23981.27
301.1021,23943.7967
301.2857,23928.395
301.4691,23906.9817
301.6526,23911.89
301.8361,23865.1933
302.0195,23821.8867
302.2029,23794.465
302.3863,23782.0783
302.5697,23740.1817
302.753,23733.9317
302.9364,23737.6967
303.1197,23755.48
303.303,23727.675
303.4863,23676.2683
303.6696,23593.2017
303.8528,23533.4617
304.036,23504.8167
304.2192,23505.3717
304.4024,23481.8817
304.5856,23433.9617
304.7688,23413.5833
304.9519,23402.905
305.135,23365.3633
305.3181,23327.4933
305.5012,23302.6467
305.6842,23298.305
305.8673,23270.32
306.0504,23221.6383
306.2333,23153.9517
306.4163,23132.78
306.5993,23094.0467
306.7822,23077.7783
306.9652,23059.5933
307.1481,23011.33
307.331,22973.7433
307.5139,22936.0667
307.6967,22888.0567
307.8796,22838.245
308.0624,22809.7383
308.2452,22761.005
308.428,22725.3
308.6107,22710.88
308.7935,22671.0483
308.9762,22634.755
309.1589,22609.6617
309.3416,22573.1633
309.5243,22530.1083
309.7069,22498.5683
309.8896,22454.6783
310.0721,22415.8467
310.2548,22396.4633
310.4373,22368.78
310.6199,22359.3067
310.8024,22311.68
310.985,22287.57
311.1674,22227.7517
311.3499,22163.8067
311.5324,22148.15
311.7148,22151.125
311.8973,22103.3167
312.0797,22068.2967
312.2621,22045.9983
312.4445,22008.7017
312.6268,21964.41
312.8091,21938.8667
312.9915,21874.0967
313.1738,21841.87
313.356,21789.385
313.5383,21733.2717
313.7206,21712.935
313.9027,21661.3767
314.085,21630.23
314.2672,21607.9867
314.4493,21589.4683
314.6314,21576.5333
314.8136,21563.9117
314.9957,21509.0533
315.1778,21453.2983
315.3598,21425.1967
315.5419,21407.715
315.724,21390.235
315.9059,21356.3183
316.088,21322.2317
316.2699,21322.0733
316.4519,21293.0717
316.6338,21239.955
316.8157,21159.28
316.9977,21121.3083
317.1795,21118.885
317.3614,21107.3567
317.5432,21089.6767
317.7251,21040.5967
317.9069,20974.2967
318.0887,20943.2683
318.2704,20899.5417
318.4522,20877.4167
318.6339,20867.145
318.8156,20880.7283
318.9973,20847.25
319.179,20839.4283
319.3607,20837.7583
319.5423,20826.8467
319.7239,20796.0083
319.9055,20748.7933
320.0871,20718.6917
320.2687,20690.215
320.4502,20661.025
320.6317,20606.54
320.8132,20591.5117
320.9947,20569.735
321.1761,20567.5467
321.3576,20543.0783
321.5391,20522.4883
321.7205,20491.7317
321.9019,20451.1467
322.0832,20396.2283
322.2646,20353.6317
322.4459,20316.7933
322.6272,20281.1017
322.8085,20244.2767
322.9898,20219.7933
323.1711,20174.4333
323.3523,20138.8133
323.5335,20108.9417
323.7147,20129.8333
323.8959,20159.47
324.0771,20147.4433
324.2582,20110.29
324.4393,20086.4233
324.6204,20076.68
324.8015,20052.5217
324.9826,20057.1217
325.1637,20078.1283
325.3447,20051.1517
325.5257,20034.8917
325.7067,20003.6617
325.8877,19929.3367
326.0686,19851.0917
326.2496,19822.6267
326.4305,19781.8167
326.6114,19765.535
326.7922,19756.1083
326.9731,19748.6183
327.1539,19725.155
327.3347,19712.895
327.5155,19700.9167
327.6963,19714.67
327.8771,19702.7983
328.0578,19645.37
328.2385,19559.7217
328.4193,19527.5283
328.5999,19502.0617
328.7806,19461.2967
328.9613,19461.0617
329.1419,19438.4583
329.3225,19426.105
329.5031,19377.9967
329.6837,19335.1917
329.8642,19297.52
330.0447,19274.65
330.2252,19236.4867
330.4057,19190.095
330.5862,19168.1217
330.7667,19157.5267
330.9471,19167.74
331.1275,19146.5617
331.3079,19078.685
331.4883,19044.5867
331.6687,19038.05
331.849,19002.0833
332.0293,18955.935
332.2096,18925.5433
332.3899,18913.2417
332.5702,18911.6167
332.7504,18910.7883
332.9306,18902.2233
333.1108,18853.585
333.291,18798.335
333.4712,18782.9183
333.6514,18786.62
333.8315,18762.6983
334.0116,18736.365
334.1917,18723.2567
334.3717,18714.865
334.5518,18711.525
334.7318,18673.4633
334.9119,18650.0117
335.0918,18637.9533
335.2718,18627.7183
335.4518,18608.2683
335.6317,18581.1867
335.8116,18577.52
335.9915,18551.2133
336.1714,18489.68
336.3513,18460.9083
336.5311,18457.5067
336.7109,18456.02
336.8907,18423.0833
337.0705,18354.8217
337.2502,18287.1483
337.43,18257.515
337.6097,18207.6117
337.7894,18181.1217
337.9691,18176.5233
338.1488,18176.8967
338.3284,18169.2
338.508,18179.095
338.6877,18166.6983
338.8672,18139.38
339.0468,18090.6467
339.2263,18050.6083
339.4059,18049.55
339.5854,18076.7633
339.7649,18043.71
339.9443,18013.1967
340.1238,18002.3817
340.3032,17991.6383
340.4826,17986.545
340.662,17932.8467
340.8414,17875.9667
341.0207,17876.7467
341.2001,17879.4333
341.3794,17864.0333
341.5587,17886.1617
341.738,17863.0
341.9172,17818.6817
342.0965,17786.7683
342.2757,17714.0967
342.4549,17644.36
342.6341,17639.7533
342.8132,17627.345
342.9923,17655.615
343.1715,17693.6183
343.3506,17693.6983
343.5296,17607.365
343.7087,17557.3683
343.8878,17523.8233
344.0668,17506.3483
344.2458,17492.09
344.4248,17447.585
344.6037,17422.515
344.7827,17415.37
344.9616,17379.0583
345.1405,17371.195
345.3194,17366.45
345.4982,17321.4133
345.6771,17285.2367
345.8559,17274.8917
346.0347,17259.1233
346.2135,17229.8033
346.3923,17223.585
346.571,17198.045
346.7498,17152.1917
346.9285,17167.5967
347.1071,17129.9233
347.2859,17080.23
347.4645,17096.4167
347.6431,17116.5283
347.8217,17133.8733
348.0003,17132.6433
348.1789,17068.79
348.3574,16995.0333
348.5359,16943.15
348.7145,16905.8483
348.893,16902.0817
349.0714,16888.8767
349.2499,16840.7467
349.4283,16789.345
349.6068,16735.375
349.7852,16711.6917
349.9635,16709.8267
350.1419,16696.51
350.3202,16662.4867
350.4985,16612.9617
350.6768,16580.535
350.8551,16552.3067
351.0334,16533.695
351.2116,16495.4917
351.3898,16495.0967
351.568,16472.415
351.7462,16463.5333
351.9243,16437.335
352.1025,16404.3133
352.2806,16373.445
352.4587,16360.0483
352.6368,16333.2567
352.8148,16285.1183
352.9929,16240.0633
353.1709,16236.9933
353.3489,16223.7267
353.5268,16186.8633
353.7048,16150.5267
353.8828,16126.8367
354.0607,16092.2783
354.2386,16077.6083
354.4165,16051.22
354.5943,16024.295
354.7722,16011.2617
354.95,16024.3883
355.1278,16009.555
355.3056,15965.0283
355.4833,15898.6783
355.6611,15840.7833
355.8388,15791.5067
356.0165,15760.4533
356.1942,15768.965
356.3719,15793.6667
356.5495,15778.075
356.7271,15750.6183
356.9047,15736.585
357.0823,15727.7683
357.2599,15723.0083
357.4374,15692.715
357.6149,15636.7417
357.7924,15585.6283
357.9699,15566.5617
358.1474,15543.475
358.3248,15497.275
358.5023,15464.0733
358.6797,15420.9483
358.8571,15392.9067
359.0344,15369.335
359.2118,15315.205
359.3891,15289.63
359.5664,15263.3817
359.7437,15243.4933
359.9209,15190.6517
360.0982,15140.17
360.2754,15106.675
360.4526,15121.7733
360.6298,15126.685
360.807,15112.425
360.9841,15088.7933
361.1613,15036.4317
361.3383,15041.4833
361.5154,15039.335
361.6925,15005.3867
361.8695,14977.855
362.0466,14945.0133
362.2236,14919.135
362.4005,14908.03
362.5775,14874.65
362.7545,14803.035
362.9314,14764.805
363.1083,14778.7967
363.2852,14781.3867
363.462,14754.115
363.6389,14734.2533
363.8157,14709.3633
363.9925,14668.3617
364.1693,14655.2483
364.346,14599.305
364.5228,14597.64
364.6996,14610.44
364.8762,14612.335
365.0529,14605.775
365.2296,14576.45
365.4062,14572.2267
365.5829,14543.08
365.7595,14509.0783
365.9361,14519.1617
366.1126,14497.0833
366.2892,14547.43
366.4657,14716.45
366.6422,14850.5433
366.8186,14815.4933
366.9951,14865.82
367.1716,14765.98
367.348,14704.5933
367.5244,14777.5367
367.7008,14824.5633
367.8772,14803.2867
368.0535,14579.0983
368.2298,14600.0
368.4061,14689.1033
368.5824,14592.6933
368.7586,14683.135
368.9349,14709.99
369.1111,14577.085
369.2873,14458.2067
369.4635,14486.4233
369.6396,14518.8883
369.8158,14378.9367
369.9919,14335.7267
370.168,14344.655
370.3441,14370.5933
370.5202,14274.3967
370.6962,14190.3867
370.8722,14145.4083
371.0482,14150.275
371.2242,14177.3117
371.4002,14268.7967
371.5761,14297.005
371.752,14206.6883
371.9279,14212.3933
372.1038,14234.1767
372.2796,14177.6367
372.4555,14161.3833
372.6313,14186.7317
372.8071,14144.88
372.9829,14092.6133
373.1586,14095.6367
373.3344,14137.1633
373.5101,14094.8067
373.6858,14095.3433
373.8615,14060.5083
374.0371,14071.235
374.2127,14173.5833
374.3884,14191.9033
374.564,14116.8983
374.7395,14085.565
374.9151,14139.38
375.0906,14324.715
375.2661,14421.315
375.4416,14315.5267
375.6171,14366.2317
375.7925,14480.77
375.968,14507.6867
376.1434,14356.5633
376.3188,14245.2133
376.4941,14235.835
376.6695,14310.935
376.8448,14371.2067
377.0201,14395.8583
377.1954,14328.3817
377.3707,14402.53
377.5459,14442.8767
377.7212,14559.1017
377.8964,14893.025
378.0715,15008.48
378.2467,14748.1817
378.4218,14847.8283
378.597,14694.65
378.7721,14571.585
378.9472,14640.245
379.1222,14710.535
379.2973,14996.12
379.4723,15406.0717
379.6473,15503.355
379.8223,15126.3183
379.9972,14769.5467
380.1722,14630.345
380.3471,14625.34
380.522,14673.9533
380.6969,14643.69
380.8717,14885.0017
381.0466,14781.6567
381.2214,14605.7483
381.3962,14560.07
381.571,14451.135
381.7457,14403.7433
381.9204,14522.8283
382.0952,14500.735
382.2699,14637.835
382.4445,14984.955
382.6192,15059.6967
382.7938,15364.4
382.9685,15570.965
383.1431,15226.8083
383.3176,14805.3167
383.4922,14657.7367
383.6667,14690.3683
383.8412,14664.425
384.0157,14549.3267
384.1902,14622.43
384.3646,14779.0117
384.5391,14718.655
384.7134,14685.1433
384.8878,14846.4817
385.0622,15131.5267
385.2365,14998.3767
385.4109,14583.2167
385.5852,14497.2167
385.7594,14583.4
385.9337,14707.5983
386.1079,14833.5017
386.2822,15073.74
386.4564,15184.26
386.6306,14890.7483
386.8047,14991.6317
386.9789,15176.8683
387.153,15226.8467
387.3271,15674.3217
387.5012,15635.915
387.6752,15882.4733
387.8492,16214.455
388.0233,15994.8567
388.1972,15693.7183
388.3712,15798.4533
388.5452,15765.1233
388.7191,15915.485
388.893,16295.4167
389.0669,16288.895
389.2408,15519.0817
389.4146,14911.8217
389.5884,14589.7067
389.7623,14414.83
389.9361,14465.745
390.1098,14584.61
390.2835,14746.355
390.4573,14687.12
390.631,14662.725
390.8047,14892.8083
390.9784,15069.2117
391.152,14904.81
391.3256,14975.1117
391.4992,15135.7133
391.6728,14923.1333
391.8464,15029.6767
392.0199,15404.8183
392.1934,15386.8467
392.3669,15514.47
392.5403,15778.5267
392.7138,15873.815
392.8873,16204.955
393.0607,16552.855
393.2341,16816.075
393.4074,16796.155
393.5808,16115.02
393.7542,15699.8333
393.9274,15790.1017
394.1007,15607.5517
394.274,15781.98
394.4472,15666.06
394.6205,15734.6817
394.7937,16220.685
394.9668,16479.7117
395.14,16098.4417
395.3131,15620.7383
395.4863,15237.4567
395.6594,15316.2033
395.8325,15181.7817
396.0055,15108.07
396.1786,15179.7133
396.3516,15287.905
396.5246,15250.205
396.6975,15076.2167
396.8705,15184.49
397.0434,15756.72
397.2163,15291.8617
397.3892,15130.35
397.5621,15390.5583
397.735,15670.6633
397.9077,16101.7117
398.0806,16231.59
398.2534,15774.3983
398.4261,16018.13
398.5989,16220.5417
398.7716,16936.09
398.9443,16615.5833
399.117,16213.74
399.2896,15839.68
399.4623,15776.38
399.6349,15715.3083
399.8075,15486.4167
399.9801,15186.0983
400.1526,15217.6583
400.3252,14771.71
400.4977,14440.31
400.6702,14416.4883
400.8427,14401.1517
401.0151,14632.6267
401.1875,14624.1067
401.36,14594.165
401.5323,14660.37
401.7047,14377.9783
401.877,14285.0667
402.0494,14210.3683
402.2216,14408.6033
402.394,14700.0983
402.5662,14549.86
402.7385,14519.8283
402.9107,14440.9217
403.0829,14469.67
403.2551,14498.67
403.4272,14351.36
403.5994,14355.295
403.7715,14531.7233
403.9436,14729.6
404.1156,14663.4067
