Serial Num,2103232U1
Spectrometer Temperature (C),28.5
Site,CMU
Timestamp,2022-05-01 09:41:02.966301
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1436.6317
218.2508,1463.2733
218.442,1492.0767
218.6332,1523.4367
218.8244,1551.9333
219.0156,1584.775
219.2067,1617.8917
219.3979,1651.2017
219.589,1686.6867
219.7801,1723.7083
219.9712,1761.2867
220.1623,1799.9883
220.3533,1840.8417
220.5444,1883.04
220.7354,1923.8983
220.9264,1968.5117
221.1174,2015.3967
221.3083,2062.4267
221.4993,2108.76
221.6902,2154.9933
221.8812,2207.8067
222.0721,2259.7867
222.263,2313.265
222.4538,2368.1633
222.6447,2424.985
222.8355,2482.8967
223.0264,2540.1567
223.2172,2598.8183
223.408,2660.8133
223.5987,2722.74
223.7895,2786.3083
223.9802,2852.215
224.1709,2918.55
224.3616,2988.0483
224.5524,3058.7083
224.743,3129.0
224.9337,3199.625
225.1243,3278.9533
225.315,3353.695
225.5056,3427.8567
225.6962,3508.0167
225.8867,3587.6033
226.0773,3667.9567
226.2678,3749.7283
226.4584,3834.5767
226.6489,3919.5767
226.8394,3998.9367
227.0298,4088.7783
227.2203,4179.4333
227.4108,4277.7
227.6012,4369.8383
227.7916,4461.3567
227.982,4555.9133
228.1723,4648.745
228.3627,4748.2133
228.5531,4843.6433
228.7434,4940.9533
228.9337,5043.9017
229.124,5147.3217
229.3143,5254.2517
229.5045,5363.795
229.6948,5477.6033
229.885,5593.1417
230.0752,5710.665
230.2654,5826.2267
230.4556,5940.6767
230.6457,6053.645
230.8358,6169.3
231.026,6285.36
231.2161,6402.7217
231.4062,6521.5333
231.5963,6637.5267
231.7863,6757.965
231.9764,6885.455
232.1664,7015.605
232.3564,7148.095
232.5464,7277.25
232.7364,7409.08
232.9263,7532.145
233.1163,7667.45
233.3062,7805.075
233.4961,7950.2683
233.686,8085.8767
233.8758,8210.08
234.0657,8335.7483
234.2555,8473.2683
234.4454,8611.3167
234.6352,8747.2683
234.825,8881.2783
235.0147,9012.9383
235.2045,9143.9333
235.3942,9278.7467
235.5839,9414.365
235.7737,9545.3033
235.9633,9676.555
236.153,9822.4733
236.3427,9963.2667
236.5323,10096.7317
236.7219,10229.2933
236.9115,10347.8267
237.1011,10471.6333
237.2907,10611.8633
237.4803,10747.2367
237.6698,10873.9283
237.8593,11005.475
238.0488,11139.7
238.2383,11271.8883
238.4278,11401.3933
238.6172,11543.7617
238.8066,11675.695
238.9961,11810.6917
239.1855,11950.5517
239.3748,12080.5017
239.5642,12204.6467
239.7536,12336.8033
239.9429,12465.7383
240.1322,12579.2383
240.3215,12702.4533
240.5108,12831.11
240.7001,12963.1217
240.8893,13084.3
241.0786,13203.405
241.2677,13319.0767
241.457,13452.5817
241.6461,13549.2633
241.8353,13655.9017
242.0244,13764.015
242.2136,13868.5683
242.4027,13978.3817
242.5918,14085.1867
242.7809,14187.5583
242.9699,14245.5533
243.159,14312.1317
243.348,14444.7333
243.537,14582.5817
243.726,14694.5817
243.915,14794.7717
244.1039,14891.5417
244.2929,14952.8133
244.4818,14991.9167
244.6707,15089.1067
244.8596,15222.5067
245.0485,15349.0383
245.2373,15470.7317
245.4262,15586.0283
245.615,15685.9433
245.8038,15771.905
245.9926,15874.6133
246.1814,15971.0
246.3701,15984.5583
246.5589,16002.9783
246.7476,16098.0867
246.9363,16239.325
247.1249,16357.0667
247.3136,16466.6
247.5023,16568.1117
247.6909,16678.2833
247.8795,16770.6233
248.0681,16874.125
248.2567,16969.5333
248.4453,17065.18
248.6338,17155.205
248.8224,17199.53
249.0109,17171.575
249.1994,17237.6067
249.3878,17369.8
249.5763,17481.695
249.7648,17582.11
249.9532,17677.5983
250.1416,17792.7867
250.33,17902.1833
250.5183,18013.1417
250.7067,18093.3033
250.8951,18173.1867
251.0834,18247.7167
251.2717,18323.545
251.46,18393.6
251.6483,18462.955
251.8365,18511.8167
252.0247,18508.7283
252.213,18574.2033
252.4012,18668.18
252.5894,18791.5267
252.7775,18872.7917
252.9657,18946.77
253.1538,19045.7183
253.3419,19123.6383
253.53,19178.7667
253.7181,19248.6833
253.9062,19322.0317
254.0942,19387.6517
254.2823,19437.3333
254.4703,19486.62
254.6583,19549.3417
254.8463,19611.9667
255.0342,19648.8883
255.2222,19689.9067
255.4101,19709.3867
255.598,19708.4917
255.7859,19777.25
255.9738,19874.685
256.1616,19970.1483
256.3495,20065.2433
256.5373,20140.31
256.7251,20250.665
256.9129,20320.49
257.1006,20383.005
257.2884,20459.75
257.4761,20546.6133
257.6638,20601.5167
257.8515,20642.9767
258.0392,20693.8917
258.2269,20734.1483
258.4146,20774.2083
258.6022,20826.0067
258.7898,20850.275
258.9774,20884.6433
259.165,20944.8683
259.3525,20997.535
259.5401,21032.3883
259.7276,21092.8217
259.9151,21152.21
260.1026,21195.98
260.2901,21257.7283
260.4776,21311.2967
260.665,21397.7717
260.8524,21477.8167
261.0398,21558.37
261.2272,21604.6417
261.4146,21629.17
261.6019,21676.84
261.7893,21734.7067
261.9766,21774.815
262.1639,21828.535
262.3512,21839.3967
262.5384,21859.46
262.7257,21880.8883
262.9129,21915.21
263.1001,21942.1333
263.2873,21995.545
263.4745,22037.37
263.6617,22019.6383
263.8488,22056.5783
264.0359,22094.9217
264.2231,22118.915
264.4101,22153.2317
264.5972,22186.905
264.7842,22224.0433
264.9713,22248.5767
265.1583,22269.2367
265.3453,22299.5333
265.5323,22339.0533
265.7193,22374.735
265.9062,22420.6567
266.0931,22446.3483
266.2801,22465.0533
266.4669,22505.8167
266.6538,22540.8067
266.8407,22582.555
267.0276,22585.0417
267.2143,22590.0867
267.4012,22615.175
267.588,22592.27
267.7747,22603.055
267.9615,22622.795
268.1482,22634.3033
268.3349,22659.785
268.5217,22668.7883
268.7083,22659.225
268.895,22664.125
269.0817,22694.1283
269.2682,22703.3667
269.4549,22687.2967
269.6415,22650.1583
269.8281,22652.17
270.0146,22687.5617
270.2012,22710.01
270.3877,22734.9567
270.5742,22742.9883
270.7607,22755.4217
270.9472,22759.7083
271.1336,22764.12
271.32,22759.4817
271.5065,22753.885
271.6929,22758.5383
271.8792,22786.4217
272.0656,22790.975
272.252,22810.54
272.4383,22822.7
272.6246,22818.8417
272.8109,22821.57
272.9972,22866.0933
273.1835,22890.795
273.3697,22916.1533
273.5559,22933.9267
273.7421,22945.6667
273.9283,22949.3767
274.1145,22952.4933
274.3007,22962.375
274.4868,22981.1733
274.6729,23020.0717
274.859,23032.68
275.0451,23037.1567
275.2311,22989.5483
275.4172,23014.2517
275.6032,23034.7883
275.7892,23064.7017
275.9752,23072.3217
276.1612,23097.8433
276.3472,23080.79
276.5331,23077.2733
276.719,23084.99
276.9049,23096.96
277.0908,23084.7217
277.2767,23090.3017
277.4625,23102.5167
277.6484,23098.525
277.8342,23081.87
278.02,23089.1933
278.2057,23108.43
278.3915,23146.5767
278.5772,23155.04
278.763,23129.4317
278.9487,23162.8317
279.1343,23186.7033
279.32,23180.67
279.5057,23153.855
279.6913,23096.735
279.877,23087.9567
280.0625,23089.7217
280.2481,23062.455
280.4337,23037.575
280.6192,23069.96
280.8048,23096.875
280.9903,23079.385
281.1758,23053.0467
281.3612,23022.62
281.5467,23015.2417
281.7321,23051.6967
281.9175,23059.9917
282.1029,23058.35
282.2884,23057.4533
282.4737,23027.6217
282.6591,23005.8317
282.8444,23004.695
283.0297,23001.5033
283.215,23003.4733
283.4002,23001.675
283.5855,22968.0517
283.7707,22910.87
283.956,22888.475
284.1412,22874.565
284.3264,22886.785
284.5115,22918.93
284.6967,22931.4417
284.8818,22907.4133
285.0669,22864.5317
285.252,22861.7383
285.4371,22862.62
285.6222,22832.345
285.8072,22813.02
285.9922,22796.12
286.1772,22805.825
286.3622,22819.1867
286.5472,22787.8283
286.7321,22754.5233
286.9171,22774.8417
287.102,22776.7967
287.2869,22795.11
287.4717,22830.1067
287.6566,22826.6383
287.8415,22819.6033
288.0263,22806.5117
288.2111,22759.88
288.3959,22715.9433
288.5806,22712.9517
288.7654,22715.285
288.9501,22766.73
289.1348,22771.9483
289.3195,22767.3317
289.5042,22772.4633
289.6889,22792.515
289.8735,22742.59
290.0581,22720.1317
290.2428,22681.8683
290.4273,22676.3417
290.6119,22696.8017
290.7965,22688.4983
290.981,22685.3567
291.1655,22675.7783
291.35,22612.82
291.5345,22572.9967
291.719,22574.8
291.9034,22579.895
292.0878,22613.2833
292.2722,22600.045
292.4566,22572.2933
292.641,22579.0333
292.8253,22570.89
293.0096,22550.1217
293.194,22550.82
293.3783,22547.7333
293.5626,22553.6117
293.7468,22551.2517
293.9311,22549.0283
294.1153,22505.64
294.2995,22429.4683
294.4837,22383.9433
294.6678,22344.3317
294.852,22321.4317
295.0361,22324.4033
295.2202,22326.9083
295.4043,22336.4467
295.5884,22316.9717
295.7725,22307.225
295.9565,22286.165
296.1405,22234.0817
296.3246,22206.145
296.5085,22231.3633
296.6925,22254.9067
296.8764,22239.4283
297.0603,22214.0633
297.2443,22186.89
297.4282,22150.7117
297.612,22103.6283
297.7959,22070.9
297.9797,22044.7867
298.1635,22003.7933
298.3474,22034.09
298.5311,22051.4283
298.7149,22004.87
298.8987,21949.1917
299.0823,21920.4033
299.2661,21873.1283
299.4498,21798.6933
299.6334,21792.525
299.8171,21791.8017
300.0007,21770.1067
300.1843,21756.0367
300.368,21735.6633
300.5515,21707.32
300.7351,21684.4433
300.9186,21665.3033
301.1021,21628.2017
301.2857,21614.4717
301.4691,21598.2083
301.6526,21603.8217
301.8361,21561.4767
302.0195,21524.3933
302.2029,21498.8867
302.3863,21489.3983
302.5697,21450.8983
302.753,21446.99
302.9364,21451.2283
303.1197,21462.7567
303.303,21442.0033
303.4863,21391.7483
303.6696,21320.1767
303.8528,21270.8417
304.036,21240.2317
304.2192,21245.6083
304.4024,21223.645
304.5856,21180.16
304.7688,21163.9967
304.9519,21149.4017
305.135,21120.795
305.3181,21088.59
305.5012,21064.89
305.6842,21058.4633
305.8673,21034.7
306.0504,20995.5167
306.2333,20929.3533
306.4163,20916.05
306.5993,20880.125
306.7822,20863.91
306.9652,20849.5183
307.1481,20806.8883
307.331,20773.8433
307.5139,20738.835
307.6967,20689.9767
307.8796,20653.0167
308.0624,20618.1633
308.2452,20579.7283
308.428,20547.6967
308.6107,20533.2583
308.7935,20499.7833
308.9762,20469.01
309.1589,20442.115
309.3416,20407.52
309.5243,20372.48
309.7069,20344.725
309.8896,20304.7283
310.0721,20270.0883
310.2548,20249.4283
310.4373,20227.3767
310.6199,20220.1483
310.8024,20179.0583
310.985,20155.8167
311.1674,20100.085
311.3499,20045.2433
311.5324,20031.405
311.7148,20033.4617
311.8973,19988.3867
312.0797,19958.7817
312.2621,19941.7383
312.4445,19909.4217
312.6268,19868.035
312.8091,19845.1017
312.9915,19787.215
313.1738,19758.135
313.356,19705.8267
313.5383,19659.78
313.7206,19640.635
313.9027,19594.3167
314.085,19566.9567
314.2672,19547.585
314.4493,19528.9267
314.6314,19516.91
314.8136,19507.9083
314.9957,19460.865
315.1778,19406.9433
315.3598,19379.8083
315.5419,19365.3883
315.724,19349.3267
315.9059,19317.1417
316.088,19287.2767
316.2699,19284.7583
316.4519,19259.105
316.6338,19211.9117
316.8157,19141.575
316.9977,19107.355
317.1795,19105.7483
317.3614,19097.1633
317.5432,19080.0317
317.7251,19035.275
317.9069,18975.1883
318.0887,18948.02
318.2704,18903.605
318.4522,18886.3767
318.6339,18877.9883
318.8156,18891.3917
318.9973,18859.4983
319.179,18849.5917
319.3607,18850.2767
319.5423,18842.37
319.7239,18813.2983
319.9055,18774.735
320.0871,18744.6183
320.2687,18721.73
320.4502,18690.6283
320.6317,18644.935
320.8132,18633.265
320.9947,18612.845
321.1761,18606.0617
321.3576,18582.6183
321.5391,18563.9333
321.7205,18536.0883
321.9019,18502.8767
322.0832,18455.4767
322.2646,18414.5233
322.4459,18382.0017
322.6272,18348.2483
322.8085,18313.755
322.9898,18290.945
323.1711,18250.2483
323.3523,18221.4967
323.5335,18192.3767
323.7147,18211.97
323.8959,18238.81
324.0771,18227.81
324.2582,18196.1867
324.4393,18173.8917
324.6204,18166.0433
324.8015,18142.1517
324.9826,18146.15
325.1637,18162.6383
325.3447,18140.5667
325.5257,18125.38
325.7067,18103.7667
325.8877,18035.3633
326.0686,17964.9533
326.2496,17936.7783
326.4305,17896.5633
326.6114,17880.4867
326.7922,17871.2433
326.9731,17868.7017
327.1539,17845.3933
327.3347,17835.9917
327.5155,17826.1033
327.6963,17837.3867
327.8771,17826.24
328.0578,17769.3383
328.2385,17694.9783
328.4193,17668.78
328.5999,17638.9
328.7806,17601.895
328.9613,17601.215
329.1419,17583.4967
329.3225,17572.9633
329.5031,17531.935
329.6837,17490.0083
329.8642,17456.275
330.0447,17436.345
330.2252,17401.8733
330.4057,17357.5
330.5862,17333.4967
330.7667,17324.3217
330.9471,17333.6417
331.1275,17313.0683
331.3079,17252.845
331.4883,17219.93
331.6687,17211.2383
331.849,17177.7667
332.0293,17139.1033
332.2096,17110.7467
332.3899,17097.9233
332.5702,17098.645
332.7504,17097.4033
332.9306,17089.7217
333.1108,17043.525
333.291,16993.0917
333.4712,16977.65
333.6514,16980.2433
333.8315,16953.7917
334.0116,16931.14
334.1917,16919.5933
334.3717,16913.915
334.5518,16911.7933
334.7318,16876.1183
334.9119,16851.8133
335.0918,16839.0217
335.2718,16827.4283
335.4518,16812.3967
335.6317,16788.1417
335.8116,16782.6567
335.9915,16757.3783
336.1714,16694.745
336.3513,16671.4383
336.5311,16669.765
336.7109,16670.45
336.8907,16633.8617
337.0705,16571.1817
337.2502,16512.83
337.43,16485.4183
337.6097,16443.2783
337.7894,16419.3817
337.9691,16410.7617
338.1488,16407.5733
338.3284,16404.4333
338.508,16411.8333
338.6877,16403.1583
338.8672,16379.3433
339.0468,16332.1517
339.2263,16293.9
339.4059,16290.0683
339.5854,16317.105
339.7649,16289.3067
339.9443,16261.6817
340.1238,16253.5267
340.3032,16240.5833
340.4826,16233.0517
340.662,16183.395
340.8414,16132.6817
341.0207,16129.985
341.2001,16133.5967
341.3794,16118.9083
341.5587,16134.95
341.738,16114.265
341.9172,16076.035
342.0965,16047.495
342.2757,15978.7567
342.4549,15917.9867
342.6341,15911.5
342.8132,15902.2467
342.9923,15929.7133
343.1715,15957.5283
343.3506,15953.4983
343.5296,15879.315
343.7087,15833.1067
343.8878,15798.6567
344.0668,15781.0233
344.2458,15765.2433
344.4248,15724.2367
344.6037,15702.92
344.7827,15694.9017
344.9616,15664.805
345.1405,15659.63
345.3194,15653.0817
345.4982,15613.8067
345.6771,15579.09
345.8559,15572.0583
346.0347,15552.815
346.2135,15523.8817
346.3923,15520.8033
346.571,15495.9917
346.7498,15454.49
346.9285,15465.525
347.1071,15434.1833
347.2859,15386.0717
347.4645,15398.5717
347.6431,15414.8817
347.8217,15433.5067
348.0003,15432.4517
348.1789,15374.3117
348.3574,15305.79
348.5359,15259.22
348.7145,15220.3733
348.893,15215.13
349.0714,15203.895
349.2499,15159.3617
349.4283,15113.945
349.6068,15067.81
349.7852,15043.9183
349.9635,15044.8233
350.1419,15037.365
350.3202,15006.1417
350.4985,14961.905
350.6768,14927.2517
350.8551,14901.695
351.0334,14880.0733
351.2116,14847.0483
351.3898,14843.075
351.568,14820.31
351.7462,14817.8267
351.9243,14796.7983
352.1025,14761.4
352.2806,14729.5117
352.4587,14718.0467
352.6368,14691.2483
352.8148,14647.5667
352.9929,14609.0017
353.1709,14608.6883
353.3489,14594.985
353.5268,14561.545
353.7048,14528.4117
353.8828,14507.095
354.0607,14473.8583
354.2386,14462.8317
354.4165,14438.1483
354.5943,14415.7667
354.7722,14400.3717
354.95,14408.92
355.1278,14397.0567
355.3056,14353.4817
355.4833,14293.6933
355.6611,14239.135
355.8388,14197.7333
356.0165,14167.55
356.1942,14175.0683
356.3719,14197.0117
356.5495,14176.12
356.7271,14151.025
356.9047,14137.5267
357.0823,14127.85
357.2599,14124.6967
357.4374,14097.965
357.6149,14050.4783
357.7924,14000.6767
357.9699,13982.6067
358.1474,13959.045
358.3248,13914.5567
358.5023,13885.3633
358.6797,13845.3233
358.8571,13822.2017
359.0344,13802.7817
359.2118,13757.83
359.3891,13732.0217
359.5664,13711.1433
359.7437,13695.2317
359.9209,13646.2517
360.0982,13599.7017
360.2754,13568.7017
360.4526,13577.6783
360.6298,13581.7567
360.807,13569.18
360.9841,13541.4017
361.1613,13499.8583
361.3383,13501.39
361.5154,13501.3317
361.6925,13470.7967
361.8695,13442.9933
362.0466,13413.595
362.2236,13391.0183
362.4005,13382.5167
362.5775,13352.555
362.7545,13290.5567
362.9314,13257.195
363.1083,13263.5783
363.2852,13265.8417
363.462,13239.0483
363.6389,13222.39
363.8157,13201.4483
363.9925,13167.4333
364.1693,13155.04
364.346,13103.8017
364.5228,13098.7017
364.6996,13109.065
364.8762,13109.5583
365.0529,13105.59
365.2296,13078.3833
365.4062,13080.5683
365.5829,13050.6883
365.7595,13021.9533
365.9361,13032.1417
366.1126,13013.0333
366.2892,13059.4067
366.4657,13206.4233
366.6422,13321.6933
366.8186,13292.9783
366.9951,13337.2567
367.1716,13248.815
367.348,13194.36
367.5244,13261.1367
367.7008,13299.6767
367.8772,13277.8217
368.0535,13074.1967
368.2298,13096.0883
368.4061,13174.3533
368.5824,13087.475
368.7586,13164.4033
368.9349,13189.8983
369.1111,13071.205
369.2873,12967.725
369.4635,12993.6817
369.6396,13018.2867
369.8158,12896.355
369.9919,12857.595
370.168,12864.885
370.3441,12885.1817
370.5202,12798.435
370.6962,12717.4067
370.8722,12678.1633
371.0482,12682.275
371.2242,12709.935
371.4002,12795.875
371.5761,12819.0717
371.752,12736.2733
371.9279,12735.5417
372.1038,12748.9067
372.2796,12697.0117
372.4555,12687.1967
372.6313,12715.3783
372.8071,12673.385
372.9829,12628.5517
373.1586,12630.8
373.3344,12663.1983
373.5101,12618.9133
373.6858,12622.5883
373.8615,12587.955
374.0371,12606.98
374.2127,12699.68
374.3884,12712.47
374.564,12641.14
374.7395,12613.8617
374.9151,12658.5467
375.0906,12827.0567
375.2661,12917.4983
375.4416,12827.565
375.6171,12874.82
375.7925,12971.135
375.968,12992.9267
376.1434,12859.9533
376.3188,12759.105
376.4941,12750.035
376.6695,12819.275
376.8448,12872.06
377.0201,12897.5467
377.1954,12836.2817
377.3707,12905.725
377.5459,12943.6417
377.7212,13046.7283
377.8964,13345.5317
378.0715,13448.4533
378.2467,13216.1717
378.4218,13304.205
378.597,13164.3217
378.7721,13053.86
378.9472,13109.6517
379.1222,13170.585
379.2973,13420.685
379.4723,13787.02
379.6473,13866.7367
379.8223,13523.145
379.9972,13210.3483
380.1722,13093.7233
380.3471,13095.29
380.522,13142.1833
380.6969,13113.4217
380.8717,13326.6633
381.0466,13233.5117
381.2214,13079.9633
381.3962,13032.76
381.571,12931.4633
381.7457,12886.98
381.9204,12989.07
382.0952,12962.3917
382.2699,13084.6483
382.4445,13383.34
382.6192,13441.975
382.7938,13700.17
382.9685,13886.495
383.1431,13566.9883
383.3176,13182.5083
383.4922,13053.125
383.6667,13077.9767
383.8412,13062.125
384.0157,12968.3633
384.1902,13035.9867
384.3646,13173.2917
384.5391,13128.98
384.7134,13120.9233
384.8878,13280.4367
385.0622,13537.8833
385.2365,13420.215
385.4109,13046.2583
385.5852,12969.64
385.7594,13038.36
385.9337,13136.7183
386.1079,13242.01
386.2822,13445.665
386.4564,13543.0933
386.6306,13269.4467
386.8047,13355.7067
386.9789,13513.585
387.153,13538.6083
387.3271,13942.9767
387.5012,13899.835
387.6752,14123.245
387.8492,14431.7667
388.0233,14232.3033
388.1972,13961.5317
388.3712,14053.1583
388.5452,14015.2117
388.7191,14141.2683
388.893,14478.52
389.0669,14468.05
389.2408,13797.8533
389.4146,13290.78
389.5884,13026.7967
389.7623,12881.875
389.9361,12921.5967
390.1098,13020.4783
390.2835,13156.1433
390.4573,13092.57
390.631,13060.2617
390.8047,13273.02
390.9784,13423.8383
391.152,13280.12
391.3256,13335.5583
391.4992,13480.3133
391.6728,13287.1617
391.8464,13378.1133
392.0199,13719.6117
392.1934,13702.6767
392.3669,13824.045
392.5403,14052.89
392.7138,14134.6783
392.8873,14417.43
393.0607,14720.435
393.2341,14946.3367
393.4074,14920.2033
393.5808,14314.6183
393.7542,13949.9033
393.9274,14039.8
394.1007,13882.7033
394.274,14049.31
394.4472,13963.4467
394.6205,14032.64
394.7937,14471.625
394.9668,14695.8033
395.14,14356.0717
395.3131,13933.4283
395.4863,13589.7117
395.6594,13662.76
395.8325,13535.4433
396.0055,13473.7233
396.1786,13534.9217
396.3516,13622.165
396.5246,13587.6817
396.6975,13427.6467
396.8705,13527.5383
397.0434,14033.6133
397.2163,13623.1467
397.3892,13484.0383
397.5621,13723.8417
397.735,13978.845
397.9077,14373.7583
398.0806,14490.47
398.2534,14089.795
398.4261,14306.0283
398.5989,14489.2617
398.7716,15120.7733
398.9443,14839.9117
399.117,14482.8533
399.2896,14155.3367
399.4623,14100.3317
399.6349,14047.9567
399.8075,13843.18
399.9801,13578.545
400.1526,13612.3067
400.3252,13213.2417
400.4977,12921.0867
400.6702,12895.91
400.8427,12884.5333
401.0151,13093.9717
401.1875,13087.4283
401.36,13063.385
401.5323,13121.44
401.7047,12870.7533
401.877,12787.495
402.0494,12728.3033
402.2216,12904.3383
402.394,13161.875
402.5662,13027.3233
402.7385,13001.5067
402.9107,12935.1467
403.0829,12955.5783
403.2551,12975.9567
403.4272,12843.2483
403.5994,12849.22
403.7715,13014.6483
403.9436,13192.4783
404.1156,13135.4583
