Serial Num,2103232U1
Spectrometer Temperature (C),30.5
Site,CMU
Timestamp,2022-05-01 16:23:39.192901
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1446.24
218.2508,1473.685
218.442,1501.4217
218.6332,1531.9917
218.8244,1560.5117
219.0156,1591.4233
219.2067,1624.5183
219.3979,1658.5267
219.589,1692.555
219.7801,1728.3183
219.9712,1765.2867
220.1623,1803.63
220.3533,1843.915
220.5444,1885.095
220.7354,1926.49
220.9264,1969.53
221.1174,2015.1833
221.3083,2061.2683
221.4993,2107.4083
221.6902,2152.8617
221.8812,2204.7417
222.0721,2255.1383
222.263,2307.4817
222.4538,2361.1
222.6447,2418.0717
222.8355,2473.97
223.0264,2530.1117
223.2172,2588.0717
223.408,2648.4167
223.5987,2710.125
223.7895,2771.845
223.9802,2836.6617
224.1709,2902.0767
224.3616,2971.5883
224.5524,3039.4767
224.743,3110.4833
224.9337,3179.445
225.1243,3257.6783
225.315,3331.305
225.5056,3403.4667
225.6962,3482.18
225.8867,3562.505
226.0773,3640.92
226.2678,3721.9383
226.4584,3803.8483
226.6489,3887.8367
226.8394,3968.9633
227.0298,4054.0933
227.2203,4145.3617
227.4108,4241.9633
227.6012,4334.1233
227.7916,4424.1133
227.982,4516.7233
228.1723,4607.7917
228.3627,4704.99
228.5531,4800.3617
228.7434,4897.3533
228.9337,4996.7667
229.124,5099.485
229.3143,5201.515
229.5045,5313.6583
229.6948,5424.36
229.885,5537.9117
230.0752,5655.9467
230.2654,5769.9833
230.4556,5884.165
230.6457,5995.8367
230.8358,6109.1817
231.026,6224.4267
231.2161,6339.6767
231.4062,6458.3333
231.5963,6574.4617
231.7863,6690.3233
231.9764,6816.5017
232.1664,6944.1267
232.3564,7078.5833
232.5464,7204.535
232.7364,7335.2917
232.9263,7461.0033
233.1163,7595.0283
233.3062,7731.6717
233.4961,7874.58
233.686,8008.41
233.8758,8130.585
234.0657,8257.5883
234.2555,8394.275
234.4454,8530.7817
234.6352,8665.42
234.825,8798.8533
235.0147,8929.6317
235.2045,9062.08
235.3942,9196.205
235.5839,9330.77
235.7737,9462.6783
235.9633,9591.8867
236.153,9739.4067
236.3427,9879.085
236.5323,10013.4133
236.7219,10145.5917
236.9115,10261.71
237.1011,10387.4267
237.2907,10526.395
237.4803,10661.0017
237.6698,10789.5967
237.8593,10924.5333
238.0488,11054.8433
238.2383,11189.105
238.4278,11317.38
238.6172,11462.9567
238.8066,11595.57
238.9961,11729.45
239.1855,11868.715
239.3748,12000.2583
239.5642,12122.7033
239.7536,12256.9983
239.9429,12384.0367
240.1322,12501.515
240.3215,12626.7983
240.5108,12754.4367
240.7001,12885.8967
240.8893,13010.1
241.0786,13128.815
241.2677,13247.6683
241.457,13381.15
241.6461,13479.4533
241.8353,13586.6667
242.0244,13696.2133
242.2136,13801.5517
242.4027,13909.1617
242.5918,14017.145
242.7809,14119.3867
242.9699,14180.3517
243.159,14248.3167
243.348,14379.6833
243.537,14518.3417
243.726,14627.7317
243.915,14729.7
244.1039,14828.705
244.2929,14896.1683
244.4818,14936.2367
244.6707,15033.3667
244.8596,15166.2733
245.0485,15291.465
245.2373,15414.7367
245.4262,15535.91
245.615,15633.4983
245.8038,15718.7033
245.9926,15821.5767
246.1814,15919.8317
246.3701,15942.8033
246.5589,15964.1483
246.7476,16060.4483
246.9363,16198.16
247.1249,16312.0683
247.3136,16419.955
247.5023,16525.73
247.6909,16637.0717
247.8795,16733.0483
248.0681,16841.6817
248.2567,16934.7267
248.4453,17029.785
248.6338,17118.6067
248.8224,17166.36
249.0109,17147.9583
249.1994,17212.825
249.3878,17342.33
249.5763,17455.63
249.7648,17556.9283
249.9532,17653.0717
250.1416,17767.205
250.33,17882.47
250.5183,17992.9067
250.7067,18076.225
250.8951,18156.4067
251.0834,18234.7067
251.2717,18313.0633
251.46,18384.125
251.6483,18458.4133
251.8365,18508.3667
252.0247,18507.0233
252.213,18579.0867
252.4012,18672.9567
252.5894,18792.9267
252.7775,18879.255
252.9657,18954.7717
253.1538,19053.8
253.3419,19129.9367
253.53,19189.0767
253.7181,19259.4717
253.9062,19332.32
254.0942,19400.97
254.2823,19454.5967
254.4703,19508.1783
254.6583,19568.4833
254.8463,19632.4617
255.0342,19672.195
255.2222,19712.5083
255.4101,19738.8217
255.598,19739.5383
255.7859,19808.69
255.9738,19907.98
256.1616,20002.5983
256.3495,20098.8333
256.5373,20176.4183
256.7251,20284.27
256.9129,20356.1317
257.1006,20420.6817
257.2884,20501.3083
257.4761,20589.1117
257.6638,20648.2733
257.8515,20691.4217
258.0392,20741.6933
258.2269,20785.4783
258.4146,20829.7917
258.6022,20884.7233
258.7898,20908.8183
258.9774,20943.5983
259.165,21004.145
259.3525,21059.83
259.5401,21097.1333
259.7276,21158.4617
259.9151,21218.38
260.1026,21262.0467
260.2901,21322.4083
260.4776,21381.085
260.665,21472.335
260.8524,21550.7467
261.0398,21635.8883
261.2272,21683.7067
261.4146,21706.08
261.6019,21759.2067
261.7893,21816.725
261.9766,21857.0233
262.1639,21914.3083
262.3512,21926.9433
262.5384,21946.1933
262.7257,21968.5383
262.9129,22007.0383
263.1001,22036.9167
263.2873,22093.08
263.4745,22134.1783
263.6617,22118.0533
263.8488,22155.4283
264.0359,22196.9467
264.2231,22224.8933
264.4101,22255.965
264.5972,22295.0517
264.7842,22332.3567
264.9713,22357.64
265.1583,22377.485
265.3453,22406.905
265.5323,22448.1517
265.7193,22486.9417
265.9062,22537.0
266.0931,22562.385
266.2801,22581.6783
266.4669,22623.6983
266.6538,22664.5083
266.8407,22704.2
267.0276,22707.9383
267.2143,22713.965
267.4012,22744.6667
267.588,22725.7283
267.7747,22737.845
267.9615,22757.6017
268.1482,22767.195
268.3349,22796.08
268.5217,22808.025
268.7083,22799.17
268.895,22808.4167
269.0817,22841.7983
269.2682,22852.3767
269.4549,22834.15
269.6415,22796.4933
269.8281,22798.63
270.0146,22832.2483
270.2012,22859.9833
270.3877,22887.0217
270.5742,22899.9883
270.7607,22909.0317
270.9472,22915.28
271.1336,22919.05
271.32,22915.6817
271.5065,22911.755
271.6929,22919.6917
271.8792,22947.3
272.0656,22955.77
272.252,22974.9583
272.4383,22986.81
272.6246,22983.705
272.8109,22985.9817
272.9972,23032.9567
273.1835,23058.1983
273.3697,23085.77
273.5559,23100.955
273.7421,23115.1717
273.9283,23118.775
274.1145,23126.6817
274.3007,23136.9917
274.4868,23156.1383
274.6729,23195.4733
274.859,23210.2333
275.0451,23216.6983
275.2311,23166.525
275.4172,23188.6283
275.6032,23214.8283
275.7892,23245.055
275.9752,23252.89
276.1612,23276.34
276.3472,23261.2917
276.5331,23261.4733
276.719,23267.5433
276.9049,23279.3367
277.0908,23267.0767
277.2767,23267.895
277.4625,23285.0583
277.6484,23281.3017
277.8342,23267.3733
278.02,23269.8667
278.2057,23291.3883
278.3915,23327.6667
278.5772,23335.5983
278.763,23318.0667
278.9487,23349.0933
279.1343,23373.14
279.32,23365.9383
279.5057,23336.355
279.6913,23285.4883
279.877,23275.4967
280.0625,23275.8833
280.2481,23248.155
280.4337,23224.45
280.6192,23257.7767
280.8048,23285.5233
280.9903,23264.2467
281.1758,23237.4833
281.3612,23209.6233
281.5467,23201.5167
281.7321,23235.6217
281.9175,23246.4533
282.1029,23241.0033
282.2884,23243.78
282.4737,23214.3967
282.6591,23188.9567
282.8444,23185.945
283.0297,23182.145
283.215,23187.9617
283.4002,23182.2183
283.5855,23148.245
283.7707,23087.3233
283.956,23064.6917
284.1412,23048.9967
284.3264,23064.8867
284.5115,23092.8517
284.6967,23106.4083
284.8818,23079.815
285.0669,23036.3317
285.252,23033.7267
285.4371,23033.4233
285.6222,23004.7217
285.8072,22981.015
285.9922,22962.19
286.1772,22971.7517
286.3622,22986.28
286.5472,22956.5333
286.7321,22915.9733
286.9171,22939.115
287.102,22940.1983
287.2869,22960.8167
287.4717,22991.0267
287.6566,22989.4383
287.8415,22981.0383
288.0263,22968.7767
288.2111,22917.9933
288.3959,22871.37
288.5806,22862.2883
288.7654,22867.385
288.9501,22920.045
289.1348,22926.91
289.3195,22922.175
289.5042,22925.3167
289.6889,22943.6
289.8735,22888.09
290.0581,22870.3533
290.2428,22823.9383
290.4273,22819.9183
290.6119,22840.7883
290.7965,22833.1283
290.981,22827.8117
291.1655,22817.2533
291.35,22750.0117
291.5345,22710.47
291.719,22709.7783
291.9034,22712.5283
292.0878,22741.7783
292.2722,22729.025
292.4566,22703.3533
292.641,22707.6733
292.8253,22699.805
293.0096,22674.6917
293.194,22679.6383
293.3783,22671.0733
293.5626,22676.54
293.7468,22675.1733
293.9311,22670.9617
294.1153,22624.36
294.2995,22545.7
294.4837,22497.1867
294.6678,22455.89
294.852,22431.6683
295.0361,22431.9333
295.2202,22433.815
295.4043,22439.6517
295.5884,22420.3767
295.7725,22409.29
295.9565,22387.7
296.1405,22332.3467
296.3246,22302.2083
296.5085,22326.4717
296.6925,22352.455
296.8764,22335.49
297.0603,22306.7867
297.2443,22281.7883
297.4282,22237.055
297.612,22190.2917
297.7959,22150.5983
297.9797,22127.5533
298.1635,22084.8033
298.3474,22110.1917
298.5311,22128.545
298.7149,22080.1883
298.8987,22020.7233
299.0823,21990.26
299.2661,21939.9683
299.4498,21866.7417
299.6334,21858.0717
299.8171,21858.385
300.0007,21831.7567
300.1843,21815.9733
300.368,21794.3367
300.5515,21760.7783
300.7351,21739.2417
300.9186,21718.6183
301.1021,21681.1467
301.2857,21667.3167
301.4691,21651.395
301.6526,21649.8167
301.8361,21606.09
302.0195,21568.1117
302.2029,21541.645
302.3863,21526.0683
302.5697,21488.7233
302.753,21483.8217
302.9364,21487.06
303.1197,21498.43
303.303,21473.915
303.4863,21425.1917
303.6696,21351.4467
303.8528,21295.8317
304.036,21268.7017
304.2192,21269.0367
304.4024,21247.2
304.5856,21204.09
304.7688,21179.8683
304.9519,21168.315
305.135,21133.915
305.3181,21102.7783
305.5012,21075.6067
305.6842,21071.2767
305.8673,21044.3417
306.0504,21003.36
306.2333,20935.515
306.4163,20917.61
306.5993,20883.76
306.7822,20869.5667
306.9652,20849.3883
307.1481,20806.0567
307.331,20771.3667
307.5139,20734.625
307.6967,20686.925
307.8796,20646.1917
308.0624,20615.9067
308.2452,20575.3283
308.428,20539.735
308.6107,20525.39
308.7935,20486.895
308.9762,20457.1467
309.1589,20427.6333
309.3416,20392.1917
309.5243,20358.6733
309.7069,20329.4717
309.8896,20287.34
310.0721,20251.9517
310.2548,20231.6617
310.4373,20204.2467
310.6199,20199.27
310.8024,20160.0
310.985,20138.44
311.1674,20082.2017
311.3499,20024.4067
311.5324,20008.715
311.7148,20012.9983
311.8973,19967.5967
312.0797,19934.025
312.2621,19914.2367
312.4445,19881.9217
312.6268,19846.6033
312.8091,19820.3433
312.9915,19763.065
313.1738,19730.0467
313.356,19677.55
313.5383,19628.9483
313.7206,19608.9817
313.9027,19563.81
314.085,19534.1733
314.2672,19514.29
314.4493,19491.2717
314.6314,19482.3833
314.8136,19470.635
314.9957,19426.2383
315.1778,19371.5217
315.3598,19344.2067
315.5419,19326.0483
315.724,19306.8233
315.9059,19272.1633
316.088,19241.08
316.2699,19240.7967
316.4519,19218.5183
316.6338,19170.6867
316.8157,19099.995
316.9977,19067.4117
317.1795,19066.0683
317.3614,19057.6283
317.5432,19035.705
317.7251,18990.845
317.9069,18928.3233
318.0887,18895.4783
318.2704,18855.2433
318.4522,18835.6833
318.6339,18831.1583
318.8156,18845.4583
318.9973,18814.59
319.179,18802.7183
319.3607,18793.975
319.5423,18787.8167
319.7239,18761.6283
319.9055,18723.0933
320.0871,18696.005
320.2687,18673.945
320.4502,18644.1333
320.6317,18597.0967
320.8132,18585.8733
320.9947,18564.115
321.1761,18553.1783
321.3576,18531.275
321.5391,18508.6483
321.7205,18484.1417
321.9019,18451.0717
322.0832,18400.9167
322.2646,18358.74
322.4459,18326.355
322.6272,18291.395
322.8085,18256.62
322.9898,18233.6433
323.1711,18200.2383
323.3523,18170.7533
323.5335,18137.7683
323.7147,18160.2433
323.8959,18187.9983
324.0771,18175.8717
324.2582,18147.0183
324.4393,18122.5767
324.6204,18115.3433
324.8015,18091.2117
324.9826,18090.145
325.1637,18108.485
325.3447,18092.0417
325.5257,18074.5383
325.7067,18052.57
325.8877,17987.115
326.0686,17919.86
326.2496,17891.6517
326.4305,17848.9217
326.6114,17833.48
326.7922,17832.0483
326.9731,17826.2117
327.1539,17803.22
327.3347,17791.5783
327.5155,17781.2767
327.6963,17792.5217
327.8771,17779.2367
328.0578,17721.7567
328.2385,17647.4117
328.4193,17621.2433
328.5999,17594.4733
328.7806,17558.07
328.9613,17564.1917
329.1419,17549.8883
329.3225,17544.83
329.5031,17502.095
329.6837,17464.0067
329.8642,17428.6967
330.0447,17405.72
330.2252,17373.48
330.4057,17325.4583
330.5862,17296.9917
330.7667,17281.47
330.9471,17293.9183
331.1275,17275.8767
331.3079,17211.065
331.4883,17176.7667
331.6687,17174.045
331.849,17142.0617
332.0293,17103.8917
332.2096,17072.05
332.3899,17059.945
332.5702,17061.9517
332.7504,17062.5717
332.9306,17049.55
333.1108,17006.0683
333.291,16955.055
333.4712,16937.27
333.6514,16931.75
333.8315,16908.6233
334.0116,16889.105
334.1917,16879.21
334.3717,16877.2483
334.5518,16875.0483
334.7318,16839.965
334.9119,16811.5617
335.0918,16799.2583
335.2718,16793.955
335.4518,16778.5983
335.6317,16755.3367
335.8116,16745.1167
335.9915,16705.6267
336.1714,16638.7283
336.3513,16620.6767
336.5311,16629.9783
336.7109,16627.735
336.8907,16586.3667
337.0705,16522.92
337.2502,16463.6133
337.43,16440.1833
337.6097,16406.1567
337.7894,16385.63
337.9691,16366.2533
338.1488,16363.285
338.3284,16363.95
338.508,16378.6817
338.6877,16373.0733
338.8672,16345.5917
339.0468,16301.8167
339.2263,16258.115
339.4059,16250.6183
339.5854,16280.5217
339.7649,16259.6867
339.9443,16235.0917
340.1238,16228.4
340.3032,16214.7667
340.4826,16204.44
340.662,16154.87
340.8414,16098.93
341.0207,16100.2367
341.2001,16102.5183
341.3794,16083.8383
341.5587,16097.945
341.738,16083.15
341.9172,16049.1633
342.0965,16024.21
342.2757,15954.2383
342.4549,15886.8317
342.6341,15886.1683
342.8132,15874.4733
342.9923,15905.8733
343.1715,15937.4283
343.3506,15932.1117
343.5296,15857.3317
343.7087,15807.2967
343.8878,15772.9067
344.0668,15743.2267
344.2458,15722.2917
344.4248,15683.7583
344.6037,15667.9967
344.7827,15666.9083
344.9616,15639.45
345.1405,15638.0867
345.3194,15629.81
345.4982,15591.8917
345.6771,15560.3933
345.8559,15545.1233
346.0347,15524.3983
346.2135,15495.23
346.3923,15496.6333
346.571,15475.23
346.7498,15435.115
346.9285,15451.545
347.1071,15420.1267
347.2859,15368.4567
347.4645,15373.5867
347.6431,15386.4267
347.8217,15407.3183
348.0003,15411.8383
348.1789,15358.4067
348.3574,15285.8733
348.5359,15240.7733
348.7145,15208.3167
348.893,15201.065
349.0714,15183.8333
349.2499,15138.325
349.4283,15094.3833
349.6068,15050.4317
349.7852,15024.905
349.9635,15033.2717
350.1419,15032.2033
350.3202,15003.2583
350.4985,14957.1467
350.6768,14919.81
350.8551,14897.3433
351.0334,14870.955
351.2116,14834.4083
351.3898,14830.7983
351.568,14808.35
351.7462,14813.6283
351.9243,14795.8233
352.1025,14754.6983
352.2806,14720.035
352.4587,14699.9283
352.6368,14673.3283
352.8148,14636.3517
352.9929,14607.7833
353.1709,14605.3517
353.3489,14595.64
353.5268,14566.4033
353.7048,14533.55
353.8828,14515.425
354.0607,14483.2967
354.2386,14468.505
354.4165,14447.65
354.5943,14423.0367
354.7722,14408.8617
354.95,14419.1183
355.1278,14410.3
355.3056,14362.0733
355.4833,14297.8467
355.6611,14247.08
355.8388,14202.6483
356.0165,14172.4483
356.1942,14188.5067
356.3719,14211.0783
356.5495,14183.5817
356.7271,14151.4367
356.9047,14135.9167
357.0823,14120.6567
357.2599,14119.5517
357.4374,14102.8717
357.6149,14054.6567
357.7924,14007.1367
357.9699,13978.4567
358.1474,13949.4917
358.3248,13905.8583
358.5023,13876.4383
358.6797,13835.2333
358.8571,13815.3033
359.0344,13807.5217
359.2118,13771.2967
359.3891,13745.8067
359.5664,13729.0
359.7437,13715.7783
359.9209,13671.025
360.0982,13627.8017
360.2754,13589.4667
360.4526,13595.67
360.6298,13593.445
360.807,13579.5467
360.9841,13547.1017
361.1613,13509.4933
361.3383,13515.4267
361.5154,13521.505
361.6925,13490.815
361.8695,13454.1617
362.0466,13419.6517
362.2236,13406.3
362.4005,13402.055
362.5775,13380.8283
362.7545,13326.1583
362.9314,13288.32
363.1083,13285.3767
363.2852,13279.915
363.462,13260.4867
363.6389,13243.5817
363.8157,13229.0883
363.9925,13201.3317
364.1693,13190.8833
364.346,13137.975
364.5228,13124.3983
364.6996,13131.1
364.8762,13127.2583
365.0529,13129.695
365.2296,13112.68
365.4062,13116.7433
365.5829,13097.3067
365.7595,13064.9783
365.9361,13076.7083
366.1126,13062.7917
366.2892,13100.565
366.4657,13243.7183
366.6422,13368.3317
366.8186,13335.3133
366.9951,13376.1733
367.1716,13299.4967
367.348,13241.685
367.5244,13304.7167
367.7008,13344.83
367.8772,13324.5017
368.0535,13117.6533
368.2298,13125.0633
368.4061,13214.0717
368.5824,13133.0467
368.7586,13191.995
368.9349,13227.55
369.1111,13129.3417
369.2873,13022.0667
369.4635,13034.8417
369.6396,13070.895
369.8158,12954.6917
369.9919,12915.2217
370.168,12922.055
370.3441,12943.485
370.5202,12845.7867
370.6962,12757.9683
370.8722,12716.8167
371.0482,12727.07
371.2242,12768.4017
371.4002,12860.47
371.5761,12895.155
371.752,12806.6567
371.9279,12789.11
372.1038,12786.045
372.2796,12739.8567
372.4555,12735.4917
372.6313,12773.8683
372.8071,12732.4183
372.9829,12688.0733
373.1586,12688.9833
373.3344,12712.7117
373.5101,12657.4783
373.6858,12654.3417
373.8615,12629.9533
374.0371,12659.55
374.2127,12756.195
374.3884,12769.7183
374.564,12692.555
374.7395,12651.8883
374.9151,12689.8433
375.0906,12862.8433
375.2661,12979.9533
375.4416,12901.825
375.6171,12945.2683
375.7925,13032.8333
375.968,13050.2267
376.1434,12927.7017
376.3188,12820.0067
376.4941,12803.8067
376.6695,12876.4717
376.8448,12929.015
377.0201,12964.125
377.1954,12901.8867
377.3707,12976.245
377.5459,13020.665
377.7212,13120.3233
377.8964,13416.3317
378.0715,13544.9683
378.2467,13316.3533
378.4218,13379.6433
378.597,13262.545
378.7721,13124.28
378.9472,13170.5667
379.1222,13234.3033
379.2973,13475.2317
379.4723,13845.67
379.6473,13935.4867
379.8223,13601.4383
379.9972,13267.9717
380.1722,13154.4817
380.3471,13169.58
380.522,13226.84
380.6969,13189.9417
380.8717,13393.9217
381.0466,13334.965
381.2214,13170.8917
381.3962,13110.14
381.571,13000.3517
381.7457,12948.5167
381.9204,13051.575
382.0952,13027.6467
382.2699,13129.055
382.4445,13437.1733
382.6192,13492.205
382.7938,13735.605
382.9685,13932.0633
383.1431,13634.5617
383.3176,13227.735
383.4922,13080.995
383.6667,13111.5033
383.8412,13111.6533
384.0157,13010.8467
384.1902,13074.465
384.3646,13233.2333
384.5391,13210.155
384.7134,13200.5667
384.8878,13356.4017
385.0622,13611.1183
385.2365,13525.515
385.4109,13143.83
385.5852,13037.925
385.7594,13106.6583
385.9337,13206.0567
386.1079,13304.7583
386.2822,13515.9117
386.4564,13641.46
386.6306,13366.2367
386.8047,13415.6967
386.9789,13586.12
387.153,13596.67
387.3271,13986.755
387.5012,13978.7467
387.6752,14183.6767
387.8492,14490.6567
388.0233,14323.5317
388.1972,14019.3917
388.3712,14102.23
388.5452,14076.9483
388.7191,14191.0417
388.893,14513.0833
389.0669,14555.1733
389.2408,13906.16
389.4146,13384.325
389.5884,13126.86
389.7623,12987.2767
389.9361,13029.2983
390.1098,13120.4583
390.2835,13261.5333
390.4573,13201.24
390.631,13152.0867
390.8047,13356.5033
390.9784,13539.6933
391.152,13399.4083
391.3256,13437.7633
391.4992,13593.015
391.6728,13413.6283
391.8464,13472.6017
392.0199,13802.6967
392.1934,13810.8617
392.3669,13895.5517
392.5403,14147.0383
392.7138,14207.1117
392.8873,14478.33
393.0607,14757.01
393.2341,14985.285
393.4074,14962.84
393.5808,14373.7967
393.7542,13980.1967
393.9274,14080.8617
394.1007,13969.5933
394.274,14129.3967
394.4472,14075.1883
394.6205,14126.2933
394.7937,14570.705
394.9668,14833.86
395.14,14522.865
395.3131,14077.1633
395.4863,13714.455
395.6594,13776.745
395.8325,13678.0533
396.0055,13602.175
396.1786,13644.77
396.3516,13713.86
396.5246,13688.9283
396.6975,13509.2033
396.8705,13553.5767
397.0434,14075.7017
397.2163,13715.7767
397.3892,13557.6717
397.5621,13796.0667
397.735,14091.35
397.9077,14495.99
398.0806,14670.58
398.2534,14244.005
398.4261,14448.62
398.5989,14607.995
398.7716,15289.5283
398.9443,15031.44
399.117,14673.3717
399.2896,14317.02
399.4623,14275.4767
399.6349,14220.75
399.8075,14029.3417
399.9801,13755.5967
400.1526,13786.58
400.3252,13422.0433
400.4977,13104.365
400.6702,13055.475
400.8427,13057.5183
401.0151,13271.1067
401.1875,13285.4717
401.36,13251.0117
401.5323,13315.5767
401.7047,13069.0717
401.877,12972.7883
402.0494,12916.4567
402.2216,13081.34
402.394,13363.4633
402.5662,13237.3
402.7385,13205.39
402.9107,13138.5417
403.0829,13147.355
403.2551,13162.0217
403.4272,13024.345
403.5994,13030.7217
403.7715,13194.905
403.9436,13415.0767
404.1156,13340.6133
