Serial Num,2103232U1
Spectrometer Temperature (C),29.75
Site,CMU
Timestamp,2022-05-01 14:18:50.268288
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1423.625
218.2508,1449.7683
218.442,1477.635
218.6332,1507.11
218.8244,1535.91
219.0156,1565.7867
219.2067,1598.6967
219.3979,1631.0683
219.589,1664.9167
219.7801,1700.4567
219.9712,1736.3633
220.1623,1774.5433
220.3533,1814.3633
220.5444,1853.025
220.7354,1894.755
220.9264,1936.495
221.1174,1981.94
221.3083,2027.6583
221.4993,2071.52
221.6902,2117.0067
221.8812,2166.5083
222.0721,2217.365
222.263,2268.8567
222.4538,2322.8383
222.6447,2376.5717
222.8355,2432.205
223.0264,2487.2283
223.2172,2543.9967
223.408,2603.2833
223.5987,2663.565
223.7895,2725.6083
223.9802,2787.95
224.1709,2852.07
224.3616,2919.265
224.5524,2986.365
224.743,3056.11
224.9337,3124.29
225.1243,3200.6533
225.315,3272.7383
225.5056,3344.45
225.6962,3421.445
225.8867,3500.2
226.0773,3577.3983
226.2678,3656.365
226.4584,3737.4417
226.6489,3819.9517
226.8394,3896.8783
227.0298,3982.3117
227.2203,4071.4783
227.4108,4164.5983
227.6012,4257.0817
227.7916,4342.565
227.982,4434.5217
228.1723,4525.7733
228.3627,4621.0367
228.5531,4714.085
228.7434,4808.0783
228.9337,4906.2433
229.124,5008.485
229.3143,5109.28
229.5045,5218.7133
229.6948,5326.3017
229.885,5439.1833
230.0752,5552.7633
230.2654,5664.055
230.4556,5776.09
230.6457,5886.6333
230.8358,5996.8
231.026,6111.2233
231.2161,6222.9633
231.4062,6340.3533
231.5963,6452.445
231.7863,6569.0133
231.9764,6693.2083
232.1664,6818.675
232.3564,6949.1583
232.5464,7072.9567
232.7364,7200.2583
232.9263,7323.1067
233.1163,7454.3317
233.3062,7588.285
233.4961,7729.25
233.686,7859.9867
233.8758,7980.675
234.0657,8104.025
234.2555,8240.4217
234.4454,8373.1033
234.6352,8504.715
234.825,8636.5767
235.0147,8762.9967
235.2045,8894.8117
235.3942,9023.3683
235.5839,9155.9367
235.7737,9285.3
235.9633,9413.5067
236.153,9557.565
236.3427,9695.3
236.5323,9827.295
236.7219,9954.9
236.9115,10068.9433
237.1011,10191.9333
237.2907,10329.5367
237.4803,10461.125
237.6698,10586.8917
237.8593,10719.045
238.0488,10849.1917
238.2383,10977.415
238.4278,11105.7233
238.6172,11246.04
238.8066,11375.5983
238.9961,11506.3433
239.1855,11645.065
239.3748,11773.44
239.5642,11894.41
239.7536,12025.6183
239.9429,12151.8333
240.1322,12264.8967
240.3215,12389.0717
240.5108,12513.4
240.7001,12640.3233
240.8893,12761.9467
241.0786,12880.1467
241.2677,12996.88
241.457,13125.3933
241.6461,13221.5683
241.8353,13328.37
242.0244,13434.2133
242.2136,13535.9033
242.4027,13645.4283
242.5918,13752.2317
242.7809,13851.395
242.9699,13908.4383
243.159,13976.41
243.348,14106.1967
243.537,14242.2467
243.726,14348.1117
243.915,14449.7183
244.1039,14544.4767
244.2929,14610.7917
244.4818,14651.245
244.6707,14745.92
244.8596,14879.2833
245.0485,15000.03
245.2373,15121.9183
245.4262,15236.9517
245.615,15335.2067
245.8038,15420.8033
245.9926,15519.0667
246.1814,15616.9967
246.3701,15635.5683
246.5589,15654.635
246.7476,15751.62
246.9363,15888.2183
247.1249,15999.6433
247.3136,16107.6967
247.5023,16207.9367
247.6909,16320.0033
247.8795,16412.0033
248.0681,16519.4883
248.2567,16611.7067
248.4453,16703.765
248.6338,16791.2033
248.8224,16835.8033
249.0109,16818.48
249.1994,16888.2083
249.3878,17013.94
249.5763,17127.6067
249.7648,17222.685
249.9532,17318.3717
250.1416,17432.2317
250.33,17541.7767
250.5183,17649.1983
250.7067,17730.8933
250.8951,17811.7533
251.0834,17888.4933
251.2717,17965.6817
251.46,18032.7683
251.6483,18104.9
251.8365,18153.58
252.0247,18156.6667
252.213,18223.0067
252.4012,18317.1017
252.5894,18436.3733
252.7775,18515.9817
252.9657,18591.6883
253.1538,18689.7783
253.3419,18767.4733
253.53,18825.085
253.7181,18890.975
253.9062,18967.335
254.0942,19032.3917
254.2823,19085.7717
254.4703,19135.38
254.6583,19198.5417
254.8463,19259.8
255.0342,19300.5567
255.2222,19341.2117
255.4101,19364.2667
255.598,19365.4317
255.7859,19432.9833
255.9738,19531.8817
256.1616,19625.365
256.3495,19723.53
256.5373,19796.8883
256.7251,19902.885
256.9129,19977.5133
257.1006,20036.745
257.2884,20116.2767
257.4761,20201.3233
257.6638,20261.615
257.8515,20302.9167
258.0392,20352.605
258.2269,20394.5983
258.4146,20440.925
258.6022,20492.5317
258.7898,20518.0183
258.9774,20554.29
259.165,20615.675
259.3525,20666.6533
259.5401,20701.76
259.7276,20763.5567
259.9151,20822.0117
260.1026,20867.0367
260.2901,20929.6067
260.4776,20984.3667
260.665,21072.66
260.8524,21151.9767
261.0398,21234.995
261.2272,21279.5067
261.4146,21307.335
261.6019,21355.9017
261.7893,21410.9583
261.9766,21454.1267
262.1639,21505.3983
262.3512,21519.3033
262.5384,21542.2567
262.7257,21565.66
262.9129,21601.2983
263.1001,21631.6433
263.2873,21685.9767
263.4745,21723.305
263.6617,21710.105
263.8488,21749.205
264.0359,21789.965
264.2231,21817.705
264.4101,21849.595
264.5972,21888.9683
264.7842,21924.3083
264.9713,21949.4767
265.1583,21968.2033
265.3453,21999.8233
265.5323,22040.3067
265.7193,22077.3633
265.9062,22124.0767
266.0931,22152.4883
266.2801,22171.3183
266.4669,22211.7367
266.6538,22248.1867
266.8407,22294.0983
267.0276,22299.3617
267.2143,22305.6467
267.4012,22333.6033
267.588,22312.5417
267.7747,22326.815
267.9615,22345.72
268.1482,22358.295
268.3349,22384.9567
268.5217,22395.745
268.7083,22388.14
268.895,22393.3483
269.0817,22427.055
269.2682,22438.1383
269.4549,22423.0133
269.6415,22386.6167
269.8281,22390.1817
270.0146,22425.19
270.2012,22450.2283
270.3877,22481.075
270.5742,22493.145
270.7607,22499.4567
270.9472,22506.21
271.1336,22511.0617
271.32,22508.465
271.5065,22503.5667
271.6929,22511.6667
271.8792,22538.285
272.0656,22546.645
272.252,22563.615
272.4383,22576.645
272.6246,22573.7133
272.8109,22575.5767
272.9972,22625.065
273.1835,22649.84
273.3697,22674.455
273.5559,22690.61
273.7421,22707.66
273.9283,22711.7267
274.1145,22717.3267
274.3007,22728.3267
274.4868,22750.0833
274.6729,22788.45
274.859,22802.43
275.0451,22806.5617
275.2311,22760.81
275.4172,22781.4517
275.6032,22807.88
275.7892,22837.235
275.9752,22845.2717
276.1612,22872.8267
276.3472,22855.0083
276.5331,22852.7817
276.719,22862.25
276.9049,22870.59
277.0908,22861.6783
277.2767,22865.4183
277.4625,22882.4417
277.6484,22878.78
277.8342,22864.795
278.02,22865.2783
278.2057,22890.7417
278.3915,22924.5483
278.5772,22931.6317
278.763,22914.1233
278.9487,22941.3783
279.1343,22968.8033
279.32,22960.5967
279.5057,22936.8633
279.6913,22883.065
279.877,22876.7917
280.0625,22875.995
280.2481,22850.2633
280.4337,22826.695
280.6192,22860.7517
280.8048,22887.9933
280.9903,22866.875
281.1758,22842.8233
281.3612,22815.555
281.5467,22805.9933
281.7321,22839.82
281.9175,22849.9383
282.1029,22845.68
282.2884,22849.2883
282.4737,22817.3267
282.6591,22792.34
282.8444,22789.585
283.0297,22785.915
283.215,22791.5017
283.4002,22784.8967
283.5855,22755.4567
283.7707,22700.87
283.956,22678.13
284.1412,22663.8217
284.3264,22677.3067
284.5115,22704.195
284.6967,22715.6483
284.8818,22689.9683
285.0669,22651.2483
285.252,22647.0783
285.4371,22649.5183
285.6222,22619.2233
285.8072,22595.4533
285.9922,22581.3217
286.1772,22590.1333
286.3622,22602.4383
286.5472,22573.8083
286.7321,22537.2067
286.9171,22556.1117
287.102,22560.715
287.2869,22577.8017
287.4717,22613.91
287.6566,22610.46
287.8415,22603.4367
288.0263,22590.0367
288.2111,22540.4617
288.3959,22493.2083
288.5806,22489.02
288.7654,22495.6167
288.9501,22544.7517
289.1348,22549.4967
289.3195,22545.8717
289.5042,22551.6033
289.6889,22568.9767
289.8735,22518.2933
290.0581,22495.7467
290.2428,22454.0617
290.4273,22451.0417
290.6119,22469.29
290.7965,22461.4083
290.981,22456.2117
291.1655,22448.6383
291.35,22385.2283
291.5345,22341.2067
291.719,22340.09
291.9034,22346.34
292.0878,22377.265
292.2722,22368.0817
292.4566,22340.7933
292.641,22340.7983
292.8253,22333.0033
293.0096,22310.3617
293.194,22312.72
293.3783,22307.4683
293.5626,22314.4
293.7468,22311.4383
293.9311,22308.535
294.1153,22266.0783
294.2995,22188.165
294.4837,22138.2467
294.6678,22101.9283
294.852,22075.9033
295.0361,22078.635
295.2202,22081.1083
295.4043,22084.885
295.5884,22068.9433
295.7725,22056.975
295.9565,22033.585
296.1405,21979.3633
296.3246,21953.445
296.5085,21977.96
296.6925,21998.0567
296.8764,21982.7717
297.0603,21957.9517
297.2443,21933.9167
297.4282,21891.2867
297.612,21844.8633
297.7959,21808.0833
297.9797,21784.505
298.1635,21743.2317
298.3474,21769.505
298.5311,21781.95
298.7149,21739.1033
298.8987,21677.8567
299.0823,21652.91
299.2661,21602.5183
299.4498,21529.3517
299.6334,21521.6067
299.8171,21516.58
300.0007,21495.8467
300.1843,21481.1817
300.368,21459.785
300.5515,21430.32
300.7351,21409.87
300.9186,21389.345
301.1021,21350.5733
301.2857,21339.2183
301.4691,21323.3767
301.6526,21321.6883
301.8361,21282.0917
302.0195,21241.955
302.2029,21217.5167
302.3863,21205.74
302.5697,21168.2667
302.753,21163.4
302.9364,21168.29
303.1197,21180.23
303.303,21156.0983
303.4863,21108.375
303.6696,21037.75
303.8528,20981.4067
304.036,20955.335
304.2192,20954.11
304.4024,20930.54
304.5856,20891.1483
304.7688,20869.495
304.9519,20859.445
305.135,20824.985
305.3181,20794.695
305.5012,20768.4483
305.6842,20762.2483
305.8673,20735.365
306.0504,20692.2517
306.2333,20630.645
306.4163,20612.27
306.5993,20578.5067
306.7822,20562.375
306.9652,20547.4517
307.1481,20504.8633
307.331,20472.3433
307.5139,20434.9133
307.6967,20389.735
307.8796,20347.6733
308.0624,20321.88
308.2452,20277.5233
308.428,20244.7333
308.6107,20231.3483
308.7935,20196.25
308.9762,20162.9983
309.1589,20135.8667
309.3416,20104.1467
309.5243,20066.9317
309.7069,20037.6
309.8896,19996.52
310.0721,19965.7817
310.2548,19944.405
310.4373,19920.3633
310.6199,19914.8767
310.8024,19875.6133
310.985,19853.1067
311.1674,19802.2633
311.3499,19744.1783
311.5324,19729.6067
311.7148,19732.15
311.8973,19689.0583
312.0797,19654.34
312.2621,19635.8933
312.4445,19604.8783
312.6268,19565.5633
312.8091,19543.7467
312.9915,19488.6767
313.1738,19453.4517
313.356,19405.135
313.5383,19358.6417
313.7206,19335.9633
313.9027,19296.81
314.085,19268.9567
314.2672,19249.3733
314.4493,19224.9133
314.6314,19213.865
314.8136,19201.705
314.9957,19159.99
315.1778,19104.07
315.3598,19080.4133
315.5419,19062.75
315.724,19041.6417
315.9059,19008.935
316.088,18980.7033
316.2699,18980.3917
316.4519,18956.72
316.6338,18913.03
316.8157,18841.325
316.9977,18811.7517
317.1795,18810.3917
317.3614,18802.9517
317.5432,18780.72
317.7251,18735.7883
317.9069,18674.2867
318.0887,18640.0367
318.2704,18600.6683
318.4522,18582.305
318.6339,18577.2717
318.8156,18592.2167
318.9973,18563.4917
319.179,18548.7017
319.3607,18543.3617
319.5423,18537.5333
319.7239,18512.0417
319.9055,18477.865
320.0871,18447.0867
320.2687,18423.85
320.4502,18397.2417
320.6317,18351.5783
320.8132,18337.9383
320.9947,18316.5033
321.1761,18304.3133
321.3576,18284.1233
321.5391,18263.305
321.7205,18240.93
321.9019,18206.8283
322.0832,18161.1083
322.2646,18116.3767
322.4459,18087.33
322.6272,18052.0733
322.8085,18015.815
322.9898,17992.4133
323.1711,17959.2583
323.3523,17930.4283
323.5335,17902.7733
323.7147,17922.2583
323.8959,17950.2533
324.0771,17940.7283
324.2582,17908.7267
324.4393,17885.4533
324.6204,17878.1617
324.8015,17851.5683
324.9826,17853.41
325.1637,17872.66
325.3447,17853.445
325.5257,17840.3833
325.7067,17821.5433
325.8877,17755.8733
326.0686,17690.9683
326.2496,17659.2317
326.4305,17621.6083
326.6114,17601.695
326.7922,17602.3883
326.9731,17593.69
327.1539,17570.33
327.3347,17559.2833
327.5155,17552.53
327.6963,17566.435
327.8771,17550.0683
328.0578,17497.3183
328.2385,17422.455
328.4193,17394.675
328.5999,17370.0683
328.7806,17330.215
328.9613,17337.035
329.1419,17324.8967
329.3225,17312.7633
329.5031,17274.3517
329.6837,17235.125
329.8642,17205.6167
330.0447,17181.7167
330.2252,17147.6117
330.4057,17100.7833
330.5862,17071.1983
330.7667,17060.2967
330.9471,17068.2717
331.1275,17051.635
331.3079,16990.7467
331.4883,16954.5567
331.6687,16949.4767
331.849,16919.4883
332.0293,16883.9467
332.2096,16853.4767
332.3899,16834.8633
332.5702,16842.6717
332.7504,16838.7833
332.9306,16828.5467
333.1108,16784.3517
333.291,16739.23
333.4712,16721.835
333.6514,16714.1783
333.8315,16692.49
334.0116,16672.4733
334.1917,16664.8783
334.3717,16659.2717
334.5518,16658.7783
334.7318,16624.4233
334.9119,16594.1267
335.0918,16585.4267
335.2718,16578.3017
335.4518,16565.79
335.6317,16542.5967
335.8116,16529.5217
335.9915,16492.9967
336.1714,16423.4017
336.3513,16409.3517
336.5311,16416.765
336.7109,16415.3267
336.8907,16375.9867
337.0705,16312.3567
337.2502,16252.26
337.43,16229.5517
337.6097,16196.225
337.7894,16175.7033
337.9691,16160.745
338.1488,16156.9383
338.3284,16154.17
338.508,16167.975
338.6877,16160.9833
338.8672,16136.7733
339.0468,16093.4367
339.2263,16049.835
339.4059,16041.67
339.5854,16073.4817
339.7649,16049.6533
339.9443,16027.8517
340.1238,16016.9367
340.3032,16003.0817
340.4826,15996.1083
340.662,15945.88
340.8414,15889.245
341.0207,15892.5317
341.2001,15896.0967
341.3794,15875.9367
341.5587,15892.8967
341.738,15876.9683
341.9172,15842.9367
342.0965,15817.985
342.2757,15749.065
342.4549,15685.2383
342.6341,15681.05
342.8132,15671.4667
342.9923,15703.6867
343.1715,15730.0367
343.3506,15725.4833
343.5296,15653.7
343.7087,15603.1333
343.8878,15566.8517
344.0668,15539.54
344.2458,15516.83
344.4248,15479.5283
344.6037,15463.2733
344.7827,15462.1883
344.9616,15437.3883
345.1405,15435.2917
345.3194,15428.845
345.4982,15390.09
345.6771,15358.9517
345.8559,15342.48
346.0347,15320.4517
346.2135,15292.4883
346.3923,15294.0333
346.571,15273.8767
346.7498,15234.3667
346.9285,15248.945
347.1071,15219.525
347.2859,15168.1833
347.4645,15173.5783
347.6431,15182.6233
347.8217,15202.87
348.0003,15208.3067
348.1789,15153.4933
348.3574,15084.4633
348.5359,15037.465
348.7145,15006.6283
348.893,14998.4017
349.0714,14980.9783
349.2499,14936.3583
349.4283,14895.4183
349.6068,14851.4083
349.7852,14826.4933
349.9635,14835.105
350.1419,14830.635
350.3202,14802.3967
350.4985,14758.0367
350.6768,14722.455
350.8551,14700.5633
351.0334,14672.1033
351.2116,14638.7617
351.3898,14631.2783
351.568,14611.32
351.7462,14617.1467
351.9243,14596.065
352.1025,14555.6783
352.2806,14524.3933
352.4587,14502.7317
352.6368,14474.7633
352.8148,14439.8133
352.9929,14411.685
353.1709,14410.565
353.3489,14398.3
353.5268,14370.635
353.7048,14338.0917
353.8828,14318.2067
354.0607,14289.0383
354.2386,14273.7183
354.4165,14250.3467
354.5943,14227.6817
354.7722,14213.3067
354.95,14222.77
355.1278,14213.8383
355.3056,14168.6017
355.4833,14101.9917
355.6611,14053.9367
355.8388,14010.2733
356.0165,13981.1017
356.1942,13991.8
356.3719,14014.84
356.5495,13987.85
356.7271,13955.61
356.9047,13941.2717
357.0823,13926.695
357.2599,13926.75
357.4374,13907.3517
357.6149,13862.915
357.7924,13816.64
357.9699,13789.695
358.1474,13758.255
358.3248,13713.5617
358.5023,13686.7833
358.6797,13645.055
358.8571,13624.205
359.0344,13617.2517
359.2118,13580.2
359.3891,13559.5533
359.5664,13540.8133
359.7437,13526.985
359.9209,13479.85
360.0982,13437.915
360.2754,13400.32
360.4526,13403.1583
360.6298,13405.63
360.807,13389.1933
360.9841,13358.1583
361.1613,13321.65
361.3383,13326.8717
361.5154,13331.37
361.6925,13301.8033
361.8695,13262.3383
362.0466,13230.915
362.2236,13219.6083
362.4005,13212.5317
362.5775,13192.6033
362.7545,13139.28
362.9314,13103.8767
363.1083,13098.1117
363.2852,13091.5917
363.462,13070.535
363.6389,13054.7183
363.8157,13041.4033
363.9925,13010.3083
364.1693,13002.32
364.346,12949.3383
364.5228,12939.0067
364.6996,12945.87
364.8762,12940.6383
365.0529,12942.2367
365.2296,12927.1083
365.4062,12932.5717
365.5829,12911.35
365.7595,12881.2383
365.9361,12890.77
366.1126,12875.085
366.2892,12912.805
366.4657,13053.7467
366.6422,13174.4867
366.8186,13144.6167
366.9951,13184.225
367.1716,13105.5017
367.348,13051.54
367.5244,13113.2483
367.7008,13152.1283
367.8772,13128.7783
368.0535,12927.2383
368.2298,12936.885
368.4061,13023.5217
368.5824,12941.1067
368.7586,13005.7267
368.9349,13034.7233
369.1111,12934.9633
369.2873,12833.5467
369.4635,12848.7333
369.6396,12880.075
369.8158,12763.95
369.9919,12727.9233
370.168,12732.99
370.3441,12753.6017
370.5202,12656.5333
370.6962,12570.575
370.8722,12530.5583
371.0482,12539.645
371.2242,12578.8667
371.4002,12672.0617
371.5761,12702.4933
371.752,12615.0367
371.9279,12599.73
372.1038,12598.0133
372.2796,12550.295
372.4555,12550.4617
372.6313,12585.2017
372.8071,12544.35
372.9829,12500.5717
373.1586,12501.1333
373.3344,12522.0483
373.5101,12466.9733
373.6858,12463.7983
373.8615,12440.7883
374.0371,12469.7517
374.2127,12567.9333
374.3884,12579.2333
374.564,12498.28
374.7395,12463.8733
374.9151,12500.835
375.0906,12669.74
375.2661,12783.3933
375.4416,12705.65
375.6171,12752.325
375.7925,12839.005
375.968,12850.7217
376.1434,12730.7817
376.3188,12626.135
376.4941,12614.8517
376.6695,12685.02
376.8448,12738.795
377.0201,12767.9267
377.1954,12709.2783
377.3707,12782.1367
377.5459,12824.795
377.7212,12924.17
377.8964,13216.6233
378.0715,13335.8167
378.2467,13109.0817
378.4218,13177.7917
378.597,13054.0183
378.7721,12926.7817
378.9472,12973.375
379.1222,13034.82
379.2973,13278.1367
379.4723,13639.02
379.6473,13724.675
379.8223,13388.745
379.9972,13066.7867
380.1722,12960.3017
380.3471,12973.0133
380.522,13027.0933
380.6969,12990.495
380.8717,13193.3933
381.0466,13128.2067
381.2214,12968.095
381.3962,12908.5617
381.571,12801.7
381.7457,12752.165
381.9204,12854.0167
382.0952,12827.5033
382.2699,12931.0283
382.4445,13232.385
382.6192,13282.0717
382.7938,13526.5233
382.9685,13717.6483
383.1431,13419.7467
383.3176,13022.3817
383.4922,12884.0267
383.6667,12914.0283
383.8412,12906.4017
384.0157,12812.43
384.1902,12875.9017
384.3646,13029.8967
384.5391,13003.1417
384.7134,12995.7033
384.8878,13152.0517
385.0622,13404.94
385.2365,13309.39
385.4109,12937.1417
385.5852,12840.5083
385.7594,12908.2733
385.9337,13001.745
386.1079,13098.3233
386.2822,13307.68
386.4564,13424.6967
386.6306,13153.1
386.8047,13211.7
386.9789,13373.3783
387.153,13383.8
387.3271,13771.8633
387.5012,13755.42
387.6752,13960.8733
387.8492,14265.7683
388.0233,14090.415
388.1972,13800.7833
388.3712,13882.4033
388.5452,13855.8167
388.7191,13968.6683
388.893,14291.175
389.0669,14316.63
389.2408,13672.7567
389.4146,13172.9467
389.5884,12919.285
389.7623,12777.47
389.9361,12817.7133
390.1098,12910.6517
390.2835,13048.1633
390.4573,12982.855
390.631,12936.95
390.8047,13143.9083
390.9784,13313.2217
391.152,13179.7983
391.3256,13223.46
391.4992,13370.545
391.6728,13187.56
391.8464,13255.2783
392.0199,13584.06
392.1934,13581.4683
392.3669,13673.6183
392.5403,13918.8983
392.7138,13978.4783
392.8873,14250.6017
393.0607,14527.0033
393.2341,14742.16
393.4074,14718.465
393.5808,14132.2167
393.7542,13757.135
393.9274,13856.835
394.1007,13736.765
394.274,13899.5117
394.4472,13839.7933
394.6205,13899.5867
394.7937,14336.735
394.9668,14580.6917
395.14,14272.0417
395.3131,13835.8517
395.4863,13490.2683
395.6594,13552.7983
395.8325,13448.1117
396.0055,13375.3517
396.1786,13419.5967
396.3516,13488.7167
396.5246,13456.6767
396.6975,13285.625
396.8705,13340.53
397.0434,13849.1183
397.2163,13481.0867
397.3892,13335.695
397.5621,13576.8733
397.735,13859.1367
397.9077,14256.41
398.0806,14415.2433
398.2534,14006.2583
398.4261,14211.7383
398.5989,14375.5583
398.7716,15028.655
398.9443,14768.735
399.117,14420.815
399.2896,14081.2567
399.4623,14033.97
399.6349,13982.0933
399.8075,13785.54
399.9801,13520.685
400.1526,13555.4383
400.3252,13186.08
400.4977,12880.78
400.6702,12836.145
400.8427,12832.6767
401.0151,13044.36
401.1875,13050.7717
401.36,13024.175
401.5323,13085.0867
401.7047,12840.4883
401.877,12750.8333
402.0494,12693.4833
402.2216,12864.03
402.394,13130.9133
402.5662,13000.0267
402.7385,12973.5917
402.9107,12908.9433
403.0829,12920.17
403.2551,12929.9133
403.4272,12795.5783
403.5994,12802.6383
403.7715,12969.485
403.9436,13177.1417
404.1156,13105.7
