Serial Num,2103232U1
Spectrometer Temperature (C),31.75
Site,CMU
Timestamp,2022-05-01 19:48:59.477132
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1499.235
218.2508,1527.6817
218.442,1556.9683
218.6332,1589.4967
218.8244,1618.885
219.0156,1651.66
219.2067,1687.2033
219.3979,1722.99
219.589,1759.76
219.7801,1797.475
219.9712,1837.4417
220.1623,1877.34
220.3533,1921.18
220.5444,1962.985
220.7354,2006.4183
220.9264,2052.13
221.1174,2100.6583
221.3083,2150.75
221.4993,2198.6067
221.6902,2248.115
221.8812,2302.4117
222.0721,2357.1183
222.263,2412.1017
222.4538,2469.325
222.6447,2528.945
222.8355,2588.1533
223.0264,2650.1117
223.2172,2710.9617
223.408,2775.4217
223.5987,2841.7117
223.7895,2906.68
223.9802,2976.595
224.1709,3045.005
224.3616,3117.125
224.5524,3190.3083
224.743,3264.985
224.9337,3338.565
225.1243,3421.58
225.315,3500.475
225.5056,3577.3333
225.6962,3661.1967
225.8867,3744.5683
226.0773,3825.8817
226.2678,3913.8883
226.4584,4002.4067
226.6489,4092.3483
226.8394,4176.7233
227.0298,4269.6217
227.2203,4367.3233
227.4108,4468.15
227.6012,4568.125
227.7916,4664.2267
227.982,4762.3267
228.1723,4861.3417
228.3627,4963.8783
228.5531,5065.4467
228.7434,5169.5317
228.9337,5276.1883
229.124,5385.6317
229.3143,5497.0167
229.5045,5615.87
229.6948,5733.7967
229.885,5854.44
230.0752,5979.8017
230.2654,6102.55
230.4556,6224.7117
230.6457,6342.3133
230.8358,6465.1083
231.026,6586.5883
231.2161,6708.8917
231.4062,6837.0483
231.5963,6957.1267
231.7863,7086.6267
231.9764,7220.545
232.1664,7360.1933
232.3564,7500.485
232.5464,7637.6917
232.7364,7775.08
232.9263,7909.5183
233.1163,8053.3717
233.3062,8199.1817
233.4961,8353.795
233.686,8497.05
233.8758,8628.4083
234.0657,8761.715
234.2555,8910.2583
234.4454,9058.2217
234.6352,9204.2917
234.825,9347.4133
235.0147,9485.6417
235.2045,9627.525
235.3942,9768.5133
235.5839,9915.045
235.7737,10055.8367
235.9633,10197.5567
236.153,10352.055
236.3427,10503.1133
236.5323,10648.3833
236.7219,10787.7517
236.9115,10915.945
237.1011,11047.9267
237.2907,11199.5883
237.4803,11344.0717
237.6698,11484.1217
237.8593,11625.9833
238.0488,11768.5267
238.2383,11911.7667
238.4278,12050.9567
238.6172,12203.3517
238.8066,12349.6717
238.9961,12493.845
239.1855,12645.0633
239.3748,12786.2817
239.5642,12917.8
239.7536,13061.9717
239.9429,13202.4867
240.1322,13329.5183
240.3215,13463.2417
240.5108,13600.16
240.7001,13742.0317
240.8893,13873.6217
241.0786,14003.3983
241.2677,14130.8567
241.457,14275.575
241.6461,14382.2467
241.8353,14493.7283
242.0244,14609.325
242.2136,14721.9883
242.4027,14841.7617
242.5918,14958.2683
242.7809,15067.6983
242.9699,15137.4783
243.159,15210.24
243.348,15354.7583
243.537,15498.3317
243.726,15621.92
243.915,15732.0783
244.1039,15837.24
244.2929,15911.655
244.4818,15953.3467
244.6707,16060.1883
244.8596,16200.23
245.0485,16335.275
245.2373,16467.9833
245.4262,16598.3567
245.615,16708.0567
245.8038,16800.765
245.9926,16910.9983
246.1814,17019.4817
246.3701,17041.4867
246.5589,17064.325
246.7476,17163.2133
246.9363,17312.3067
247.1249,17435.7417
247.3136,17558.24
247.5023,17669.6567
247.6909,17789.8367
247.8795,17894.3067
248.0681,18005.6467
248.2567,18106.0433
248.4453,18210.595
248.6338,18306.01
248.8224,18363.8383
249.0109,18347.975
249.1994,18417.0017
249.3878,18552.06
249.5763,18675.3867
249.7648,18783.005
249.9532,18887.5517
250.1416,19008.08
250.33,19127.2433
250.5183,19246.9117
250.7067,19332.9517
250.8951,19424.885
251.0834,19504.0
251.2717,19589.7117
251.46,19665.475
251.6483,19748.8433
251.8365,19807.2133
252.0247,19808.4333
252.213,19879.94
252.4012,19976.8717
252.5894,20105.4467
252.7775,20194.0367
252.9657,20274.4267
253.1538,20380.82
253.3419,20461.975
253.53,20524.3317
253.7181,20600.8783
253.9062,20684.0183
254.0942,20754.8567
254.2823,20805.9833
254.4703,20860.2067
254.6583,20923.48
254.8463,20992.4733
255.0342,21035.315
255.2222,21082.0433
255.4101,21108.4167
255.598,21112.8017
255.7859,21180.3383
255.9738,21281.0133
256.1616,21385.675
256.3495,21485.485
256.5373,21559.5117
256.7251,21677.1567
256.9129,21751.815
257.1006,21824.5483
257.2884,21905.895
257.4761,21996.3383
257.6638,22060.3833
257.8515,22102.6467
258.0392,22154.1033
258.2269,22199.9983
258.4146,22250.4433
258.6022,22310.0567
258.7898,22336.7083
258.9774,22373.8033
259.165,22428.3933
259.3525,22482.38
259.5401,22514.6633
259.7276,22572.7417
259.9151,22636.235
260.1026,22679.205
260.2901,22748.9283
260.4776,22810.73
260.665,22907.6417
260.8524,22995.0117
261.0398,23076.2383
261.2272,23116.3217
261.4146,23138.0517
261.6019,23187.9267
261.7893,23245.2367
261.9766,23291.165
262.1639,23349.0133
262.3512,23363.885
262.5384,23382.1533
262.7257,23401.8683
262.9129,23435.1267
263.1001,23459.3017
263.2873,23512.8533
263.4745,23553.9317
263.6617,23533.1183
263.8488,23571.195
264.0359,23612.9217
264.2231,23644.95
264.4101,23676.9333
264.5972,23715.3633
264.7842,23747.3617
264.9713,23766.7583
265.1583,23783.19
265.3453,23818.5033
265.5323,23856.5717
265.7193,23894.635
265.9062,23942.4167
266.0931,23966.1067
266.2801,23981.295
266.4669,24020.9117
266.6538,24056.705
266.8407,24093.9583
267.0276,24091.7167
267.2143,24092.8283
267.4012,24124.14
267.588,24105.17
267.7747,24115.0367
267.9615,24132.8617
268.1482,24139.0317
268.3349,24161.93
268.5217,24169.9367
268.7083,24150.3683
268.895,24151.1
269.0817,24181.0883
269.2682,24191.61
269.4549,24170.2383
269.6415,24129.9583
269.8281,24133.77
270.0146,24165.5483
270.2012,24186.1467
270.3877,24208.25
270.5742,24217.0217
270.7607,24221.795
270.9472,24225.47
271.1336,24223.5317
271.32,24216.3067
271.5065,24207.2683
271.6929,24213.0533
271.8792,24237.2583
272.0656,24243.3383
272.252,24258.03
272.4383,24263.355
272.6246,24257.3233
272.8109,24255.7083
272.9972,24300.615
273.1835,24324.3583
273.3697,24347.6833
273.5559,24362.8117
273.7421,24373.005
273.9283,24371.9367
274.1145,24370.9433
274.3007,24377.94
274.4868,24395.265
274.6729,24432.2917
274.859,24443.335
275.0451,24447.115
275.2311,24390.7833
275.4172,24410.235
275.6032,24435.8
275.7892,24464.4783
275.9752,24468.1767
276.1612,24491.7183
276.3472,24466.9733
276.5331,24461.4383
276.719,24467.5667
276.9049,24474.9717
277.0908,24455.6233
277.2767,24456.06
277.4625,24472.9
277.6484,24463.0683
277.8342,24444.1617
278.02,24442.3917
278.2057,24461.0917
278.3915,24496.9
278.5772,24504.18
278.763,24475.0633
278.9487,24504.63
279.1343,24526.3633
279.32,24512.645
279.5057,24484.26
279.6913,24422.42
279.877,24409.5517
280.0625,24404.2383
280.2481,24371.2983
280.4337,24345.4767
280.6192,24377.3233
280.8048,24400.665
280.9903,24379.915
281.1758,24348.335
281.3612,24315.215
281.5467,24302.265
281.7321,24329.065
281.9175,24342.2067
282.1029,24335.09
282.2884,24337.795
282.4737,24304.3567
282.6591,24269.55
282.8444,24269.31
283.0297,24259.585
283.215,24265.1267
283.4002,24255.605
283.5855,24219.08
283.7707,24153.7217
283.956,24127.7317
284.1412,24107.1733
284.3264,24121.1033
284.5115,24149.59
284.6967,24158.915
284.8818,24127.2133
285.0669,24077.6167
285.252,24070.435
285.4371,24069.54
285.6222,24034.5733
285.8072,24009.2417
285.9922,23990.6717
286.1772,23997.7017
286.3622,24012.5533
286.5472,23977.2633
286.7321,23934.6833
286.9171,23953.7
287.102,23954.4217
287.2869,23972.5167
287.4717,24006.46
287.6566,24000.7517
287.8415,23991.8417
288.0263,23976.3967
288.2111,23921.9567
288.3959,23868.1667
288.5806,23863.395
288.7654,23862.6817
288.9501,23910.745
289.1348,23919.0667
289.3195,23914.1033
289.5042,23920.3333
289.6889,23937.01
289.8735,23880.6933
290.0581,23855.1767
290.2428,23806.775
290.4273,23802.665
290.6119,23819.8533
290.7965,23807.52
290.981,23800.1433
291.1655,23790.865
291.35,23722.97
291.5345,23673.1767
291.719,23670.17
291.9034,23678.255
292.0878,23707.5733
292.2722,23692.685
292.4566,23658.49
292.641,23664.2783
292.8253,23655.8483
293.0096,23626.3567
293.194,23630.01
293.3783,23621.8567
293.5626,23629.9317
293.7468,23621.7267
293.9311,23617.9283
294.1153,23567.825
294.2995,23485.0817
294.4837,23429.6333
294.6678,23388.7417
294.852,23364.0633
295.0361,23371.0267
295.2202,23370.315
295.4043,23378.96
295.5884,23356.2033
295.7725,23340.3583
295.9565,23318.4083
296.1405,23256.035
296.3246,23224.31
296.5085,23248.7633
296.6925,23274.8833
296.8764,23256.505
297.0603,23226.3383
297.2443,23199.71
297.4282,23151.71
297.612,23105.51
297.7959,23063.495
297.9797,23031.965
298.1635,22984.6933
298.3474,23010.5267
298.5311,23026.61
298.7149,22978.0033
298.8987,22918.585
299.0823,22886.8033
299.2661,22839.9283
299.4498,22761.085
299.6334,22750.2017
299.8171,22748.6717
300.0007,22719.025
300.1843,22696.7117
300.368,22673.2583
300.5515,22642.66
300.7351,22622.5183
300.9186,22602.27
301.1021,22565.6283
301.2857,22552.22
301.4691,22533.7483
301.6526,22531.915
301.8361,22486.5817
302.0195,22443.235
302.2029,22411.765
302.3863,22399.805
302.5697,22355.9383
302.753,22354.1667
302.9364,22356.1933
303.1197,22369.185
303.303,22345.8483
303.4863,22294.535
303.6696,22217.8817
303.8528,22159.5783
304.036,22126.2367
304.2192,22125.89
304.4024,22100.3417
304.5856,22057.4617
304.7688,22035.8917
304.9519,22023.9567
305.135,21992.6667
305.3181,21956.5983
305.5012,21928.6467
305.6842,21919.7017
305.8673,21894.3683
306.0504,21847.07
306.2333,21777.47
306.4163,21756.94
306.5993,21725.0317
306.7822,21705.0133
306.9652,21688.2367
307.1481,21643.365
307.331,21607.0033
307.5139,21569.5667
307.6967,21519.61
307.8796,21476.6
308.0624,21443.27
308.2452,21398.89
308.428,21367.0867
308.6107,21345.8
308.7935,21308.0467
308.9762,21276.4617
309.1589,21247.88
309.3416,21214.5433
309.5243,21173.5667
309.7069,21141.7183
309.8896,21098.7367
310.0721,21062.4967
310.2548,21040.35
310.4373,21012.1033
310.6199,21001.6967
310.8024,20958.275
310.985,20937.5633
311.1674,20881.3267
311.3499,20818.43
311.5324,20806.4433
311.7148,20808.2783
311.8973,20760.705
312.0797,20724.39
312.2621,20702.5917
312.4445,20667.2333
312.6268,20625.0667
312.8091,20600.015
312.9915,20539.4483
313.1738,20503.905
313.356,20454.185
313.5383,20401.5183
313.7206,20380.5567
313.9027,20333.685
314.085,20302.4983
314.2672,20277.1883
314.4493,20261.15
314.6314,20247.335
314.8136,20234.4333
314.9957,20185.7633
315.1778,20129.5517
315.3598,20101.6367
315.5419,20086.8933
315.724,20067.3767
315.9059,20034.6367
316.088,20001.6783
316.2699,19996.4483
316.4519,19969.2917
316.6338,19915.575
316.8157,19839.5617
316.9977,19804.6883
317.1795,19803.1
317.3614,19794.4017
317.5432,19773.235
317.7251,19724.4417
317.9069,19660.8267
318.0887,19630.7817
318.2704,19588.2833
318.4522,19568.02
318.6339,19555.1
318.8156,19564.2
318.9973,19533.4367
319.179,19526.3183
319.3607,19523.7817
319.5423,19512.3067
319.7239,19485.2867
319.9055,19439.4667
320.0871,19410.245
320.2687,19384.4483
320.4502,19348.105
320.6317,19302.39
320.8132,19287.515
320.9947,19270.4833
321.1761,19262.1333
321.3576,19241.9433
321.5391,19219.2333
321.7205,19190.175
321.9019,19148.54
322.0832,19095.1133
322.2646,19055.24
322.4459,19023.48
322.6272,18984.795
322.8085,18956.9567
322.9898,18930.02
323.1711,18890.38
323.3523,18855.6017
323.5335,18824.6117
323.7147,18844.485
323.8959,18869.3117
324.0771,18857.1517
324.2582,18823.0817
324.4393,18796.9917
324.6204,18786.2167
324.8015,18765.0417
324.9826,18766.88
325.1637,18785.7617
325.3447,18764.1717
325.5257,18745.495
325.7067,18715.3983
325.8877,18643.165
326.0686,18571.285
326.2496,18539.1517
326.4305,18500.8833
326.6114,18484.1917
326.7922,18476.4017
326.9731,18473.7817
327.1539,18449.72
327.3347,18436.7117
327.5155,18425.4817
327.6963,18443.33
327.8771,18428.5733
328.0578,18370.5467
328.2385,18293.5283
328.4193,18267.7233
328.5999,18238.7767
328.7806,18202.955
328.9613,18202.7083
329.1419,18182.6633
329.3225,18169.4817
329.5031,18120.6133
329.6837,18079.075
329.8642,18042.9383
330.0447,18017.81
330.2252,17985.8367
330.4057,17944.5933
330.5862,17922.8033
330.7667,17908.535
330.9471,17913.7933
331.1275,17894.33
331.3079,17831.6117
331.4883,17798.3533
331.6687,17791.78
331.849,17756.355
332.0293,17717.3867
332.2096,17688.33
332.3899,17671.85
332.5702,17672.8
332.7504,17666.165
332.9306,17658.295
333.1108,17612.0717
333.291,17560.115
333.4712,17545.9917
333.6514,17548.1917
333.8315,17524.8
334.0116,17498.3017
334.1917,17488.21
334.3717,17480.57
334.5518,17475.5817
334.7318,17438.0083
334.9119,17415.0367
335.0918,17405.225
335.2718,17387.2717
335.4518,17373.135
335.6317,17348.1167
335.8116,17340.605
335.9915,17319.14
336.1714,17258.5367
336.3513,17229.8467
336.5311,17227.9817
336.7109,17228.9867
336.8907,17191.715
337.0705,17129.765
337.2502,17066.785
337.43,17034.19
337.6097,16989.5233
337.7894,16962.635
337.9691,16957.1667
338.1488,16958.6983
338.3284,16951.2367
338.508,16959.45
338.6877,16950.7367
338.8672,16922.23
339.0468,16876.0533
339.2263,16837.6283
339.4059,16834.1183
339.5854,16859.8083
339.7649,16832.8333
339.9443,16800.8717
340.1238,16787.6133
340.3032,16780.19
340.4826,16772.3733
340.662,16729.0783
340.8414,16674.6
341.0207,16671.9667
341.2001,16671.585
341.3794,16655.4333
341.5587,16680.195
341.738,16656.735
341.9172,16614.485
342.0965,16582.8783
342.2757,16515.7717
342.4549,16449.7033
342.6341,16446.6717
342.8132,16435.735
342.9923,16461.3633
343.1715,16490.2067
343.3506,16493.425
343.5296,16417.0183
343.7087,16363.7467
343.8878,16333.4717
344.0668,16316.6083
344.2458,16302.835
344.4248,16261.195
344.6037,16239.5317
344.7827,16230.7
344.9616,16198.6633
345.1405,16187.37
345.3194,16184.8067
345.4982,16142.485
345.6771,16106.7817
345.8559,16099.7717
346.0347,16080.565
346.2135,16050.5867
346.3923,16043.2767
346.571,16021.67
346.7498,15982.195
346.9285,15991.2217
347.1071,15959.275
347.2859,15910.0233
347.4645,15922.7667
347.6431,15942.43
347.8217,15956.7217
348.0003,15953.0367
348.1789,15900.1283
348.3574,15824.7183
348.5359,15779.4017
348.7145,15742.6433
348.893,15735.5183
349.0714,15728.1067
349.2499,15682.2633
349.4283,15635.0133
349.6068,15585.3033
349.7852,15564.625
349.9635,15558.685
350.1419,15546.0183
350.3202,15516.3117
350.4985,15466.5567
350.6768,15433.7733
350.8551,15411.4967
351.0334,15388.675
351.2116,15353.6683
351.3898,15353.3583
351.568,15334.095
351.7462,15326.6333
351.9243,15301.3783
352.1025,15269.0467
352.2806,15240.28
352.4587,15227.9117
352.6368,15203.2067
352.8148,15158.3117
352.9929,15118.245
353.1709,15111.2783
353.3489,15100.715
353.5268,15066.1083
353.7048,15034.5383
353.8828,15010.5233
354.0607,14974.0783
354.2386,14965.025
354.4165,14937.485
354.5943,14909.08
354.7722,14896.405
354.95,14907.9717
355.1278,14900.4567
355.3056,14857.8033
355.4833,14796.51
355.6611,14741.63
355.8388,14696.61
356.0165,14664.9967
356.1942,14672.2617
356.3719,14699.4617
356.5495,14684.0133
356.7271,14658.3733
356.9047,14643.2817
357.0823,14637.315
357.2599,14629.4117
357.4374,14600.9967
357.6149,14551.5967
357.7924,14500.96
357.9699,14482.9383
358.1474,14461.405
358.3248,14417.3483
358.5023,14386.22
358.6797,14346.585
358.8571,14322.6333
359.0344,14302.1633
359.2118,14251.275
359.3891,14225.8667
359.5664,14202.1117
359.7437,14184.2817
359.9209,14134.755
360.0982,14088.8517
360.2754,14054.5717
360.4526,14068.4617
360.6298,14075.7567
360.807,14060.675
360.9841,14035.0383
361.1613,13989.4117
361.3383,13992.04
361.5154,13990.1417
361.6925,13960.5217
361.8695,13937.1017
362.0466,13906.1617
362.2236,13883.4967
362.4005,13866.7617
362.5775,13837.8667
362.7545,13767.9767
362.9314,13730.73
363.1083,13746.2067
363.2852,13751.1717
363.462,13727.57
363.6389,13704.1167
363.8157,13683.1917
363.9925,13644.2
364.1693,13631.045
364.346,13582.9683
364.5228,13574.3067
364.6996,13589.7117
364.8762,13588.5367
365.0529,13584.0517
365.2296,13558.9817
365.4062,13550.325
365.5829,13526.945
365.7595,13494.2533
365.9361,13499.495
366.1126,13487.2483
366.2892,13525.0717
366.4657,13678.4067
366.6422,13812.6617
366.8186,13780.625
366.9951,13825.7367
367.1716,13744.8417
367.348,13676.385
367.5244,13739.8067
367.7008,13787.85
367.8772,13777.88
368.0535,13566.1733
368.2298,13562.61
368.4061,13659.1817
368.5824,13579.845
368.7586,13640.21
368.9349,13682.4233
369.1111,13566.3817
369.2873,13444.785
369.4635,13459.3683
369.6396,13501.8567
369.8158,13378.4083
369.9919,13328.2383
370.168,13333.66
370.3441,13365.4333
370.5202,13283.3717
370.6962,13197.815
370.8722,13154.7583
371.0482,13160.0483
371.2242,13184.0733
371.4002,13265.17
371.5761,13300.2567
371.752,13212.1817
371.9279,13209.2
372.1038,13232.7867
372.2796,13188.2717
372.4555,13164.9433
372.6313,13194.5933
372.8071,13157.035
372.9829,13103.1517
373.1586,13103.9517
373.3344,13146.6983
373.5101,13113.6933
373.6858,13112.1367
373.8615,13078.9633
374.0371,13085.52
374.2127,13175.7983
374.3884,13205.425
374.564,13135.1467
374.7395,13098.7917
374.9151,13143.9783
375.0906,13318.4467
375.2661,13423.3067
375.4416,13326.4367
375.6171,13350.81
375.7925,13459.3967
375.968,13496.3583
376.1434,13365.8
376.3188,13245.3983
376.4941,13228.715
376.6695,13300.0583
376.8448,13362.53
377.0201,13394.3867
377.1954,13327.6067
377.3707,13386.7683
377.5459,13434.9783
377.7212,13531.8967
377.8964,13830.3583
378.0715,13970.785
378.2467,13729.4217
378.4218,13778.76
378.597,13676.1033
378.7721,13544.6117
378.9472,13596.04
379.1222,13666.1183
379.2973,13907.7617
379.4723,14301.2433
379.6473,14409.6483
379.8223,14076.2933
379.9972,13715.5767
380.1722,13582.565
380.3471,13582.97
380.522,13639.61
380.6969,13603.3883
380.8717,13811.8267
381.0466,13756.29
381.2214,13577.63
381.3962,13523.98
381.571,13432.1783
381.7457,13380.2
381.9204,13478.5517
382.0952,13474.9183
382.2699,13567.89
382.4445,13893.6017
382.6192,13971.21
382.7938,14223.1867
382.9685,14435.62
383.1431,14134.0633
383.3176,13709.7717
383.4922,13550.51
383.6667,13583.8033
383.8412,13582.71
384.0157,13481.195
384.1902,13533.9317
384.3646,13683.6767
384.5391,13647.9917
384.7134,13622.7283
384.8878,13775.6717
385.0622,14051.8617
385.2365,13971.9367
385.4109,13567.9167
385.5852,13453.895
385.7594,13534.7467
385.9337,13655.9967
386.1079,13763.43
386.2822,13962.9867
386.4564,14092.8883
386.6306,13809.9267
386.8047,13852.235
386.9789,14044.21
387.153,14073.2883
387.3271,14476.4133
387.5012,14465.4283
387.6752,14650.7183
387.8492,14981.0233
388.0233,14832.24
388.1972,14500.1517
388.3712,14583.7067
388.5452,14557.6333
388.7191,14685.2567
388.893,15019.2417
389.0669,15080.2467
389.2408,14384.89
389.4146,13807.1433
389.5884,13527.425
389.7623,13372.395
389.9361,13414.3083
390.1098,13515.6033
390.2835,13669.6567
390.4573,13620.8867
390.631,13570.325
390.8047,13770.39
390.9784,13955.3883
391.152,13806.5583
391.3256,13829.8967
391.4992,13993.6883
391.6728,13820.1317
391.8464,13870.1883
392.0199,14224.0183
392.1934,14256.9833
392.3669,14329.36
392.5403,14596.1283
392.7138,14670.2783
392.8873,14978.705
393.0607,15286.5333
393.2341,15553.185
393.4074,15552.155
393.5808,14945.8567
393.7542,14504.4783
393.9274,14578.8633
394.1007,14458.3333
394.274,14597.1333
394.4472,14547.3333
394.6205,14572.5483
394.7937,15009.0983
394.9668,15293.9817
395.14,14969.08
395.3131,14495.215
395.4863,14103.5633
395.6594,14163.4283
395.8325,14086.0417
396.0055,13989.57
396.1786,14054.8017
396.3516,14153.7
396.5246,14142.9883
396.6975,13980.5067
396.8705,14033.9717
397.0434,14594.515
397.2163,14229.87
397.3892,14014.9333
397.5621,14228.7433
397.735,14521.72
397.9077,14909.3267
398.0806,15084.2367
398.2534,14625.19
398.4261,14828.5367
398.5989,14987.1933
398.7716,15709.0933
398.9443,15441.3133
399.117,15057.6983
399.2896,14665.7283
399.4623,14621.03
399.6349,14571.5533
399.8075,14389.8017
399.9801,14089.2583
400.1526,14102.2967
400.3252,13733.5833
400.4977,13394.0383
400.6702,13364.9133
400.8427,13357.82
401.0151,13564.0017
401.1875,13580.39
401.36,13530.3017
401.5323,13600.5833
401.7047,13344.995
401.877,13245.2367
402.0494,13172.6983
402.2216,13341.4983
402.394,13640.1183
402.5662,13517.0017
402.7385,13470.1583
402.9107,13395.115
403.0829,13415.7067
403.2551,13455.1467
403.4272,13314.7783
403.5994,13312.595
403.7715,13454.12
403.9436,13680.49
404.1156,13601.2167
