Serial Num,2103232U1
Spectrometer Temperature (C),30.25
Site,CMU
Timestamp,2022-05-01 23:58:38.109366
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1478.2217
218.2508,1506.98
218.442,1536.4917
218.6332,1568.0767
218.8244,1597.565
219.0156,1630.2633
219.2067,1664.175
219.3979,1699.8067
219.589,1735.3683
219.7801,1772.98
219.9712,1811.6317
220.1623,1849.995
220.3533,1893.4467
220.5444,1935.5817
220.7354,1979.2617
220.9264,2023.9117
221.1174,2071.68
221.3083,2120.4783
221.4993,2166.5717
221.6902,2214.99
221.8812,2268.3367
222.0721,2322.5067
222.263,2377.63
222.4538,2434.6717
222.6447,2491.84
222.8355,2551.2667
223.0264,2609.8783
223.2172,2669.9417
223.408,2732.5867
223.5987,2797.8867
223.7895,2861.5417
223.9802,2930.7483
224.1709,2997.5283
224.3616,3069.1683
224.5524,3141.375
224.743,3214.35
224.9337,3287.69
225.1243,3368.19
225.315,3446.2433
225.5056,3521.2833
225.6962,3603.8317
225.8867,3686.6167
226.0773,3769.3033
226.2678,3853.3333
226.4584,3938.855
226.6489,4027.105
226.8394,4110.2017
227.0298,4200.3517
227.2203,4296.085
227.4108,4394.2367
227.6012,4493.03
227.7916,4586.7783
227.982,4682.0533
228.1723,4778.1333
228.3627,4879.9583
228.5531,4978.6533
228.7434,5079.7817
228.9337,5185.3317
229.124,5291.0867
229.3143,5399.0617
229.5045,5516.0183
229.6948,5630.4633
229.885,5750.1133
230.0752,5871.0067
230.2654,5991.3533
230.4556,6109.6817
230.6457,6226.6267
230.8358,6345.835
231.026,6464.2783
231.2161,6586.1967
231.4062,6709.98
231.5963,6828.545
231.7863,6953.3967
231.9764,7084.8033
232.1664,7219.275
232.3564,7355.9667
232.5464,7487.37
232.7364,7626.27
232.9263,7754.0233
233.1163,7894.1867
233.3062,8033.8217
233.4961,8186.5683
233.686,8324.6167
233.8758,8452.355
234.0657,8582.8117
234.2555,8725.27
234.4454,8870.1783
234.6352,9008.0583
234.825,9147.8333
235.0147,9283.0017
235.2045,9422.9
235.3942,9559.5417
235.5839,9700.695
235.7737,9835.985
235.9633,9973.205
236.153,10123.12
236.3427,10269.2033
236.5323,10409.1567
236.7219,10544.7933
236.9115,10667.4667
237.1011,10796.3483
237.2907,10940.6317
237.4803,11081.4283
237.6698,11214.0633
237.8593,11352.6467
238.0488,11489.8733
238.2383,11626.03
238.4278,11759.9183
238.6172,11911.7017
238.8066,12048.205
238.9961,12187.2433
239.1855,12333.8217
239.3748,12468.61
239.5642,12597.295
239.7536,12734.2183
239.9429,12865.025
240.1322,12984.99
240.3215,13116.5633
240.5108,13249.4983
240.7001,13384.5117
240.8893,13512.56
241.0786,13634.295
241.2677,13757.85
241.457,13894.9667
241.6461,13997.055
241.8353,14105.7433
242.0244,14215.36
242.2136,14326.0183
242.4027,14438.16
242.5918,14545.9933
242.7809,14653.94
242.9699,14717.5183
243.159,14785.2583
243.348,14919.1067
243.537,15062.1317
243.726,15176.9767
243.915,15280.4117
244.1039,15380.945
244.2929,15450.8133
244.4818,15487.96
244.6707,15587.2317
244.8596,15725.48
245.0485,15854.1533
245.2373,15981.8417
245.4262,16104.9217
245.615,16204.8333
245.8038,16294.48
245.9926,16397.15
246.1814,16501.5567
246.3701,16521.58
246.5589,16536.3567
246.7476,16632.0483
246.9363,16775.305
247.1249,16898.8417
247.3136,17013.3783
247.5023,17116.4733
247.6909,17231.8583
247.8795,17329.2517
248.0681,17440.395
248.2567,17533.28
248.4453,17634.855
248.6338,17722.925
248.8224,17769.8883
249.0109,17748.515
249.1994,17812.16
249.3878,17947.6967
249.5763,18062.8867
249.7648,18167.9767
249.9532,18268.4983
250.1416,18382.1883
250.33,18501.7033
250.5183,18612.4167
250.7067,18695.96
250.8951,18782.08
251.0834,18857.5917
251.2717,18938.135
251.46,19010.6583
251.6483,19081.9867
251.8365,19133.3417
252.0247,19131.0383
252.213,19196.8017
252.4012,19294.4433
252.5894,19420.2
252.7775,19504.3367
252.9657,19584.1133
253.1538,19685.915
253.3419,19762.57
253.53,19824.03
253.7181,19893.92
253.9062,19972.8633
254.0942,20039.0433
254.2823,20089.125
254.4703,20141.8517
254.6583,20201.7833
254.8463,20270.8467
255.0342,20308.1967
255.2222,20347.665
255.4101,20371.8367
255.598,20367.0
255.7859,20434.3683
255.9738,20535.9317
256.1616,20637.7433
256.3495,20735.8783
256.5373,20810.95
256.7251,20922.7767
256.9129,20994.9433
257.1006,21059.9217
257.2884,21141.3967
257.4761,21228.8983
257.6638,21292.2933
257.8515,21334.6567
258.0392,21385.4917
258.2269,21426.6167
258.4146,21471.45
258.6022,21522.0767
258.7898,21544.3917
258.9774,21579.98
259.165,21644.1617
259.3525,21696.7933
259.5401,21729.8417
259.7276,21792.9983
259.9151,21854.0733
260.1026,21900.6267
260.2901,21960.5967
260.4776,22019.4667
260.665,22107.8533
260.8524,22189.4333
261.0398,22273.4167
261.2272,22319.3583
261.4146,22339.455
261.6019,22393.4633
261.7893,22449.9167
261.9766,22492.3733
262.1639,22544.3783
262.3512,22557.6967
262.5384,22579.3117
262.7257,22599.8633
262.9129,22634.7067
263.1001,22665.77
263.2873,22720.37
263.4745,22757.905
263.6617,22742.1133
263.8488,22778.3417
264.0359,22817.6967
264.2231,22843.7267
264.4101,22877.395
264.5972,22914.0317
264.7842,22949.69
264.9713,22971.7017
265.1583,22992.6017
265.3453,23024.9867
265.5323,23062.0333
265.7193,23098.2133
265.9062,23148.865
266.0931,23178.2333
266.2801,23189.9417
266.4669,23231.425
266.6538,23271.8417
266.8407,23314.1267
267.0276,23317.635
267.2143,23319.5783
267.4012,23345.44
267.588,23323.58
267.7747,23337.615
267.9615,23352.565
268.1482,23362.7017
268.3349,23387.2167
268.5217,23402.1867
268.7083,23390.215
268.895,23395.9233
269.0817,23428.1833
269.2682,23435.845
269.4549,23418.3033
269.6415,23376.7533
269.8281,23377.3133
270.0146,23412.2533
270.2012,23434.9683
270.3877,23467.93
270.5742,23476.205
270.7607,23484.1367
270.9472,23489.835
271.1336,23488.7583
271.32,23487.7117
271.5065,23480.3383
271.6929,23486.0967
271.8792,23512.5117
272.0656,23518.5817
272.252,23536.5517
272.4383,23548.4167
272.6246,23542.94
272.8109,23544.9267
272.9972,23592.9683
273.1835,23616.4867
273.3697,23642.86
273.5559,23658.6433
273.7421,23673.6367
273.9283,23674.7367
274.1145,23679.785
274.3007,23687.8367
274.4868,23709.05
274.6729,23747.6117
274.859,23757.575
275.0451,23762.0117
275.2311,23711.9817
275.4172,23732.1383
275.6032,23758.48
275.7892,23787.6983
275.9752,23792.4733
276.1612,23819.9683
276.3472,23801.3267
276.5331,23800.8117
276.719,23809.1233
276.9049,23816.6717
277.0908,23802.0767
277.2767,23805.62
277.4625,23818.2283
277.6484,23816.115
277.8342,23799.315
278.02,23805.4233
278.2057,23826.0283
278.3915,23866.0467
278.5772,23871.305
278.763,23845.2883
278.9487,23873.525
279.1343,23901.4633
279.32,23892.735
279.5057,23863.2917
279.6913,23807.755
279.877,23802.31
280.0625,23799.145
280.2481,23771.0783
280.4337,23745.3833
280.6192,23777.2383
280.8048,23804.1383
280.9903,23784.28
281.1758,23757.7267
281.3612,23728.2967
281.5467,23720.5817
281.7321,23752.6817
281.9175,23763.46
282.1029,23758.3767
282.2884,23760.8267
282.4737,23725.25
282.6591,23700.2917
282.8444,23697.8583
283.0297,23696.135
283.215,23697.6967
283.4002,23697.415
283.5855,23661.595
283.7707,23599.8117
283.956,23577.1867
284.1412,23562.4833
284.3264,23576.1733
284.5115,23605.855
284.6967,23616.6233
284.8818,23592.3567
285.0669,23548.0017
285.252,23544.0
285.4371,23544.4567
285.6222,23514.695
285.8072,23488.965
285.9922,23473.015
286.1772,23481.14
286.3622,23494.2483
286.5472,23463.2733
286.7321,23426.0567
286.9171,23447.9067
287.102,23450.84
287.2869,23470.7133
287.4717,23505.8117
287.6566,23500.265
287.8415,23492.4267
288.0263,23478.9083
288.2111,23428.6817
288.3959,23381.195
288.5806,23375.3467
288.7654,23382.2433
288.9501,23433.5533
289.1348,23442.375
289.3195,23434.57
289.5042,23438.9717
289.6889,23461.1267
289.8735,23407.12
290.0581,23381.75
290.2428,23341.035
290.4273,23336.0417
290.6119,23357.9317
290.7965,23348.9667
290.981,23345.0983
291.1655,23334.2217
291.35,23266.6733
291.5345,23223.8767
291.719,23224.1483
291.9034,23229.1767
292.0878,23258.9533
292.2722,23248.6083
292.4566,23222.625
292.641,23225.7067
292.8253,23218.92
293.0096,23191.3433
293.194,23194.7733
293.3783,23190.525
293.5626,23198.25
293.7468,23196.3633
293.9311,23190.5317
294.1153,23146.9683
294.2995,23070.56
294.4837,23018.27
294.6678,22977.9117
294.852,22952.1367
295.0361,22956.2017
295.2202,22958.5167
295.4043,22968.96
295.5884,22952.4567
295.7725,22935.8083
295.9565,22913.7167
296.1405,22857.78
296.3246,22829.1517
296.5085,22855.26
296.6925,22877.1683
296.8764,22861.7817
297.0603,22838.83
297.2443,22809.7583
297.4282,22768.0683
297.612,22721.9733
297.7959,22679.9817
297.9797,22656.1067
298.1635,22610.2667
298.3474,22638.6333
298.5311,22656.2683
298.7149,22609.8517
298.8987,22550.9333
299.0823,22521.95
299.2661,22469.6517
299.4498,22395.0983
299.6334,22385.0233
299.8171,22381.3117
300.0007,22363.035
300.1843,22345.6733
300.368,22325.6517
300.5515,22293.5667
300.7351,22273.0067
300.9186,22254.315
301.1021,22216.4017
301.2857,22202.85
301.4691,22185.8467
301.6526,22186.5683
301.8361,22141.79
302.0195,22101.38
302.2029,22077.2033
302.3863,22065.6933
302.5697,22028.615
302.753,22024.04
302.9364,22026.1517
303.1197,22040.34
303.303,22015.4133
303.4863,21966.8767
303.6696,21890.2133
303.8528,21838.4217
304.036,21807.3733
304.2192,21807.5567
304.4024,21789.005
304.5856,21742.4917
304.7688,21722.53
304.9519,21707.39
305.135,21676.9817
305.3181,21641.755
305.5012,21618.645
305.6842,21612.2267
305.8673,21586.7467
306.0504,21545.6867
306.2333,21478.1217
306.4163,21455.7883
306.5993,21422.615
306.7822,21404.9867
306.9652,21391.6017
307.1481,21343.7033
307.331,21311.14
307.5139,21274.35
307.6967,21226.1467
307.8796,21186.9
308.0624,21157.3
308.2452,21114.27
308.428,21078.95
308.6107,21061.22
308.7935,21025.175
308.9762,20994.9117
309.1589,20969.045
309.3416,20931.955
309.5243,20894.0133
309.7069,20864.1333
309.8896,20822.525
310.0721,20789.3983
310.2548,20768.51
310.4373,20740.9417
310.6199,20731.13
310.8024,20689.6717
310.985,20665.4083
311.1674,20609.8567
311.3499,20550.3383
311.5324,20536.5683
311.7148,20541.2
311.8973,20495.4967
312.0797,20460.0333
312.2621,20441.275
312.4445,20407.46
312.6268,20365.3917
312.8091,20341.235
312.9915,20287.23
313.1738,20250.3617
313.356,20199.8533
313.5383,20147.5217
313.7206,20128.24
313.9027,20086.1767
314.085,20053.09
314.2672,20029.9867
314.4493,20016.2083
314.6314,20005.32
314.8136,19989.7667
314.9957,19939.5083
315.1778,19885.455
315.3598,19861.965
315.5419,19845.5017
315.724,19827.09
315.9059,19796.095
316.088,19765.7933
316.2699,19761.5
316.4519,19732.05
316.6338,19681.4267
316.8157,19609.3233
316.9977,19578.11
317.1795,19573.57
317.3614,19564.285
317.5432,19541.6583
317.7251,19497.0617
317.9069,19436.62
318.0887,19407.2233
318.2704,19365.8017
318.4522,19342.815
318.6339,19333.5867
318.8156,19344.1067
318.9973,19313.6883
319.179,19305.495
319.3607,19301.1783
319.5423,19292.9283
319.7239,19266.02
319.9055,19221.6217
320.0871,19192.1333
320.2687,19167.66
320.4502,19136.3283
320.6317,19086.5083
320.8132,19072.2717
320.9947,19056.4717
321.1761,19046.5383
321.3576,19027.255
321.5391,19004.93
321.7205,18976.8517
321.9019,18940.74
322.0832,18889.45
322.2646,18847.9867
322.4459,18817.1733
322.6272,18782.2
322.8085,18749.2633
322.9898,18725.07
323.1711,18683.845
323.3523,18649.1217
323.5335,18622.0017
323.7147,18640.3667
323.8959,18665.745
324.0771,18651.8383
324.2582,18617.9567
324.4393,18594.7433
324.6204,18583.8483
324.8015,18566.1233
324.9826,18565.115
325.1637,18586.2833
325.3447,18561.1667
325.5257,18541.1667
325.7067,18515.9133
325.8877,18448.8233
326.0686,18374.6033
326.2496,18343.4067
326.4305,18304.975
326.6114,18285.4467
326.7922,18278.8333
326.9731,18275.345
327.1539,18254.1583
327.3347,18243.9
327.5155,18231.035
327.6963,18247.955
327.8771,18233.4167
328.0578,18176.965
328.2385,18100.535
328.4193,18073.0133
328.5999,18043.7583
328.7806,18009.2883
328.9613,18007.2567
329.1419,17984.7483
329.3225,17973.57
329.5031,17925.8767
329.6837,17886.9883
329.8642,17855.465
330.0447,17829.545
330.2252,17799.7733
330.4057,17755.9683
330.5862,17732.1983
330.7667,17718.495
330.9471,17727.29
331.1275,17703.255
331.3079,17640.5667
331.4883,17606.125
331.6687,17606.1
331.849,17571.4133
332.0293,17532.8567
332.2096,17501.025
332.3899,17489.6233
332.5702,17486.7467
332.7504,17483.575
332.9306,17476.1017
333.1108,17427.7783
333.291,17375.4383
333.4712,17361.605
333.6514,17364.5017
333.8315,17339.5967
334.0116,17315.2517
334.1917,17306.3783
334.3717,17297.325
334.5518,17293.01
334.7318,17256.7983
334.9119,17234.72
335.0918,17222.8267
335.2718,17207.445
335.4518,17190.37
335.6317,17165.53
335.8116,17159.3667
335.9915,17134.9883
336.1714,17077.0567
336.3513,17049.9967
336.5311,17047.5967
336.7109,17045.9017
336.8907,17015.325
337.0705,16952.0683
337.2502,16887.7083
337.43,16860.3767
337.6097,16813.77
337.7894,16785.3267
337.9691,16779.0117
338.1488,16778.8767
338.3284,16771.8317
338.508,16781.005
338.6877,16770.2233
338.8672,16745.3683
339.0468,16701.8933
339.2263,16663.5867
339.4059,16660.1367
339.5854,16687.25
339.7649,16656.9583
339.9443,16626.3467
340.1238,16611.575
340.3032,16606.35
340.4826,16595.7983
340.662,16549.0967
340.8414,16496.9033
341.0207,16493.3467
341.2001,16494.8533
341.3794,16480.2083
341.5587,16503.0567
341.738,16480.7533
341.9172,16434.58
342.0965,16407.7517
342.2757,16339.7783
342.4549,16276.065
342.6341,16272.1183
342.8132,16258.78
342.9923,16281.605
343.1715,16312.54
343.3506,16317.1683
343.5296,16239.3083
343.7087,16183.795
343.8878,16155.7083
344.0668,16143.5433
344.2458,16126.9617
344.4248,16085.175
344.6037,16062.8967
344.7827,16052.4017
344.9616,16017.6983
345.1405,16011.68
345.3194,16005.0933
345.4982,15962.5433
345.6771,15929.6233
345.8559,15920.7117
346.0347,15905.065
346.2135,15872.81
346.3923,15868.5767
346.571,15846.5817
346.7498,15802.9317
346.9285,15812.905
347.1071,15781.0967
347.2859,15733.4033
347.4645,15743.95
347.6431,15764.8317
347.8217,15781.2067
348.0003,15778.6967
348.1789,15724.74
348.3574,15652.195
348.5359,15605.4567
348.7145,15564.465
348.893,15560.13
349.0714,15552.47
349.2499,15508.0883
349.4283,15460.1917
349.6068,15409.2133
349.7852,15387.9383
349.9635,15383.4867
350.1419,15371.545
350.3202,15342.5117
350.4985,15292.4667
350.6768,15260.5183
350.8551,15236.33
351.0334,15213.3133
351.2116,15180.5267
351.3898,15180.5867
351.568,15159.295
351.7462,15151.66
351.9243,15130.0867
352.1025,15093.2983
352.2806,15067.21
352.4587,15052.1683
352.6368,15027.5983
352.8148,14983.5733
352.9929,14941.445
353.1709,14939.4233
353.3489,14925.3817
353.5268,14892.3333
353.7048,14857.7517
353.8828,14833.2583
354.0607,14801.5633
354.2386,14787.5233
354.4165,14762.4583
354.5943,14737.7483
354.7722,14724.3867
354.95,14734.1383
355.1278,14724.2633
355.3056,14681.2367
355.4833,14618.77
355.6611,14564.7017
355.8388,14524.215
356.0165,14490.8233
356.1942,14495.8733
356.3719,14519.885
356.5495,14505.7817
356.7271,14478.4867
356.9047,14461.89
357.0823,14458.305
357.2599,14451.2
357.4374,14426.845
357.6149,14374.3783
357.7924,14324.99
357.9699,14307.785
358.1474,14287.935
358.3248,14245.2783
358.5023,14213.4417
358.6797,14175.0833
358.8571,14149.37
359.0344,14127.5967
359.2118,14078.205
359.3891,14049.7567
359.5664,14026.1867
359.7437,14005.05
359.9209,13956.9
360.0982,13911.4983
360.2754,13879.97
360.4526,13892.2867
360.6298,13894.28
360.807,13885.0433
360.9841,13858.9833
361.1613,13812.8233
361.3383,13814.885
361.5154,13815.38
361.6925,13783.7217
361.8695,13760.4583
362.0466,13727.7483
362.2236,13704.195
362.4005,13689.615
362.5775,13661.0433
362.7545,13594.0367
362.9314,13557.9283
363.1083,13570.0633
363.2852,13574.4667
363.462,13551.0783
363.6389,13528.1917
363.8157,13506.4867
363.9925,13470.02
364.1693,13455.26
364.346,13406.3667
364.5228,13399.7133
364.6996,13415.665
364.8762,13413.555
365.0529,13409.8333
365.2296,13384.895
365.4062,13376.01
365.5829,13352.4967
365.7595,13317.9067
365.9361,13325.3983
366.1126,13309.885
366.2892,13349.6167
366.4657,13502.1183
366.6422,13630.1117
366.8186,13598.605
366.9951,13645.005
367.1716,13559.7183
367.348,13494.5183
367.5244,13557.9883
367.7008,13604.2967
367.8772,13590.4417
368.0535,13386.2183
368.2298,13384.1717
368.4061,13474.515
368.5824,13396.2817
368.7586,13461.295
368.9349,13497.1817
369.1111,13379.675
369.2873,13262.685
369.4635,13277.9383
369.6396,13315.8217
369.8158,13194.0483
369.9919,13144.0617
370.168,13148.9233
370.3441,13179.7
370.5202,13098.3933
370.6962,13014.3117
370.8722,12971.7367
371.0482,12975.5567
371.2242,13002.235
371.4002,13081.0683
371.5761,13113.9067
371.752,13030.1717
371.9279,13027.1933
372.1038,13048.8383
372.2796,13001.325
372.4555,12980.8983
372.6313,13008.38
372.8071,12970.565
372.9829,12919.52
373.1586,12922.69
373.3344,12961.9567
373.5101,12925.3083
373.6858,12923.8067
373.8615,12890.4783
374.0371,12899.205
374.2127,12990.5267
374.3884,13012.87
374.564,12942.6183
374.7395,12910.34
374.9151,12959.6567
375.0906,13127.3717
375.2661,13225.4883
375.4416,13130.4017
375.6171,13161.4717
375.7925,13266.9817
375.968,13300.125
376.1434,13169.905
376.3188,13056.0267
376.4941,13039.2117
376.6695,13111.4367
376.8448,13171.06
377.0201,13199.295
377.1954,13134.9817
377.3707,13192.505
377.5459,13235.8367
377.7212,13334.4017
377.8964,13636.2817
378.0715,13765.26
378.2467,13526.7117
378.4218,13585.2717
378.597,13472.3783
378.7721,13345.685
378.9472,13400.78
379.1222,13469.9017
379.2973,13712.9733
379.4723,14098.9083
379.6473,14197.7633
379.8223,13863.73
379.9972,13519.22
380.1722,13386.3767
380.3471,13388.5983
380.522,13440.9283
380.6969,13406.9033
380.8717,13616.56
381.0466,13548.59
381.2214,13379.3983
381.3962,13328.2767
381.571,13232.375
381.7457,13182.395
381.9204,13281.5633
382.0952,13275.9667
382.2699,13374.0667
382.4445,13692.2283
382.6192,13765.95
382.7938,14021.835
382.9685,14225.32
383.1431,13920.01
383.3176,13509.1533
383.4922,13356.3017
383.6667,13384.1417
383.8412,13381.5617
384.0157,13280.1233
384.1902,13337.795
384.3646,13480.3
384.5391,13444.3333
384.7134,13419.02
384.8878,13573.0
385.0622,13844.605
385.2365,13753.6733
385.4109,13359.0817
385.5852,13253.355
385.7594,13335.0467
385.9337,13448.5517
386.1079,13557.2567
386.2822,13759.2783
386.4564,13873.1567
386.6306,13596.3167
386.8047,13647.7233
386.9789,13831.8133
387.153,13864.9383
387.3271,14265.49
387.5012,14249.4983
387.6752,14443.4717
387.8492,14766.09
388.0233,14607.9383
388.1972,14293.6533
388.3712,14376.0417
388.5452,14349.465
388.7191,14478.0567
388.893,14811.9883
389.0669,14849.865
389.2408,14160.1517
389.4146,13595.6183
389.5884,13316.4367
389.7623,13162.71
389.9361,13206.1233
390.1098,13302.66
390.2835,13452.185
390.4573,13400.735
390.631,13359.2433
390.8047,13560.14
390.9784,13735.0817
391.152,13586.9333
391.3256,13621.5817
391.4992,13776.265
391.6728,13601.2283
391.8464,13666.1467
392.0199,14014.3183
392.1934,14039.9267
392.3669,14122.035
392.5403,14376.4017
392.7138,14455.1617
392.8873,14757.945
393.0607,15064.925
393.2341,15323.4883
393.4074,15310.615
393.5808,14708.6967
393.7542,14286.51
393.9274,14359.175
394.1007,14227.545
394.274,14370.385
394.4472,14311.7517
394.6205,14345.835
394.7937,14780.1433
394.9668,15044.955
395.14,14720.5433
395.3131,14257.8383
395.4863,13886.0933
395.6594,13944.945
395.8325,13855.6733
396.0055,13768.5233
396.1786,13836.3417
396.3516,13930.7067
396.5246,13915.8617
396.6975,13756.9633
396.8705,13825.0583
397.0434,14364.0033
397.2163,13990.1467
397.3892,13793.7767
397.5621,14009.4833
397.735,14292.0033
397.9077,14677.6233
398.0806,14832.6517
398.2534,14395.3817
398.4261,14599.275
398.5989,14767.8117
398.7716,15457.7367
398.9443,15183.5017
399.117,14813.1417
399.2896,14433.4167
399.4623,14383.4717
399.6349,14330.1033
399.8075,14142.0583
399.9801,13854.8433
400.1526,13875.4667
400.3252,13498.525
400.4977,13173.5417
400.6702,13145.7433
400.8427,13138.035
401.0151,13341.21
401.1875,13351.7567
401.36,13306.6783
401.5323,13371.645
401.7047,13120.25
401.877,13026.7933
402.0494,12956.3667
402.2216,13126.6117
402.394,13409.9633
402.5662,13287.8367
402.7385,13244.0733
402.9107,13167.3267
403.0829,13190.365
403.2551,13223.36
403.4272,13085.295
403.5994,13086.02
403.7715,13231.7767
403.9436,13440.085
404.1156,13368.7517
