Serial Num,2103232U1
Spectrometer Temperature (C),30.5
Site,CMU
Timestamp,2022-05-01 23:41:31.277588
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1478.0933
218.2508,1505.7767
218.442,1534.73
218.6332,1566.4683
218.8244,1596.465
219.0156,1629.54
219.2067,1663.2617
219.3979,1698.2433
219.589,1734.755
219.7801,1771.3867
219.9712,1809.3517
220.1623,1849.885
220.3533,1892.09
220.5444,1933.6867
220.7354,1977.315
220.9264,2021.1967
221.1174,2070.3567
221.3083,2118.7567
221.4993,2165.5617
221.6902,2214.35
221.8812,2267.2733
222.0721,2320.5117
222.263,2375.4067
222.4538,2431.4133
222.6447,2489.5667
222.8355,2549.1367
223.0264,2608.1883
223.2172,2667.6733
223.408,2731.295
223.5987,2795.0
223.7895,2860.0117
223.9802,2928.68
224.1709,2995.6917
224.3616,3066.3733
224.5524,3139.0367
224.743,3211.92
224.9337,3284.4567
225.1243,3365.8467
225.315,3441.7083
225.5056,3518.7683
225.6962,3599.77
225.8867,3683.4767
226.0773,3765.8567
226.2678,3850.58
226.4584,3934.9817
226.6489,4023.3233
226.8394,4107.1967
227.0298,4195.7817
227.2203,4291.2333
227.4108,4391.0317
227.6012,4487.1083
227.7916,4582.2033
227.982,4677.295
228.1723,4773.835
228.3627,4874.875
228.5531,4973.4467
228.7434,5074.075
228.9337,5178.7483
229.124,5287.8417
229.3143,5394.7267
229.5045,5509.6117
229.6948,5624.92
229.885,5744.565
230.0752,5865.2283
230.2654,5985.4683
230.4556,6104.49
230.6457,6220.135
230.8358,6339.11
231.026,6458.685
231.2161,6578.995
231.4062,6702.2283
231.5963,6823.0367
231.7863,6945.915
231.9764,7077.94
232.1664,7211.3033
232.3564,7348.6533
232.5464,7479.8367
232.7364,7615.6717
232.9263,7746.1367
233.1163,7885.6133
233.3062,8026.815
233.4961,8176.24
233.686,8314.7517
233.8758,8443.2383
234.0657,8574.5867
234.2555,8718.0767
234.4454,8858.545
234.6352,8999.1333
234.825,9139.9083
235.0147,9273.385
235.2045,9413.0417
235.3942,9549.7333
235.5839,9690.335
235.7737,9826.1883
235.9633,9963.2817
236.153,10114.2067
236.3427,10259.0867
236.5323,10400.3433
236.7219,10535.6083
236.9115,10657.2433
237.1011,10784.75
237.2907,10928.295
237.4803,11070.2683
237.6698,11202.545
237.8593,11341.9433
238.0488,11476.41
238.2383,11614.4583
238.4278,11750.475
238.6172,11897.8767
238.8066,12035.4233
238.9961,12174.745
239.1855,12322.835
239.3748,12456.4383
239.5642,12581.325
239.7536,12721.8833
239.9429,12854.94
240.1322,12973.3617
240.3215,13102.7833
240.5108,13234.9333
240.7001,13369.205
240.8893,13496.1533
241.0786,13620.7717
241.2677,13741.59
241.457,13880.6783
241.6461,13980.585
241.8353,14088.5917
242.0244,14200.215
242.2136,14308.495
242.4027,14423.0783
242.5918,14533.5917
242.7809,14638.485
242.9699,14702.4583
243.159,14769.9567
243.348,14903.2383
243.537,15045.05
243.726,15161.7483
243.915,15266.745
244.1039,15365.8933
244.2929,15434.9967
244.4818,15470.6917
244.6707,15568.9717
244.8596,15709.8867
245.0485,15838.8383
245.2373,15964.8467
245.4262,16088.3733
245.615,16190.0983
245.8038,16278.1483
245.9926,16377.4333
246.1814,16482.6133
246.3701,16504.6583
246.5589,16520.64
246.7476,16616.2
246.9363,16759.4233
247.1249,16877.7183
247.3136,16992.675
247.5023,17098.3483
247.6909,17211.8733
247.8795,17311.8483
248.0681,17420.2317
248.2567,17515.9283
248.4453,17614.605
248.6338,17705.0267
248.8224,17753.9267
249.0109,17729.5033
249.1994,17795.115
249.3878,17927.4017
249.5763,18046.1283
249.7648,18148.5583
249.9532,18249.1133
250.1416,18362.185
250.33,18481.78
250.5183,18593.2033
250.7067,18678.4633
250.8951,18762.5833
251.0834,18835.5383
251.2717,18917.0
251.46,18989.98
251.6483,19062.8467
251.8365,19112.645
252.0247,19108.9917
252.213,19174.6617
252.4012,19275.1467
252.5894,19400.76
252.7775,19482.5267
252.9657,19561.78
253.1538,19663.1133
253.3419,19742.0333
253.53,19803.7683
253.7181,19872.1533
253.9062,19948.2783
254.0942,20018.725
254.2823,20069.5783
254.4703,20120.0117
254.6583,20182.5767
254.8463,20247.405
255.0342,20287.2967
255.2222,20326.1017
255.4101,20350.9267
255.598,20347.7583
255.7859,20415.6933
255.9738,20516.0517
256.1616,20614.1867
256.3495,20715.43
256.5373,20791.9483
256.7251,20902.2517
256.9129,20975.7783
257.1006,21042.35
257.2884,21120.3683
257.4761,21210.6667
257.6638,21270.9083
257.8515,21310.8233
258.0392,21363.71
258.2269,21405.5867
258.4146,21450.7867
258.6022,21503.3867
258.7898,21526.1833
258.9774,21560.0933
259.165,21620.9867
259.3525,21678.205
259.5401,21710.35
259.7276,21777.2383
259.9151,21835.8217
260.1026,21880.1367
260.2901,21941.9517
260.4776,21996.21
260.665,22087.945
260.8524,22169.8483
261.0398,22252.9533
261.2272,22301.415
261.4146,22324.935
261.6019,22375.6133
261.7893,22431.3067
261.9766,22472.085
262.1639,22526.83
262.3512,22539.31
262.5384,22556.655
262.7257,22583.1833
262.9129,22620.34
263.1001,22645.85
263.2873,22701.3483
263.4745,22740.445
263.6617,22725.7367
263.8488,22759.49
264.0359,22800.05
264.2231,22827.6117
264.4101,22857.0967
264.5972,22896.2517
264.7842,22933.23
264.9713,22958.7783
265.1583,22973.5283
265.3453,23007.46
265.5323,23044.8633
265.7193,23080.9533
265.9062,23132.6317
266.0931,23159.26
266.2801,23179.09
266.4669,23218.9833
266.6538,23254.5883
266.8407,23295.1167
267.0276,23300.1683
267.2143,23304.5183
267.4012,23330.8917
267.588,23310.6
267.7747,23320.83
267.9615,23338.2517
268.1482,23349.29
268.3349,23378.3383
268.5217,23386.935
268.7083,23375.295
268.895,23379.2317
269.0817,23412.3617
269.2682,23423.3967
269.4549,23403.2433
269.6415,23363.56
269.8281,23364.8483
270.0146,23400.4167
270.2012,23423.0333
270.3877,23452.9733
270.5742,23464.4133
270.7607,23471.2633
270.9472,23475.3033
271.1336,23476.7867
271.32,23472.5467
271.5065,23468.64
271.6929,23472.6117
271.8792,23502.3317
272.0656,23506.1767
272.252,23522.0033
272.4383,23537.5233
272.6246,23531.13
272.8109,23531.25
272.9972,23580.7733
273.1835,23606.4117
273.3697,23633.3933
273.5559,23645.9733
273.7421,23660.5533
273.9283,23660.5367
274.1145,23667.365
274.3007,23676.98
274.4868,23699.23
274.6729,23738.9967
274.859,23749.4317
275.0451,23751.5917
275.2311,23702.1717
275.4172,23724.13
275.6032,23750.32
275.7892,23780.5667
275.9752,23785.415
276.1612,23809.66
276.3472,23789.4317
276.5331,23792.8017
276.719,23796.7583
276.9049,23809.5967
277.0908,23795.8967
277.2767,23797.9283
277.4625,23813.8933
277.6484,23809.41
277.8342,23791.7667
278.02,23795.8917
278.2057,23818.19
278.3915,23857.7817
278.5772,23863.7767
278.763,23839.9017
278.9487,23868.29
279.1343,23893.9383
279.32,23886.9117
279.5057,23860.31
279.6913,23804.97
279.877,23792.0367
280.0625,23795.0567
280.2481,23762.39
280.4337,23741.8467
280.6192,23775.6683
280.8048,23802.015
280.9903,23779.1033
281.1758,23752.3017
281.3612,23721.2817
281.5467,23713.3667
281.7321,23745.7633
281.9175,23757.45
282.1029,23753.97
282.2884,23755.9683
282.4737,23721.5417
282.6591,23692.2933
282.8444,23693.9967
283.0297,23690.38
283.215,23693.93
283.4002,23688.7717
283.5855,23657.1517
283.7707,23593.4683
283.956,23573.7167
284.1412,23561.205
284.3264,23572.6433
284.5115,23602.7183
284.6967,23612.7433
284.8818,23584.85
285.0669,23543.6367
285.252,23536.45
285.4371,23539.2367
285.6222,23509.7867
285.8072,23485.6917
285.9922,23467.5983
286.1772,23479.3467
286.3622,23491.06
286.5472,23460.5633
286.7321,23423.68
286.9171,23444.71
287.102,23445.0267
287.2869,23464.975
287.4717,23499.8233
287.6566,23495.2567
287.8415,23489.355
288.0263,23477.315
288.2111,23424.5117
288.3959,23379.375
288.5806,23372.455
288.7654,23378.375
288.9501,23431.3333
289.1348,23437.5533
289.3195,23433.4983
289.5042,23437.0033
289.6889,23458.0717
289.8735,23404.0517
290.0581,23381.89
290.2428,23337.295
290.4273,23333.7
290.6119,23356.3967
290.7965,23348.595
290.981,23343.45
291.1655,23329.0033
291.35,23265.6267
291.5345,23220.225
291.719,23221.285
291.9034,23224.4317
292.0878,23258.895
292.2722,23245.0133
292.4566,23218.1633
292.641,23223.67
292.8253,23215.3417
293.0096,23187.605
293.194,23194.415
293.3783,23188.5283
293.5626,23195.2033
293.7468,23193.0067
293.9311,23191.6367
294.1153,23146.6417
294.2995,23068.9533
294.4837,23019.42
294.6678,22974.055
294.852,22948.6567
295.0361,22952.555
295.2202,22957.78
295.4043,22967.02
295.5884,22950.845
295.7725,22933.5633
295.9565,22909.5417
296.1405,22856.0233
296.3246,22827.575
296.5085,22852.445
296.6925,22876.1067
296.8764,22858.6917
297.0603,22835.7567
297.2443,22807.895
297.4282,22766.8583
297.612,22719.1267
297.7959,22679.565
297.9797,22653.2167
298.1635,22609.52
298.3474,22638.7883
298.5311,22654.005
298.7149,22604.5083
298.8987,22544.485
299.0823,22513.89
299.2661,22465.8133
299.4498,22394.6433
299.6334,22384.5467
299.8171,22381.6
300.0007,22360.4583
300.1843,22343.0067
300.368,22322.29
300.5515,22290.6567
300.7351,22268.9167
300.9186,22250.165
301.1021,22210.8817
301.2857,22200.17
301.4691,22184.6783
301.6526,22184.6183
301.8361,22141.205
302.0195,22099.1967
302.2029,22076.1667
302.3863,22065.4017
302.5697,22024.3767
302.753,22019.515
302.9364,22025.2317
303.1197,22039.5583
303.303,22016.015
303.4863,21966.04
303.6696,21889.3117
303.8528,21832.7883
304.036,21804.4333
304.2192,21806.265
304.4024,21784.6067
304.5856,21737.5483
304.7688,21717.4017
304.9519,21705.4883
305.135,21672.0
305.3181,21638.6483
305.5012,21614.9667
305.6842,21610.04
305.8673,21581.6517
306.0504,21538.8733
306.2333,21473.3267
306.4163,21452.3933
306.5993,21421.3333
306.7822,21403.1433
306.9652,21386.4583
307.1481,21340.8283
307.331,21309.515
307.5139,21271.8533
307.6967,21223.4917
307.8796,21181.3333
308.0624,21153.05
308.2452,21109.0217
308.428,21074.6883
308.6107,21057.6617
308.7935,21022.2
308.9762,20988.4567
309.1589,20961.2133
309.3416,20926.3533
309.5243,20890.4017
309.7069,20862.17
309.8896,20817.0383
310.0721,20783.1133
310.2548,20759.5633
310.4373,20735.195
310.6199,20727.7517
310.8024,20686.0383
310.985,20663.125
311.1674,20605.865
311.3499,20546.1517
311.5324,20529.8717
311.7148,20535.4367
311.8973,20491.635
312.0797,20454.8617
312.2621,20437.8233
312.4445,20402.3883
312.6268,20362.215
312.8091,20335.6567
312.9915,20281.38
313.1738,20246.5367
313.356,20196.2517
313.5383,20143.865
313.7206,20122.7483
313.9027,20078.1167
314.085,20047.265
314.2672,20025.465
314.4493,20007.2083
314.6314,19997.31
314.8136,19984.0183
314.9957,19935.6217
315.1778,19880.5583
315.3598,19855.0133
315.5419,19839.765
315.724,19822.8133
315.9059,19790.2517
316.088,19759.5283
316.2699,19751.2733
316.4519,19728.6183
316.6338,19678.3233
316.8157,19605.6167
316.9977,19571.64
317.1795,19570.3817
317.3614,19559.6533
317.5432,19536.495
317.7251,19491.875
317.9069,19429.445
318.0887,19399.3917
318.2704,19361.5417
318.4522,19339.4667
318.6339,19326.735
318.8156,19337.56
318.9973,19308.955
319.179,19299.925
319.3607,19294.52
319.5423,19287.6533
319.7239,19258.6933
319.9055,19215.6017
320.0871,19186.31
320.2687,19159.4933
320.4502,19130.3233
320.6317,19079.1217
320.8132,19068.725
320.9947,19048.2217
321.1761,19042.5167
321.3576,19023.3317
321.5391,18998.4133
321.7205,18973.4717
321.9019,18935.82
322.0832,18882.8333
322.2646,18843.365
322.4459,18811.3783
322.6272,18774.9633
322.8085,18743.485
322.9898,18718.0767
323.1711,18676.5367
323.3523,18642.2967
323.5335,18616.4067
323.7147,18632.8867
323.8959,18660.3333
324.0771,18647.1967
324.2582,18611.575
324.4393,18589.0567
324.6204,18579.5267
324.8015,18557.6433
324.9826,18562.3483
325.1637,18580.9633
325.3447,18557.6133
325.5257,18537.1967
325.7067,18509.7133
325.8877,18438.25
326.0686,18369.77
326.2496,18339.465
326.4305,18300.8733
326.6114,18285.5083
326.7922,18274.6
326.9731,18272.4433
327.1539,18249.54
327.3347,18237.2483
327.5155,18228.4383
327.6963,18240.42
327.8771,18229.6167
328.0578,18173.4183
328.2385,18096.1867
328.4193,18067.4233
328.5999,18038.93
328.7806,18001.07
328.9613,18000.7483
329.1419,17978.725
329.3225,17964.775
329.5031,17921.975
329.6837,17882.3667
329.8642,17847.9467
330.0447,17821.86
330.2252,17791.68
330.4057,17748.035
330.5862,17728.7833
330.7667,17715.6117
330.9471,17720.94
331.1275,17702.3033
331.3079,17635.895
331.4883,17605.9367
331.6687,17599.4317
331.849,17564.1483
332.0293,17528.25
332.2096,17497.84
332.3899,17484.17
332.5702,17480.4617
332.7504,17480.2633
332.9306,17472.56
333.1108,17424.8017
333.291,17372.645
333.4712,17359.1333
333.6514,17361.3133
333.8315,17335.5583
334.0116,17312.14
334.1917,17299.465
334.3717,17291.4717
334.5518,17286.9683
334.7318,17248.605
334.9119,17226.33
335.0918,17217.18
335.2718,17202.2083
335.4518,17186.8217
335.6317,17158.4583
335.8116,17156.5733
335.9915,17134.84
336.1714,17071.6133
336.3513,17043.4083
336.5311,17043.185
336.7109,17040.59
336.8907,17006.4583
337.0705,16946.6017
337.2502,16881.6167
337.43,16853.3967
337.6097,16807.9533
337.7894,16781.8283
337.9691,16774.6183
338.1488,16773.4533
338.3284,16767.945
338.508,16776.7667
338.6877,16766.6183
338.8672,16740.2583
339.0468,16694.2383
339.2263,16658.5417
339.4059,16651.5717
339.5854,16680.87
339.7649,16648.1883
339.9443,16617.6167
340.1238,16607.74
340.3032,16596.7117
340.4826,16591.09
340.662,16542.34
340.8414,16491.0767
341.0207,16489.6133
341.2001,16488.7267
341.3794,16476.45
341.5587,16498.2083
341.738,16473.9283
341.9172,16431.1283
342.0965,16399.6417
342.2757,16332.9233
342.4549,16270.645
342.6341,16265.035
342.8132,16253.4667
342.9923,16277.9883
343.1715,16308.995
343.3506,16310.65
343.5296,16232.2183
343.7087,16181.8583
343.8878,16153.5867
344.0668,16137.6317
344.2458,16120.7517
344.4248,16077.595
344.6037,16055.98
344.7827,16046.8683
344.9616,16013.8517
345.1405,16004.2917
345.3194,16002.025
345.4982,15958.3483
345.6771,15925.3517
345.8559,15915.3717
346.0347,15898.415
346.2135,15870.3783
346.3923,15864.355
346.571,15840.1233
346.7498,15798.9783
346.9285,15810.31
347.1071,15776.4
347.2859,15728.2417
347.4645,15739.7083
347.6431,15758.88
347.8217,15776.8483
348.0003,15773.74
348.1789,15720.075
348.3574,15648.885
348.5359,15601.0333
348.7145,15559.455
348.893,15552.7167
349.0714,15547.1083
349.2499,15502.42
349.4283,15456.1533
349.6068,15406.5967
349.7852,15383.045
349.9635,15377.4867
350.1419,15368.1383
350.3202,15335.5417
350.4985,15288.89
350.6768,15254.5183
350.8551,15231.445
351.0334,15208.7783
351.2116,15175.3017
351.3898,15175.0117
351.568,15155.9167
351.7462,15147.8017
351.9243,15124.565
352.1025,15089.41
352.2806,15059.71
352.4587,15050.0567
352.6368,15024.6317
352.8148,14978.4267
352.9929,14938.4833
353.1709,14931.4617
353.3489,14919.4
353.5268,14886.2883
353.7048,14854.76
353.8828,14831.455
354.0607,14796.0533
354.2386,14784.68
354.4165,14758.1433
354.5943,14732.1783
354.7722,14719.795
354.95,14729.94
355.1278,14720.4517
355.3056,14674.2467
355.4833,14613.4183
355.6611,14560.305
355.8388,14516.7083
356.0165,14484.15
356.1942,14491.0683
356.3719,14513.6267
356.5495,14501.6933
356.7271,14474.14
356.9047,14463.065
357.0823,14453.0483
357.2599,14446.5033
357.4374,14421.1567
357.6149,14371.5683
357.7924,14320.975
357.9699,14301.9867
358.1474,14286.2183
358.3248,14240.0283
358.5023,14210.44
358.6797,14170.0383
358.8571,14142.2433
359.0344,14123.22
359.2118,14073.2767
359.3891,14047.3583
359.5664,14021.5383
359.7437,14002.855
359.9209,13952.0083
360.0982,13906.8217
360.2754,13874.8617
360.4526,13887.24
360.6298,13889.9967
360.807,13879.2183
360.9841,13854.945
361.1613,13809.9117
361.3383,13812.8783
361.5154,13812.52
361.6925,13778.735
361.8695,13754.8017
362.0466,13724.6267
362.2236,13703.1417
362.4005,13686.4917
362.5775,13659.915
362.7545,13593.1033
362.9314,13553.0017
363.1083,13565.7967
363.2852,13571.5783
363.462,13546.7733
363.6389,13524.56
363.8157,13500.8283
363.9925,13464.1083
364.1693,13450.335
364.346,13404.0483
364.5228,13398.7467
364.6996,13410.8317
364.8762,13410.93
365.0529,13405.6333
365.2296,13382.1833
365.4062,13374.665
365.5829,13349.2
365.7595,13313.6267
365.9361,13320.5017
366.1126,13303.76
366.2892,13342.5267
366.4657,13495.6217
366.6422,13624.6767
366.8186,13592.8833
366.9951,13639.125
367.1716,13558.9917
367.348,13492.0583
367.5244,13555.1217
367.7008,13600.6317
367.8772,13587.8817
368.0535,13380.935
368.2298,13382.5733
368.4061,13471.2617
368.5824,13391.7417
368.7586,13457.8167
368.9349,13492.8867
369.1111,13377.105
369.2873,13260.9067
369.4635,13274.1017
369.6396,13312.98
369.8158,13191.6317
369.9919,13140.485
370.168,13147.1883
370.3441,13177.4717
370.5202,13096.39
370.6962,13011.8667
370.8722,12970.1567
371.0482,12971.8017
371.2242,12999.1067
371.4002,13078.285
371.5761,13111.215
371.752,13024.6333
371.9279,13023.005
372.1038,13046.1
372.2796,13000.21
372.4555,12980.1
372.6313,13007.5267
372.8071,12968.985
372.9829,12918.56
373.1586,12919.6717
373.3344,12959.2467
373.5101,12922.37
373.6858,12922.47
373.8615,12888.3083
374.0371,12895.455
374.2127,12985.6233
374.3884,13009.53
374.564,12939.3883
374.7395,12906.6283
374.9151,12953.5017
375.0906,13123.6783
375.2661,13224.2217
375.4416,13128.59
375.6171,13157.535
375.7925,13264.7717
375.968,13299.3417
376.1434,13167.7583
376.3188,13054.9817
376.4941,13037.38
376.6695,13107.04
376.8448,13167.3233
377.0201,13195.4933
377.1954,13130.7733
377.3707,13187.7533
377.5459,13232.0367
377.7212,13330.725
377.8964,13632.3583
378.0715,13760.6283
378.2467,13525.99
378.4218,13580.7883
378.597,13470.9567
378.7721,13344.7733
378.9472,13399.7367
379.1222,13466.7733
379.2973,13709.805
379.4723,14095.4467
379.6473,14195.2167
379.8223,13862.32
379.9972,13515.0783
380.1722,13385.6217
380.3471,13382.17
380.522,13438.2867
380.6969,13402.8467
380.8717,13609.1217
381.0466,13547.1433
381.2214,13374.7967
381.3962,13323.2633
381.571,13230.2533
381.7457,13181.7067
381.9204,13278.5667
382.0952,13272.065
382.2699,13372.64
382.4445,13688.38
382.6192,13761.9633
382.7938,14015.8667
382.9685,14220.7483
383.1431,13917.2583
383.3176,13505.195
383.4922,13350.4217
383.6667,13379.3867
383.8412,13376.415
384.0157,13276.7967
384.1902,13330.3117
384.3646,13475.9617
384.5391,13438.595
384.7134,13416.7433
384.8878,13571.65
385.0622,13839.98
385.2365,13751.5333
385.4109,13355.7
385.5852,13251.3117
385.7594,13331.0567
385.9337,13447.21
386.1079,13553.5233
386.2822,13754.5017
386.4564,13869.4083
386.6306,13592.7533
386.8047,13643.4
386.9789,13827.3067
387.153,13860.595
387.3271,14261.6483
387.5012,14245.8883
387.6752,14439.5467
387.8492,14762.7667
388.0233,14604.39
388.1972,14292.095
388.3712,14371.83
388.5452,14346.7467
388.7191,14472.5817
388.893,14806.775
389.0669,14845.4733
389.2408,14154.0333
389.4146,13589.165
389.5884,13312.995
389.7623,13158.9833
389.9361,13202.9933
390.1098,13301.1333
390.2835,13448.565
390.4573,13398.2033
390.631,13358.0833
390.8047,13555.2
390.9784,13731.335
391.152,13586.0217
391.3256,13617.135
391.4992,13772.73
391.6728,13599.2133
391.8464,13661.7317
392.0199,14010.0033
392.1934,14034.7767
392.3669,14117.6933
392.5403,14374.7317
392.7138,14451.335
392.8873,14752.575
393.0607,15059.735
393.2341,15315.7717
393.4074,15305.96
393.5808,14703.75
393.7542,14278.22
393.9274,14356.3867
394.1007,14223.0883
394.274,14367.565
394.4472,14308.235
394.6205,14341.525
394.7937,14778.23
394.9668,15043.7833
395.14,14717.75
395.3131,14255.6667
395.4863,13880.075
395.6594,13940.7883
395.8325,13851.605
396.0055,13764.1433
396.1786,13832.8167
396.3516,13927.9967
396.5246,13911.39
396.6975,13753.295
396.8705,13821.3383
397.0434,14359.4167
397.2163,13986.27
397.3892,13791.1917
397.5621,14006.1367
397.735,14289.6133
397.9077,14673.8433
398.0806,14829.3183
398.2534,14391.6417
398.4261,14595.8967
398.5989,14763.875
398.7716,15453.7517
398.9443,15184.2167
399.117,14805.9
399.2896,14431.025
399.4623,14379.8983
399.6349,14325.595
399.8075,14139.11
399.9801,13850.9233
400.1526,13868.6933
400.3252,13496.075
400.4977,13169.7067
400.6702,13141.9133
400.8427,13136.645
401.0151,13339.24
401.1875,13349.895
401.36,13304.4233
401.5323,13369.8483
401.7047,13116.7517
401.877,13022.1317
402.0494,12952.9783
402.2216,13124.2267
402.394,13405.7467
402.5662,13279.18
402.7385,13237.4133
402.9107,13161.9283
403.0829,13187.6417
403.2551,13219.7317
403.4272,13083.51
403.5994,13082.775
403.7715,13226.4333
403.9436,13438.3883
404.1156,13364.8717
