Serial Num,2103232U1
Spectrometer Temperature (C),29.25
Site,CMU
Timestamp,2022-05-01 02:34:24.852415
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1612.8967
218.2508,1644.9467
218.442,1677.87
218.6332,1713.1533
218.8244,1749.0417
219.0156,1785.815
219.2067,1825.5717
219.3979,1865.9483
219.589,1907.0167
219.7801,1949.5417
219.9712,1993.5217
220.1623,2039.525
220.3533,2087.5
220.5444,2137.4583
220.7354,2186.6317
220.9264,2237.6567
221.1174,2293.0417
221.3083,2348.49
221.4993,2402.2833
221.6902,2457.2183
221.8812,2518.81
222.0721,2579.3383
222.263,2641.8717
222.4538,2706.3833
222.6447,2773.0017
222.8355,2840.0667
223.0264,2907.52
223.2172,2976.6433
223.408,3048.33
223.5987,3121.3667
223.7895,3196.0367
223.9802,3273.1167
224.1709,3349.5583
224.3616,3429.83
224.5524,3511.4317
224.743,3595.9383
224.9337,3677.9517
225.1243,3769.3083
225.315,3857.1217
225.5056,3942.395
225.6962,4036.0083
225.8867,4129.5417
226.0773,4223.085
226.2678,4318.5833
226.4584,4416.2067
226.6489,4514.68
226.8394,4607.3033
227.0298,4710.6733
227.2203,4817.4467
227.4108,4928.3933
227.6012,5039.2817
227.7916,5144.2167
227.982,5252.7533
228.1723,5360.315
228.3627,5475.0667
228.5531,5584.5967
228.7434,5698.35
228.9337,5815.8033
229.124,5936.7183
229.3143,6057.8433
229.5045,6188.14
229.6948,6318.025
229.885,6451.3667
230.0752,6586.0733
230.2654,6719.7783
230.4556,6853.2083
230.6457,6982.7967
230.8358,7114.9133
231.026,7249.235
231.2161,7382.9167
231.4062,7520.485
231.5963,7655.25
231.7863,7793.2067
231.9764,7939.9367
232.1664,8088.585
232.3564,8241.85
232.5464,8388.3333
232.7364,8539.0633
232.9263,8682.4883
233.1163,8836.5867
233.3062,8996.555
233.4961,9162.505
233.686,9317.6117
233.8758,9458.765
234.0657,9600.6867
234.2555,9760.4217
234.4454,9918.5633
234.6352,10073.06
234.825,10229.72
235.0147,10376.1933
235.2045,10530.8367
235.3942,10683.21
235.5839,10837.8683
235.7737,10988.1833
235.9633,11136.1367
236.153,11302.8783
236.3427,11463.57
236.5323,11618.485
236.7219,11766.3
236.9115,11900.7533
237.1011,12041.0317
237.2907,12201.4433
237.4803,12355.485
237.6698,12501.8033
237.8593,12654.8733
238.0488,12801.5917
238.2383,12953.3667
238.4278,13100.1767
238.6172,13262.5983
238.8066,13415.705
238.9961,13563.325
239.1855,13724.5867
239.3748,13874.31
239.5642,14014.41
239.7536,14163.9267
239.9429,14306.585
240.1322,14438.7
240.3215,14581.9233
240.5108,14725.8283
240.7001,14873.815
240.8893,15011.09
241.0786,15147.8317
241.2677,15279.7867
241.457,15431.1317
241.6461,15542.3083
241.8353,15661.6783
242.0244,15781.6417
242.2136,15902.77
242.4027,16027.4067
242.5918,16146.9767
242.7809,16263.8917
242.9699,16328.8133
243.159,16403.6717
243.348,16555.67
243.537,16710.9
243.726,16837.8933
243.915,16951.7283
244.1039,17062.6017
244.2929,17135.0317
244.4818,17174.9317
244.6707,17283.64
244.8596,17436.495
245.0485,17578.7867
245.2373,17721.8817
245.4262,17852.9633
245.615,17963.2967
245.8038,18058.885
245.9926,18172.645
246.1814,18284.8567
246.3701,18302.7083
246.5589,18320.13
246.7476,18425.51
246.9363,18584.805
247.1249,18715.5217
247.3136,18842.225
247.5023,18953.8917
247.6909,19081.4383
247.8795,19190.1267
248.0681,19306.7133
248.2567,19412.84
248.4453,19524.4067
248.6338,19618.4433
248.8224,19668.6367
249.0109,19638.08
249.1994,19708.36
249.3878,19855.0867
249.5763,19984.9133
249.7648,20096.8383
249.9532,20208.085
250.1416,20334.09
250.33,20465.0017
250.5183,20590.615
250.7067,20681.51
250.8951,20770.15
251.0834,20851.0333
251.2717,20935.3333
251.46,21012.0033
251.6483,21089.6217
251.8365,21144.375
252.0247,21132.94
252.213,21206.99
252.4012,21315.6817
252.5894,21450.925
252.7775,21545.26
252.9657,21626.1333
253.1538,21734.2133
253.3419,21822.485
253.53,21882.0067
253.7181,21959.18
253.9062,22043.04
254.0942,22113.1733
254.2823,22169.3867
254.4703,22223.715
254.6583,22291.655
254.8463,22359.3033
255.0342,22396.04
255.2222,22439.035
255.4101,22458.5517
255.598,22451.35
255.7859,22529.3733
255.9738,22636.3817
256.1616,22744.2467
256.3495,22850.61
256.5373,22935.1167
256.7251,23056.4183
256.9129,23130.7583
257.1006,23201.7967
257.2884,23284.5167
257.4761,23381.0
257.6638,23439.8783
257.8515,23484.6067
258.0392,23537.6183
258.2269,23581.9083
258.4146,23624.8233
258.6022,23677.0483
258.7898,23696.69
258.9774,23731.8433
259.165,23798.0667
259.3525,23856.8467
259.5401,23891.915
259.7276,23960.9683
259.9151,24023.3067
260.1026,24068.115
260.2901,24127.5367
260.4776,24185.0083
260.665,24283.275
260.8524,24367.9583
261.0398,24455.36
261.2272,24504.0367
261.4146,24527.6533
261.6019,24579.845
261.7893,24638.0717
261.9766,24679.1967
262.1639,24731.8683
262.3512,24740.6067
262.5384,24757.9167
262.7257,24778.8517
262.9129,24814.5733
263.1001,24838.1083
263.2873,24898.205
263.4745,24940.4633
263.6617,24916.7867
263.8488,24946.065
264.0359,24985.34
264.2231,25007.4283
264.4101,25037.88
264.5972,25075.4783
264.7842,25110.4533
264.9713,25139.0883
265.1583,25153.2683
265.3453,25179.79
265.5323,25221.8667
265.7193,25255.975
265.9062,25306.3467
266.0931,25329.6883
266.2801,25344.7183
266.4669,25385.8417
266.6538,25419.6483
266.8407,25464.455
267.0276,25465.16
267.2143,25461.47
267.4012,25486.195
267.588,25456.2
267.7747,25464.6883
267.9615,25475.8933
268.1482,25481.2533
268.3349,25511.4367
268.5217,25521.0267
268.7083,25502.8483
268.895,25503.76
269.0817,25532.175
269.2682,25535.4283
269.4549,25512.995
269.6415,25461.7517
269.8281,25456.305
270.0146,25490.8483
270.2012,25517.3167
270.3877,25541.6433
270.5742,25551.2583
270.7607,25553.065
270.9472,25553.38
271.1336,25550.21
271.32,25541.8067
271.5065,25531.89
271.6929,25532.3983
271.8792,25558.88
272.0656,25560.96
272.252,25575.95
272.4383,25583.06
272.6246,25573.1733
272.8109,25570.4167
272.9972,25619.46
273.1835,25646.3233
273.3697,25668.8683
273.5559,25677.9017
273.7421,25691.7033
273.9283,25690.59
274.1145,25688.9317
274.3007,25698.41
274.4868,25714.2717
274.6729,25751.695
274.859,25762.6533
275.0451,25764.745
275.2311,25707.1167
275.4172,25724.79
275.6032,25748.4833
275.7892,25775.3433
275.9752,25778.3383
276.1612,25805.0033
276.3472,25780.6333
276.5331,25772.9233
276.719,25776.0117
276.9049,25783.8133
277.0908,25767.03
277.2767,25768.215
277.4625,25778.115
277.6484,25772.705
277.8342,25751.04
278.02,25752.3817
278.2057,25771.9617
278.3915,25806.415
278.5772,25814.4717
278.763,25782.2517
278.9487,25813.41
279.1343,25840.6783
279.32,25828.4433
279.5057,25795.385
279.6913,25729.9883
279.877,25713.915
280.0625,25709.545
280.2481,25673.1817
280.4337,25645.76
280.6192,25676.08
280.8048,25706.3333
280.9903,25681.12
281.1758,25646.8467
281.3612,25612.685
281.5467,25603.5483
281.7321,25637.1133
281.9175,25642.5067
282.1029,25634.6017
282.2884,25635.9467
282.4737,25598.985
282.6591,25568.6933
282.8444,25567.555
283.0297,25562.93
283.215,25562.015
283.4002,25557.9467
283.5855,25518.97
283.7707,25444.9517
283.956,25423.6233
284.1412,25402.885
284.3264,25414.28
284.5115,25444.745
284.6967,25458.6633
284.8818,25427.7717
285.0669,25375.025
285.252,25368.515
285.4371,25369.0717
285.6222,25334.7617
285.8072,25308.0583
285.9922,25285.18
286.1772,25297.89
286.3622,25307.405
286.5472,25272.7517
286.7321,25233.7183
286.9171,25253.4867
287.102,25252.775
287.2869,25269.8783
287.4717,25307.1117
287.6566,25299.2067
287.8415,25292.4383
288.0263,25281.2917
288.2111,25221.5783
288.3959,25167.4683
288.5806,25162.5517
288.7654,25165.62
288.9501,25219.8117
289.1348,25226.91
289.3195,25218.0967
289.5042,25218.5067
289.6889,25240.3433
289.8735,25181.5217
290.0581,25159.4783
290.2428,25110.7367
290.4273,25105.3783
290.6119,25127.0633
290.7965,25115.3117
290.981,25106.0133
291.1655,25097.375
291.35,25025.7533
291.5345,24976.94
291.719,24977.465
291.9034,24984.86
292.0878,25015.0117
292.2722,25004.35
292.4566,24972.5617
292.641,24977.4533
292.8253,24968.7867
293.0096,24940.175
293.194,24941.2383
293.3783,24934.4133
293.5626,24943.555
293.7468,24939.8967
293.9311,24934.975
294.1153,24885.6167
294.2995,24799.8317
294.4837,24745.8
294.6678,24705.3
294.852,24670.8267
295.0361,24678.0217
295.2202,24681.6333
295.4043,24686.78
295.5884,24665.24
295.7725,24652.3583
295.9565,24628.3333
296.1405,24567.24
296.3246,24536.9467
296.5085,24563.935
296.6925,24586.2667
296.8764,24570.3017
297.0603,24543.1167
297.2443,24511.7017
297.4282,24469.8733
297.612,24415.995
297.7959,24372.7617
297.9797,24345.4267
298.1635,24298.9267
298.3474,24330.3933
298.5311,24351.9917
298.7149,24298.2833
298.8987,24230.31
299.0823,24197.8867
299.2661,24147.12
299.4498,24065.855
299.6334,24056.755
299.8171,24056.5217
300.0007,24030.5417
300.1843,24013.465
300.368,23989.4167
300.5515,23957.4133
300.7351,23933.6183
300.9186,23915.36
301.1021,23870.6867
301.2857,23858.8267
301.4691,23845.02
301.6526,23842.4983
301.8361,23796.945
302.0195,23753.1517
302.2029,23726.645
302.3863,23713.7733
302.5697,23673.2983
302.753,23667.895
302.9364,23671.7883
303.1197,23686.4333
303.303,23661.07
303.4863,23603.61
303.6696,23526.86
303.8528,23466.9817
304.036,23435.8417
304.2192,23438.3133
304.4024,23415.115
304.5856,23366.705
304.7688,23345.0533
304.9519,23330.73
305.135,23301.8067
305.3181,23264.6483
305.5012,23238.395
305.6842,23230.5033
305.8673,23204.53
306.0504,23157.7617
306.2333,23085.4817
306.4163,23065.915
306.5993,23030.405
306.7822,23013.78
306.9652,22995.6483
307.1481,22947.245
307.331,22908.8
307.5139,22871.5567
307.6967,22820.3167
307.8796,22776.205
308.0624,22742.5167
308.2452,22696.1967
308.428,22661.645
308.6107,22645.9167
308.7935,22605.7433
308.9762,22574.4417
309.1589,22544.7883
309.3416,22508.7583
309.5243,22466.8517
309.7069,22435.77
309.8896,22390.2267
310.0721,22355.0067
310.2548,22330.7367
310.4373,22303.8733
310.6199,22294.5067
310.8024,22248.6667
310.985,22224.185
311.1674,22163.4167
311.3499,22101.275
311.5324,22086.095
311.7148,22088.83
311.8973,22041.1017
312.0797,22005.5567
312.2621,21981.8583
312.4445,21947.8967
312.6268,21904.2317
312.8091,21877.4333
312.9915,21816.8567
313.1738,21780.305
313.356,21725.7917
313.5383,21674.5083
313.7206,21653.46
313.9027,21603.0917
314.085,21573.23
314.2672,21548.9067
314.4493,21530.7583
314.6314,21517.2283
314.8136,21507.9467
314.9957,21453.2117
315.1778,21391.3517
315.3598,21365.265
315.5419,21348.4133
315.724,21331.1717
315.9059,21298.2783
316.088,21262.76
316.2699,21258.6933
316.4519,21234.0767
316.6338,21179.21
316.8157,21100.1367
316.9977,21063.94
317.1795,21061.6917
317.3614,21052.8917
317.5432,21031.5017
317.7251,20982.1467
317.9069,20918.725
318.0887,20889.63
318.2704,20843.8217
318.4522,20819.9417
318.6339,20810.9717
318.8156,20823.4817
318.9973,20790.8033
319.179,20780.3467
319.3607,20779.81
319.5423,20771.2483
319.7239,20739.1283
319.9055,20693.6533
320.0871,20664.8883
320.2687,20634.8867
320.4502,20604.8017
320.6317,20550.3717
320.8132,20536.66
320.9947,20517.0817
321.1761,20508.1867
321.3576,20488.5433
321.5391,20466.145
321.7205,20436.49
321.9019,20394.9933
322.0832,20341.45
322.2646,20297.9367
322.4459,20264.7133
322.6272,20227.2867
322.8085,20192.0933
322.9898,20165.09
323.1711,20122.2833
323.3523,20087.735
323.5335,20055.2183
323.7147,20076.8517
323.8959,20105.645
324.0771,20093.5483
324.2582,20056.895
324.4393,20032.5817
324.6204,20023.5733
324.8015,20001.2433
324.9826,20007.5833
325.1637,20023.6617
325.3447,19999.3533
325.5257,19979.2383
325.7067,19952.77
325.8877,19877.61
326.0686,19801.8883
326.2496,19770.855
326.4305,19727.855
326.6114,19710.7083
326.7922,19705.2767
326.9731,19696.64
327.1539,19675.71
327.3347,19661.3433
327.5155,19648.57
327.6963,19666.165
327.8771,19653.98
328.0578,19594.46
328.2385,19506.3117
328.4193,19479.9433
328.5999,19452.9033
328.7806,19410.9667
328.9613,19411.3667
329.1419,19387.3867
329.3225,19376.5883
329.5031,19328.8967
329.6837,19286.1267
329.8642,19252.04
330.0447,19223.8367
330.2252,19191.8733
330.4057,19145.575
330.5862,19121.5517
330.7667,19107.5683
330.9471,19116.0033
331.1275,19096.8983
331.3079,19031.3483
331.4883,18995.2767
331.6687,18991.1183
331.849,18951.44
332.0293,18911.745
332.2096,18881.97
332.3899,18867.705
332.5702,18866.2083
332.7504,18863.3633
332.9306,18857.1633
333.1108,18806.3783
333.291,18751.4367
333.4712,18737.3817
333.6514,18742.165
333.8315,18715.5717
334.0116,18690.1183
334.1917,18678.6183
334.3717,18672.675
334.5518,18667.0533
334.7318,18631.655
334.9119,18605.7417
335.0918,18594.1767
335.2718,18580.0833
335.4518,18565.1917
335.6317,18537.0917
335.8116,18529.7083
335.9915,18507.205
336.1714,18443.8867
336.3513,18416.2533
336.5311,18413.045
336.7109,18412.8333
336.8907,18375.3367
337.0705,18310.605
337.2502,18246.0833
337.43,18214.34
337.6097,18162.2167
337.7894,18136.9933
337.9691,18130.8083
338.1488,18134.1833
338.3284,18126.4417
338.508,18134.8483
338.6877,18127.5667
338.8672,18096.545
339.0468,18046.1017
339.2263,18009.69
339.4059,18005.9283
339.5854,18035.7017
339.7649,18002.9283
339.9443,17971.5483
340.1238,17957.9783
340.3032,17947.7283
340.4826,17942.075
340.662,17889.1367
340.8414,17833.9417
341.0207,17833.87
341.2001,17835.34
341.3794,17821.3567
341.5587,17843.8967
341.738,17822.3783
341.9172,17776.48
342.0965,17746.295
342.2757,17673.545
342.4549,17606.15
342.6341,17599.2983
342.8132,17590.5883
342.9923,17617.3217
343.1715,17651.1683
343.3506,17652.6717
343.5296,17569.9133
343.7087,17516.7917
343.8878,17486.5183
344.0668,17469.9983
344.2458,17452.5533
344.4248,17408.7567
344.6037,17384.7117
344.7827,17375.57
344.9616,17340.88
345.1405,17334.1
345.3194,17328.2483
345.4982,17287.645
345.6771,17247.4017
345.8559,17238.0
346.0347,17220.7833
346.2135,17190.0617
346.3923,17185.9083
346.571,17160.1433
346.7498,17116.1667
346.9285,17128.8933
347.1071,17093.1633
347.2859,17044.4583
347.4645,17056.7517
347.6431,17080.7083
347.8217,17096.6033
348.0003,17094.965
348.1789,17032.5833
348.3574,16956.6567
348.5359,16907.2133
348.7145,16867.995
348.893,16862.83
349.0714,16857.3983
349.2499,16803.6283
349.4283,16753.92
349.6068,16700.88
349.7852,16676.2067
349.9635,16674.4867
350.1419,16662.7183
350.3202,16627.8267
350.4985,16579.3317
350.6768,16542.7967
350.8551,16518.75
351.0334,16496.1583
351.2116,16460.6617
351.3898,16461.2067
351.568,16436.8567
351.7462,16429.0417
351.9243,16404.44
352.1025,16365.0367
352.2806,16338.3617
352.4587,16323.7083
352.6368,16299.76
352.8148,16250.3083
352.9929,16205.5617
353.1709,16201.67
353.3489,16188.17
353.5268,16153.72
353.7048,16119.3867
353.8828,16094.2683
354.0607,16058.93
354.2386,16046.0917
354.4165,16019.2867
354.5943,15990.8433
354.7722,15977.64
354.95,15988.8017
355.1278,15976.7583
355.3056,15931.9967
355.4833,15865.8117
355.6611,15806.8533
355.8388,15761.3867
356.0165,15727.445
356.1942,15735.9283
356.3719,15762.6033
356.5495,15745.1033
356.7271,15717.2217
356.9047,15702.9983
357.0823,15696.3217
357.2599,15692.3733
357.4374,15660.5
357.6149,15603.115
357.7924,15552.8433
357.9699,15530.1733
358.1474,15510.51
358.3248,15464.175
358.5023,15431.7817
358.6797,15390.7333
358.8571,15359.9083
359.0344,15338.6583
359.2118,15284.9533
359.3891,15258.2883
359.5664,15235.2717
359.7437,15210.8067
359.9209,15160.7233
360.0982,15111.9383
360.2754,15076.2817
360.4526,15091.4217
360.6298,15096.4
360.807,15084.77
360.9841,15056.0217
361.1613,15008.385
361.3383,15012.98
361.5154,15010.7067
361.6925,14976.435
361.8695,14948.885
362.0466,14918.09
362.2236,14891.8767
362.4005,14878.28
362.5775,14847.225
362.7545,14773.0417
362.9314,14735.2133
363.1083,14748.5167
363.2852,14753.2467
363.462,14725.9633
363.6389,14702.8467
363.8157,14680.3733
363.9925,14637.44
364.1693,14625.375
364.346,14570.5367
364.5228,14568.7233
364.6996,14580.6983
364.8762,14579.7333
365.0529,14577.12
365.2296,14546.165
365.4062,14544.2483
365.5829,14514.9483
365.7595,14481.6733
365.9361,14491.0633
366.1126,14472.1567
366.2892,14520.27
366.4657,14684.6167
366.6422,14818.7317
366.8186,14783.6617
366.9951,14836.68
367.1716,14739.645
367.348,14674.1083
367.5244,14749.58
367.7008,14797.3917
367.8772,14775.8333
368.0535,14551.1467
368.2298,14571.9883
368.4061,14661.545
368.5824,14565.2183
368.7586,14653.06
368.9349,14681.7883
369.1111,14545.2117
369.2873,14427.5683
369.4635,14456.2317
369.6396,14488.9233
369.8158,14352.87
369.9919,14305.14
370.168,14313.2133
370.3441,14344.3667
370.5202,14248.2783
370.6962,14163.4033
370.8722,14118.2083
371.0482,14120.93
371.2242,14149.9533
371.4002,14242.3333
371.5761,14270.0867
371.752,14178.2567
371.9279,14184.2067
372.1038,14204.76
372.2796,14148.2233
372.4555,14132.6067
372.6313,14159.0083
372.8071,14117.2517
372.9829,14061.9217
373.1586,14070.9167
373.3344,14108.57
373.5101,14068.71
373.6858,14070.4417
373.8615,14032.065
374.0371,14042.88
374.2127,14146.255
374.3884,14165.0183
374.564,14090.225
374.7395,14058.88
374.9151,14111.7833
375.0906,14298.0517
375.2661,14396.3317
375.4416,14288.6333
375.6171,14334.1283
375.7925,14450.185
375.968,14480.055
376.1434,14331.35
376.3188,14214.9467
376.4941,14205.5817
376.6695,14282.77
376.8448,14344.6717
377.0201,14372.98
377.1954,14301.9133
377.3707,14373.59
377.5459,14417.2517
377.7212,14529.9733
377.8964,14865.2983
378.0715,14981.04
378.2467,14720.58
378.4218,14814.3733
378.597,14668.5733
378.7721,14546.6067
378.9472,14611.6017
379.1222,14685.1233
379.2973,14967.185
379.4723,15380.7167
379.6473,15479.1967
379.8223,15100.4033
379.9972,14742.265
380.1722,14600.585
380.3471,14596.3383
380.522,14646.3483
380.6969,14614.0133
380.8717,14854.7817
381.0466,14755.3667
381.2214,14578.3983
381.3962,14533.0317
381.571,14424.0017
381.7457,14375.6
381.9204,14491.32
382.0952,14474.4967
382.2699,14609.0183
382.4445,14956.7933
382.6192,15034.515
382.7938,15340.04
382.9685,15549.1417
383.1431,15206.2267
383.3176,14786.0183
383.4922,14637.6567
383.6667,14669.1367
383.8412,14645.545
384.0157,14527.1617
384.1902,14602.8983
384.3646,14755.0583
384.5391,14697.575
384.7134,14658.2233
384.8878,14817.175
385.0622,15099.1667
385.2365,14972.7417
385.4109,14554.7033
385.5852,14464.6017
385.7594,14554.3917
385.9337,14677.11
386.1079,14803.585
386.2822,15046.48
386.4564,15161.305
386.6306,14866.3733
386.8047,14966.7017
386.9789,15152.6433
387.153,15205.5717
387.3271,15652.7783
387.5012,15616.385
387.6752,15862.1617
387.8492,16186.7317
388.0233,15974.3117
388.1972,15667.2783
388.3712,15774.4683
388.5452,15743.0967
388.7191,15895.5033
388.893,16271.6467
389.0669,16268.8033
389.2408,15498.345
389.4146,14883.5567
389.5884,14558.31
389.7623,14387.93
389.9361,14438.935
390.1098,14554.0283
390.2835,14721.7867
390.4573,14660.5033
390.631,14636.3283
390.8047,14869.0683
390.9784,15045.525
391.152,14883.4833
391.3256,14948.3117
391.4992,15110.8033
391.6728,14902.61
391.8464,15004.8683
392.0199,15377.3117
392.1934,15364.1133
392.3669,15486.6017
392.5403,15752.5233
392.7138,15849.4017
392.8873,16176.505
393.0607,16523.4967
393.2341,16788.2733
393.4074,16770.0767
393.5808,16086.8067
393.7542,15669.315
393.9274,15760.025
394.1007,15580.115
394.274,15749.2033
394.4472,15636.8733
394.6205,15703.2983
394.7937,16190.99
394.9668,16450.085
395.14,16071.24
395.3131,15595.0067
395.4863,15206.5933
395.6594,15288.545
395.8325,15154.5933
396.0055,15076.6683
396.1786,15150.5183
396.3516,15257.9283
396.5246,15224.415
396.6975,15047.055
396.8705,15150.9083
397.0434,15727.3
397.2163,15266.515
397.3892,15099.2817
397.5621,15359.5883
397.735,15641.845
397.9077,16070.4733
398.0806,16203.41
398.2534,15741.93
398.4261,15983.4417
398.5989,16184.2733
398.7716,16906.6783
398.9443,16584.6067
399.117,16183.385
399.2896,15803.715
399.4623,15745.015
399.6349,15684.2617
399.8075,15460.2417
399.9801,15158.2233
400.1526,15187.9533
400.3252,14744.555
400.4977,14410.4867
400.6702,14387.7067
400.8427,14374.5633
401.0151,14604.0717
401.1875,14598.6417
401.36,14564.9367
401.5323,14633.2567
401.7047,14348.8733
401.877,14255.665
402.0494,14181.4683
402.2216,14379.7367
402.394,14674.99
402.5662,14523.705
402.7385,14491.3633
402.9107,14412.725
403.0829,14439.5967
403.2551,14473.9633
403.4272,14323.7567
403.5994,14327.2833
403.7715,14503.7533
403.9436,14705.93
404.1156,14635.6
