Serial Num,2103232U1
Spectrometer Temperature (C),29.25
Site,CMU
Timestamp,2022-05-01 13:30:31.353730
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1419.97
218.2508,1445.34
218.442,1473.4167
218.6332,1502.9133
218.8244,1531.1583
219.0156,1562.0133
219.2067,1593.965
219.3979,1627.3117
219.589,1660.265
219.7801,1695.2683
219.9712,1731.4033
220.1623,1769.3283
220.3533,1809.455
220.5444,1848.925
220.7354,1890.4167
220.9264,1932.2017
221.1174,1976.975
221.3083,2023.435
221.4993,2066.7033
221.6902,2112.1133
221.8812,2162.1883
222.0721,2212.5767
222.263,2264.8617
222.4538,2316.9783
222.6447,2372.2
222.8355,2426.8967
223.0264,2483.0017
223.2172,2539.2433
223.408,2598.045
223.5987,2658.4567
223.7895,2719.6133
223.9802,2783.9933
224.1709,2847.8367
224.3616,2914.4517
224.5524,2982.585
224.743,3051.22
224.9337,3119.8533
225.1243,3195.93
225.315,3267.3333
225.5056,3339.5633
225.6962,3416.63
225.8867,3495.5033
226.0773,3572.0117
226.2678,3651.9867
226.4584,3731.9917
226.6489,3815.08
226.8394,3892.7033
227.0298,3977.265
227.2203,4066.3867
227.4108,4159.7833
227.6012,4251.2633
227.7916,4338.7933
227.982,4430.0067
228.1723,4520.8517
228.3627,4615.1283
228.5531,4707.5733
228.7434,4803.2583
228.9337,4901.5683
229.124,5003.02
229.3143,5104.0167
229.5045,5213.095
229.6948,5322.5067
229.885,5433.6067
230.0752,5547.6533
230.2654,5659.5033
230.4556,5771.87
230.6457,5881.575
230.8358,5991.69
231.026,6106.315
231.2161,6217.495
231.4062,6335.2483
231.5963,6445.89
231.7863,6563.995
231.9764,6688.9283
232.1664,6814.59
232.3564,6944.14
232.5464,7067.1233
232.7364,7196.3967
232.9263,7318.845
233.1163,7449.47
233.3062,7583.2217
233.4961,7722.8933
233.686,7854.9133
233.8758,7976.38
234.0657,8097.6017
234.2555,8233.2133
234.4454,8367.9917
234.6352,8499.4233
234.825,8631.24
235.0147,8757.1917
235.2045,8888.6933
235.3942,9019.3633
235.5839,9150.6967
235.7737,9279.7033
235.9633,9407.38
236.153,9551.3317
236.3427,9689.5083
236.5323,9820.925
236.7219,9945.73
236.9115,10062.6833
237.1011,10184.68
237.2907,10321.1217
237.4803,10454.7617
237.6698,10578.1283
237.8593,10709.6883
238.0488,10837.9
238.2383,10970.0117
238.4278,11096.4933
238.6172,11235.1933
238.8066,11366.345
238.9961,11497.3483
239.1855,11635.655
239.3748,11762.645
239.5642,11884.36
239.7536,12014.82
239.9429,12139.5633
240.1322,12253.5033
240.3215,12377.035
240.5108,12502.0117
240.7001,12630.2867
240.8893,12751.9983
241.0786,12870.6917
241.2677,12984.7717
241.457,13114.985
241.6461,13211.655
241.8353,13313.2933
242.0244,13421.8517
242.2136,13521.425
242.4027,13632.1267
242.5918,13735.4467
242.7809,13835.0867
242.9699,13897.15
243.159,13966.6533
243.348,14093.605
243.537,14224.13
243.726,14336.2567
243.915,14436.6767
244.1039,14532.54
244.2929,14595.575
244.4818,14633.9517
244.6707,14728.6817
244.8596,14861.6783
245.0485,14983.7
245.2373,15104.03
245.4262,15219.7617
245.615,15318.1417
245.8038,15404.0533
245.9926,15502.205
246.1814,15598.1217
246.3701,15614.9983
246.5589,15635.5683
246.7476,15731.7333
246.9363,15868.4117
247.1249,15980.6033
247.3136,16089.575
247.5023,16191.2217
247.6909,16300.35
247.8795,16395.4
248.0681,16499.7633
248.2567,16590.08
248.4453,16686.845
248.6338,16774.175
248.8224,16817.115
249.0109,16795.075
249.1994,16863.4283
249.3878,16993.1067
249.5763,17102.25
249.7648,17202.0483
249.9532,17296.41
250.1416,17408.0117
250.33,17521.3633
250.5183,17626.355
250.7067,17709.095
250.8951,17789.015
251.0834,17863.8383
251.2717,17940.575
251.46,18008.8517
251.6483,18080.6617
251.8365,18128.785
252.0247,18126.955
252.213,18196.42
252.4012,18289.43
252.5894,18409.9
252.7775,18491.7767
252.9657,18565.0
253.1538,18663.5433
253.3419,18739.7883
253.53,18801.1267
253.7181,18866.305
253.9062,18942.7067
254.0942,19007.635
254.2823,19058.4583
254.4703,19110.8567
254.6583,19171.52
254.8463,19235.6167
255.0342,19271.4817
255.2222,19310.8167
255.4101,19334.5817
255.598,19336.9433
255.7859,19406.0067
255.9738,19502.265
256.1616,19596.6517
256.3495,19693.8983
256.5373,19768.565
256.7251,19875.1567
256.9129,19944.395
257.1006,20008.615
257.2884,20086.485
257.4761,20174.0233
257.6638,20232.8083
257.8515,20273.0767
258.0392,20323.575
258.2269,20364.0983
258.4146,20410.6917
258.6022,20461.1117
258.7898,20485.0133
258.9774,20520.8833
259.165,20578.61
259.3525,20633.585
259.5401,20668.5367
259.7276,20731.7133
259.9151,20790.57
260.1026,20832.6783
260.2901,20893.755
260.4776,20949.465
260.665,21038.0033
260.8524,21120.8017
261.0398,21201.67
261.2272,21246.8417
261.4146,21270.6133
261.6019,21319.2683
261.7893,21376.7217
261.9766,21420.1033
262.1639,21472.3067
262.3512,21483.2483
262.5384,21506.445
262.7257,21530.7767
262.9129,21566.46
263.1001,21596.6383
263.2873,21649.155
263.4745,21690.4217
263.6617,21675.0783
263.8488,21711.1617
264.0359,21751.705
264.2231,21779.5367
264.4101,21810.4467
264.5972,21849.6583
264.7842,21887.3333
264.9713,21913.0983
265.1583,21929.9833
265.3453,21964.4717
265.5323,22003.3517
265.7193,22040.3267
265.9062,22090.7567
266.0931,22118.6067
266.2801,22136.6033
266.4669,22176.245
266.6538,22213.0083
266.8407,22254.435
267.0276,22257.7967
267.2143,22263.7417
267.4012,22293.25
267.588,22273.7
267.7747,22287.4167
267.9615,22308.2
268.1482,22315.2383
268.3349,22342.8317
268.5217,22357.9667
268.7083,22346.9283
268.895,22356.5933
269.0817,22388.5233
269.2682,22399.5583
269.4549,22384.125
269.6415,22346.4017
269.8281,22348.9717
270.0146,22384.5567
270.2012,22410.485
270.3877,22439.4467
270.5742,22449.8333
270.7607,22459.6917
270.9472,22463.4567
271.1336,22468.6767
271.32,22462.76
271.5065,22459.77
271.6929,22468.265
271.8792,22495.2267
272.0656,22502.915
272.252,22523.0167
272.4383,22532.1017
272.6246,22529.9067
272.8109,22532.0517
272.9972,22578.08
273.1835,22604.8267
273.3697,22630.0217
273.5559,22649.1033
273.7421,22662.8617
273.9283,22666.7067
274.1145,22674.4417
274.3007,22683.6333
274.4868,22703.43
274.6729,22743.97
274.859,22757.3817
275.0451,22762.5433
275.2311,22713.2783
275.4172,22736.4533
275.6032,22761.5883
275.7892,22793.215
275.9752,22798.9283
276.1612,22828.7667
276.3472,22808.2667
276.5331,22809.705
276.719,22818.6433
276.9049,22827.3
277.0908,22814.985
277.2767,22820.32
277.4625,22837.9783
277.6484,22835.0133
277.8342,22818.5517
278.02,22822.0867
278.2057,22841.4383
278.3915,22878.5483
278.5772,22883.8467
278.763,22864.7867
278.9487,22897.48
279.1343,22922.2317
279.32,22915.3933
279.5057,22892.86
279.6913,22837.8567
279.877,22831.0167
280.0625,22827.5567
280.2481,22801.445
280.4337,22775.91
280.6192,22807.935
280.8048,22837.715
280.9903,22820.9817
281.1758,22796.7417
281.3612,22766.1783
281.5467,22758.2117
281.7321,22788.5533
281.9175,22799.8017
282.1029,22796.58
282.2884,22796.1783
282.4737,22769.4133
282.6591,22745.18
282.8444,22744.3883
283.0297,22740.48
283.215,22743.3667
283.4002,22740.0933
283.5855,22711.6033
283.7707,22650.94
283.956,22632.3733
284.1412,22615.1467
284.3264,22628.7283
284.5115,22655.8467
284.6967,22669.6183
284.8818,22643.8117
285.0669,22606.905
285.252,22600.1417
285.4371,22601.71
285.6222,22572.1117
285.8072,22549.9633
285.9922,22532.9983
286.1772,22544.915
286.3622,22556.9317
286.5472,22528.285
286.7321,22493.2467
286.9171,22511.3167
287.102,22512.7633
287.2869,22530.87
287.4717,22564.94
287.6566,22561.4733
287.8415,22554.9283
288.0263,22543.7133
288.2111,22493.19
288.3959,22451.605
288.5806,22445.3367
288.7654,22448.595
288.9501,22500.21
289.1348,22505.4383
289.3195,22500.3067
289.5042,22503.015
289.6889,22520.7117
289.8735,22471.3783
290.0581,22449.4317
290.2428,22405.2817
290.4273,22401.64
290.6119,22424.52
290.7965,22412.6533
290.981,22408.6567
291.1655,22399.645
291.35,22336.985
291.5345,22296.7767
291.719,22295.2667
291.9034,22300.585
292.0878,22331.8567
292.2722,22321.8367
292.4566,22292.525
292.641,22296.14
292.8253,22290.2033
293.0096,22262.595
293.194,22266.3117
293.3783,22260.6867
293.5626,22265.4767
293.7468,22265.1167
293.9311,22263.1117
294.1153,22220.6733
294.2995,22144.8133
294.4837,22096.29
294.6678,22055.9367
294.852,22030.7167
295.0361,22033.515
295.2202,22032.8733
295.4043,22043.6667
295.5884,22024.0067
295.7725,22011.1833
295.9565,21990.48
296.1405,21937.6467
296.3246,21908.0233
296.5085,21931.97
296.6925,21952.6483
296.8764,21936.9117
297.0603,21911.7933
297.2443,21885.9283
297.4282,21843.6933
297.612,21801.1183
297.7959,21763.955
297.9797,21739.8067
298.1635,21698.27
298.3474,21729.1333
298.5311,21741.9367
298.7149,21694.8783
298.8987,21637.2133
299.0823,21607.475
299.2661,21561.3683
299.4498,21487.1917
299.6334,21476.9567
299.8171,21475.2167
300.0007,21451.3033
300.1843,21436.795
300.368,21415.9067
300.5515,21390.0333
300.7351,21367.56
300.9186,21348.8767
301.1021,21309.1667
301.2857,21294.875
301.4691,21279.2433
301.6526,21279.0267
301.8361,21239.2983
302.0195,21200.8933
302.2029,21177.975
302.3863,21165.2317
302.5697,21127.535
302.753,21123.7267
302.9364,21124.3117
303.1197,21136.0683
303.303,21116.225
303.4863,21068.47
303.6696,20995.37
303.8528,20942.84
304.036,20914.1217
304.2192,20910.0067
304.4024,20892.3717
304.5856,20850.0067
304.7688,20828.9767
304.9519,20819.1667
305.135,20786.6217
305.3181,20754.585
305.5012,20731.9267
305.6842,20722.4967
305.8673,20697.4717
306.0504,20654.665
306.2333,20591.24
306.4163,20575.3617
306.5993,20541.4967
306.7822,20525.23
306.9652,20506.13
307.1481,20466.4733
307.331,20431.9267
307.5139,20396.1
307.6967,20350.7683
307.8796,20312.365
308.0624,20283.5033
308.2452,20239.4083
308.428,20207.475
308.6107,20191.7033
308.7935,20157.2133
308.9762,20125.055
309.1589,20096.1667
309.3416,20065.38
309.5243,20027.3817
309.7069,20000.4733
309.8896,19959.165
310.0721,19927.6383
310.2548,19904.7683
310.4373,19881.4033
310.6199,19875.395
310.8024,19837.0867
310.985,19817.27
311.1674,19763.5617
311.3499,19707.2983
311.5324,19692.7383
311.7148,19696.225
311.8973,19649.3783
312.0797,19616.4233
312.2621,19598.2367
312.4445,19569.5183
312.6268,19524.385
312.8091,19500.21
312.9915,19445.7217
313.1738,19415.9867
313.356,19368.7083
313.5383,19318.2483
313.7206,19299.3933
313.9027,19257.7217
314.085,19227.8483
314.2672,19208.285
314.4493,19184.6167
314.6314,19176.3017
314.8136,19163.21
314.9957,19120.065
315.1778,19067.9533
315.3598,19040.2583
315.5419,19024.6867
315.724,19006.445
315.9059,18975.1133
316.088,18944.3983
316.2699,18942.3483
316.4519,18916.4483
316.6338,18873.43
316.8157,18804.395
316.9977,18771.23
317.1795,18770.375
317.3614,18766.2367
317.5432,18741.1033
317.7251,18698.235
317.9069,18634.6733
318.0887,18605.84
318.2704,18566.7683
318.4522,18547.0533
318.6339,18536.22
318.8156,18552.3833
318.9973,18524.04
319.179,18513.2033
319.3607,18506.8233
319.5423,18500.73
319.7239,18473.645
319.9055,18435.8633
320.0871,18408.8817
320.2687,18384.4983
320.4502,18356.665
320.6317,18312.5567
320.8132,18298.99
320.9947,18276.0333
321.1761,18267.7033
321.3576,18246.3617
321.5391,18227.4883
321.7205,18201.06
321.9019,18167.955
322.0832,18120.2417
322.2646,18080.0733
322.4459,18048.095
322.6272,18013.4867
322.8085,17980.8467
322.9898,17957.375
323.1711,17922.0683
323.3523,17891.48
323.5335,17865.8533
323.7147,17886.5767
323.8959,17911.1567
324.0771,17899.7867
324.2582,17869.8267
324.4393,17845.8683
324.6204,17839.5783
324.8015,17816.2517
324.9826,17816.46
325.1637,17832.7133
325.3447,17816.5933
325.5257,17799.1283
325.7067,17778.0817
325.8877,17714.575
326.0686,17649.7933
326.2496,17616.225
326.4305,17578.125
326.6114,17560.8817
326.7922,17554.5217
326.9731,17552.935
327.1539,17529.1
327.3347,17517.92
327.5155,17509.6083
327.6963,17524.5083
327.8771,17510.1917
328.0578,17454.3567
328.2385,17380.655
328.4193,17353.5067
328.5999,17327.675
328.7806,17290.6083
328.9613,17293.14
329.1419,17280.6717
329.3225,17272.335
329.5031,17229.61
329.6837,17192.8417
329.8642,17160.8667
330.0447,17135.2967
330.2252,17100.2567
330.4057,17056.5783
330.5862,17033.2883
330.7667,17022.7517
330.9471,17028.3833
331.1275,17014.1
331.3079,16948.82
331.4883,16915.825
331.6687,16909.4917
331.849,16879.1217
332.0293,16842.5167
332.2096,16811.23
332.3899,16797.615
332.5702,16799.2883
332.7504,16799.285
332.9306,16788.4383
333.1108,16744.1817
333.291,16696.965
333.4712,16681.83
333.6514,16678.255
333.8315,16652.6533
334.0116,16635.9083
334.1917,16622.7833
334.3717,16619.395
334.5518,16618.5883
334.7318,16583.005
334.9119,16555.5217
335.0918,16543.415
335.2718,16537.5017
335.4518,16521.195
335.6317,16498.59
335.8116,16489.78
335.9915,16456.1517
336.1714,16389.8383
336.3513,16373.3617
336.5311,16377.8167
336.7109,16375.015
336.8907,16339.3417
337.0705,16275.9633
337.2502,16216.7967
337.43,16193.6267
337.6097,16158.7933
337.7894,16133.3267
337.9691,16122.89
338.1488,16116.0017
338.3284,16115.1067
338.508,16126.8383
338.6877,16120.585
338.8672,16093.0383
339.0468,16054.87
339.2263,16011.6767
339.4059,16004.5683
339.5854,16033.4967
339.7649,16010.0583
339.9443,15986.2967
340.1238,15974.2967
340.3032,15964.0633
340.4826,15956.2433
340.662,15906.8167
340.8414,15854.1367
341.0207,15852.5733
341.2001,15855.5867
341.3794,15837.9567
341.5587,15854.67
341.738,15837.69
341.9172,15804.45
342.0965,15777.535
342.2757,15708.8833
342.4549,15646.1783
342.6341,15638.89
342.8132,15631.45
342.9923,15661.48
343.1715,15691.23
343.3506,15685.3817
343.5296,15610.8433
343.7087,15561.965
343.8878,15530.325
344.0668,15506.6667
344.2458,15484.9017
344.4248,15444.1117
344.6037,15428.695
344.7827,15423.6883
344.9616,15397.6333
345.1405,15394.6967
345.3194,15388.8683
345.4982,15350.8483
345.6771,15317.9717
345.8559,15306.305
346.0347,15285.3217
346.2135,15256.1667
346.3923,15257.045
346.571,15236.0333
346.7498,15195.7333
346.9285,15209.2983
347.1071,15179.0817
347.2859,15130.72
347.4645,15136.29
347.6431,15151.235
347.8217,15167.935
348.0003,15174.0167
348.1789,15117.35
348.3574,15048.8233
348.5359,15001.655
348.7145,14970.3567
348.893,14962.15
349.0714,14946.93
349.2499,14903.96
349.4283,14859.2717
349.6068,14811.0567
349.7852,14791.0867
349.9635,14794.4967
350.1419,14790.2833
350.3202,14763.1383
350.4985,14719.9383
350.6768,14684.37
350.8551,14658.9017
351.0334,14634.5533
351.2116,14603.1633
351.3898,14596.2517
351.568,14575.1617
351.7462,14575.7967
351.9243,14557.99
352.1025,14518.4317
352.2806,14487.175
352.4587,14467.605
352.6368,14441.1233
352.8148,14403.4117
352.9929,14374.165
353.1709,14372.7333
353.3489,14358.065
353.5268,14329.8767
353.7048,14297.815
353.8828,14277.5267
354.0607,14246.9583
354.2386,14233.725
354.4165,14210.795
354.5943,14187.735
354.7722,14174.6433
354.95,14184.775
355.1278,14174.0417
355.3056,14129.3733
355.4833,14066.8
355.6611,14016.5417
355.8388,13975.0217
356.0165,13947.1083
356.1942,13954.3383
356.3719,13974.3217
356.5495,13954.33
356.7271,13920.6817
356.9047,13907.0733
357.0823,13895.4917
357.2599,13893.3267
357.4374,13872.37
357.6149,13827.9533
357.7924,13780.4617
357.9699,13757.0617
358.1474,13728.0283
358.3248,13685.16
358.5023,13655.005
358.6797,13616.7667
358.8571,13595.7083
359.0344,13581.695
359.2118,13547.0633
359.3891,13521.005
359.5664,13503.4533
359.7437,13487.3533
359.9209,13442.1567
360.0982,13401.4483
360.2754,13363.1717
360.4526,13369.64
360.6298,13370.7017
360.807,13357.6083
360.9841,13327.1283
361.1613,13289.7383
361.3383,13293.4117
361.5154,13294.3317
361.6925,13263.58
361.8695,13229.44
362.0466,13198.9333
362.2236,13183.6667
362.4005,13177.1517
362.5775,13153.1883
362.7545,13097.9133
362.9314,13062.4167
363.1083,13063.6883
363.2852,13060.475
363.462,13039.37
363.6389,13023.74
363.8157,13006.405
363.9925,12975.5167
364.1693,12964.2517
364.346,12911.48
364.5228,12903.1483
364.6996,12911.7383
364.8762,12910.1417
365.0529,12907.6183
365.2296,12887.4633
365.4062,12892.9867
365.5829,12868.9933
365.7595,12839.8933
365.9361,12851.2817
366.1126,12835.6217
366.2892,12873.53
366.4657,13019.1133
366.6422,13135.0033
366.8186,13104.525
366.9951,13147.3967
367.1716,13066.06
367.348,13012.3733
367.5244,13075.1867
367.7008,13114.9183
367.8772,13091.86
368.0535,12888.255
368.2298,12903.7233
368.4061,12987.7367
368.5824,12903.5117
368.7586,12970.7117
368.9349,12999.22
369.1111,12892.09
369.2873,12789.5317
369.4635,12808.5817
369.6396,12839.9517
369.8158,12722.98
369.9919,12686.3717
370.168,12692.3767
370.3441,12713.4633
370.5202,12618.6033
370.6962,12535.275
370.8722,12495.0933
371.0482,12501.975
371.2242,12540.1883
371.4002,12628.145
371.5761,12657.9583
371.752,12573.715
371.9279,12561.0867
372.1038,12564.8367
372.2796,12515.6433
372.4555,12512.6817
372.6313,12546.155
372.8071,12503.6383
372.9829,12461.1283
373.1586,12460.5117
373.3344,12488.26
373.5101,12438.73
373.6858,12436.215
373.8615,12409.5483
374.0371,12433.2667
374.2127,12529.21
374.3884,12540.8433
374.564,12465.585
374.7395,12430.85
374.9151,12473.28
375.0906,12642.795
375.2661,12743.9217
375.4416,12661.84
375.6171,12711.1
375.7925,12799.8417
375.968,12816.59
376.1434,12692.3683
376.3188,12590.2217
376.4941,12578.2717
376.6695,12646.67
376.8448,12700.5517
377.0201,12727.2833
377.1954,12669.6483
377.3707,12740.7733
377.5459,12781.1467
377.7212,12881.0367
377.8964,13175.3167
378.0715,13289.1783
378.2467,13060.36
378.4218,13135.7633
378.597,13007.8767
378.7721,12884.7783
378.9472,12938.0617
379.1222,12997.5267
379.2973,13244.2317
379.4723,13602.385
379.6473,13686.5883
379.8223,13354.2983
379.9972,13032.68
380.1722,12923.655
380.3471,12931.455
380.522,12984.215
380.6969,12951.5633
380.8717,13155.4533
381.0466,13082.4167
381.2214,12923.325
381.3962,12869.3567
381.571,12766.095
381.7457,12718.1467
381.9204,12818.3333
382.0952,12792.7933
382.2699,12902.4367
382.4445,13201.1483
382.6192,13254.585
382.7938,13503.995
382.9685,13689.245
383.1431,13387.8433
383.3176,12994.385
383.4922,12860.2333
383.6667,12888.3283
383.8412,12879.7467
384.0157,12786.21
384.1902,12849.425
384.3646,12997.69
384.5391,12966.4383
384.7134,12956.2517
384.8878,13116.5067
385.0622,13366.8667
385.2365,13266.1217
385.4109,12894.5517
385.5852,12803.7717
385.7594,12872.5367
385.9337,12969.4183
386.1079,13068.1283
386.2822,13273.3917
386.4564,13383.94
386.6306,13112.0683
386.8047,13178.0217
386.9789,13339.8617
387.153,13352.7517
387.3271,13745.095
387.5012,13718.5133
387.6752,13929.1817
387.8492,14235.3517
388.0233,14055.5617
388.1972,13771.5033
388.3712,13855.7883
388.5452,13824.4467
388.7191,13941.3017
388.893,14268.975
389.0669,14283.7617
389.2408,13633.975
389.4146,13132.1633
389.5884,12876.3883
389.7623,12734.3417
389.9361,12773.9717
390.1098,12867.0967
390.2835,13004.99
390.4573,12943.8017
390.631,12899.9883
390.8047,13107.1083
390.9784,13267.4467
391.152,13131.415
391.3256,13178.235
391.4992,13321.56
391.6728,13139.2983
391.8464,13212.3467
392.0199,13549.1767
392.1934,13541.96
392.3669,13641.6583
392.5403,13882.5767
392.7138,13947.7767
392.8873,14224.2017
393.0607,14506.3567
393.2341,14728.0783
393.4074,14700.6233
393.5808,14113.4467
393.7542,13740.4567
393.9274,13834.2833
394.1007,13703.4267
394.274,13867.5983
394.4472,13799.14
394.6205,13858.9383
394.7937,14297.02
394.9668,14536.1583
395.14,14218.2467
395.3131,13786.925
395.4863,13441.6
395.6594,13509.095
395.8325,13399.0017
396.0055,13328.0367
396.1786,13377.8817
396.3516,13454.005
396.5246,13423.1933
396.6975,13254.9033
396.8705,13325.24
397.0434,13832.515
397.2163,13452.235
397.3892,13309.8867
397.5621,13544.9267
397.735,13819.4317
397.9077,14213.9917
398.0806,14356.9967
398.2534,13952.1283
398.4261,14158.515
398.5989,14328.0233
398.7716,14975.6117
398.9443,14710.125
399.117,14359.4117
399.2896,14023.5083
399.4623,13975.8633
399.6349,13921.69
399.8075,13726.4583
399.9801,13462.785
400.1526,13494.59
400.3252,13118.1817
400.4977,12817.13
400.6702,12778.6733
400.8427,12774.555
401.0151,12981.9417
401.1875,12984.1167
401.36,12956.8317
401.5323,13017.6183
401.7047,12773.5117
401.877,12686.16
402.0494,12626.7233
402.2216,12797.89
402.394,13061.3167
402.5662,12933.165
402.7385,12904.47
402.9107,12838.7367
403.0829,12850.56
403.2551,12868.0967
403.4272,12733.1067
403.5994,12739.6933
403.7715,12902.88
403.9436,13101.3317
404.1156,13034.5833
