Serial Num,2103232U1
Spectrometer Temperature (C),29.0
Site,CMU
Timestamp,2022-05-01 06:19:47.644994
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1610.8333
218.2508,1642.2717
218.442,1676.095
218.6332,1711.3783
218.8244,1745.5817
219.0156,1783.96
219.2067,1822.7333
219.3979,1862.5617
219.589,1904.0583
219.7801,1945.7517
219.9712,1991.015
220.1623,2035.285
220.3533,2084.985
220.5444,2132.1867
220.7354,2182.5333
220.9264,2233.4683
221.1174,2288.7233
221.3083,2343.9183
221.4993,2397.6783
221.6902,2452.4833
221.8812,2513.2883
222.0721,2574.23
222.263,2637.1683
222.4538,2701.09
222.6447,2767.4417
222.8355,2834.415
223.0264,2902.0483
223.2172,2970.665
223.408,3042.5783
223.5987,3115.79
223.7895,3189.7267
223.9802,3266.5467
224.1709,3343.4433
224.3616,3423.8
224.5524,3505.985
224.743,3588.4783
224.9337,3671.735
225.1243,3763.7867
225.315,3850.2467
225.5056,3936.1433
225.6962,4027.5167
225.8867,4122.4817
226.0773,4215.9683
226.2678,4310.2567
226.4584,4408.5417
226.6489,4505.25
226.8394,4599.83
227.0298,4701.945
227.2203,4809.355
227.4108,4921.955
227.6012,5030.2917
227.7916,5136.6783
227.982,5244.6
228.1723,5352.5767
228.3627,5466.6567
228.5531,5577.435
228.7434,5692.2783
228.9337,5807.6867
229.124,5929.1967
229.3143,6050.3733
229.5045,6178.5967
229.6948,6311.96
229.885,6443.2717
230.0752,6579.6617
230.2654,6714.545
230.4556,6845.4317
230.6457,6976.6167
230.8358,7110.0367
231.026,7244.6117
231.2161,7376.7333
231.4062,7514.555
231.5963,7650.235
231.7863,7787.1183
231.9764,7936.0367
232.1664,8083.7167
232.3564,8235.0833
232.5464,8384.7383
232.7364,8534.9083
232.9263,8681.1483
233.1163,8834.8117
233.3062,8993.1033
233.4961,9158.72
233.686,9315.1183
233.8758,9457.7133
234.0657,9598.9067
234.2555,9760.3483
234.4454,9917.8
234.6352,10071.88
234.825,10227.6467
235.0147,10377.8833
235.2045,10529.02
235.3942,10682.22
235.5839,10837.2033
235.7737,10988.3483
235.9633,11137.5017
236.153,11304.3233
236.3427,11465.3083
236.5323,11619.1717
236.7219,11769.015
236.9115,11903.195
237.1011,12046.4217
237.2907,12203.025
237.4803,12358.9367
237.6698,12504.1717
237.8593,12655.47
238.0488,12806.575
238.2383,12956.0633
238.4278,13105.305
238.6172,13266.515
238.8066,13417.9667
238.9961,13567.615
239.1855,13728.925
239.3748,13878.8
239.5642,14017.3967
239.7536,14169.08
239.9429,14313.0617
240.1322,14443.0483
240.3215,14586.875
240.5108,14731.51
240.7001,14877.7333
240.8893,15019.1933
241.0786,15153.4867
241.2677,15285.5317
241.457,15436.5567
241.6461,15545.595
241.8353,15666.2417
242.0244,15786.725
242.2136,15906.3883
242.4027,16030.71
242.5918,16154.795
242.7809,16266.8117
242.9699,16333.46
243.159,16407.5417
243.348,16557.3067
243.537,16716.3483
243.726,16840.6517
243.915,16955.1317
244.1039,17063.6417
244.2929,17134.9567
244.4818,17175.8233
244.6707,17287.2817
244.8596,17438.4683
245.0485,17579.3667
245.2373,17719.5
245.4262,17852.9967
245.615,17960.0333
245.8038,18058.4767
245.9926,18171.2633
246.1814,18285.9217
246.3701,18298.9367
246.5589,18315.3833
246.7476,18425.02
246.9363,18583.305
247.1249,18714.18
247.3136,18838.5033
247.5023,18951.63
247.6909,19075.9067
247.8795,19182.71
248.0681,19301.6633
248.2567,19406.3283
248.4453,19516.2283
248.6338,19610.81
248.8224,19658.6983
249.0109,19625.8883
249.1994,19703.7667
249.3878,19847.5667
249.5763,19976.5483
249.7648,20089.4883
249.9532,20198.025
250.1416,20323.2817
250.33,20450.7067
250.5183,20575.5517
250.7067,20666.2917
250.8951,20754.6467
251.0834,20835.39
251.2717,20920.19
251.46,20997.705
251.6483,21074.885
251.8365,21125.495
252.0247,21116.36
252.213,21191.5517
252.4012,21299.7767
252.5894,21433.875
252.7775,21524.3467
252.9657,21608.9383
253.1538,21717.5483
253.3419,21801.9383
253.53,21862.6583
253.7181,21940.4767
253.9062,22021.07
254.0942,22094.485
254.2823,22147.08
254.4703,22205.7333
254.6583,22272.1767
254.8463,22336.24
255.0342,22377.18
255.2222,22417.66
255.4101,22437.6
255.598,22433.585
255.7859,22504.68
255.9738,22611.5433
256.1616,22721.4217
256.3495,22829.035
256.5373,22909.7767
256.7251,23030.25
256.9129,23104.33
257.1006,23173.08
257.2884,23258.1183
257.4761,23355.0883
257.6638,23418.4367
257.8515,23460.3067
258.0392,23512.3567
258.2269,23556.7783
258.4146,23597.76
258.6022,23651.1183
258.7898,23672.1133
258.9774,23708.5133
259.165,23775.0967
259.3525,23832.8467
259.5401,23867.56
259.7276,23931.27
259.9151,23995.7
260.1026,24043.47
260.2901,24103.5367
260.4776,24160.9983
260.665,24255.845
260.8524,24342.6717
261.0398,24432.8983
261.2272,24481.375
261.4146,24506.8633
261.6019,24555.1017
261.7893,24614.4567
261.9766,24652.9033
262.1639,24709.01
262.3512,24718.7117
262.5384,24732.765
262.7257,24756.4
262.9129,24792.0167
263.1001,24818.5067
263.2873,24879.4517
263.4745,24918.9633
263.6617,24896.2
263.8488,24928.825
264.0359,24968.5867
264.2231,24990.8867
264.4101,25019.9833
264.5972,25057.6633
264.7842,25094.3633
264.9713,25118.0867
265.1583,25134.9667
265.3453,25167.1783
265.5323,25203.2033
265.7193,25240.1867
265.9062,25289.97
266.0931,25316.4733
266.2801,25327.3133
266.4669,25371.2883
266.6538,25408.4017
266.8407,25453.5567
267.0276,25449.7367
267.2143,25447.3867
267.4012,25473.72
267.588,25441.95
267.7747,25453.1817
267.9615,25467.9833
268.1482,25474.5317
268.3349,25501.1733
268.5217,25508.3583
268.7083,25488.885
268.895,25493.0967
269.0817,25524.475
269.2682,25528.95
269.4549,25501.35
269.6415,25455.995
269.8281,25451.8067
270.0146,25486.365
270.2012,25505.8583
270.3877,25534.085
270.5742,25542.495
270.7607,25547.0317
270.9472,25547.7767
271.1336,25547.1483
271.32,25536.5183
271.5065,25530.34
271.6929,25531.2233
271.8792,25557.0717
272.0656,25558.9233
272.252,25573.9183
272.4383,25584.46
272.6246,25573.6333
272.8109,25570.5767
272.9972,25619.1233
273.1835,25644.0033
273.3697,25666.3817
273.5559,25679.445
273.7421,25694.355
273.9283,25689.665
274.1145,25694.1183
274.3007,25700.44
274.4868,25718.1733
274.6729,25757.4283
274.859,25764.885
275.0451,25766.75
275.2311,25708.035
275.4172,25729.6533
275.6032,25754.9833
275.7892,25781.0933
275.9752,25786.5917
276.1612,25808.6933
276.3472,25784.925
276.5331,25779.0483
276.719,25788.78
276.9049,25795.47
277.0908,25777.7317
277.2767,25774.9783
277.4625,25789.4583
277.6484,25783.8717
277.8342,25767.0033
278.02,25762.1
278.2057,25785.7217
278.3915,25821.0533
278.5772,25821.0083
278.763,25796.3267
278.9487,25826.3183
279.1343,25856.06
279.32,25840.465
279.5057,25809.1533
279.6913,25742.215
279.877,25726.275
280.0625,25723.7833
280.2481,25689.0433
280.4337,25663.3
280.6192,25696.1483
280.8048,25721.6383
280.9903,25697.9667
281.1758,25662.9333
281.3612,25630.0617
281.5467,25622.15
281.7321,25654.2817
281.9175,25664.3517
282.1029,25655.0583
282.2884,25652.7283
282.4737,25617.1667
282.6591,25587.5417
282.8444,25587.3167
283.0297,25581.7967
283.215,25582.3717
283.4002,25574.54
283.5855,25534.4483
283.7707,25469.465
283.956,25444.0483
284.1412,25421.205
284.3264,25436.45
284.5115,25466.4117
284.6967,25479.3333
284.8818,25446.3767
285.0669,25396.3333
285.252,25392.8683
285.4371,25394.3567
285.6222,25357.63
285.8072,25332.2217
285.9922,25310.4983
286.1772,25318.675
286.3622,25330.6817
286.5472,25295.81
286.7321,25252.74
286.9171,25271.9367
287.102,25273.9517
287.2869,25290.6483
287.4717,25328.8183
287.6566,25325.16
287.8415,25318.1633
288.0263,25302.74
288.2111,25246.9
288.3959,25189.2383
288.5806,25182.6233
288.7654,25188.205
288.9501,25242.555
289.1348,25248.4717
289.3195,25238.425
289.5042,25245.9583
289.6889,25267.0367
289.8735,25210.42
290.0581,25184.195
290.2428,25133.6767
290.4273,25131.3733
290.6119,25153.3767
290.7965,25141.8867
290.981,25135.8783
291.1655,25120.3067
291.35,25053.195
291.5345,25003.8033
291.719,25005.1917
291.9034,25009.4967
292.0878,25041.42
292.2722,25030.3483
292.4566,24999.005
292.641,25001.0667
292.8253,24995.6417
293.0096,24965.9583
293.194,24965.7033
293.3783,24960.8133
293.5626,24967.16
293.7468,24965.4483
293.9311,24960.6917
294.1153,24915.5017
294.2995,24826.73
294.4837,24772.3883
294.6678,24728.0417
294.852,24701.1367
295.0361,24704.18
295.2202,24706.9283
295.4043,24716.5567
295.5884,24690.5683
295.7725,24677.4683
295.9565,24652.7933
296.1405,24592.9
296.3246,24562.4717
296.5085,24588.5967
296.6925,24615.5617
296.8764,24598.1017
297.0603,24569.2317
297.2443,24539.1867
297.4282,24495.44
297.612,24446.6167
297.7959,24402.83
297.9797,24373.2017
298.1635,24328.36
298.3474,24358.3633
298.5311,24377.4367
298.7149,24327.4017
298.8987,24259.93
299.0823,24232.5517
299.2661,24174.935
299.4498,24096.34
299.6334,24087.22
299.8171,24083.41
300.0007,24060.5367
300.1843,24041.5983
300.368,24021.2717
300.5515,23988.6717
300.7351,23960.475
300.9186,23941.2183
301.1021,23900.34
301.2857,23890.7583
301.4691,23869.055
301.6526,23868.0433
301.8361,23825.9633
302.0195,23783.5817
302.2029,23753.695
302.3863,23741.26
302.5697,23700.1217
302.753,23695.3933
302.9364,23695.4733
303.1197,23710.0783
303.303,23687.4333
303.4863,23634.7817
303.6696,23553.3067
303.8528,23497.5167
304.036,23462.0567
304.2192,23466.6967
304.4024,23440.1117
304.5856,23390.6417
304.7688,23372.47
304.9519,23358.3467
305.135,23324.5767
305.3181,23291.0617
305.5012,23262.6183
305.6842,23256.7083
305.8673,23229.8167
306.0504,23182.0283
306.2333,23112.8183
306.4163,23088.5683
306.5993,23054.675
306.7822,23035.9017
306.9652,23019.7717
307.1481,22973.0733
307.331,22937.7283
307.5139,22894.9867
307.6967,22843.9
307.8796,22801.2517
308.0624,22766.775
308.2452,22720.955
308.428,22685.655
308.6107,22666.75
308.7935,22634.275
308.9762,22593.595
309.1589,22569.2817
309.3416,22532.5967
309.5243,22489.54
309.7069,22457.5017
309.8896,22413.1867
310.0721,22378.045
310.2548,22359.345
310.4373,22328.4467
310.6199,22317.4
310.8024,22270.815
310.985,22249.2167
311.1674,22186.83
311.3499,22123.5583
311.5324,22107.3217
311.7148,22112.3133
311.8973,22063.655
312.0797,22027.1483
312.2621,22006.0983
312.4445,21970.1917
312.6268,21925.0933
312.8091,21897.5667
312.9915,21836.2933
313.1738,21803.415
313.356,21748.505
313.5383,21693.0283
313.7206,21671.7833
313.9027,21619.4267
314.085,21591.1833
314.2672,21569.9217
314.4493,21546.6733
314.6314,21538.205
314.8136,21524.1917
314.9957,21473.345
315.1778,21412.9467
315.3598,21383.7183
315.5419,21368.9833
315.724,21349.845
315.9059,21316.5333
316.088,21280.9867
316.2699,21279.905
316.4519,21250.315
316.6338,21199.4533
316.8157,21119.0933
316.9977,21082.5583
317.1795,21077.3433
317.3614,21071.1683
317.5432,21045.8133
317.7251,21003.4383
317.9069,20936.5033
318.0887,20904.2083
318.2704,20856.8383
318.4522,20836.295
318.6339,20828.2967
318.8156,20840.0217
318.9973,20807.79
319.179,20799.6933
319.3607,20796.205
319.5423,20790.28
319.7239,20752.52
319.9055,20711.865
320.0871,20679.6933
320.2687,20650.2117
320.4502,20618.23
320.6317,20565.9633
320.8132,20550.3033
320.9947,20530.8267
321.1761,20524.6633
321.3576,20502.935
321.5391,20480.32
321.7205,20452.5533
321.9019,20409.5567
322.0832,20354.7283
322.2646,20313.245
322.4459,20276.8517
322.6272,20239.5983
322.8085,20203.98
322.9898,20179.505
323.1711,20135.37
323.3523,20100.4683
323.5335,20068.8733
323.7147,20088.4683
323.8959,20118.8533
324.0771,20103.41
324.2582,20070.1317
324.4393,20045.1317
324.6204,20035.0733
324.8015,20013.1483
324.9826,20015.2633
325.1637,20036.6817
325.3447,20013.29
325.5257,19992.15
325.7067,19963.885
325.8877,19886.8933
326.0686,19811.3167
326.2496,19783.4483
326.4305,19741.9433
326.6114,19726.5967
326.7922,19715.395
326.9731,19711.7767
327.1539,19684.625
327.3347,19669.6217
327.5155,19656.325
327.6963,19673.4733
327.8771,19662.2133
328.0578,19601.9
328.2385,19517.8133
328.4193,19491.5433
328.5999,19460.4983
328.7806,19420.1333
328.9613,19418.4617
329.1419,19394.4033
329.3225,19382.8683
329.5031,19336.9583
329.6837,19294.1883
329.8642,19259.2933
330.0447,19231.12
330.2252,19196.9867
330.4057,19149.3067
330.5862,19125.9517
330.7667,19115.25
330.9471,19126.88
331.1275,19103.5567
331.3079,19039.805
331.4883,19006.165
331.6687,19000.6433
331.849,18958.0183
332.0293,18915.6983
332.2096,18886.6983
332.3899,18872.6483
332.5702,18872.51
332.7504,18869.3117
332.9306,18862.6067
333.1108,18814.0367
333.291,18757.6583
333.4712,18741.4
333.6514,18745.1833
333.8315,18720.0083
334.0116,18696.0367
334.1917,18682.445
334.3717,18676.6267
334.5518,18672.3167
334.7318,18634.8967
334.9119,18608.6333
335.0918,18599.0783
335.2718,18585.2833
335.4518,18566.2717
335.6317,18539.5583
335.8116,18536.0867
335.9915,18514.0567
336.1714,18445.3867
336.3513,18420.4433
336.5311,18415.66
336.7109,18414.0183
336.8907,18377.5667
337.0705,18313.5533
337.2502,18249.12
337.43,18215.5517
337.6097,18167.3083
337.7894,18142.0367
337.9691,18136.9483
338.1488,18133.5233
338.3284,18129.5917
338.508,18139.2567
338.6877,18128.32
338.8672,18101.995
339.0468,18049.0233
339.2263,18012.1867
339.4059,18007.4067
339.5854,18036.745
339.7649,18004.5933
339.9443,17972.705
340.1238,17960.92
340.3032,17951.5067
340.4826,17944.9383
340.662,17890.3017
340.8414,17836.5817
341.0207,17838.3317
341.2001,17837.455
341.3794,17824.0033
341.5587,17846.0533
341.738,17821.3867
341.9172,17777.305
342.0965,17742.7483
342.2757,17673.2883
342.4549,17604.6467
342.6341,17598.35
342.8132,17587.74
342.9923,17616.425
343.1715,17650.4583
343.3506,17651.6183
343.5296,17566.105
343.7087,17515.3617
343.8878,17485.3533
344.0668,17468.6
344.2458,17452.0383
344.4248,17406.465
344.6037,17383.715
344.7827,17373.91
344.9616,17338.5783
345.1405,17330.29
345.3194,17326.0783
345.4982,17283.145
345.6771,17248.2067
345.8559,17237.6883
346.0347,17219.635
346.2135,17192.03
346.3923,17184.8033
346.571,17157.9
346.7498,17114.8533
346.9285,17127.275
347.1071,17092.5467
347.2859,17040.1617
347.4645,17056.31
347.6431,17079.4133
347.8217,17096.9217
348.0003,17093.9267
348.1789,17028.1367
348.3574,16954.7383
348.5359,16905.875
348.7145,16866.0217
348.893,16858.82
349.0714,16850.0217
349.2499,16799.7067
349.4283,16750.14
349.6068,16699.4317
349.7852,16673.8267
349.9635,16670.4683
350.1419,16657.4967
350.3202,16624.995
350.4985,16574.8267
350.6768,16540.7817
350.8551,16514.945
351.0334,16489.8967
351.2116,16455.07
351.3898,16454.4983
351.568,16431.7617
351.7462,16426.1483
351.9243,16402.7367
352.1025,16363.3767
352.2806,16333.0217
352.4587,16318.3133
352.6368,16296.075
352.8148,16244.8133
352.9929,16201.9967
353.1709,16199.8417
353.3489,16185.8817
353.5268,16146.9267
353.7048,16114.0
353.8828,16088.9567
354.0607,16050.9817
354.2386,16042.295
354.4165,16015.33
354.5943,15989.5283
354.7722,15975.7017
354.95,15985.2983
355.1278,15975.385
355.3056,15928.6083
355.4833,15861.4283
355.6611,15801.4483
355.8388,15755.2467
356.0165,15721.2
356.1942,15732.7633
356.3719,15756.7617
356.5495,15740.7317
356.7271,15713.2017
356.9047,15699.66
357.0823,15690.7233
357.2599,15685.8033
357.4374,15658.9933
357.6149,15599.2067
357.7924,15547.4583
357.9699,15528.115
358.1474,15507.2483
358.3248,15461.095
358.5023,15429.4767
358.6797,15383.645
358.8571,15357.1367
359.0344,15332.2
359.2118,15280.9683
359.3891,15253.0467
359.5664,15226.9067
359.7437,15207.4033
359.9209,15154.3583
360.0982,15105.4417
360.2754,15072.6383
360.4526,15086.9083
360.6298,15092.925
360.807,15077.8733
360.9841,15050.1917
361.1613,15000.3117
361.3383,15006.4533
361.5154,15005.04
361.6925,14966.0767
361.8695,14943.1283
362.0466,14910.135
362.2236,14885.8867
362.4005,14871.2717
362.5775,14839.1367
362.7545,14768.6467
362.9314,14730.2617
363.1083,14745.1933
363.2852,14746.33
363.462,14719.3817
363.6389,14700.47
363.8157,14674.0317
363.9925,14634.96
364.1693,14621.0117
364.346,14566.785
364.5228,14561.9517
364.6996,14577.055
364.8762,14576.8283
365.0529,14572.545
365.2296,14543.3083
365.4062,14538.85
365.5829,14508.0367
365.7595,14476.5667
365.9361,14484.18
366.1126,14466.3333
366.2892,14515.635
366.4657,14682.2233
366.6422,14814.4867
366.8186,14782.015
366.9951,14832.3183
367.1716,14732.5233
367.348,14672.3817
367.5244,14748.775
367.7008,14792.5167
367.8772,14770.34
368.0535,14544.4117
368.2298,14568.5283
368.4061,14656.78
368.5824,14563.1567
368.7586,14649.8567
368.9349,14675.78
369.1111,14540.7467
369.2873,14425.3567
369.4635,14451.995
369.6396,14483.53
369.8158,14347.3983
369.9919,14303.0933
370.168,14310.8117
370.3441,14338.91
370.5202,14243.975
370.6962,14160.2517
370.8722,14116.02
371.0482,14115.7717
371.2242,14145.83
371.4002,14236.9117
371.5761,14265.4783
371.752,14178.7867
371.9279,14180.4867
372.1038,14201.58
372.2796,14144.48
372.4555,14127.7783
372.6313,14156.5
372.8071,14110.4433
372.9829,14058.68
373.1586,14065.8433
373.3344,14103.225
373.5101,14062.0467
373.6858,14064.8467
373.8615,14029.2717
374.0371,14039.2483
374.2127,14141.5883
374.3884,14161.1333
374.564,14082.6967
374.7395,14054.3933
374.9151,14107.8317
375.0906,14295.0217
375.2661,14390.215
375.4416,14283.0983
375.6171,14334.7767
375.7925,14446.8417
375.968,14476.3333
376.1434,14324.9883
376.3188,14212.6717
376.4941,14203.1583
376.6695,14279.735
376.8448,14339.6017
377.0201,14365.725
377.1954,14297.0833
377.3707,14371.3133
377.5459,14411.2133
377.7212,14526.7217
377.8964,14861.7667
378.0715,14974.095
378.2467,14714.16
378.4218,14813.9967
378.597,14660.4833
378.7721,14542.5533
378.9472,14606.375
379.1222,14677.1067
379.2973,14960.7183
379.4723,15369.525
379.6473,15464.2883
379.8223,15083.5033
379.9972,14732.3133
380.1722,14595.5167
380.3471,14593.94
380.522,14641.7867
380.6969,14613.4017
380.8717,14849.865
381.0466,14746.2167
381.2214,14575.6467
381.3962,14526.6133
381.571,14420.855
381.7457,14369.64
381.9204,14487.9733
382.0952,14462.7217
382.2699,14602.375
382.4445,14944.645
382.6192,15017.2767
382.7938,15321.8933
382.9685,15524.0933
383.1431,15174.8883
383.3176,14753.7667
383.4922,14609.8167
383.6667,14639.92
383.8412,14613.47
384.0157,14505.8633
384.1902,14578.7717
384.3646,14731.0433
384.5391,14673.1817
384.7134,14644.8983
384.8878,14813.99
385.0622,15097.0017
385.2365,14963.3283
385.4109,14551.4033
385.5852,14467.7317
385.7594,14547.8033
385.9337,14671.8833
386.1079,14792.7733
386.2822,15032.0317
386.4564,15140.69
386.6306,14844.285
386.8047,14945.1367
386.9789,15129.6617
387.153,15175.4983
387.3271,15626.3333
387.5012,15581.5517
387.6752,15830.6517
387.8492,16162.8983
388.0233,15944.28
388.1972,15642.6533
388.3712,15750.4933
388.5452,15713.3483
388.7191,15863.2367
388.893,16243.255
389.0669,16232.6333
389.2408,15467.3
389.4146,14865.8733
389.5884,14552.18
389.7623,14378.3133
389.9361,14427.8867
390.1098,14547.3267
390.2835,14705.0917
390.4573,14644.555
390.631,14617.615
390.8047,14850.9883
390.9784,15023.7617
391.152,14860.5267
391.3256,14931.2367
391.4992,15088.9767
391.6728,14878.605
391.8464,14985.2767
392.0199,15358.6133
392.1934,15340.3217
392.3669,15472.03
392.5403,15731.5583
392.7138,15830.6317
392.8873,16157.1717
393.0607,16505.86
393.2341,16764.9533
393.4074,16746.5167
393.5808,16065.3917
393.7542,15654.0583
393.9274,15746.39
394.1007,15561.1983
394.274,15738.035
394.4472,15623.945
394.6205,15695.9033
394.7937,16183.405
394.9668,16433.49
395.14,16056.1583
395.3131,15579.655
395.4863,15196.6733
395.6594,15277.7567
395.8325,15138.475
396.0055,15067.4283
396.1786,15141.4433
396.3516,15246.405
396.5246,15210.99
396.6975,15037.6283
396.8705,15150.4117
397.0434,15716.215
397.2163,15253.9367
397.3892,15092.62
397.5621,15354.0067
397.735,15634.4967
397.9077,16064.01
398.0806,16191.315
398.2534,15740.0633
398.4261,15981.015
398.5989,16186.855
398.7716,16894.855
398.9443,16573.9617
399.117,16172.395
399.2896,15805.19
399.4623,15739.0117
399.6349,15681.0567
399.8075,15450.9667
399.9801,15151.195
400.1526,15184.5733
400.3252,14738.3333
400.4977,14410.1833
400.6702,14387.43
400.8427,14371.1083
401.0151,14602.7333
401.1875,14592.125
401.36,14564.5183
401.5323,14630.3017
401.7047,14344.6083
401.877,14254.8633
402.0494,14182.0817
402.2216,14381.6033
402.394,14670.2283
402.5662,14517.9617
402.7385,14490.66
402.9107,14412.43
403.0829,14438.6717
403.2551,14469.335
403.4272,14320.225
403.5994,14327.3583
403.7715,14504.445
403.9436,14700.195
404.1156,14635.2667
