Serial Num,2103232U1
Spectrometer Temperature (C),30.0
Site,CMU
Timestamp,2022-05-01 00:34:40.725060
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1616.22
218.2508,1647.9567
218.442,1682.4767
218.6332,1717.97
218.8244,1752.6317
219.0156,1790.1417
219.2067,1829.955
219.3979,1869.6483
219.589,1911.2183
219.7801,1954.105
219.9712,1999.08
220.1623,2045.1933
220.3533,2092.4367
220.5444,2142.39
220.7354,2191.3717
220.9264,2241.8183
221.1174,2298.405
221.3083,2353.725
221.4993,2407.905
221.6902,2463.0167
221.8812,2524.7367
222.0721,2586.3533
222.263,2646.9533
222.4538,2713.68
222.6447,2779.7167
222.8355,2846.9783
223.0264,2914.3167
223.2172,2983.065
223.408,3055.18
223.5987,3127.67
223.7895,3202.795
223.9802,3280.27
224.1709,3356.84
224.3616,3438.8717
224.5524,3519.7517
224.743,3602.7567
224.9337,3686.2333
225.1243,3777.8917
225.315,3864.5767
225.5056,3950.565
225.6962,4043.5867
225.8867,4137.045
226.0773,4230.1167
226.2678,4328.1567
226.4584,4424.1367
226.6489,4521.87
226.8394,4616.3783
227.0298,4718.4333
227.2203,4826.3517
227.4108,4938.2783
227.6012,5046.95
227.7916,5152.45
227.982,5261.7117
228.1723,5370.3617
228.3627,5484.085
228.5531,5595.0417
228.7434,5706.8183
228.9337,5824.79
229.124,5944.865
229.3143,6065.515
229.5045,6196.0217
229.6948,6326.1983
229.885,6459.1967
230.0752,6595.9683
230.2654,6729.3633
230.4556,6861.7967
230.6457,6991.9367
230.8358,7124.24
231.026,7257.6817
231.2161,7391.6433
231.4062,7531.5233
231.5963,7663.2933
231.7863,7801.5917
231.9764,7947.8483
232.1664,8097.165
232.3564,8249.8883
232.5464,8398.2033
232.7364,8546.2983
232.9263,8691.4617
233.1163,8846.8583
233.3062,9003.8833
233.4961,9170.79
233.686,9325.425
233.8758,9466.6833
234.0657,9610.8817
234.2555,9769.845
234.4454,9928.9367
234.6352,10081.39
234.825,10237.1267
235.0147,10383.7817
235.2045,10538.41
235.3942,10690.2467
235.5839,10845.0917
235.7737,10995.865
235.9633,11142.88
236.153,11309.5333
236.3427,11471.5983
236.5323,11625.6183
236.7219,11776.1083
236.9115,11909.835
237.1011,12051.43
237.2907,12210.0717
237.4803,12364.8517
237.6698,12510.5533
237.8593,12662.45
238.0488,12811.695
238.2383,12963.6817
238.4278,13108.1833
238.6172,13275.8383
238.8066,13426.55
238.9961,13577.015
239.1855,13738.9967
239.3748,13886.0833
239.5642,14024.93
239.7536,14176.725
239.9429,14321.6417
240.1322,14451.0667
240.3215,14595.155
240.5108,14740.815
240.7001,14890.345
240.8893,15029.1017
241.0786,15165.3533
241.2677,15293.9583
241.457,15447.31
241.6461,15558.5633
241.8353,15678.4883
242.0244,15800.6
242.2136,15920.805
242.4027,16047.1533
242.5918,16167.8367
242.7809,16281.6367
242.9699,16350.9367
243.159,16424.155
243.348,16577.3467
243.537,16732.035
243.726,16858.5533
243.915,16976.2783
244.1039,17085.8667
244.2929,17158.995
244.4818,17199.7517
244.6707,17310.645
244.8596,17466.3417
245.0485,17606.8817
245.2373,17750.9783
245.4262,17881.0483
245.615,17993.335
245.8038,18092.1433
245.9926,18203.49
246.1814,18318.13
246.3701,18336.38
246.5589,18351.825
246.7476,18462.745
246.9363,18622.4817
247.1249,18756.0133
247.3136,18879.72
247.5023,18995.0483
247.6909,19122.0567
247.8795,19229.2867
248.0681,19350.6083
248.2567,19457.22
248.4453,19569.2633
248.6338,19666.4233
248.8224,19711.6583
249.0109,19683.3517
249.1994,19754.4417
249.3878,19904.7567
249.5763,20036.43
249.7648,20148.3183
249.9532,20257.9883
250.1416,20388.245
250.33,20514.3383
250.5183,20644.9067
250.7067,20734.4033
250.8951,20826.3083
251.0834,20909.7333
251.2717,20993.5967
251.46,21070.92
251.6483,21147.555
251.8365,21200.3717
252.0247,21193.2817
252.213,21272.1567
252.4012,21379.3383
252.5894,21516.14
252.7775,21609.24
252.9657,21690.6633
253.1538,21801.915
253.3419,21891.9433
253.53,21953.0833
253.7181,22031.4283
253.9062,22112.2783
254.0942,22182.685
254.2823,22240.2567
254.4703,22293.2433
254.6583,22365.76
254.8463,22432.745
255.0342,22470.6983
255.2222,22511.87
255.4101,22533.3483
255.598,22526.97
255.7859,22603.2783
255.9738,22710.165
256.1616,22820.1167
256.3495,22928.6867
256.5373,23013.4683
256.7251,23134.4283
256.9129,23212.1983
257.1006,23280.9067
257.2884,23367.7617
257.4761,23463.6883
257.6638,23526.5983
257.8515,23566.92
258.0392,23617.6817
258.2269,23663.0267
258.4146,23705.1017
258.6022,23761.4933
258.7898,23780.7583
258.9774,23814.6533
259.165,23884.26
259.3525,23941.1683
259.5401,23976.5933
259.7276,24042.31
259.9151,24110.4617
260.1026,24153.395
260.2901,24216.8283
260.4776,24273.5633
260.665,24367.625
260.8524,24453.155
261.0398,24543.3867
261.2272,24593.7567
261.4146,24615.5067
261.6019,24665.115
261.7893,24726.9867
261.9766,24767.2983
262.1639,24821.3933
262.3512,24832.415
262.5384,24845.955
262.7257,24864.8183
262.9129,24901.3267
263.1001,24929.8233
263.2873,24989.0767
263.4745,25029.4883
263.6617,25003.7467
263.8488,25035.5483
264.0359,25069.9683
264.2231,25098.4517
264.4101,25125.9433
264.5972,25160.65
264.7842,25194.1983
264.9713,25224.9567
265.1583,25239.8
265.3453,25270.245
265.5323,25305.36
265.7193,25341.89
265.9062,25394.4083
266.0931,25422.1317
266.2801,25434.77
266.4669,25475.4533
266.6538,25506.9333
266.8407,25544.9717
267.0276,25546.4283
267.2143,25545.5033
267.4012,25573.2117
267.588,25543.515
267.7747,25550.545
267.9615,25563.6983
268.1482,25567.3833
268.3349,25595.1767
268.5217,25604.82
268.7083,25585.71
268.895,25588.725
269.0817,25619.3733
269.2682,25625.9583
269.4549,25596.4867
269.6415,25544.5567
269.8281,25543.0683
270.0146,25575.2883
270.2012,25598.78
270.3877,25626.23
270.5742,25633.8533
270.7607,25640.67
270.9472,25639.6783
271.1336,25636.6117
271.32,25625.6333
271.5065,25612.3383
271.6929,25614.7467
271.8792,25641.5617
272.0656,25642.0483
272.252,25655.76
272.4383,25666.5417
272.6246,25657.4583
272.8109,25654.3367
272.9972,25702.2667
273.1835,25724.9817
273.3697,25744.7533
273.5559,25758.0267
273.7421,25768.79
273.9283,25770.7817
274.1145,25772.0583
274.3007,25777.5567
274.4868,25796.83
274.6729,25831.6017
274.859,25840.2883
275.0451,25838.5633
275.2311,25782.875
275.4172,25802.5817
275.6032,25826.3517
275.7892,25851.84
275.9752,25856.48
276.1612,25878.4367
276.3472,25855.2183
276.5331,25850.2567
276.719,25852.505
276.9049,25864.7083
277.0908,25843.0067
277.2767,25842.0533
277.4625,25852.5267
277.6484,25845.8167
277.8342,25827.665
278.02,25826.795
278.2057,25848.0083
278.3915,25884.6983
278.5772,25886.0417
278.763,25856.5133
278.9487,25887.3333
279.1343,25914.265
279.32,25903.11
279.5057,25866.7167
279.6913,25799.7533
279.877,25790.22
280.0625,25783.3167
280.2481,25749.9683
280.4337,25720.8083
280.6192,25752.905
280.8048,25774.4983
280.9903,25750.1417
281.1758,25715.5317
281.3612,25682.0517
281.5467,25675.7017
281.7321,25708.295
281.9175,25716.65
282.1029,25708.7217
282.2884,25706.2017
282.4737,25668.275
282.6591,25640.3533
282.8444,25636.6967
283.0297,25628.5967
283.215,25632.285
283.4002,25620.9
283.5855,25587.4017
283.7707,25515.6167
283.956,25487.9133
284.1412,25466.9633
284.3264,25482.5
284.5115,25511.5067
284.6967,25524.2983
284.8818,25494.6233
285.0669,25442.6117
285.252,25436.7767
285.4371,25437.3567
285.6222,25400.8383
285.8072,25374.9583
285.9922,25353.8667
286.1772,25360.785
286.3622,25375.315
286.5472,25339.1867
286.7321,25298.255
286.9171,25318.5917
287.102,25320.0167
287.2869,25337.1867
287.4717,25375.065
287.6566,25367.4083
287.8415,25360.315
288.0263,25345.2117
288.2111,25287.215
288.3959,25234.5217
288.5806,25225.5517
288.7654,25228.8067
288.9501,25286.7733
289.1348,25293.0167
289.3195,25284.7667
289.5042,25289.6133
289.6889,25308.5717
289.8735,25246.81
290.0581,25225.5783
290.2428,25174.4483
290.4273,25169.535
290.6119,25193.205
290.7965,25182.1
290.981,25175.4917
291.1655,25166.4967
291.35,25093.7233
291.5345,25043.895
291.719,25043.7967
291.9034,25048.1117
292.0878,25084.1867
292.2722,25067.755
292.4566,25036.7967
292.641,25044.2283
292.8253,25033.3483
293.0096,25007.1417
293.194,25007.5467
293.3783,24997.5583
293.5626,25008.7033
293.7468,25005.0567
293.9311,25001.22
294.1153,24952.0333
294.2995,24865.3533
294.4837,24811.1233
294.6678,24765.0367
294.852,24736.735
295.0361,24743.83
295.2202,24743.095
295.4043,24755.9083
295.5884,24731.135
295.7725,24716.4017
295.9565,24689.6117
296.1405,24628.13
296.3246,24600.265
296.5085,24628.96
296.6925,24654.0017
296.8764,24636.17
297.0603,24607.665
297.2443,24575.7917
297.4282,24533.1433
297.612,24482.3517
297.7959,24440.0617
297.9797,24411.24
298.1635,24366.9
298.3474,24395.8067
298.5311,24412.5367
298.7149,24361.9717
298.8987,24296.5883
299.0823,24264.4883
299.2661,24211.1367
299.4498,24130.6883
299.6334,24122.62
299.8171,24120.655
300.0007,24095.9367
300.1843,24076.9467
300.368,24055.095
300.5515,24024.1217
300.7351,23997.7783
300.9186,23977.49
301.1021,23937.3733
301.2857,23925.1733
301.4691,23908.1867
301.6526,23911.075
301.8361,23863.9467
302.0195,23818.4767
302.2029,23789.11
302.3863,23779.21
302.5697,23735.9317
302.753,23732.635
302.9364,23736.4983
303.1197,23749.48
303.303,23728.7033
303.4863,23672.0067
303.6696,23590.43
303.8528,23532.59
304.036,23500.0183
304.2192,23500.865
304.4024,23481.37
304.5856,23431.3883
304.7688,23411.6083
304.9519,23398.0967
305.135,23365.2583
305.3181,23331.3883
305.5012,23304.5567
305.6842,23297.1883
305.8673,23269.0533
306.0504,23222.4583
306.2333,23150.3017
306.4163,23128.9533
306.5993,23092.6317
306.7822,23079.07
306.9652,23063.0917
307.1481,23014.8467
307.331,22978.76
307.5139,22938.1933
307.6967,22890.8433
307.8796,22843.8933
308.0624,22810.5783
308.2452,22764.3767
308.428,22728.9883
308.6107,22711.64
308.7935,22671.7017
308.9762,22640.3583
309.1589,22610.35
309.3416,22576.5617
309.5243,22532.1017
309.7069,22503.8167
309.8896,22456.1333
310.0721,22420.3667
310.2548,22397.185
310.4373,22369.1817
310.6199,22361.17
310.8024,22315.2433
310.985,22291.8017
311.1674,22231.04
311.3499,22167.8717
311.5324,22153.5783
311.7148,22158.7367
311.8973,22107.915
312.0797,22073.0967
312.2621,22050.5117
312.4445,22014.1633
312.6268,21970.6933
312.8091,21947.265
312.9915,21884.8017
313.1738,21847.6933
313.356,21797.0933
313.5383,21743.5967
313.7206,21721.4783
313.9027,21671.7283
314.085,21638.69
314.2672,21615.6417
314.4493,21597.0167
314.6314,21585.8133
314.8136,21573.525
314.9957,21522.885
315.1778,21460.06
315.3598,21435.6467
315.5419,21422.1033
315.724,21400.3917
315.9059,21369.305
316.088,21332.805
316.2699,21329.59
316.4519,21302.1083
316.6338,21250.1433
316.8157,21170.695
316.9977,21131.2317
317.1795,21127.88
317.3614,21121.9617
317.5432,21102.1383
317.7251,21051.7233
317.9069,20988.9817
318.0887,20959.15
318.2704,20911.36
318.4522,20890.5
318.6339,20879.125
318.8156,20894.215
318.9973,20858.945
319.179,20850.7417
319.3607,20846.9433
319.5423,20838.7667
319.7239,20811.0517
319.9055,20763.935
320.0871,20734.8867
320.2687,20705.8533
320.4502,20672.125
320.6317,20620.1983
320.8132,20609.5083
320.9947,20590.0167
321.1761,20580.9467
321.3576,20559.5967
321.5391,20534.13
321.7205,20506.7
321.9019,20466.235
322.0832,20410.7167
322.2646,20368.9567
322.4459,20334.6433
322.6272,20294.0767
322.8085,20262.4467
322.9898,20236.95
323.1711,20193.81
323.3523,20157.5983
323.5335,20123.8583
323.7147,20148.8333
323.8959,20174.4517
324.0771,20160.705
324.2582,20123.7233
324.4393,20102.12
324.6204,20092.0117
324.8015,20067.495
324.9826,20077.9483
325.1637,20094.33
325.3447,20073.7533
325.5257,20052.4583
325.7067,20023.2883
325.8877,19950.41
326.0686,19871.6833
326.2496,19840.9433
326.4305,19800.6067
326.6114,19783.225
326.7922,19774.82
326.9731,19766.99
327.1539,19744.4333
327.3347,19732.47
327.5155,19720.8517
327.6963,19737.7833
327.8771,19725.005
328.0578,19665.55
328.2385,19581.295
328.4193,19553.005
328.5999,19524.5017
328.7806,19484.5033
328.9613,19482.605
329.1419,19460.59
329.3225,19448.1633
329.5031,19399.2367
329.6837,19357.2433
329.8642,19325.0783
330.0447,19295.82
330.2252,19262.6
330.4057,19219.6067
330.5862,19193.615
330.7667,19180.685
330.9471,19190.7383
331.1275,19168.9383
331.3079,19104.0933
331.4883,19068.0533
331.6687,19061.1183
331.849,19024.3817
332.0293,18983.9383
332.2096,18951.7717
332.3899,18938.2233
332.5702,18938.4117
332.7504,18938.225
332.9306,18932.4983
333.1108,18880.75
333.291,18823.3617
333.4712,18812.0167
333.6514,18813.665
333.8315,18787.8783
334.0116,18760.03
334.1917,18749.76
334.3717,18745.4783
334.5518,18741.3117
334.7318,18702.385
334.9119,18676.5633
335.0918,18668.6033
335.2718,18653.8867
335.4518,18637.3417
335.6317,18608.9367
335.8116,18603.6483
335.9915,18582.145
336.1714,18518.34
336.3513,18487.54
336.5311,18487.3733
336.7109,18486.03
336.8907,18448.55
337.0705,18382.6333
337.2502,18316.3467
337.43,18284.31
337.6097,18237.1417
337.7894,18210.9367
337.9691,18206.615
338.1488,18206.1433
338.3284,18200.2617
338.508,18210.265
338.6877,18200.8233
338.8672,18172.975
339.0468,18119.355
339.2263,18081.17
339.4059,18077.3617
339.5854,18108.595
339.7649,18077.5967
339.9443,18045.5567
340.1238,18032.8567
340.3032,18022.54
340.4826,18016.38
340.662,17964.7867
340.8414,17907.6867
341.0207,17906.015
341.2001,17910.3017
341.3794,17896.215
341.5587,17917.74
341.738,17896.36
341.9172,17851.5633
342.0965,17820.415
342.2757,17748.4917
342.4549,17678.8917
342.6341,17672.2217
342.8132,17662.9683
342.9923,17691.175
343.1715,17723.45
343.3506,17727.7717
343.5296,17643.705
343.7087,17590.0433
343.8878,17557.605
344.0668,17540.4367
344.2458,17526.0967
344.4248,17479.225
344.6037,17457.7733
344.7827,17445.0367
344.9616,17413.8517
345.1405,17408.3083
345.3194,17403.03
345.4982,17356.1517
345.6771,17319.46
345.8559,17312.1067
346.0347,17295.91
346.2135,17264.21
346.3923,17258.535
346.571,17232.0817
346.7498,17188.145
346.9285,17202.3717
347.1071,17166.6417
347.2859,17114.4483
347.4645,17129.6717
347.6431,17152.8783
347.8217,17169.525
348.0003,17167.515
348.1789,17107.5267
348.3574,17031.9917
348.5359,16982.9133
348.7145,16939.1933
348.893,16932.7667
349.0714,16926.25
349.2499,16878.205
349.4283,16826.6017
349.6068,16772.1633
349.7852,16748.125
349.9635,16746.9917
350.1419,16734.3983
350.3202,16701.34
350.4985,16650.8433
350.6768,16617.4217
350.8551,16590.2783
351.0334,16568.2533
351.2116,16531.2383
351.3898,16531.4
351.568,16507.405
351.7462,16501.0567
351.9243,16474.94
352.1025,16438.21
352.2806,16409.8883
352.4587,16395.4433
352.6368,16369.87
352.8148,16320.0817
352.9929,16277.0683
353.1709,16273.7783
353.3489,16259.0883
353.5268,16226.7233
353.7048,16188.36
353.8828,16163.1867
354.0607,16128.985
354.2386,16117.8783
354.4165,16091.2617
354.5943,16062.7583
354.7722,16047.9483
354.95,16060.9783
355.1278,16049.335
355.3056,16001.8317
355.4833,15932.0583
355.6611,15877.5817
355.8388,15829.1483
356.0165,15798.8617
356.1942,15804.775
356.3719,15831.295
356.5495,15816.2383
356.7271,15786.3583
356.9047,15772.375
357.0823,15764.4633
357.2599,15760.645
357.4374,15729.6517
357.6149,15676.075
357.7924,15623.1583
357.9699,15602.1783
358.1474,15578.8833
358.3248,15532.0633
358.5023,15499.9017
358.6797,15456.7117
358.8571,15428.6567
359.0344,15408.3967
359.2118,15354.5167
359.3891,15325.64
359.5664,15300.935
359.7437,15281.8967
359.9209,15227.205
360.0982,15177.09
360.2754,15143.3967
360.4526,15156.205
360.6298,15163.675
360.807,15149.09
360.9841,15122.4917
361.1613,15073.535
361.3383,15078.5133
361.5154,15078.79
361.6925,15044.6167
361.8695,15015.0333
362.0466,14983.0817
362.2236,14957.4417
362.4005,14944.0683
362.5775,14914.9733
362.7545,14838.6783
362.9314,14800.3
363.1083,14812.9917
363.2852,14821.7867
363.462,14794.9883
363.6389,14768.455
363.8157,14745.6567
363.9925,14703.3233
364.1693,14689.5033
364.346,14636.3117
364.5228,14632.7833
364.6996,14647.4767
364.8762,14645.8267
365.0529,14643.015
365.2296,14613.8317
365.4062,14608.0867
365.5829,14579.1233
365.7595,14544.6667
365.9361,14554.7483
366.1126,14534.2967
366.2892,14585.2467
366.4657,14750.5083
366.6422,14886.0583
366.8186,14850.1967
366.9951,14903.705
367.1716,14807.8283
367.348,14741.8667
367.5244,14815.8683
367.7008,14865.0183
367.8772,14842.9533
368.0535,14616.6683
368.2298,14631.0183
368.4061,14725.7633
368.5824,14632.1083
368.7586,14713.605
368.9349,14745.345
369.1111,14612.98
369.2873,14491.5583
369.4635,14517.7733
369.6396,14553.71
369.8158,14417.5
369.9919,14368.5533
370.168,14376.025
370.3441,14407.6667
370.5202,14313.0983
370.6962,14228.535
370.8722,14180.74
371.0482,14185.41
371.2242,14212.715
371.4002,14301.9733
371.5761,14334.4467
371.752,14241.5717
371.9279,14245.4833
372.1038,14268.3
372.2796,14212.9067
372.4555,14195.47
372.6313,14222.78
372.8071,14181.3967
372.9829,14128.9417
373.1586,14132.75
373.3344,14170.9183
373.5101,14131.495
373.6858,14135.0117
373.8615,14097.0617
374.0371,14105.7333
374.2127,14207.62
374.3884,14229.195
374.564,14152.8967
374.7395,14120.6617
374.9151,14172.53
375.0906,14361.9267
375.2661,14461.4167
375.4416,14352.785
375.6171,14400.37
375.7925,14515.5867
375.968,14549.745
376.1434,14396.9033
376.3188,14280.2567
376.4941,14268.4917
376.6695,14346.5783
376.8448,14408.7567
377.0201,14435.95
377.1954,14364.9317
377.3707,14437.54
377.5459,14480.0783
377.7212,14593.8633
377.8964,14927.59
378.0715,15051.7517
378.2467,14788.9517
378.4218,14881.5867
378.597,14737.0083
378.7721,14616.0817
378.9472,14681.0833
379.1222,14755.5967
379.2973,15043.12
379.4723,15457.1667
379.6473,15562.4883
379.8223,15189.36
379.9972,14819.1267
380.1722,14672.5967
380.3471,14666.26
380.522,14714.7367
380.6969,14678.885
380.8717,14916.5367
381.0466,14822.5983
381.2214,14643.8933
381.3962,14594.6317
381.571,14490.8633
381.7457,14442.9983
381.9204,14559.2833
382.0952,14546.7083
382.2699,14682.22
382.4445,15035.445
382.6192,15113.9883
382.7938,15426.4033
382.9685,15639.4317
383.1431,15302.2067
383.3176,14881.7833
383.4922,14722.18
383.6667,14758.6617
383.8412,14730.895
384.0157,14607.3283
384.1902,14680.22
384.3646,14841.4017
384.5391,14781.2333
384.7134,14732.8367
384.8878,14887.4633
385.0622,15171.12
385.2365,15047.2267
385.4109,14622.3483
385.5852,14529.5733
385.7594,14621.1717
385.9337,14750.1583
386.1079,14876.1667
386.2822,15119.685
386.4564,15240.2417
386.6306,14950.415
386.8047,15046.4483
386.9789,15235.155
387.153,15292.4933
387.3271,15742.2183
387.5012,15711.1317
387.6752,15952.015
387.8492,16277.52
388.0233,16069.4917
388.1972,15756.54
388.3712,15859.24
388.5452,15831.83
388.7191,15987.2833
388.893,16362.565
389.0669,16370.695
389.2408,15594.25
389.4146,14961.2567
389.5884,14628.4633
389.7623,14453.2667
389.9361,14508.5967
390.1098,14627.0883
390.2835,14795.6067
390.4573,14740.34
390.631,14713.1433
390.8047,14944.0783
390.9784,15129.205
391.152,14962.525
391.3256,15028.175
391.4992,15190.12
391.6728,14984.4417
391.8464,15082.7567
392.0199,15455.2017
392.1934,15446.3583
392.3669,15563.605
392.5403,15832.195
392.7138,15925.61
392.8873,16258.2233
393.0607,16603.33
393.2341,16874.6733
393.4074,16859.0967
393.5808,16177.2417
393.7542,15747.8033
393.9274,15839.0283
394.1007,15664.9533
394.274,15829.3283
394.4472,15719.47
394.6205,15776.4583
394.7937,16262.8583
394.9668,16534.1
395.14,16158.09
395.3131,15673.4767
395.4863,15278.6217
395.6594,15357.1967
395.8325,15231.7933
396.0055,15149.9467
396.1786,15223.2483
396.3516,15329.9667
396.5246,15297.11
396.6975,15120.1183
396.8705,15217.9983
397.0434,15801.67
397.2163,15347.87
397.3892,15172.6833
397.5621,15426.8283
397.735,15716.5117
397.9077,16146.9267
398.0806,16287.5983
398.2534,15816.0133
398.4261,16058.4683
398.5989,16252.2917
398.7716,16987.355
398.9443,16665.6583
399.117,16260.8567
399.2896,15872.415
399.4623,15814.865
399.6349,15755.4783
399.8075,15534.485
399.9801,15227.335
400.1526,15258.8033
400.3252,14818.8283
400.4977,14477.26
400.6702,14452.3017
400.8427,14439.1367
401.0151,14669.6317
401.1875,14668.8467
401.36,14630.195
401.5323,14701.4283
401.7047,14416.6267
401.877,14320.69
402.0494,14245.3733
402.2216,14441.375
402.394,14740.5417
402.5662,14591.845
402.7385,14555.6483
402.9107,14472.32
403.0829,14502.0433
403.2551,14536.0867
403.4272,14386.6317
403.5994,14390.065
403.7715,14562.8083
403.9436,14772.47
404.1156,14701.6
