Serial Num,2103232U1
Spectrometer Temperature (C),29.75
Site,CMU
Timestamp,2022-05-01 01:05:52.010105
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1616.0383
218.2508,1648.905
218.442,1682.405
218.6332,1718.745
218.8244,1752.96
219.0156,1790.175
219.2067,1829.8917
219.3979,1870.5817
219.589,1911.7367
219.7801,1954.195
219.9712,1998.6733
220.1623,2044.7467
220.3533,2093.285
220.5444,2142.0967
220.7354,2192.3867
220.9264,2243.6033
221.1174,2299.305
221.3083,2354.2667
221.4993,2408.685
221.6902,2464.1133
221.8812,2525.175
222.0721,2586.5367
222.263,2649.1833
222.4538,2714.1133
222.6447,2779.865
222.8355,2847.5467
223.0264,2914.8333
223.2172,2984.1383
223.408,3056.005
223.5987,3129.84
223.7895,3204.51
223.9802,3280.6583
224.1709,3358.7517
224.3616,3438.8267
224.5524,3521.7517
224.743,3605.4383
224.9337,3687.6617
225.1243,3779.6367
225.315,3866.79
225.5056,3951.9867
225.6962,4045.65
225.8867,4140.07
226.0773,4233.1417
226.2678,4329.3283
226.4584,4426.93
226.6489,4525.0933
226.8394,4619.2733
227.0298,4721.9783
227.2203,4829.0783
227.4108,4940.72
227.6012,5050.03
227.7916,5156.74
227.982,5265.1517
228.1723,5373.3417
228.3627,5487.4683
228.5531,5597.6467
228.7434,5711.6733
228.9337,5829.2517
229.124,5950.5733
229.3143,6071.4017
229.5045,6201.6967
229.6948,6332.62
229.885,6465.3167
230.0752,6599.6283
230.2654,6735.7283
230.4556,6868.285
230.6457,6999.2833
230.8358,7130.62
231.026,7265.4583
231.2161,7400.3367
231.4062,7536.5917
231.5963,7671.325
231.7863,7809.3717
231.9764,7957.4917
232.1664,8105.27
232.3564,8259.62
232.5464,8407.705
232.7364,8557.335
232.9263,8702.555
233.1163,8857.8067
233.3062,9014.675
233.4961,9182.6367
233.686,9338.315
233.8758,9478.4717
234.0657,9623.25
234.2555,9782.775
234.4454,9939.33
234.6352,10094.4667
234.825,10249.3217
235.0147,10399.0433
235.2045,10551.75
235.3942,10704.2867
235.5839,10860.8283
235.7737,11010.47
235.9633,11160.6983
236.153,11325.1867
236.3427,11487.4117
236.5323,11643.3133
236.7219,11791.645
236.9115,11927.5817
237.1011,12065.68
237.2907,12225.8
237.4803,12381.7267
237.6698,12528.025
237.8593,12679.2967
238.0488,12831.0633
238.2383,12980.755
238.4278,13127.755
238.6172,13291.7
238.8066,13442.825
238.9961,13596.3067
239.1855,13755.5517
239.3748,13906.8883
239.5642,14043.6933
239.7536,14194.7717
239.9429,14340.1533
240.1322,14470.89
240.3215,14613.0817
240.5108,14758.82
240.7001,14905.7333
240.8893,15047.8983
241.0786,15182.4367
241.2677,15315.31
241.457,15463.37
241.6461,15577.0633
241.8353,15696.1867
242.0244,15820.4783
242.2136,15939.48
242.4027,16064.58
242.5918,16186.155
242.7809,16302.775
242.9699,16371.5283
243.159,16443.9533
243.348,16591.5883
243.537,16749.2117
243.726,16877.1483
243.915,16991.0517
244.1039,17100.965
244.2929,17177.4883
244.4818,17216.31
244.6707,17326.7317
244.8596,17482.0883
245.0485,17622.62
245.2373,17762.5017
245.4262,17896.5067
245.615,18005.7667
245.8038,18101.3267
245.9926,18217.14
246.1814,18328.48
246.3701,18350.4317
246.5589,18365.5117
246.7476,18473.4
246.9363,18632.89
247.1249,18765.385
247.3136,18888.4167
247.5023,19004.7683
247.6909,19130.85
247.8795,19239.4667
248.0681,19360.8733
248.2567,19467.7767
248.4453,19575.8933
248.6338,19673.07
248.8224,19720.635
249.0109,19692.1733
249.1994,19765.0367
249.3878,19913.04
249.5763,20043.8783
249.7648,20152.59
249.9532,20263.7783
250.1416,20393.4367
250.33,20522.23
250.5183,20649.8133
250.7067,20739.4183
250.8951,20831.465
251.0834,20913.8683
251.2717,20998.3667
251.46,21071.8867
251.6483,21151.515
251.8365,21203.3483
252.0247,21197.7533
252.213,21272.665
252.4012,21380.9533
252.5894,21516.9783
252.7775,21607.6683
252.9657,21690.9233
253.1538,21802.275
253.3419,21887.2183
253.53,21953.9883
253.7181,22027.5533
253.9062,22111.1683
254.0942,22181.9917
254.2823,22238.5583
254.4703,22295.9717
254.6583,22361.945
254.8463,22431.4667
255.0342,22470.4767
255.2222,22510.0567
255.4101,22530.0183
255.598,22525.6183
255.7859,22598.9883
255.9738,22707.6517
256.1616,22817.4917
256.3495,22922.5867
256.5373,23008.1883
256.7251,23128.79
256.9129,23205.5933
257.1006,23275.965
257.2884,23362.5267
257.4761,23457.8367
257.6638,23521.9417
257.8515,23561.6083
258.0392,23616.86
258.2269,23657.9933
258.4146,23702.3717
258.6022,23755.0467
258.7898,23777.49
258.9774,23808.6283
259.165,23876.1367
259.3525,23936.51
259.5401,23967.5067
259.7276,24036.0233
259.9151,24100.475
260.1026,24146.4267
260.2901,24213.6283
260.4776,24265.645
260.665,24362.72
260.8524,24449.2367
261.0398,24537.3583
261.2272,24587.4617
261.4146,24608.35
261.6019,24662.1683
261.7893,24720.1767
261.9766,24761.8717
262.1639,24816.0117
262.3512,24821.6017
262.5384,24840.59
262.7257,24858.0883
262.9129,24893.1483
263.1001,24925.2583
263.2873,24982.8417
263.4745,25027.1217
263.6617,25000.525
263.8488,25031.365
264.0359,25068.55
264.2231,25092.38
264.4101,25122.705
264.5972,25159.5583
264.7842,25194.5133
264.9713,25219.45
265.1583,25235.0283
265.3453,25266.0083
265.5323,25303.8633
265.7193,25338.4117
265.9062,25388.735
266.0931,25414.0983
266.2801,25428.9267
266.4669,25469.7517
266.6538,25504.425
266.8407,25547.1767
267.0276,25547.3433
267.2143,25548.525
267.4012,25574.1667
267.588,25543.74
267.7747,25550.5733
267.9615,25562.7517
268.1482,25570.6917
268.3349,25594.3233
268.5217,25603.9433
268.7083,25586.2117
268.895,25588.7117
269.0817,25622.66
269.2682,25625.3383
269.4549,25598.3983
269.6415,25545.4
269.8281,25542.0633
270.0146,25577.0717
270.2012,25602.9883
270.3877,25628.0817
270.5742,25635.3517
270.7607,25637.445
270.9472,25641.035
271.1336,25640.6917
271.32,25628.1717
271.5065,25618.0533
271.6929,25617.2467
271.8792,25646.2117
272.0656,25644.885
272.252,25660.7667
272.4383,25668.285
272.6246,25657.72
272.8109,25656.565
272.9972,25705.0867
273.1835,25730.1817
273.3697,25752.39
273.5559,25764.535
273.7421,25776.6233
273.9283,25775.9633
274.1145,25777.3783
274.3007,25783.4833
274.4868,25801.595
274.6729,25837.3
274.859,25847.86
275.0451,25844.2967
275.2311,25789.2317
275.4172,25813.4617
275.6032,25833.8517
275.7892,25861.365
275.9752,25867.3367
276.1612,25887.2567
276.3472,25864.6817
276.5331,25858.6933
276.719,25865.695
276.9049,25871.8067
277.0908,25855.105
277.2767,25854.8617
277.4625,25863.9183
277.6484,25855.7
277.8342,25839.2183
278.02,25841.4717
278.2057,25860.2933
278.3915,25895.755
278.5772,25901.86
278.763,25870.7183
278.9487,25903.6633
279.1343,25927.58
279.32,25915.52
279.5057,25883.855
279.6913,25816.7333
279.877,25804.895
280.0625,25799.1617
280.2481,25764.9867
280.4337,25733.6517
280.6192,25764.4133
280.8048,25790.5433
280.9903,25768.2133
281.1758,25736.7383
281.3612,25698.79
281.5467,25694.2
281.7321,25725.455
281.9175,25735.2883
282.1029,25725.055
282.2884,25721.615
282.4737,25684.6417
282.6591,25654.475
282.8444,25654.64
283.0297,25650.9617
283.215,25649.74
283.4002,25643.9483
283.5855,25605.5067
283.7707,25535.0917
283.956,25508.0617
284.1412,25488.335
284.3264,25500.8483
284.5115,25530.8517
284.6967,25545.215
284.8818,25514.1417
285.0669,25465.615
285.252,25461.8333
285.4371,25463.205
285.6222,25422.5417
285.8072,25393.855
285.9922,25372.3717
286.1772,25385.2883
286.3622,25395.6133
286.5472,25362.985
286.7321,25322.49
286.9171,25340.8117
287.102,25342.8233
287.2869,25360.455
287.4717,25396.31
287.6566,25390.68
287.8415,25384.4733
288.0263,25371.0633
288.2111,25312.6167
288.3959,25255.8567
288.5806,25253.0
288.7654,25257.15
288.9501,25310.9333
289.1348,25314.4717
289.3195,25310.075
289.5042,25312.8633
289.6889,25333.15
289.8735,25273.1383
290.0581,25250.4467
290.2428,25198.2483
290.4273,25197.645
290.6119,25217.845
290.7965,25205.885
290.981,25202.6383
291.1655,25188.5683
291.35,25119.25
291.5345,25069.3117
291.719,25067.23
291.9034,25073.6383
292.0878,25105.695
292.2722,25093.9067
292.4566,25063.445
292.641,25070.0333
292.8253,25057.2667
293.0096,25030.6167
293.194,25035.68
293.3783,25028.7167
293.5626,25037.91
293.7468,25031.9267
293.9311,25030.365
294.1153,24976.6033
294.2995,24892.1217
294.4837,24839.5567
294.6678,24794.48
294.852,24765.95
295.0361,24769.1167
295.2202,24774.9717
295.4043,24781.6717
295.5884,24762.2933
295.7725,24745.2433
295.9565,24719.1883
296.1405,24656.84
296.3246,24629.7633
296.5085,24656.56
296.6925,24681.31
296.8764,24665.2783
297.0603,24634.215
297.2443,24607.5767
297.4282,24562.945
297.612,24508.19
297.7959,24465.7883
297.9797,24442.7283
298.1635,24395.3133
298.3474,24422.53
298.5311,24443.6367
298.7149,24391.3917
298.8987,24326.2217
299.0823,24292.7283
299.2661,24236.99
299.4498,24156.445
299.6334,24151.4917
299.8171,24148.4667
300.0007,24122.53
300.1843,24104.5367
300.368,24084.3817
300.5515,24050.52
300.7351,24026.565
300.9186,24007.58
301.1021,23963.955
301.2857,23952.055
301.4691,23937.105
301.6526,23940.4333
301.8361,23893.125
302.0195,23849.9367
302.2029,23820.8333
302.3863,23807.3283
302.5697,23765.5917
302.753,23757.195
302.9364,23763.2733
303.1197,23778.4183
303.303,23754.095
303.4863,23700.91
303.6696,23620.1
303.8528,23561.3933
304.036,23529.3283
304.2192,23530.2183
304.4024,23507.1333
304.5856,23457.6967
304.7688,23438.7867
304.9519,23424.605
305.135,23394.665
305.3181,23358.0417
305.5012,23330.4667
305.6842,23325.3167
305.8673,23298.4
306.0504,23247.24
306.2333,23175.5283
306.4163,23155.0217
306.5993,23122.445
306.7822,23105.0467
306.9652,23087.56
307.1481,23042.5383
307.331,23003.8967
307.5139,22967.595
307.6967,22913.87
307.8796,22872.23
308.0624,22837.4667
308.2452,22790.8333
308.428,22754.385
308.6107,22741.14
308.7935,22701.8533
308.9762,22669.215
309.1589,22638.2767
309.3416,22600.3217
309.5243,22558.475
309.7069,22528.6333
309.8896,22481.7
310.0721,22445.8467
310.2548,22424.6017
310.4373,22396.7533
310.6199,22387.3217
310.8024,22340.4167
310.985,22316.6167
311.1674,22258.09
311.3499,22191.7283
311.5324,22178.9817
311.7148,22182.475
311.8973,22131.61
312.0797,22097.0333
312.2621,22077.3683
312.4445,22041.19
312.6268,21994.795
312.8091,21969.8867
312.9915,21909.0367
313.1738,21874.9833
313.356,21819.675
313.5383,21766.6233
313.7206,21745.0483
313.9027,21696.585
314.085,21662.2283
314.2672,21640.385
314.4493,21619.6183
314.6314,21610.085
314.8136,21594.3067
314.9957,21544.37
315.1778,21484.28
315.3598,21458.21
315.5419,21441.77
315.724,21422.2717
315.9059,21389.9583
316.088,21352.605
316.2699,21350.22
316.4519,21324.8083
316.6338,21273.4883
316.8157,21191.1417
316.9977,21152.4783
317.1795,21152.3433
317.3614,21144.915
317.5432,21121.46
317.7251,21073.6617
317.9069,21010.1567
318.0887,20979.2283
318.2704,20934.03
318.4522,20910.59
318.6339,20899.8267
318.8156,20913.0833
318.9973,20879.4883
319.179,20872.115
319.3607,20871.8417
319.5423,20861.675
319.7239,20828.9067
319.9055,20785.5117
320.0871,20752.7683
320.2687,20724.525
320.4502,20690.1417
320.6317,20640.39
320.8132,20624.815
320.9947,20606.865
321.1761,20601.04
321.3576,20577.79
321.5391,20555.7433
321.7205,20525.1667
321.9019,20481.9067
322.0832,20431.0267
322.2646,20386.875
322.4459,20351.3767
322.6272,20314.835
322.8085,20279.6317
322.9898,20254.8617
323.1711,20212.215
323.3523,20173.75
323.5335,20142.3
323.7147,20162.695
323.8959,20192.8733
324.0771,20179.685
324.2582,20144.025
324.4393,20118.1767
324.6204,20108.86
324.8015,20086.565
324.9826,20093.8133
325.1637,20112.1433
325.3447,20090.3817
325.5257,20069.9583
325.7067,20042.8167
325.8877,19965.2017
326.0686,19889.5783
326.2496,19856.6417
326.4305,19815.2017
326.6114,19796.6883
326.7922,19788.0883
326.9731,19783.0583
327.1539,19761.055
327.3347,19747.4433
327.5155,19737.2917
327.6963,19754.75
327.8771,19742.2067
328.0578,19680.13
328.2385,19595.4233
328.4193,19566.4
328.5999,19537.555
328.7806,19498.8683
328.9613,19496.7217
329.1419,19473.785
329.3225,19462.615
329.5031,19415.3833
329.6837,19370.27
329.8642,19336.61
330.0447,19308.5917
330.2252,19280.2817
330.4057,19230.58
330.5862,19208.6733
330.7667,19197.5883
330.9471,19202.3133
331.1275,19181.4783
331.3079,19115.095
331.4883,19081.5067
331.6687,19075.4983
331.849,19035.415
332.0293,18993.0533
332.2096,18964.0883
332.3899,18950.7867
332.5702,18950.9367
332.7504,18948.8733
332.9306,18941.315
333.1108,18892.3483
333.291,18835.5783
333.4712,18820.18
333.6514,18823.15
333.8315,18799.305
334.0116,18775.0583
334.1917,18762.0767
334.3717,18753.5717
334.5518,18748.195
334.7318,18711.8217
334.9119,18688.2567
335.0918,18673.8683
335.2718,18662.26
335.4518,18647.0833
335.6317,18618.0333
335.8116,18614.5267
335.9915,18591.3867
336.1714,18526.7233
336.3513,18497.4233
336.5311,18493.9
336.7109,18496.9783
336.8907,18459.7517
337.0705,18391.5517
337.2502,18323.9583
337.43,18295.5367
337.6097,18245.58
337.7894,18216.6417
337.9691,18213.55
338.1488,18215.63
338.3284,18209.5967
338.508,18219.7317
338.6877,18205.6917
338.8672,18178.7217
339.0468,18130.1867
339.2263,18089.315
339.4059,18084.6417
339.5854,18113.6117
339.7649,18081.2833
339.9443,18051.1017
340.1238,18037.2683
340.3032,18028.2083
340.4826,18021.085
340.662,17968.65
340.8414,17916.065
341.0207,17914.2067
341.2001,17914.4133
341.3794,17901.6833
341.5587,17925.6633
341.738,17901.0383
341.9172,17856.5667
342.0965,17825.9617
342.2757,17753.0717
342.4549,17682.65
342.6341,17679.295
342.8132,17666.6683
342.9923,17694.43
343.1715,17728.055
343.3506,17731.5033
343.5296,17646.8733
343.7087,17593.4283
343.8878,17563.69
344.0668,17547.0317
344.2458,17529.9367
344.4248,17483.2583
344.6037,17462.535
344.7827,17450.2983
344.9616,17415.485
345.1405,17408.3983
345.3194,17402.38
345.4982,17360.4633
345.6771,17324.3867
345.8559,17317.4267
346.0347,17298.425
346.2135,17267.1267
346.3923,17260.9233
346.571,17235.9317
346.7498,17190.0283
346.9285,17205.985
347.1071,17169.2233
347.2859,17116.985
347.4645,17134.39
347.6431,17156.1767
347.8217,17173.3517
348.0003,17170.4983
348.1789,17106.6883
348.3574,17032.7617
348.5359,16984.2333
348.7145,16942.4133
348.893,16937.425
349.0714,16929.7583
349.2499,16877.5583
349.4283,16825.9567
349.6068,16774.2383
349.7852,16748.0217
349.9635,16747.3667
350.1419,16736.3967
350.3202,16700.7167
350.4985,16651.8717
350.6768,16618.3983
350.8551,16591.3083
351.0334,16568.305
351.2116,16532.7483
351.3898,16531.7467
351.568,16507.9767
351.7462,16501.075
351.9243,16474.3783
352.1025,16439.86
352.2806,16409.5583
352.4587,16395.675
352.6368,16371.7567
352.8148,16323.155
352.9929,16277.985
353.1709,16274.02
353.3489,16260.0917
353.5268,16224.5017
353.7048,16189.3
353.8828,16163.34
354.0607,16129.2317
354.2386,16115.085
354.4165,16089.3817
354.5943,16060.6633
354.7722,16047.105
354.95,16058.1117
355.1278,16047.02
355.3056,16002.1017
355.4833,15933.1133
355.6611,15876.21
355.8388,15829.3933
356.0165,15796.275
356.1942,15802.71
356.3719,15829.8233
356.5495,15813.7917
356.7271,15786.61
356.9047,15770.895
357.0823,15762.4533
357.2599,15756.0183
357.4374,15727.2933
357.6149,15674.4233
357.7924,15619.8533
357.9699,15600.3567
358.1474,15577.3283
358.3248,15529.3633
358.5023,15498.5183
358.6797,15453.4067
358.8571,15426.1517
359.0344,15405.1117
359.2118,15353.8733
359.3891,15326.0617
359.5664,15299.225
359.7437,15279.7917
359.9209,15226.2583
360.0982,15175.1533
360.2754,15140.42
360.4526,15155.0417
360.6298,15160.6833
360.807,15148.8283
360.9841,15120.41
361.1613,15072.0233
361.3383,15076.4383
361.5154,15075.005
361.6925,15040.1317
361.8695,15014.3367
362.0466,14981.4017
362.2236,14954.9417
362.4005,14941.755
362.5775,14908.3167
362.7545,14836.6667
362.9314,14797.8117
363.1083,14812.8717
363.2852,14816.9467
363.462,14788.78
363.6389,14767.1767
363.8157,14743.995
363.9925,14701.2533
364.1693,14687.7083
364.346,14635.6267
364.5228,14629.4683
364.6996,14643.76
364.8762,14644.1217
365.0529,14639.08
365.2296,14609.0817
365.4062,14606.5867
365.5829,14577.195
365.7595,14540.5517
365.9361,14550.845
366.1126,14531.5633
366.2892,14579.91
366.4657,14747.4167
366.6422,14881.5067
366.8186,14847.1183
366.9951,14899.85
367.1716,14801.45
367.348,14736.8333
367.5244,14812.8967
367.7008,14858.0367
367.8772,14839.0317
368.0535,14611.0167
368.2298,14628.7417
368.4061,14723.2183
368.5824,14627.085
368.7586,14709.25
368.9349,14742.905
369.1111,14609.5967
369.2873,14487.6733
369.4635,14515.03
369.6396,14548.6333
369.8158,14413.565
369.9919,14363.8733
370.168,14373.885
370.3441,14400.605
370.5202,14308.685
370.6962,14223.265
370.8722,14176.9933
371.0482,14180.7467
371.2242,14211.3383
371.4002,14300.3217
371.5761,14328.4417
371.752,14237.02
371.9279,14239.29
372.1038,14260.6817
372.2796,14206.985
372.4555,14191.315
372.6313,14220.5633
372.8071,14174.9833
372.9829,14123.1483
373.1586,14125.7467
373.3344,14167.3533
373.5101,14127.16
373.6858,14127.8683
373.8615,14089.545
374.0371,14100.1183
374.2127,14202.6667
374.3884,14226.9583
374.564,14147.2483
374.7395,14116.47
374.9151,14167.5967
375.0906,14358.935
375.2661,14455.235
375.4416,14346.4517
375.6171,14392.5433
375.7925,14509.4733
375.968,14542.7683
376.1434,14391.2767
376.3188,14274.4233
376.4941,14262.3017
376.6695,14342.5567
376.8448,14400.8167
377.0201,14431.2567
377.1954,14360.7767
377.3707,14432.6583
377.5459,14475.2233
377.7212,14587.87
377.8964,14922.0283
378.0715,15044.1433
378.2467,14784.6033
378.4218,14874.01
378.597,14729.505
378.7721,14606.2983
378.9472,14670.845
379.1222,14742.7
379.2973,15028.1767
379.4723,15446.7667
379.6473,15547.0467
379.8223,15169.95
379.9972,14805.6933
380.1722,14663.2617
380.3471,14657.41
380.522,14705.4817
380.6969,14675.2067
380.8717,14910.7617
381.0466,14814.3233
381.2214,14638.7883
381.3962,14586.6917
381.571,14484.875
381.7457,14434.3483
381.9204,14553.475
382.0952,14536.31
382.2699,14674.065
382.4445,15021.71
382.6192,15100.5333
382.7938,15408.4667
382.9685,15617.585
383.1431,15277.8067
383.3176,14855.4817
383.4922,14702.4967
383.6667,14735.0967
383.8412,14709.2
384.0157,14589.69
384.1902,14663.71
384.3646,14822.5067
384.5391,14763.545
384.7134,14721.3467
384.8878,14878.905
385.0622,15162.295
385.2365,15038.705
385.4109,14615.4683
385.5852,14522.3983
385.7594,14610.4167
385.9337,14739.98
386.1079,14866.3967
386.2822,15105.1417
386.4564,15227.3083
386.6306,14931.5367
386.8047,15028.665
386.9789,15218.16
387.153,15272.6367
387.3271,15720.47
387.5012,15687.495
387.6752,15932.9283
387.8492,16259.9833
388.0233,16050.4933
388.1972,15736.72
388.3712,15841.6333
388.5452,15814.09
388.7191,15967.8
388.893,16341.1033
389.0669,16347.4317
389.2408,15572.1883
389.4146,14946.435
389.5884,14620.2317
389.7623,14444.185
389.9361,14494.4067
390.1098,14616.1883
390.2835,14784.5417
390.4573,14726.1
390.631,14698.555
390.8047,14929.8267
390.9784,15112.3917
391.152,14946.18
391.3256,15013.2267
391.4992,15176.3283
391.6728,14968.2383
391.8464,15065.4533
392.0199,15439.9
392.1934,15431.635
392.3669,15550.2817
392.5403,15818.0433
392.7138,15911.0817
392.8873,16244.895
393.0607,16590.5317
393.2341,16860.9117
393.4074,16841.075
393.5808,16161.0483
393.7542,15735.355
393.9274,15826.4883
394.1007,15650.0733
394.274,15815.7367
394.4472,15706.8217
394.6205,15765.42
394.7937,16250.505
394.9668,16522.5517
395.14,16142.4217
395.3131,15657.555
395.4863,15265.1067
395.6594,15347.3283
395.8325,15217.2367
396.0055,15138.37
396.1786,15212.3933
396.3516,15320.34
396.5246,15286.8033
396.6975,15109.5983
396.8705,15209.6083
397.0434,15792.0917
397.2163,15334.6717
397.3892,15160.0317
397.5621,15416.805
397.735,15705.6583
397.9077,16138.86
398.0806,16274.905
398.2534,15806.8417
398.4261,16047.84
398.5989,16245.3133
398.7716,16976.2467
398.9443,16653.855
399.117,16250.4367
399.2896,15862.96
399.4623,15805.2217
399.6349,15746.535
399.8075,15522.4283
399.9801,15218.64
400.1526,15250.7817
400.3252,14807.5467
400.4977,14469.0817
400.6702,14444.04
400.8427,14431.7533
401.0151,14664.4833
401.1875,14659.385
401.36,14625.5517
401.5323,14692.255
401.7047,14407.595
401.877,14313.0783
402.0494,14235.4783
402.2216,14434.9167
402.394,14732.94
402.5662,14582.1783
402.7385,14549.365
402.9107,14465.085
403.0829,14494.7967
403.2551,14525.95
403.4272,14378.7017
403.5994,14381.81
403.7715,14555.5217
403.9436,14765.33
404.1156,14693.745
