Serial Num,2103232U1
Spectrometer Temperature (C),29.25
Site,CMU
Timestamp,2022-05-01 02:48:29.962894
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1612.3633
218.2508,1643.5917
218.442,1677.2033
218.6332,1712.895
218.8244,1748.2717
219.0156,1785.66
219.2067,1825.665
219.3979,1865.5017
219.589,1905.8267
219.7801,1948.6867
219.9712,1992.7867
220.1623,2038.7417
220.3533,2088.7033
220.5444,2136.82
220.7354,2186.67
220.9264,2236.2617
221.1174,2292.0517
221.3083,2349.0833
221.4993,2401.445
221.6902,2456.46
221.8812,2517.8517
222.0721,2579.18
222.263,2641.3383
222.4538,2706.1167
222.6447,2771.9267
222.8355,2839.8133
223.0264,2908.065
223.2172,2975.9333
223.408,3048.1483
223.5987,3120.22
223.7895,3194.8717
223.9802,3272.21
224.1709,3349.6983
224.3616,3430.7383
224.5524,3512.5517
224.743,3595.47
224.9337,3678.9433
225.1243,3770.71
225.315,3857.7967
225.5056,3942.58
225.6962,4036.4383
225.8867,4129.5067
226.0773,4221.4967
226.2678,4317.74
226.4584,4415.995
226.6489,4514.0017
226.8394,4608.3667
227.0298,4710.6583
227.2203,4817.185
227.4108,4929.3633
227.6012,5039.02
227.7916,5144.4333
227.982,5252.67
228.1723,5361.5733
228.3627,5474.9
228.5531,5586.5817
228.7434,5699.8583
228.9337,5818.93
229.124,5938.4183
229.3143,6058.6417
229.5045,6189.5717
229.6948,6317.8683
229.885,6452.2017
230.0752,6588.3733
230.2654,6724.6183
230.4556,6856.36
230.6457,6984.5833
230.8358,7117.6983
231.026,7253.8467
231.2161,7384.38
231.4062,7523.6117
231.5963,7658.405
231.7863,7796.695
231.9764,7942.9933
232.1664,8093.51
232.3564,8248.1083
232.5464,8394.9267
232.7364,8544.6833
232.9263,8690.405
233.1163,8844.2767
233.3062,9001.8883
233.4961,9168.955
233.686,9322.92
233.8758,9464.2517
234.0657,9609.9167
234.2555,9768.6533
234.4454,9926.155
234.6352,10081.0533
234.825,10235.3167
235.0147,10384.4333
235.2045,10536.885
235.3942,10689.6067
235.5839,10846.1267
235.7737,10997.9567
235.9633,11145.835
236.153,11312.23
236.3427,11473.7117
236.5323,11628.9183
236.7219,11774.8967
236.9115,11911.225
237.1011,12053.475
237.2907,12213.8883
237.4803,12365.575
237.6698,12512.5767
237.8593,12668.0567
238.0488,12814.065
238.2383,12965.22
238.4278,13113.1267
238.6172,13276.6933
238.8066,13427.7183
238.9961,13579.4667
239.1855,13740.255
239.3748,13887.1983
239.5642,14028.835
239.7536,14179.765
239.9429,14323.4517
240.1322,14455.9083
240.3215,14597.705
240.5108,14743.9
240.7001,14891.33
240.8893,15031.6517
241.0786,15168.1433
241.2677,15299.5567
241.457,15453.565
241.6461,15562.7817
241.8353,15678.8367
242.0244,15802.3283
242.2136,15922.2483
242.4027,16046.6733
242.5918,16168.2883
242.7809,16282.6233
242.9699,16352.3167
243.159,16426.275
243.348,16578.3667
243.537,16733.105
243.726,16859.8033
243.915,16975.0017
244.1039,17084.3817
244.2929,17155.795
244.4818,17196.375
244.6707,17308.8017
244.8596,17461.7
245.0485,17605.885
245.2373,17744.9667
245.4262,17877.4883
245.615,17988.5417
245.8038,18086.5033
245.9926,18197.875
246.1814,18312.61
246.3701,18329.2767
246.5589,18346.255
246.7476,18452.925
246.9363,18614.185
247.1249,18743.6017
247.3136,18868.5817
247.5023,18983.0467
247.6909,19110.7533
247.8795,19218.1233
248.0681,19337.2633
248.2567,19441.5083
248.4453,19551.6383
248.6338,19647.8633
248.8224,19698.86
249.0109,19666.7533
249.1994,19741.5983
249.3878,19888.0167
249.5763,20016.545
249.7648,20129.6867
249.9532,20239.3833
250.1416,20365.8233
250.33,20496.6467
250.5183,20621.27
250.7067,20711.6967
250.8951,20801.0917
251.0834,20884.21
251.2717,20969.7517
251.46,21044.3683
251.6483,21124.56
251.8365,21173.4383
252.0247,21164.45
252.213,21241.2017
252.4012,21349.71
252.5894,21485.4883
252.7775,21576.735
252.9657,21662.15
253.1538,21772.1317
253.3419,21853.3667
253.53,21919.0
253.7181,21992.6283
253.9062,22077.2133
254.0942,22147.2733
254.2823,22204.9167
254.4703,22261.275
254.6583,22327.6883
254.8463,22394.6083
255.0342,22430.7883
255.2222,22473.8933
255.4101,22495.405
255.598,22490.1667
255.7859,22561.3983
255.9738,22671.7117
256.1616,22777.2133
256.3495,22889.865
256.5373,22968.7617
256.7251,23089.62
256.9129,23162.8933
257.1006,23235.5633
257.2884,23321.715
257.4761,23412.8667
257.6638,23477.24
257.8515,23517.8183
258.0392,23572.96
258.2269,23615.6
258.4146,23659.5683
258.6022,23712.2933
258.7898,23731.2833
258.9774,23770.97
259.165,23836.3667
259.3525,23892.1467
259.5401,23925.6217
259.7276,23992.01
259.9151,24055.2867
260.1026,24100.0767
260.2901,24165.3167
260.4776,24219.0817
260.665,24318.1483
260.8524,24403.715
261.0398,24492.5633
261.2272,24542.0333
261.4146,24563.1367
261.6019,24617.08
261.7893,24671.7483
261.9766,24712.095
262.1639,24766.68
262.3512,24777.1933
262.5384,24794.8017
262.7257,24813.05
262.9129,24847.505
263.1001,24873.5667
263.2873,24933.025
263.4745,24973.12
263.6617,24947.155
263.8488,24983.39
264.0359,25019.1283
264.2231,25042.5617
264.4101,25071.8667
264.5972,25108.0833
264.7842,25142.0767
264.9713,25168.505
265.1583,25185.8433
265.3453,25213.525
265.5323,25251.2317
265.7193,25287.215
265.9062,25338.315
266.0931,25363.595
266.2801,25376.3883
266.4669,25418.565
266.6538,25453.6633
266.8407,25491.485
267.0276,25493.8683
267.2143,25491.5867
267.4012,25518.4267
267.588,25486.035
267.7747,25493.7867
267.9615,25510.0167
268.1482,25512.3683
268.3349,25539.2933
268.5217,25548.3867
268.7083,25531.27
268.895,25532.1067
269.0817,25559.75
269.2682,25565.7467
269.4549,25538.8017
269.6415,25490.1883
269.8281,25487.1467
270.0146,25520.6283
270.2012,25541.975
270.3877,25566.34
270.5742,25576.37
270.7607,25579.8783
270.9472,25579.1733
271.1336,25575.7483
271.32,25565.5483
271.5065,25555.8567
271.6929,25559.5867
271.8792,25583.6467
272.0656,25584.6067
272.252,25599.7967
272.4383,25608.38
272.6246,25599.5283
272.8109,25592.17
272.9972,25643.12
273.1835,25667.63
273.3697,25689.345
273.5559,25700.0417
273.7421,25712.81
273.9283,25712.695
274.1145,25710.1583
274.3007,25716.63
274.4868,25733.9783
274.6729,25774.8583
274.859,25782.9467
275.0451,25784.245
275.2311,25725.7367
275.4172,25744.0717
275.6032,25766.2133
275.7892,25794.085
275.9752,25798.1717
276.1612,25818.3883
276.3472,25801.1683
276.5331,25793.8533
276.719,25797.9367
276.9049,25806.305
277.0908,25784.825
277.2767,25784.26
277.4625,25795.8233
277.6484,25790.0267
277.8342,25768.21
278.02,25765.7217
278.2057,25788.67
278.3915,25821.5083
278.5772,25827.6217
278.763,25798.8117
278.9487,25829.6517
279.1343,25855.2817
279.32,25844.785
279.5057,25808.01
279.6913,25742.615
279.877,25729.135
280.0625,25722.815
280.2481,25690.4817
280.4337,25659.2733
280.6192,25693.0917
280.8048,25717.9133
280.9903,25694.5983
281.1758,25658.6333
281.3612,25622.4733
281.5467,25616.18
281.7321,25647.0833
281.9175,25656.6017
282.1029,25647.8067
282.2884,25648.3383
282.4737,25611.0517
282.6591,25578.995
282.8444,25577.5
283.0297,25569.54
283.215,25574.585
283.4002,25564.395
283.5855,25527.03
283.7707,25457.4533
283.956,25429.9967
284.1412,25410.7383
284.3264,25424.4883
284.5115,25451.4
284.6967,25467.6233
284.8818,25433.5233
285.0669,25382.725
285.252,25378.2167
285.4371,25379.2783
285.6222,25341.7117
285.8072,25314.9167
285.9922,25295.0767
286.1772,25303.9617
286.3622,25314.5083
286.5472,25280.2667
286.7321,25237.795
286.9171,25256.505
287.102,25256.7883
287.2869,25275.7633
287.4717,25310.86
287.6566,25308.0733
287.8415,25297.1967
288.0263,25282.59
288.2111,25227.315
288.3959,25173.8083
288.5806,25165.6917
288.7654,25168.9683
288.9501,25224.5967
289.1348,25228.5133
289.3195,25219.41
289.5042,25225.2417
289.6889,25247.505
289.8735,25185.9017
290.0581,25163.93
290.2428,25112.8017
290.4273,25107.3917
290.6119,25128.3767
290.7965,25117.2683
290.981,25113.5483
291.1655,25098.5517
291.35,25027.96
291.5345,24980.3883
291.719,24977.445
291.9034,24985.1833
292.0878,25019.695
292.2722,25008.0067
292.4566,24978.5883
292.641,24980.4883
292.8253,24970.3917
293.0096,24939.3117
293.194,24943.4583
293.3783,24938.0283
293.5626,24944.8517
293.7468,24940.97
293.9311,24937.9567
294.1153,24890.0733
294.2995,24800.3783
294.4837,24747.07
294.6678,24700.75
294.852,24673.9833
295.0361,24678.9133
295.2202,24680.7583
295.4043,24691.27
295.5884,24667.3367
295.7725,24653.5767
295.9565,24626.4467
296.1405,24564.35
296.3246,24534.035
296.5085,24564.8083
296.6925,24589.4983
296.8764,24572.7933
297.0603,24542.11
297.2443,24514.315
297.4282,24468.7233
297.612,24420.6883
297.7959,24372.3583
297.9797,24347.7383
298.1635,24299.4967
298.3474,24329.9
298.5311,24349.405
298.7149,24299.0683
298.8987,24231.9467
299.0823,24200.3933
299.2661,24147.9133
299.4498,24066.07
299.6334,24059.075
299.8171,24052.9
300.0007,24030.7667
300.1843,24011.8367
300.368,23992.635
300.5515,23957.08
300.7351,23933.69
300.9186,23913.53
301.1021,23875.0617
301.2857,23857.9683
301.4691,23840.5517
301.6526,23844.19
301.8361,23797.555
302.0195,23752.825
302.2029,23727.7833
302.3863,23713.4333
302.5697,23672.225
302.753,23666.2983
302.9364,23671.0233
303.1197,23683.4467
303.303,23658.7683
303.4863,23604.2533
303.6696,23525.315
303.8528,23463.8317
304.036,23433.065
304.2192,23435.625
304.4024,23414.1233
304.5856,23368.255
304.7688,23345.705
304.9519,23330.6467
305.135,23295.53
305.3181,23261.8867
305.5012,23236.835
305.6842,23229.0867
305.8673,23201.9567
306.0504,23153.825
306.2333,23085.79
306.4163,23064.405
306.5993,23028.3383
306.7822,23012.4383
306.9652,22993.7233
307.1481,22948.1417
307.331,22909.2517
307.5139,22869.5783
307.6967,22818.6883
307.8796,22773.1283
308.0624,22739.65
308.2452,22694.6917
308.428,22659.69
308.6107,22642.5633
308.7935,22605.4667
308.9762,22572.145
309.1589,22541.7733
309.3416,22507.9817
309.5243,22463.365
309.7069,22434.055
309.8896,22385.3083
310.0721,22353.5867
310.2548,22330.175
310.4373,22301.5617
310.6199,22292.5533
310.8024,22245.125
310.985,22223.3867
311.1674,22159.4667
311.3499,22099.7
311.5324,22085.0717
311.7148,22088.1883
311.8973,22039.6133
312.0797,22003.1083
312.2621,21981.1033
312.4445,21944.5283
312.6268,21901.5617
312.8091,21874.965
312.9915,21814.7033
313.1738,21779.1117
313.356,21725.3167
313.5383,21671.865
313.7206,21652.6083
313.9027,21600.02
314.085,21567.1567
314.2672,21543.6767
314.4493,21526.1083
314.6314,21515.7717
314.8136,21503.8783
314.9957,21448.825
315.1778,21390.795
315.3598,21363.8833
315.5419,21347.8233
315.724,21327.5033
315.9059,21295.975
316.088,21261.7783
316.2699,21257.4917
316.4519,21228.4317
316.6338,21177.695
316.8157,21099.0433
316.9977,21061.2333
317.1795,21059.9467
317.3614,21050.0467
317.5432,21029.64
317.7251,20978.6567
317.9069,20919.4517
318.0887,20885.97
318.2704,20841.4067
318.4522,20816.9833
318.6339,20808.7
318.8156,20819.9217
318.9973,20791.0617
319.179,20780.1383
319.3607,20778.01
319.5423,20767.6533
319.7239,20735.2133
319.9055,20692.325
320.0871,20657.775
320.2687,20631.68
320.4502,20598.9833
320.6317,20548.215
320.8132,20534.3833
320.9947,20514.4217
321.1761,20509.8267
321.3576,20485.3783
321.5391,20462.6867
321.7205,20435.37
321.9019,20392.175
322.0832,20337.665
322.2646,20295.29
322.4459,20259.6867
322.6272,20223.245
322.8085,20188.6317
322.9898,20163.3083
323.1711,20119.7483
323.3523,20084.225
323.5335,20052.1267
323.7147,20074.7133
323.8959,20103.3617
324.0771,20089.9367
324.2582,20053.3567
324.4393,20029.1717
324.6204,20020.085
324.8015,19995.4317
324.9826,20003.235
325.1637,20020.085
325.3447,19995.6633
325.5257,19978.1417
325.7067,19949.2667
325.8877,19872.88
326.0686,19796.8017
326.2496,19766.465
326.4305,19727.4883
326.6114,19708.55
326.7922,19702.4967
326.9731,19692.8333
327.1539,19672.19
327.3347,19657.5133
327.5155,19644.115
327.6963,19663.6533
327.8771,19647.245
328.0578,19589.8133
328.2385,19506.31
328.4193,19475.6717
328.5999,19447.7067
328.7806,19409.7117
328.9613,19407.1733
329.1419,19381.815
329.3225,19373.2417
329.5031,19325.0483
329.6837,19283.7067
329.8642,19247.9783
330.0447,19222.19
330.2252,19187.1717
330.4057,19143.3383
330.5862,19118.4883
330.7667,19105.9817
330.9471,19113.7983
331.1275,19093.5333
331.3079,19030.2
331.4883,18994.55
331.6687,18988.0917
331.849,18948.975
332.0293,18909.1717
332.2096,18877.485
332.3899,18864.525
332.5702,18863.035
332.7504,18860.2117
332.9306,18851.5283
333.1108,18803.6867
333.291,18748.6767
333.4712,18732.435
333.6514,18738.7633
333.8315,18712.6367
334.0116,18686.82
334.1917,18674.005
334.3717,18670.59
334.5518,18662.49
334.7318,18627.35
334.9119,18603.005
335.0918,18590.9283
335.2718,18577.7767
335.4518,18562.735
335.6317,18533.4717
335.8116,18528.985
335.9915,18505.05
336.1714,18442.8033
336.3513,18414.51
336.5311,18411.3433
336.7109,18409.68
336.8907,18370.92
337.0705,18306.585
337.2502,18239.8483
337.43,18208.5833
337.6097,18161.805
337.7894,18135.1
337.9691,18128.5633
338.1488,18127.6333
338.3284,18123.2667
338.508,18131.455
338.6877,18123.86
338.8672,18092.3067
339.0468,18045.58
339.2263,18003.225
339.4059,17999.6533
339.5854,18033.7667
339.7649,17998.855
339.9443,17969.6267
340.1238,17954.635
340.3032,17947.5167
340.4826,17939.02
340.662,17883.935
340.8414,17830.64
341.0207,17829.71
341.2001,17831.93
341.3794,17817.0917
341.5587,17842.3917
341.738,17818.54
341.9172,17773.0033
342.0965,17740.2783
342.2757,17668.61
342.4549,17602.9317
342.6341,17596.3167
342.8132,17584.5667
342.9923,17613.6583
343.1715,17645.505
343.3506,17647.9167
343.5296,17567.45
343.7087,17512.8033
343.8878,17482.315
344.0668,17465.06
344.2458,17449.0017
344.4248,17404.7867
344.6037,17380.705
344.7827,17373.4167
344.9616,17336.0283
345.1405,17330.175
345.3194,17324.2267
345.4982,17280.4567
345.6771,17246.37
345.8559,17236.5733
346.0347,17218.5283
346.2135,17188.0433
346.3923,17183.4367
346.571,17154.3817
346.7498,17114.1083
346.9285,17127.5133
347.1071,17089.1083
347.2859,17040.67
347.4645,17054.0167
347.6431,17075.2
347.8217,17095.8433
348.0003,17091.1467
348.1789,17028.1067
348.3574,16955.1867
348.5359,16906.3767
348.7145,16862.8717
348.893,16860.36
349.0714,16852.19
349.2499,16802.0717
349.4283,16751.8983
349.6068,16699.375
349.7852,16673.8083
349.9635,16672.735
350.1419,16659.6017
350.3202,16626.12
350.4985,16574.82
350.6768,16542.42
350.8551,16513.14
351.0334,16489.4183
351.2116,16457.3983
351.3898,16456.35
351.568,16433.285
351.7462,16427.3167
351.9243,16401.5867
352.1025,16363.0917
352.2806,16333.9617
352.4587,16322.8067
352.6368,16296.335
352.8148,16246.2417
352.9929,16203.8767
353.1709,16200.2983
353.3489,16187.4067
353.5268,16149.6633
353.7048,16115.68
353.8828,16090.6033
354.0607,16054.585
354.2386,16042.9967
354.4165,16016.0717
354.5943,15989.24
354.7722,15976.8533
354.95,15984.9467
355.1278,15976.1867
355.3056,15930.0233
355.4833,15860.73
355.6611,15804.7917
355.8388,15757.0883
356.0165,15723.9883
356.1942,15732.3617
356.3719,15756.765
356.5495,15742.58
356.7271,15716.0933
356.9047,15702.5133
357.0823,15692.635
357.2599,15688.4017
357.4374,15656.435
357.6149,15604.0667
357.7924,15550.69
357.9699,15531.385
358.1474,15508.9517
358.3248,15461.96
358.5023,15429.385
358.6797,15386.6517
358.8571,15358.07
359.0344,15337.1283
359.2118,15282.66
359.3891,15256.2467
359.5664,15231.1917
359.7437,15207.5117
359.9209,15156.3067
360.0982,15108.3667
360.2754,15073.88
360.4526,15089.7133
360.6298,15093.1883
360.807,15080.8317
360.9841,15054.1133
361.1613,15004.6983
361.3383,15010.1883
361.5154,15008.3967
361.6925,14972.965
361.8695,14945.8633
362.0466,14916.1683
362.2236,14888.22
362.4005,14874.545
362.5775,14841.3333
362.7545,14771.01
362.9314,14732.6733
363.1083,14745.9067
363.2852,14750.4517
363.462,14723.1817
363.6389,14701.9933
363.8157,14677.6867
363.9925,14638.0133
364.1693,14621.435
364.346,14568.4717
364.5228,14564.92
364.6996,14579.4717
364.8762,14580.5083
365.0529,14574.2717
365.2296,14544.845
365.4062,14541.7533
365.5829,14511.9683
365.7595,14477.2817
365.9361,14487.7017
366.1126,14467.6417
366.2892,14516.2133
366.4657,14685.0183
366.6422,14814.815
366.8186,14782.9983
366.9951,14836.9717
367.1716,14737.9517
367.348,14673.4733
367.5244,14749.4017
367.7008,14794.6283
367.8772,14773.5633
368.0535,14548.8767
368.2298,14569.0533
368.4061,14659.3117
368.5824,14563.505
368.7586,14648.2017
368.9349,14678.2817
369.1111,14544.69
369.2873,14425.7883
369.4635,14453.29
369.6396,14487.77
369.8158,14349.3517
369.9919,14302.9067
370.168,14311.5517
370.3441,14341.165
370.5202,14247.4483
370.6962,14160.8017
370.8722,14116.4683
371.0482,14120.8917
371.2242,14150.755
371.4002,14239.9217
371.5761,14268.655
371.752,14176.3133
371.9279,14181.4483
372.1038,14203.955
372.2796,14147.9367
372.4555,14131.3667
372.6313,14157.27
372.8071,14112.955
372.9829,14062.02
373.1586,14067.8383
373.3344,14107.0333
373.5101,14066.195
373.6858,14068.655
373.8615,14031.7567
374.0371,14042.3383
374.2127,14143.57
374.3884,14163.1867
374.564,14086.535
374.7395,14056.6517
374.9151,14108.8717
375.0906,14297.9533
375.2661,14391.9267
375.4416,14284.6767
375.6171,14333.33
375.7925,14450.575
375.968,14478.935
376.1434,14328.65
376.3188,14216.1483
376.4941,14203.7983
376.6695,14283.4767
376.8448,14341.995
377.0201,14369.3033
377.1954,14298.4717
377.3707,14372.4517
377.5459,14413.2967
377.7212,14526.6383
377.8964,14861.7633
378.0715,14976.1833
378.2467,14718.9317
378.4218,14814.2433
378.597,14666.2067
378.7721,14545.8883
378.9472,14609.4367
379.1222,14680.905
379.2973,14964.2217
379.4723,15379.2683
379.6473,15473.8817
379.8223,15098.9117
379.9972,14741.2267
380.1722,14601.0983
380.3471,14594.755
380.522,14644.0383
380.6969,14614.06
380.8717,14851.9933
381.0466,14750.87
381.2214,14575.675
381.3962,14528.695
381.571,14421.8567
381.7457,14374.2517
381.9204,14491.4283
382.0952,14469.9183
382.2699,14609.9833
382.4445,14957.525
382.6192,15031.4583
382.7938,15338.6417
382.9685,15544.4217
383.1431,15203.6733
383.3176,14784.77
383.4922,14633.59
383.6667,14667.065
383.8412,14643.855
384.0157,14526.5783
384.1902,14598.7233
384.3646,14756.08
384.5391,14694.9733
384.7134,14657.0317
384.8878,14815.3783
385.0622,15100.0883
385.2365,14972.0283
385.4109,14552.51
385.5852,14468.7083
385.7594,14553.1367
385.9337,14676.3583
386.1079,14801.73
386.2822,15043.3733
386.4564,15157.3633
386.6306,14866.495
386.8047,14963.1733
386.9789,15145.6783
387.153,15204.7383
387.3271,15650.7567
387.5012,15611.34
387.6752,15859.8233
387.8492,16184.88
388.0233,15972.8783
388.1972,15665.1183
388.3712,15771.765
388.5452,15741.045
388.7191,15892.2917
388.893,16271.0017
389.0669,16267.77
389.2408,15494.2367
389.4146,14881.9233
389.5884,14559.2383
389.7623,14387.2883
389.9361,14435.3717
390.1098,14554.745
390.2835,14719.6267
390.4573,14661.16
390.631,14635.2017
390.8047,14865.25
390.9784,15043.92
391.152,14879.3767
391.3256,14948.0383
391.4992,15106.605
391.6728,14899.8233
391.8464,15002.9983
392.0199,15376.0183
392.1934,15361.4017
392.3669,15486.33
392.5403,15750.2683
392.7138,15847.1567
392.8873,16175.445
393.0607,16524.28
393.2341,16786.4833
393.4074,16766.1917
393.5808,16087.1967
393.7542,15667.9283
393.9274,15759.205
394.1007,15581.01
394.274,15749.505
394.4472,15634.4383
394.6205,15701.425
394.7937,16188.6917
394.9668,16447.6283
395.14,16069.7483
395.3131,15591.2433
395.4863,15203.6933
395.6594,15285.5367
395.8325,15150.595
396.0055,15077.01
396.1786,15148.3967
396.3516,15254.39
396.5246,15220.7983
396.6975,15045.3883
396.8705,15153.1933
397.0434,15725.2717
397.2163,15266.0267
397.3892,15096.0583
397.5621,15358.6633
397.735,15639.9567
397.9077,16070.2567
398.0806,16202.495
398.2534,15742.2883
398.4261,15984.0533
398.5989,16185.94
398.7716,16905.1967
398.9443,16582.6933
399.117,16182.3833
399.2896,15805.1567
399.4623,15744.525
399.6349,15682.8283
399.8075,15460.69
399.9801,15156.0117
400.1526,15188.7
400.3252,14744.0683
400.4977,14410.37
400.6702,14386.7567
400.8427,14372.3733
401.0151,14606.3217
401.1875,14596.9483
401.36,14563.93
401.5323,14630.755
401.7047,14347.3683
401.877,14257.05
402.0494,14180.565
402.2216,14378.3083
402.394,14672.0767
402.5662,14522.2017
402.7385,14490.4833
402.9107,14409.36
403.0829,14439.82
403.2551,14471.82
403.4272,14324.015
403.5994,14326.7567
403.7715,14503.9783
403.9436,14702.5133
404.1156,14637.5733
