Serial Num,2103232U1
Spectrometer Temperature (C),30.0
Site,CMU
Timestamp,2022-05-01 15:49:25.623085
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1407.2367
218.2508,1432.28
218.442,1459.2333
218.6332,1488.8967
218.8244,1516.2033
219.0156,1546.11
219.2067,1578.1517
219.3979,1610.6417
219.589,1643.9133
219.7801,1677.5433
219.9712,1713.5633
220.1623,1750.155
220.3533,1789.2483
220.5444,1828.165
220.7354,1868.72
220.9264,1909.5867
221.1174,1954.03
221.3083,1998.6567
221.4993,2042.0817
221.6902,2086.7767
221.8812,2135.6683
222.0721,2185.4333
222.263,2235.275
222.4538,2287.0083
222.6447,2341.1733
222.8355,2395.435
223.0264,2450.4833
223.2172,2505.6883
223.408,2563.5933
223.5987,2623.21
223.7895,2683.1683
223.9802,2745.4933
224.1709,2807.9083
224.3616,2873.335
224.5524,2939.4433
224.743,3007.0983
224.9337,3074.3617
225.1243,3148.5667
225.315,3220.1483
225.5056,3290.3233
225.6962,3365.7817
225.8867,3441.38
226.0773,3518.5117
226.2678,3596.5767
226.4584,3676.7733
226.6489,3755.1883
226.8394,3832.475
227.0298,3915.775
227.2203,4004.9333
227.4108,4094.7567
227.6012,4184.845
227.7916,4270.7567
227.982,4360.6167
228.1723,4448.9583
228.3627,4543.0467
228.5531,4633.4267
228.7434,4726.7783
228.9337,4823.345
229.124,4922.4483
229.3143,5021.7767
229.5045,5128.7767
229.6948,5235.5583
229.885,5344.95
230.0752,5457.855
230.2654,5566.0167
230.4556,5678.955
230.6457,5786.315
230.8358,5894.3233
231.026,6006.4833
231.2161,6117.6333
231.4062,6231.61
231.5963,6341.6917
231.7863,6456.4567
231.9764,6578.3483
232.1664,6702.2917
232.3564,6830.9067
232.5464,6951.385
232.7364,7076.4067
232.9263,7198.72
233.1163,7328.755
233.3062,7458.8133
233.4961,7598.1133
233.686,7727.785
233.8758,7845.7067
234.0657,7965.8683
234.2555,8099.3067
234.4454,8230.9083
234.6352,8361.945
234.825,8490.285
235.0147,8615.6183
235.2045,8743.4283
235.3942,8872.0017
235.5839,9002.8033
235.7737,9129.115
235.9633,9257.6117
236.153,9399.53
236.3427,9532.4467
236.5323,9664.9867
236.7219,9790.2467
236.9115,9903.7783
237.1011,10024.5983
237.2907,10158.3867
237.4803,10288.0433
237.6698,10413.5083
237.8593,10543.32
238.0488,10669.04
238.2383,10798.3883
238.4278,10923.1883
238.6172,11061.5817
238.8066,11190.9683
238.9961,11319.5817
239.1855,11458.9667
239.3748,11583.68
239.5642,11701.2567
239.7536,11831.4767
239.9429,11957.7617
240.1322,12070.4417
240.3215,12191.415
240.5108,12314.0083
240.7001,12441.4983
240.8893,12560.7483
241.0786,12677.7883
241.2677,12790.6067
241.457,12922.2333
241.6461,13015.7417
241.8353,13119.4083
242.0244,13225.41
242.2136,13325.55
242.4027,13431.2417
242.5918,13537.1867
242.7809,13635.535
242.9699,13698.8917
243.159,13763.6233
243.348,13889.3433
243.537,14020.165
243.726,14129.8467
243.915,14226.9717
244.1039,14321.945
244.2929,14389.75
244.4818,14427.8383
244.6707,14523.225
244.8596,14651.0383
245.0485,14771.0867
245.2373,14891.96
245.4262,15007.535
245.615,15105.2833
245.8038,15191.2667
245.9926,15288.8967
246.1814,15382.8817
246.3701,15405.2567
246.5589,15426.805
246.7476,15518.4467
246.9363,15652.355
247.1249,15765.085
247.3136,15870.4183
247.5023,15969.5917
247.6909,16080.0517
247.8795,16173.6817
248.0681,16277.8917
248.2567,16368.6433
248.4453,16463.2333
248.6338,16546.4
248.8224,16595.275
249.0109,16577.4083
249.1994,16644.2783
249.3878,16769.1717
249.5763,16879.0533
249.7648,16977.4467
249.9532,17069.8717
250.1416,17182.3417
250.33,17291.7583
250.5183,17399.57
250.7067,17478.4083
250.8951,17559.94
251.0834,17633.2883
251.2717,17710.6317
251.46,17777.9917
251.6483,17850.5417
251.8365,17903.6483
252.0247,17901.9133
252.213,17970.1517
252.4012,18060.3733
252.5894,18179.2733
252.7775,18260.9817
252.9657,18334.6717
253.1538,18431.9167
253.3419,18506.8233
253.53,18564.2233
253.7181,18631.0167
253.9062,18706.7933
254.0942,18772.2933
254.2823,18824.125
254.4703,18877.5133
254.6583,18935.6083
254.8463,18996.7583
255.0342,19036.5417
255.2222,19077.575
255.4101,19104.8
255.598,19108.405
255.7859,19173.69
255.9738,19269.485
256.1616,19360.5967
256.3495,19455.9583
256.5373,19530.24
256.7251,19637.57
256.9129,19706.42
257.1006,19769.91
257.2884,19850.315
257.4761,19931.7
257.6638,19992.3333
257.8515,20033.4417
258.0392,20083.0833
258.2269,20127.01
258.4146,20169.8783
258.6022,20223.07
258.7898,20247.7767
258.9774,20285.4267
259.165,20344.1633
259.3525,20397.045
259.5401,20431.085
259.7276,20490.385
259.9151,20549.7517
260.1026,20594.7833
260.2901,20654.84
260.4776,20713.2917
260.665,20799.2467
260.8524,20877.6967
261.0398,20959.2717
261.2272,21004.1667
261.4146,21029.0117
261.6019,21075.9667
261.7893,21134.7283
261.9766,21178.3083
262.1639,21230.99
262.3512,21246.5217
262.5384,21265.8467
262.7257,21291.5683
262.9129,21325.285
263.1001,21353.6183
263.2873,21409.3083
263.4745,21449.1717
263.6617,21434.2833
263.8488,21472.4017
264.0359,21512.78
264.2231,21542.085
264.4101,21571.1
264.5972,21610.5683
264.7842,21644.2567
264.9713,21674.995
265.1583,21690.885
265.3453,21719.8567
265.5323,21759.0317
265.7193,21796.6667
265.9062,21846.8167
266.0931,21874.4667
266.2801,21892.7917
266.4669,21932.0733
266.6538,21971.2167
266.8407,22011.84
267.0276,22014.9883
267.2143,22022.3467
267.4012,22053.4817
267.588,22036.0417
267.7747,22048.2867
267.9615,22069.5867
268.1482,22079.5867
268.3349,22105.3667
268.5217,22119.35
268.7083,22111.3717
268.895,22115.0667
269.0817,22149.165
269.2682,22157.7467
269.4549,22144.6
269.6415,22111.2733
269.8281,22113.8633
270.0146,22147.285
270.2012,22173.1717
270.3877,22199.3917
270.5742,22210.7817
270.7607,22223.9083
270.9472,22230.0967
271.1336,22234.7933
271.32,22228.175
271.5065,22226.18
271.6929,22234.9717
271.8792,22261.7183
272.0656,22268.82
272.252,22290.8433
272.4383,22300.0183
272.6246,22296.86
272.8109,22300.0317
272.9972,22344.2883
273.1835,22370.65
273.3697,22397.8833
273.5559,22414.61
273.7421,22427.0983
273.9283,22432.245
274.1145,22438.4217
274.3007,22447.585
274.4868,22469.755
274.6729,22507.7
274.859,22523.06
275.0451,22528.6967
275.2311,22481.7917
275.4172,22502.3483
275.6032,22528.5867
275.7892,22558.1583
275.9752,22564.2017
276.1612,22593.8917
276.3472,22572.4067
276.5331,22573.2033
276.719,22580.12
276.9049,22591.105
277.0908,22579.7967
277.2767,22586.2917
277.4625,22599.1233
277.6484,22599.215
277.8342,22582.6833
278.02,22587.285
278.2057,22609.5
278.3915,22643.7717
278.5772,22652.2033
278.763,22632.045
278.9487,22661.7517
279.1343,22686.2017
279.32,22679.285
279.5057,22651.92
279.6913,22601.3683
279.877,22594.6333
280.0625,22593.725
280.2481,22569.73
280.4337,22545.5383
280.6192,22575.59
280.8048,22602.5433
280.9903,22583.8983
281.1758,22557.0
281.3612,22529.39
281.5467,22526.3083
281.7321,22555.345
281.9175,22567.5317
282.1029,22562.5783
282.2884,22563.4683
282.4737,22536.035
282.6591,22507.7683
282.8444,22510.5617
283.0297,22507.0733
283.215,22508.8683
283.4002,22505.6467
283.5855,22475.9467
283.7707,22416.435
283.956,22394.905
284.1412,22379.055
284.3264,22393.3533
284.5115,22420.3133
284.6967,22431.0083
284.8818,22407.8183
285.0669,22366.685
285.252,22366.185
285.4371,22365.68
285.6222,22337.2433
285.8072,22311.205
285.9922,22296.445
286.1772,22307.3967
286.3622,22320.3917
286.5472,22288.8933
286.7321,22255.05
286.9171,22272.9533
287.102,22272.4983
287.2869,22295.4833
287.4717,22325.9767
287.6566,22321.7033
287.8415,22315.0017
288.0263,22304.4183
288.2111,22254.39
288.3959,22207.395
288.5806,22206.7267
288.7654,22209.0967
288.9501,22256.2983
289.1348,22262.3
289.3195,22258.9433
289.5042,22260.6383
289.6889,22278.6633
289.8735,22229.2767
290.0581,22206.9667
290.2428,22164.8417
290.4273,22162.4333
290.6119,22179.6367
290.7965,22169.0467
290.981,22167.6567
291.1655,22155.5083
291.35,22094.295
291.5345,22053.3967
291.719,22053.6183
291.9034,22059.3983
292.0878,22086.7433
292.2722,22077.5783
292.4566,22048.005
292.641,22051.625
292.8253,22043.7167
293.0096,22018.51
293.194,22025.1483
293.3783,22015.16
293.5626,22023.2583
293.7468,22021.0833
293.9311,22015.8233
294.1153,21974.6533
294.2995,21896.14
294.4837,21848.0517
294.6678,21809.23
294.852,21788.0083
295.0361,21788.85
295.2202,21788.1083
295.4043,21797.8767
295.5884,21776.6217
295.7725,21766.2367
295.9565,21743.11
296.1405,21689.6483
296.3246,21662.5933
296.5085,21686.2817
296.6925,21708.345
296.8764,21693.5267
297.0603,21669.09
297.2443,21640.7333
297.4282,21600.3667
297.612,21553.7067
297.7959,21515.8117
297.9797,21489.89
298.1635,21450.87
298.3474,21474.3533
298.5311,21494.6
298.7149,21445.3017
298.8987,21390.8733
299.0823,21361.3417
299.2661,21313.35
299.4498,21240.995
299.6334,21233.93
299.8171,21230.495
300.0007,21206.55
300.1843,21188.5233
300.368,21170.2633
300.5515,21140.36
300.7351,21117.12
300.9186,21097.2033
301.1021,21060.985
301.2857,21045.9767
301.4691,21032.6583
301.6526,21033.2733
301.8361,20991.4617
302.0195,20950.0883
302.2029,20927.6367
302.3863,20914.6283
302.5697,20877.7367
302.753,20872.65
302.9364,20878.16
303.1197,20885.33
303.303,20865.2267
303.4863,20818.74
303.6696,20747.9567
303.8528,20694.0283
304.036,20665.495
304.2192,20664.34
304.4024,20645.9017
304.5856,20602.42
304.7688,20581.135
304.9519,20569.9317
305.135,20538.2617
305.3181,20506.69
305.5012,20481.715
305.6842,20471.8233
305.8673,20448.915
306.0504,20406.89
306.2333,20344.5083
306.4163,20324.4117
306.5993,20293.7
306.7822,20277.56
306.9652,20260.7483
307.1481,20218.5
307.331,20186.6367
307.5139,20148.3717
307.6967,20105.7633
307.8796,20065.515
308.0624,20037.1083
308.2452,19997.1767
308.428,19964.0567
308.6107,19945.9967
308.7935,19914.3033
308.9762,19879.89
309.1589,19853.94
309.3416,19818.0417
309.5243,19785.6183
309.7069,19756.6317
309.8896,19712.8767
310.0721,19684.0367
310.2548,19665.3633
310.4373,19641.705
310.6199,19634.46
310.8024,19594.7783
310.985,19573.1967
311.1674,19520.0833
311.3499,19466.0567
311.5324,19449.5933
311.7148,19453.4583
311.8973,19411.3667
312.0797,19377.6417
312.2621,19359.9333
312.4445,19328.095
312.6268,19290.6367
312.8091,19266.2
312.9915,19213.8867
313.1738,19179.53
313.356,19130.4117
313.5383,19080.8733
313.7206,19063.67
313.9027,19021.89
314.085,18993.645
314.2672,18973.23
314.4493,18951.2183
314.6314,18938.35
314.8136,18928.9067
314.9957,18886.465
315.1778,18836.28
315.3598,18808.51
315.5419,18792.885
315.724,18772.6183
315.9059,18738.6367
316.088,18712.1433
316.2699,18709.3
316.4519,18687.4733
316.6338,18640.515
316.8157,18573.5433
316.9977,18541.7917
317.1795,18542.4217
317.3614,18534.9483
317.5432,18514.305
317.7251,18469.75
317.9069,18409.215
318.0887,18377.1183
318.2704,18338.765
318.4522,18319.4917
318.6339,18312.635
318.8156,18326.065
318.9973,18298.6317
319.179,18288.1783
319.3607,18279.2983
319.5423,18272.4267
319.7239,18250.775
319.9055,18213.0217
320.0871,18185.8633
320.2687,18162.485
320.4502,18135.8983
320.6317,18091.0183
320.8132,18077.9917
320.9947,18054.43
321.1761,18045.5767
321.3576,18021.215
321.5391,18003.5683
321.7205,17982.3267
321.9019,17950.6633
322.0832,17904.0867
322.2646,17861.4517
322.4459,17830.4433
322.6272,17794.36
322.8085,17761.3617
322.9898,17736.6317
323.1711,17706.9567
323.3523,17674.08
323.5335,17648.6617
323.7147,17667.2467
323.8959,17697.2617
324.0771,17685.5217
324.2582,17657.6483
324.4393,17632.675
324.6204,17624.9883
324.8015,17600.2017
324.9826,17601.55
325.1637,17620.1917
325.3447,17603.3667
325.5257,17588.3917
325.7067,17569.6633
325.8877,17505.4467
326.0686,17440.8283
326.2496,17411.2067
326.4305,17370.5367
326.6114,17357.0367
326.7922,17351.305
326.9731,17346.7067
327.1539,17323.7567
327.3347,17313.7633
327.5155,17304.7367
327.6963,17317.945
327.8771,17305.9617
328.0578,17250.5467
328.2385,17175.845
328.4193,17149.5067
328.5999,17119.9617
328.7806,17088.0267
328.9613,17094.28
329.1419,17081.2383
329.3225,17075.1233
329.5031,17032.935
329.6837,16992.9367
329.8642,16963.715
330.0447,16941.5883
330.2252,16909.0117
330.4057,16861.71
330.5862,16831.3367
330.7667,16821.2317
330.9471,16831.4417
331.1275,16812.6083
331.3079,16751.3383
331.4883,16716.61
331.6687,16714.5667
331.849,16686.4933
332.0293,16651.2317
332.2096,16619.7333
332.3899,16603.1983
332.5702,16608.7733
332.7504,16606.71
332.9306,16598.0117
333.1108,16553.7667
333.291,16506.6017
333.4712,16489.865
333.6514,16481.9667
333.8315,16459.8383
334.0116,16442.7567
334.1917,16432.61
334.3717,16428.6017
334.5518,16427.84
334.7318,16392.1767
334.9119,16365.145
335.0918,16355.47
335.2718,16349.545
335.4518,16336.3217
335.6317,16311.89
335.8116,16301.2
335.9915,16265.0417
336.1714,16198.3567
336.3513,16181.18
336.5311,16191.0467
336.7109,16187.34
336.8907,16146.57
337.0705,16085.7567
337.2502,16026.2583
337.43,16005.13
337.6097,15974.6
337.7894,15952.9083
337.9691,15937.1717
338.1488,15932.9883
338.3284,15932.615
338.508,15945.6883
338.6877,15939.665
338.8672,15916.2967
339.0468,15873.4583
339.2263,15829.3383
339.4059,15822.8283
339.5854,15851.68
339.7649,15830.0317
339.9443,15805.995
340.1238,15800.415
340.3032,15785.1917
340.4826,15776.4833
340.662,15727.245
340.8414,15675.3767
341.0207,15675.695
341.2001,15679.0433
341.3794,15658.9767
341.5587,15674.8583
341.738,15659.46
341.9172,15627.7683
342.0965,15603.2217
342.2757,15535.5667
342.4549,15467.4833
342.6341,15465.44
342.8132,15456.54
342.9923,15490.7817
343.1715,15518.17
343.3506,15512.59
343.5296,15441.52
343.7087,15390.2117
343.8878,15358.005
344.0668,15331.5417
344.2458,15311.325
344.4248,15270.755
344.6037,15256.12
344.7827,15252.8733
344.9616,15228.6933
345.1405,15226.3183
345.3194,15219.2467
345.4982,15182.85
345.6771,15150.9783
345.8559,15138.2983
346.0347,15115.3183
346.2135,15086.055
346.3923,15088.8917
346.571,15066.095
346.7498,15029.4
346.9285,15043.1083
347.1071,15014.8183
347.2859,14965.1083
347.4645,14966.8083
347.6431,14980.2017
347.8217,14998.3767
348.0003,15004.91
348.1789,14954.665
348.3574,14885.0817
348.5359,14838.11
348.7145,14808.07
348.893,14801.4633
349.0714,14784.5483
349.2499,14739.3817
349.4283,14697.4017
349.6068,14653.675
349.7852,14629.0167
349.9635,14637.835
350.1419,14633.3017
350.3202,14606.7583
350.4985,14561.79
350.6768,14526.32
350.8551,14503.1517
351.0334,14478.2533
351.2116,14442.5267
351.3898,14438.0233
351.568,14419.1117
351.7462,14422.6617
351.9243,14405.2767
352.1025,14365.4283
352.2806,14330.7917
352.4587,14310.5083
352.6368,14284.63
352.8148,14252.1717
352.9929,14223.44
353.1709,14221.4017
353.3489,14207.5083
353.5268,14180.3283
353.7048,14148.8
353.8828,14130.6217
354.0607,14100.475
354.2386,14086.8083
354.4165,14064.4383
354.5943,14040.995
354.7722,14026.925
354.95,14036.8933
355.1278,14029.7833
355.3056,13983.7733
355.4833,13919.01
355.6611,13871.3183
355.8388,13827.16
356.0165,13795.8217
356.1942,13809.355
356.3719,13834.5883
356.5495,13807.5017
356.7271,13773.6017
356.9047,13761.6917
357.0823,13746.1283
357.2599,13746.3367
357.4374,13726.3433
357.6149,13684.295
357.7924,13635.4367
357.9699,13609.7167
358.1474,13580.06
358.3248,13534.515
358.5023,13507.9433
358.6797,13466.69
358.8571,13449.815
359.0344,13439.72
359.2118,13404.175
359.3891,13380.9717
359.5664,13363.6767
359.7437,13351.1683
359.9209,13308.6617
360.0982,13265.9083
360.2754,13229.3133
360.4526,13232.6283
360.6298,13231.715
360.807,13217.36
360.9841,13185.985
361.1613,13147.7933
361.3383,13155.7467
361.5154,13161.0333
361.6925,13128.73
361.8695,13095.11
362.0466,13061.9717
362.2236,13049.17
362.4005,13042.465
362.5775,13023.885
362.7545,12970.3733
362.9314,12932.27
363.1083,12928.4617
363.2852,12924.6883
363.462,12905.365
363.6389,12889.7683
363.8157,12874.7283
363.9925,12846.6
364.1693,12836.7583
364.346,12785.4733
364.5228,12773.5717
364.6996,12781.51
364.8762,12777.8833
365.0529,12777.4817
365.2296,12760.8067
365.4062,12764.9917
365.5829,12743.3117
365.7595,12716.7633
365.9361,12727.8867
366.1126,12712.9983
366.2892,12747.0433
366.4657,12887.3667
366.6422,13005.9717
366.8186,12976.7833
366.9951,13017.3467
367.1716,12940.6533
367.348,12886.6317
367.5244,12948.66
367.7008,12986.055
367.8772,12963.9033
368.0535,12765.265
368.2298,12772.61
368.4061,12860.1483
368.5824,12780.3433
368.7586,12838.9833
368.9349,12870.1467
369.1111,12773.2433
369.2873,12671.4317
369.4635,12684.5233
369.6396,12720.2567
369.8158,12606.0017
369.9919,12568.3567
370.168,12572.515
370.3441,12595.0967
370.5202,12499.6083
370.6962,12416.0533
370.8722,12376.205
371.0482,12382.8933
371.2242,12423.135
371.4002,12513.9233
371.5761,12543.33
371.752,12459.725
371.9279,12442.2817
372.1038,12441.7483
372.2796,12392.765
372.4555,12391.8183
372.6313,12429.7783
372.8071,12388.1733
372.9829,12345.805
373.1586,12344.4767
373.3344,12367.4667
373.5101,12313.8017
373.6858,12310.45
373.8615,12288.21
374.0371,12316.12
374.2127,12411.985
374.3884,12425.005
374.564,12345.7133
374.7395,12307.9967
374.9151,12345.9783
375.0906,12515.2333
375.2661,12623.97
375.4416,12547.0767
375.6171,12592.775
375.7925,12678.4733
375.968,12695.6667
376.1434,12573.735
376.3188,12469.2867
376.4941,12457.7933
376.6695,12525.725
376.8448,12579.2983
377.0201,12610.2833
377.1954,12550.5067
377.3707,12622.3033
377.5459,12664.8267
377.7212,12762.9483
377.8964,13049.45
378.0715,13172.2067
378.2467,12949.6167
378.4218,13014.6783
378.597,12895.7383
378.7721,12766.1667
378.9472,12810.3133
379.1222,12872.9583
379.2973,13110.265
379.4723,13466.7217
379.6473,13554.2433
379.8223,13227.7567
379.9972,12903.4383
380.1722,12796.285
380.3471,12808.9117
380.522,12865.3267
380.6969,12827.8967
380.8717,13027.2867
381.0466,12968.6517
381.2214,12808.0733
381.3962,12751.3667
381.571,12644.2483
381.7457,12595.6983
381.9204,12693.2483
382.0952,12670.11
382.2699,12771.4133
382.4445,13071.0017
382.6192,13120.3183
382.7938,13359.3667
382.9685,13548.7583
383.1431,13258.12
383.3176,12864.3317
383.4922,12724.2333
383.6667,12753.095
383.8412,12750.2617
384.0157,12653.5283
384.1902,12716.0417
384.3646,12870.0817
384.5391,12843.015
384.7134,12834.5683
384.8878,12988.915
385.0622,13238.77
385.2365,13149.5267
385.4109,12778.1283
385.5852,12677.99
385.7594,12745.2383
385.9337,12840.71
386.1079,12936.54
386.2822,13142.6933
386.4564,13260.3183
386.6306,12993.7917
386.8047,13043.7033
386.9789,13206.2017
387.153,13217.5433
387.3271,13601.0083
387.5012,13587.9633
387.6752,13786.3417
387.8492,14086.6567
388.0233,13922.94
388.1972,13628.9133
388.3712,13707.6483
388.5452,13683.3783
388.7191,13792.9
388.893,14110.8083
389.0669,14144.25
389.2408,13509.7717
389.4146,13009.7433
389.5884,12757.8283
389.7623,12622.96
389.9361,12661.6117
390.1098,12752.8017
390.2835,12889.3717
390.4573,12827.915
390.631,12780.2017
390.8047,12980.0667
390.9784,13152.5483
391.152,13017.8967
391.3256,13058.1233
391.4992,13203.6133
391.6728,13026.1933
391.8464,13087.2917
392.0199,13413.4317
392.1934,13417.1583
392.3669,13504.2
392.5403,13743.58
392.7138,13803.6583
392.8873,14068.8417
393.0607,14341.405
393.2341,14561.7233
393.4074,14539.1683
393.5808,13964.9883
393.7542,13584.1233
393.9274,13681.5
394.1007,13568.13
394.274,13728.9383
394.4472,13674.3967
394.6205,13726.9617
394.7937,14155.4233
394.9668,14404.7367
395.14,14103.425
395.3131,13669.2967
395.4863,13320.42
395.6594,13382.3533
395.8325,13284.36
396.0055,13206.785
396.1786,13252.4233
396.3516,13321.3467
396.5246,13291.375
396.6975,13121.1733
396.8705,13172.025
397.0434,13677.7267
397.2163,13321.0883
397.3892,13171.8383
397.5621,13403.355
397.735,13686.915
397.9077,14076.7033
398.0806,14240.15
398.2534,13831.89
398.4261,14029.1167
398.5989,14189.42
398.7716,14843.9317
398.9443,14591.9717
399.117,14244.82
399.2896,13902.9567
399.4623,13859.5617
399.6349,13806.67
399.8075,13620.6617
399.9801,13354.345
400.1526,13386.2617
400.3252,13027.745
400.4977,12719.9667
400.6702,12677.6383
400.8427,12675.1033
401.0151,12883.2133
401.1875,12892.8967
401.36,12860.1717
401.5323,12924.88
401.7047,12684.6033
401.877,12592.12
402.0494,12534.785
402.2216,12699.4667
402.394,12968.255
402.5662,12845.44
402.7385,12815.0633
402.9107,12750.125
403.0829,12760.3067
403.2551,12774.9517
403.4272,12640.705
403.5994,12648.85
403.7715,12806.4533
403.9436,13017.04
404.1156,12947.3567
