Serial Num,2103232U1
Spectrometer Temperature (C),29.0
Site,CMU
Timestamp,2022-05-01 07:11:06.518467
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1599.04
218.2508,1630.0033
218.442,1663.9283
218.6332,1699.3817
218.8244,1732.8733
219.0156,1769.39
219.2067,1808.7867
219.3979,1849.3033
219.589,1889.7983
219.7801,1932.4633
219.9712,1975.93
220.1623,2021.065
220.3533,2069.5
220.5444,2116.8667
220.7354,2166.3717
220.9264,2216.23
221.1174,2271.9933
221.3083,2326.6283
221.4993,2378.745
221.6902,2434.3933
221.8812,2494.5983
222.0721,2555.6983
222.263,2618.2917
222.4538,2681.1583
222.6447,2748.34
222.8355,2815.0133
223.0264,2883.2017
223.2172,2949.7383
223.408,3021.9633
223.5987,3095.08
223.7895,3169.0217
223.9802,3245.5433
224.1709,3322.0367
224.3616,3402.0717
224.5524,3483.195
224.743,3565.7317
224.9337,3649.4633
225.1243,3740.575
225.315,3827.33
225.5056,3912.5967
225.6962,4004.6867
225.8867,4098.6467
226.0773,4191.045
226.2678,4285.7567
226.4584,4384.0367
226.6489,4481.1583
226.8394,4575.865
227.0298,4677.0883
227.2203,4784.52
227.4108,4896.54
227.6012,5005.005
227.7916,5109.38
227.982,5217.6017
228.1723,5327.585
228.3627,5441.1267
228.5531,5550.9817
228.7434,5664.9267
228.9337,5783.48
229.124,5904.83
229.3143,6025.705
229.5045,6155.6717
229.6948,6284.4
229.885,6416.67
230.0752,6552.1817
230.2654,6686.68
230.4556,6820.0217
230.6457,6950.135
230.8358,7082.4317
231.026,7216.935
231.2161,7350.7633
231.4062,7490.2133
231.5963,7623.5033
231.7863,7762.8617
231.9764,7910.285
232.1664,8058.38
232.3564,8210.7633
232.5464,8358.54
232.7364,8508.8817
232.9263,8655.1667
233.1163,8810.5733
233.3062,8969.2767
233.4961,9134.9283
233.686,9291.975
233.8758,9433.78
234.0657,9578.5867
234.2555,9738.2917
234.4454,9896.2567
234.6352,10052.72
234.825,10208.88
235.0147,10357.9233
235.2045,10509.495
235.3942,10663.4133
235.5839,10818.8733
235.7737,10969.6933
235.9633,11121.1783
236.153,11289.02
236.3427,11451.6567
236.5323,11608.2183
236.7219,11757.0017
236.9115,11891.0367
237.1011,12035.5317
237.2907,12194.145
237.4803,12349.23
237.6698,12497.6383
237.8593,12648.485
238.0488,12800.0733
238.2383,12952.285
238.4278,13100.3717
238.6172,13265.69
238.8066,13417.0617
238.9961,13566.985
239.1855,13729.6983
239.3748,13878.945
239.5642,14020.8083
239.7536,14171.7483
239.9429,14319.5033
240.1322,14449.0867
240.3215,14594.1233
240.5108,14737.4667
240.7001,14885.0367
240.8893,15026.065
241.0786,15165.2333
241.2677,15297.0533
241.457,15447.5767
241.6461,15562.545
241.8353,15678.0167
242.0244,15801.53
242.2136,15921.8883
242.4027,16049.2667
242.5918,16171.535
242.7809,16287.3233
242.9699,16357.505
243.159,16429.0083
243.348,16581.99
243.537,16738.145
243.726,16869.8817
243.915,16982.1467
244.1039,17095.0483
244.2929,17167.4167
244.4818,17207.485
244.6707,17318.4583
244.8596,17474.8
245.0485,17617.6133
245.2373,17759.5217
245.4262,17893.3183
245.615,18002.9683
245.8038,18104.445
245.9926,18215.6983
246.1814,18328.0117
246.3701,18344.29
246.5589,18362.5
246.7476,18470.96
246.9363,18629.3233
247.1249,18763.7117
247.3136,18889.3167
247.5023,19004.0383
247.6909,19133.335
247.8795,19239.6917
248.0681,19358.4283
248.2567,19462.59
248.4453,19572.02
248.6338,19672.9283
248.8224,19722.895
249.0109,19689.87
249.1994,19765.3317
249.3878,19911.865
249.5763,20041.7967
249.7648,20155.5983
249.9532,20262.5733
250.1416,20393.98
250.33,20520.4817
250.5183,20644.1317
250.7067,20732.1433
250.8951,20825.2533
251.0834,20905.8417
251.2717,20992.6467
251.46,21070.4017
251.6483,21153.54
251.8365,21205.4817
252.0247,21196.425
252.213,21272.305
252.4012,21376.0633
252.5894,21512.4817
252.7775,21602.9167
252.9657,21688.6967
253.1538,21799.5317
253.3419,21887.0817
253.53,21949.7833
253.7181,22026.6
253.9062,22109.4283
254.0942,22181.24
254.2823,22235.3183
254.4703,22288.0267
254.6583,22357.3283
254.8463,22424.2433
255.0342,22465.275
255.2222,22504.7567
255.4101,22531.2267
255.598,22527.0
255.7859,22596.7417
255.9738,22706.66
256.1616,22811.29
256.3495,22916.1133
256.5373,22998.185
256.7251,23122.2033
256.9129,23197.1633
257.1006,23269.6767
257.2884,23354.4733
257.4761,23445.2333
257.6638,23508.01
257.8515,23550.8817
258.0392,23602.875
258.2269,23647.25
258.4146,23695.74
258.6022,23752.32
258.7898,23772.545
258.9774,23807.7083
259.165,23870.575
259.3525,23926.27
259.5401,23958.7833
259.7276,24022.9517
259.9151,24086.2167
260.1026,24133.0383
260.2901,24200.8467
260.4776,24258.185
260.665,24357.38
260.8524,24442.19
261.0398,24528.3633
261.2272,24576.8817
261.4146,24594.685
261.6019,24647.2567
261.7893,24706.4517
261.9766,24749.415
262.1639,24805.4983
262.3512,24815.8433
262.5384,24834.0
262.7257,24853.9767
262.9129,24884.295
263.1001,24909.065
263.2873,24968.1533
263.4745,25009.1
263.6617,24979.925
263.8488,25018.86
264.0359,25056.6983
264.2231,25080.22
264.4101,25112.0167
264.5972,25147.3667
264.7842,25179.49
264.9713,25204.97
265.1583,25218.29
265.3453,25246.0233
265.5323,25288.1383
265.7193,25325.7667
265.9062,25377.5267
266.0931,25402.395
266.2801,25414.9283
266.4669,25454.5517
266.6538,25490.28
266.8407,25529.0517
267.0276,25523.57
267.2143,25522.555
267.4012,25546.265
267.588,25518.855
267.7747,25524.0283
267.9615,25537.4467
268.1482,25542.035
268.3349,25566.0183
268.5217,25574.1233
268.7083,25555.0817
268.895,25556.3067
269.0817,25588.24
269.2682,25591.1633
269.4549,25567.3883
269.6415,25520.5283
269.8281,25516.6433
270.0146,25553.5267
270.2012,25575.295
270.3877,25602.0683
270.5742,25605.7017
270.7607,25611.185
270.9472,25609.335
271.1336,25604.62
271.32,25593.1583
271.5065,25585.8233
271.6929,25589.3633
271.8792,25616.8067
272.0656,25615.1917
272.252,25632.3083
272.4383,25641.57
272.6246,25629.23
272.8109,25623.7283
272.9972,25670.3533
273.1835,25693.3433
273.3697,25717.91
273.5559,25729.77
273.7421,25736.8433
273.9283,25736.6383
274.1145,25738.4783
274.3007,25741.865
274.4868,25757.945
274.6729,25795.8417
274.859,25804.35
275.0451,25800.715
275.2311,25743.5867
275.4172,25760.9983
275.6032,25787.6283
275.7892,25811.1467
275.9752,25817.1767
276.1612,25842.2917
276.3472,25817.5867
276.5331,25811.74
276.719,25816.21
276.9049,25822.8983
277.0908,25806.15
277.2767,25806.3117
277.4625,25815.1567
277.6484,25807.895
277.8342,25785.6717
278.02,25783.565
278.2057,25804.0383
278.3915,25838.23
278.5772,25838.045
278.763,25810.5533
278.9487,25840.4133
279.1343,25864.8933
279.32,25853.785
279.5057,25818.12
279.6913,25754.225
279.877,25739.0383
280.0625,25736.3617
280.2481,25704.5083
280.4337,25670.3917
280.6192,25705.115
280.8048,25731.92
280.9903,25707.7917
281.1758,25674.4467
281.3612,25637.6433
281.5467,25627.525
281.7321,25655.785
281.9175,25667.3117
282.1029,25659.4683
282.2884,25656.5217
282.4737,25623.2767
282.6591,25588.6333
282.8444,25589.3517
283.0297,25579.985
283.215,25579.605
283.4002,25572.6717
283.5855,25533.1533
283.7707,25466.8383
283.956,25439.4533
284.1412,25419.52
284.3264,25432.845
284.5115,25458.935
284.6967,25469.2267
284.8818,25436.815
285.0669,25388.9167
285.252,25382.27
285.4371,25381.665
285.6222,25342.9817
285.8072,25318.0683
285.9922,25296.82
286.1772,25307.3717
286.3622,25319.535
286.5472,25285.4867
286.7321,25240.87
286.9171,25259.7283
287.102,25261.1283
287.2869,25275.5983
287.4717,25313.3083
287.6566,25305.7717
287.8415,25300.155
288.0263,25283.44
288.2111,25230.0333
288.3959,25174.0767
288.5806,25168.9983
288.7654,25168.9183
288.9501,25224.9183
289.1348,25229.585
289.3195,25221.3567
289.5042,25223.4717
289.6889,25242.5583
289.8735,25183.5717
290.0581,25158.515
290.2428,25109.4017
290.4273,25104.85
290.6119,25123.91
290.7965,25112.045
290.981,25106.8633
291.1655,25099.235
291.35,25029.1733
291.5345,24980.0433
291.719,24974.5583
291.9034,24980.45
292.0878,25012.9633
292.2722,25001.9917
292.4566,24968.065
292.641,24973.2033
292.8253,24964.8883
293.0096,24936.59
293.194,24939.8467
293.3783,24931.585
293.5626,24933.235
293.7468,24932.0883
293.9311,24926.655
294.1153,24873.48
294.2995,24794.0283
294.4837,24737.0033
294.6678,24693.0617
294.852,24668.0933
295.0361,24669.045
295.2202,24671.5983
295.4043,24681.9917
295.5884,24656.265
295.7725,24642.6233
295.9565,24616.06
296.1405,24554.8283
296.3246,24524.09
296.5085,24550.225
296.6925,24573.3917
296.8764,24559.0817
297.0603,24529.875
297.2443,24500.7867
297.4282,24458.67
297.612,24409.885
297.7959,24362.9867
297.9797,24334.17
298.1635,24288.8433
298.3474,24314.2383
298.5311,24335.9
298.7149,24283.7617
298.8987,24222.135
299.0823,24190.445
299.2661,24137.5867
299.4498,24057.355
299.6334,24047.825
299.8171,24043.9667
300.0007,24017.85
300.1843,23995.8783
300.368,23975.9167
300.5515,23943.8467
300.7351,23920.39
300.9186,23897.5683
301.1021,23855.5483
301.2857,23845.065
301.4691,23828.4783
301.6526,23828.9133
301.8361,23779.19
302.0195,23737.4117
302.2029,23709.085
302.3863,23694.5
302.5697,23653.6367
302.753,23648.8283
302.9364,23653.5883
303.1197,23666.6067
303.303,23641.58
303.4863,23592.0133
303.6696,23509.9483
303.8528,23449.0117
304.036,23416.6183
304.2192,23416.8783
304.4024,23395.1983
304.5856,23346.9867
304.7688,23324.6333
304.9519,23314.875
305.135,23282.3333
305.3181,23244.0317
305.5012,23217.595
305.6842,23210.2483
305.8673,23181.805
306.0504,23135.6317
306.2333,23064.875
306.4163,23046.4133
306.5993,23005.035
306.7822,22989.4983
306.9652,22971.885
307.1481,22926.9533
307.331,22890.045
307.5139,22849.8467
307.6967,22796.7433
307.8796,22753.8217
308.0624,22715.625
308.2452,22672.2617
308.428,22636.1933
308.6107,22619.9233
308.7935,22581.145
308.9762,22546.545
309.1589,22520.18
309.3416,22484.1067
309.5243,22442.935
309.7069,22407.8283
309.8896,22365.8317
310.0721,22328.2133
310.2548,22306.465
310.4373,22278.2617
310.6199,22269.735
310.8024,22221.5333
310.985,22199.2483
311.1674,22141.085
311.3499,22075.125
311.5324,22055.765
311.7148,22061.8867
311.8973,22013.3617
312.0797,21977.8683
312.2621,21956.1083
312.4445,21919.3967
312.6268,21876.2317
312.8091,21848.2033
312.9915,21787.555
313.1738,21752.1633
313.356,21698.66
313.5383,21644.475
313.7206,21622.985
313.9027,21573.42
314.085,21542.0567
314.2672,21519.2917
314.4493,21498.6667
314.6314,21488.43
314.8136,21474.6467
314.9957,21424.3133
315.1778,21360.555
315.3598,21339.1333
315.5419,21317.8767
315.724,21299.235
315.9059,21268.05
316.088,21234.4217
316.2699,21230.1
316.4519,21200.3
316.6338,21147.9783
316.8157,21067.51
316.9977,21031.04
317.1795,21028.9117
317.3614,21020.1083
317.5432,20999.1933
317.7251,20950.4317
317.9069,20886.0683
318.0887,20853.88
318.2704,20806.64
318.4522,20788.1433
318.6339,20776.7133
318.8156,20791.0067
318.9973,20756.4433
319.179,20749.0617
319.3607,20747.3183
319.5423,20736.9467
319.7239,20705.055
319.9055,20660.0533
320.0871,20630.5517
320.2687,20602.07
320.4502,20566.97
320.6317,20516.32
320.8132,20502.1267
320.9947,20480.07
321.1761,20474.0533
321.3576,20448.255
321.5391,20428.5167
321.7205,20399.1417
321.9019,20357.2583
322.0832,20305.57
322.2646,20264.49
322.4459,20227.465
322.6272,20188.8167
322.8085,20153.7717
322.9898,20128.67
323.1711,20085.945
323.3523,20049.0733
323.5335,20016.19
323.7147,20039.6067
323.8959,20066.9333
324.0771,20052.7617
324.2582,20019.3617
324.4393,19996.9567
324.6204,19988.5683
324.8015,19963.9283
324.9826,19964.4
325.1637,19985.6133
325.3447,19962.2733
325.5257,19940.3633
325.7067,19914.5933
325.8877,19840.055
326.0686,19757.7233
326.2496,19731.525
326.4305,19689.405
326.6114,19672.0933
326.7922,19663.845
326.9731,19658.445
327.1539,19631.325
327.3347,19617.7633
327.5155,19605.0917
327.6963,19621.75
327.8771,19612.6933
328.0578,19548.9067
328.2385,19466.0733
328.4193,19437.0883
328.5999,19409.075
328.7806,19367.04
328.9613,19368.1467
329.1419,19341.91
329.3225,19332.6883
329.5031,19283.1633
329.6837,19243.5283
329.8642,19208.23
330.0447,19180.9267
330.2252,19147.1567
330.4057,19100.4067
330.5862,19076.7283
330.7667,19063.6483
330.9471,19073.155
331.1275,19051.34
331.3079,18987.4117
331.4883,18953.9033
331.6687,18946.225
331.849,18905.6783
332.0293,18864.815
332.2096,18835.185
332.3899,18822.395
332.5702,18818.7033
332.7504,18819.985
332.9306,18810.0367
333.1108,18759.68
333.291,18704.6
333.4712,18694.67
333.6514,18694.4283
333.8315,18668.46
334.0116,18645.2533
334.1917,18631.5767
334.3717,18624.8017
334.5518,18619.7233
334.7318,18581.0433
334.9119,18555.6667
335.0918,18547.73
335.2718,18530.6133
335.4518,18516.27
335.6317,18487.765
335.8116,18486.4367
335.9915,18461.0933
336.1714,18395.2467
336.3513,18368.4417
336.5311,18362.7833
336.7109,18364.3117
336.8907,18326.7233
337.0705,18261.0417
337.2502,18195.22
337.43,18164.7283
337.6097,18117.4133
337.7894,18091.3533
337.9691,18083.135
338.1488,18084.4783
338.3284,18077.88
338.508,18087.4933
338.6877,18074.3533
338.8672,18050.4533
339.0468,17997.9383
339.2263,17958.785
339.4059,17955.1567
339.5854,17985.925
339.7649,17950.5983
339.9443,17923.8033
340.1238,17909.2017
340.3032,17897.7967
340.4826,17891.1067
340.662,17840.3833
340.8414,17785.63
341.0207,17784.8133
341.2001,17784.835
341.3794,17769.99
341.5587,17792.7483
341.738,17771.7083
341.9172,17725.2267
342.0965,17694.5567
342.2757,17621.445
342.4549,17554.045
342.6341,17547.5033
342.8132,17534.4967
342.9923,17568.4717
343.1715,17598.9517
343.3506,17598.9417
343.5296,17512.7333
343.7087,17464.2133
343.8878,17434.1767
344.0668,17417.325
344.2458,17400.3717
344.4248,17354.7417
344.6037,17332.2367
344.7827,17321.7917
344.9616,17287.0733
345.1405,17281.34
345.3194,17275.275
345.4982,17234.71
345.6771,17193.5817
345.8559,17187.215
346.0347,17169.2667
346.2135,17138.17
346.3923,17132.9683
346.571,17105.7933
346.7498,17061.425
346.9285,17074.2317
347.1071,17036.9317
347.2859,16988.17
347.4645,17004.5317
347.6431,17025.8283
347.8217,17045.5817
348.0003,17040.3883
348.1789,16977.3333
348.3574,16905.105
348.5359,16852.8617
348.7145,16814.2133
348.893,16806.795
349.0714,16796.5683
349.2499,16750.0267
349.4283,16700.0267
349.6068,16649.5033
349.7852,16623.8017
349.9635,16620.9967
350.1419,16610.2317
350.3202,16575.7167
350.4985,16524.8883
350.6768,16488.8417
350.8551,16462.9067
351.0334,16440.1367
351.2116,16407.5233
351.3898,16405.8
351.568,16381.2133
351.7462,16376.6883
351.9243,16350.8567
352.1025,16314.4567
352.2806,16285.9633
352.4587,16270.5833
352.6368,16245.5717
352.8148,16197.2433
352.9929,16153.6967
353.1709,16151.9817
353.3489,16137.345
353.5268,16101.9267
353.7048,16064.2333
353.8828,16039.0
354.0607,16002.8667
354.2386,15991.0
354.4165,15963.2167
354.5943,15936.4667
354.7722,15924.6367
354.95,15934.7833
355.1278,15924.575
355.3056,15880.3767
355.4833,15812.71
355.6611,15755.17
355.8388,15704.7683
356.0165,15674.5
356.1942,15684.2417
356.3719,15708.3067
356.5495,15690.2133
356.7271,15665.7183
356.9047,15650.9633
357.0823,15642.1417
357.2599,15635.8367
357.4374,15606.29
357.6149,15552.8067
357.7924,15497.925
357.9699,15479.9667
358.1474,15459.15
358.3248,15410.96
358.5023,15381.0267
358.6797,15337.63
358.8571,15309.6567
359.0344,15288.7633
359.2118,15233.45
359.3891,15206.5167
359.5664,15182.0467
359.7437,15159.2733
359.9209,15110.5183
360.0982,15060.755
360.2754,15023.8833
360.4526,15039.395
360.6298,15045.7833
360.807,15031.1383
360.9841,15001.7017
361.1613,14956.37
361.3383,14958.9633
361.5154,14957.1467
361.6925,14923.76
361.8695,14895.8833
362.0466,14864.45
362.2236,14838.9067
362.4005,14828.605
362.5775,14793.49
362.7545,14722.1383
362.9314,14684.3917
363.1083,14698.7967
363.2852,14703.3117
363.462,14677.8717
363.6389,14658.43
363.8157,14632.1017
363.9925,14590.8533
364.1693,14576.51
364.346,14521.7967
364.5228,14519.96
364.6996,14532.9867
364.8762,14532.2917
365.0529,14527.245
365.2296,14496.6783
365.4062,14494.1283
365.5829,14463.9117
365.7595,14431.3133
365.9361,14442.0583
366.1126,14423.0383
366.2892,14471.6983
366.4657,14637.805
366.6422,14766.6967
366.8186,14735.8233
366.9951,14787.0417
367.1716,14689.295
367.348,14628.7467
367.5244,14700.4533
367.7008,14747.1867
367.8772,14725.1183
368.0535,14499.9367
368.2298,14524.4167
368.4061,14610.8917
368.5824,14516.955
368.7586,14603.8567
368.9349,14631.2167
369.1111,14497.89
369.2873,14382.3267
369.4635,14410.2517
369.6396,14441.71
369.8158,14305.085
369.9919,14260.7117
370.168,14267.6817
370.3441,14294.74
370.5202,14201.535
370.6962,14114.4667
370.8722,14072.7567
371.0482,14072.84
371.2242,14102.5983
371.4002,14194.7133
371.5761,14221.4933
371.752,14130.7067
371.9279,14135.28
372.1038,14158.195
372.2796,14098.0533
372.4555,14084.9683
372.6313,14110.0333
372.8071,14067.1217
372.9829,14018.0333
373.1586,14022.0133
373.3344,14060.535
373.5101,14020.15
373.6858,14024.2033
373.8615,13986.205
374.0371,13998.195
374.2127,14102.095
374.3884,14116.155
374.564,14041.3967
374.7395,14013.3683
374.9151,14066.6017
375.0906,14251.7283
375.2661,14344.6433
375.4416,14240.285
375.6171,14291.505
375.7925,14402.115
375.968,14430.145
376.1434,14280.1217
376.3188,14169.435
376.4941,14159.2033
376.6695,14235.6767
376.8448,14296.7117
377.0201,14322.4133
377.1954,14253.815
377.3707,14326.865
377.5459,14369.505
377.7212,14485.0967
377.8964,14818.4933
378.0715,14930.7333
378.2467,14672.8183
378.4218,14768.9133
378.597,14615.9317
378.7721,14497.2733
378.9472,14561.0783
379.1222,14629.9067
379.2973,14913.1433
379.4723,15320.8617
379.6473,15412.8117
379.8223,15034.5033
379.9972,14684.4967
380.1722,14550.9467
380.3471,14548.1117
380.522,14595.8233
380.6969,14566.6267
380.8717,14806.6267
381.0466,14702.385
381.2214,14529.07
381.3962,14482.6467
381.571,14377.0717
381.7457,14326.835
381.9204,14441.4183
382.0952,14419.3517
382.2699,14555.035
382.4445,14892.3183
382.6192,14963.5333
382.7938,15262.9433
382.9685,15466.0167
383.1431,15116.1767
383.3176,14696.925
383.4922,14553.7983
383.6667,14581.0467
383.8412,14560.9417
384.0157,14453.89
384.1902,14526.4717
384.3646,14676.6433
384.5391,14620.82
384.7134,14596.3
384.8878,14765.615
385.0622,15051.3267
385.2365,14920.07
385.4109,14503.1883
385.5852,14420.2083
385.7594,14502.38
385.9337,14620.8617
386.1079,14742.4633
386.2822,14977.2533
386.4564,15084.1117
386.6306,14788.2967
386.8047,14888.1517
386.9789,15068.2033
387.153,15113.135
387.3271,15559.1167
387.5012,15513.4017
387.6752,15761.0517
387.8492,16098.0483
388.0233,15875.8133
388.1972,15578.395
388.3712,15680.1717
388.5452,15645.9783
388.7191,15792.75
388.893,16171.7633
389.0669,16157.9983
389.2408,15396.7167
389.4146,14807.955
389.5884,14499.45
389.7623,14329.5183
389.9361,14376.6017
390.1098,14492.69
390.2835,14650.6267
390.4573,14587.4483
390.631,14559.1367
390.8047,14792.6167
390.9784,14963.8817
391.152,14801.4533
391.3256,14869.235
391.4992,15027.4017
391.6728,14816.4283
391.8464,14919.6733
392.0199,15295.6183
392.1934,15278.6333
392.3669,15411.8883
392.5403,15667.995
392.7138,15763.865
392.8873,16089.5717
393.0607,16436.3367
393.2341,16694.6317
393.4074,16670.0833
393.5808,15996.4033
393.7542,15586.35
393.9274,15675.5517
394.1007,15495.0
394.274,15672.4317
394.4472,15560.7167
394.6205,15632.8867
394.7937,16117.5467
394.9668,16368.65
395.14,15989.2317
395.3131,15515.2717
395.4863,15134.2017
395.6594,15214.2833
395.8325,15074.0183
396.0055,15004.7283
396.1786,15076.49
396.3516,15181.8467
396.5246,15147.5517
396.6975,14977.1017
396.8705,15089.8883
397.0434,15658.345
397.2163,15193.63
397.3892,15034.44
397.5621,15293.915
397.735,15570.7667
397.9077,15999.9117
398.0806,16124.7883
398.2534,15673.2833
398.4261,15917.0583
398.5989,16121.1267
398.7716,16825.3567
398.9443,16506.675
399.117,16108.56
399.2896,15742.0483
399.4623,15679.2217
399.6349,15619.4967
399.8075,15391.0317
399.9801,15092.5183
400.1526,15124.23
400.3252,14679.3717
400.4977,14352.2983
400.6702,14331.08
400.8427,14312.6967
401.0151,14543.6033
401.1875,14530.6783
401.36,14502.2733
401.5323,14566.535
401.7047,14284.1283
401.877,14194.715
402.0494,14120.6083
402.2216,14320.915
402.394,14608.0817
402.5662,14457.8517
402.7385,14428.6183
402.9107,14350.9033
403.0829,14381.2
403.2551,14409.5683
403.4272,14260.76
403.5994,14267.2567
403.7715,14442.915
403.9436,14640.0517
404.1156,14575.045
