Serial Num,2103232U1
Spectrometer Temperature (C),29.25
Site,CMU
Timestamp,2022-05-01 03:03:35.537316
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1611.9717
218.2508,1643.465
218.442,1676.6383
218.6332,1714.1917
218.8244,1747.9967
219.0156,1785.1933
219.2067,1825.5933
219.3979,1865.1683
219.589,1905.8017
219.7801,1947.8117
219.9712,1992.34
220.1623,2038.245
220.3533,2086.8783
220.5444,2135.6583
220.7354,2185.1817
220.9264,2236.4367
221.1174,2291.4333
221.3083,2346.83
221.4993,2401.4633
221.6902,2455.8533
221.8812,2517.4067
222.0721,2577.7967
222.263,2640.3367
222.4538,2705.5667
222.6447,2771.535
222.8355,2839.3483
223.0264,2906.72
223.2172,2975.3933
223.408,3047.1333
223.5987,3121.1917
223.7895,3194.8683
223.9802,3271.54
224.1709,3348.8917
224.3616,3430.33
224.5524,3510.885
224.743,3593.51
224.9337,3677.145
225.1243,3769.34
225.315,3854.695
225.5056,3942.18
225.6962,4033.9983
225.8867,4128.1117
226.0773,4222.2733
226.2678,4316.615
226.4584,4414.8133
226.6489,4513.8333
226.8394,4606.7667
227.0298,4707.6133
227.2203,4816.51
227.4108,4929.0817
227.6012,5037.4083
227.7916,5142.835
227.982,5250.9133
228.1723,5359.985
228.3627,5472.8617
228.5531,5583.375
228.7434,5697.4317
228.9337,5815.2983
229.124,5934.9133
229.3143,6057.0117
229.5045,6184.4717
229.6948,6315.565
229.885,6449.2717
230.0752,6584.9267
230.2654,6719.6017
230.4556,6852.6683
230.6457,6981.875
230.8358,7113.86
231.026,7249.275
231.2161,7382.1633
231.4062,7519.7583
231.5963,7654.63
231.7863,7793.215
231.9764,7940.57
232.1664,8087.5883
232.3564,8241.205
232.5464,8389.945
232.7364,8538.3367
232.9263,8683.8167
233.1163,8840.215
233.3062,8995.9533
233.4961,9161.9417
233.686,9315.4483
233.8758,9457.9783
234.0657,9602.1533
234.2555,9761.5383
234.4454,9918.4217
234.6352,10074.755
234.825,10228.6767
235.0147,10377.1967
235.2045,10530.655
235.3942,10681.4117
235.5839,10836.925
235.7737,10986.7117
235.9633,11136.9333
236.153,11304.1917
236.3427,11463.345
236.5323,11618.96
236.7219,11765.4667
236.9115,11899.9117
237.1011,12044.0083
237.2907,12201.4533
237.4803,12356.9267
237.6698,12503.36
237.8593,12654.725
238.0488,12804.5133
238.2383,12953.8583
238.4278,13099.365
238.6172,13264.7583
238.8066,13415.1217
238.9961,13566.525
239.1855,13726.7633
239.3748,13874.9517
239.5642,14014.8117
239.7536,14163.795
239.9429,14306.705
240.1322,14438.9167
240.3215,14583.59
240.5108,14726.5483
240.7001,14872.8517
240.8893,15011.8117
241.0786,15152.3767
241.2677,15280.2433
241.457,15431.8467
241.6461,15542.3
241.8353,15661.6683
242.0244,15782.525
242.2136,15901.0467
242.4027,16027.2483
242.5918,16149.3283
242.7809,16262.4367
242.9699,16332.3867
243.159,16404.78
243.348,16555.9833
243.537,16710.7833
243.726,16838.6633
243.915,16952.9167
244.1039,17060.39
244.2929,17135.565
244.4818,17174.5017
244.6707,17285.1483
244.8596,17436.9083
245.0485,17579.395
245.2373,17718.555
245.4262,17851.2567
245.615,17960.8983
245.8038,18059.2833
245.9926,18171.68
246.1814,18285.195
246.3701,18301.21
246.5589,18318.745
246.7476,18425.7317
246.9363,18585.1217
247.1249,18717.375
247.3136,18841.75
247.5023,18953.53
247.6909,19080.6317
247.8795,19187.635
248.0681,19305.5
248.2567,19410.67
248.4453,19519.605
248.6338,19616.5117
248.8224,19667.07
249.0109,19635.2917
249.1994,19711.775
249.3878,19852.9883
249.5763,19983.495
249.7648,20095.92
249.9532,20205.3583
250.1416,20333.875
250.33,20461.425
250.5183,20584.445
250.7067,20675.4767
250.8951,20769.82
251.0834,20849.7167
251.2717,20933.495
251.46,21009.395
251.6483,21087.5067
251.8365,21139.6833
252.0247,21127.4117
252.213,21205.205
252.4012,21312.42
252.5894,21451.5433
252.7775,21542.26
252.9657,21624.5317
253.1538,21732.0133
253.3419,21818.625
253.53,21880.9283
253.7181,21954.155
253.9062,22038.5367
254.0942,22110.33
254.2823,22165.3
254.4703,22218.4717
254.6583,22289.76
254.8463,22354.055
255.0342,22394.6983
255.2222,22434.2617
255.4101,22454.3517
255.598,22448.4033
255.7859,22522.8317
255.9738,22629.5667
256.1616,22740.3267
256.3495,22847.185
256.5373,22930.1817
256.7251,23051.615
256.9129,23128.3583
257.1006,23193.5633
257.2884,23281.285
257.4761,23373.7867
257.6638,23438.6883
257.8515,23480.64
258.0392,23532.0983
258.2269,23576.4217
258.4146,23618.2167
258.6022,23673.07
258.7898,23692.57
258.9774,23729.135
259.165,23795.7667
259.3525,23852.6183
259.5401,23886.9517
259.7276,23954.2117
259.9151,24017.8617
260.1026,24062.8767
260.2901,24124.6533
260.4776,24179.5767
260.665,24277.68
260.8524,24362.6583
261.0398,24452.8317
261.2272,24499.445
261.4146,24526.01
261.6019,24577.175
261.7893,24631.6683
261.9766,24674.3533
262.1639,24729.2333
262.3512,24739.2617
262.5384,24756.8133
262.7257,24773.425
262.9129,24808.5917
263.1001,24837.3017
263.2873,24897.2433
263.4745,24937.1033
263.6617,24913.225
263.8488,24945.6667
264.0359,24980.8267
264.2231,25005.815
264.4101,25034.5933
264.5972,25071.8883
264.7842,25108.0967
264.9713,25137.0817
265.1583,25149.0517
265.3453,25179.8933
265.5323,25217.4633
265.7193,25252.9117
265.9062,25303.3917
266.0931,25329.7467
266.2801,25340.105
266.4669,25383.9683
266.6538,25419.5717
266.8407,25462.1183
267.0276,25462.5467
267.2143,25459.16
267.4012,25483.8283
267.588,25453.9217
267.7747,25460.6383
267.9615,25477.1017
268.1482,25484.045
268.3349,25507.2333
268.5217,25515.1967
268.7083,25499.3083
268.895,25500.2217
269.0817,25531.3333
269.2682,25535.1983
269.4549,25510.9867
269.6415,25460.9983
269.8281,25457.585
270.0146,25490.8817
270.2012,25513.7933
270.3877,25540.1817
270.5742,25547.6917
270.7607,25550.88
270.9472,25554.1917
271.1336,25550.75
271.32,25542.33
271.5065,25530.02
271.6929,25533.595
271.8792,25559.0733
272.0656,25559.1717
272.252,25575.26
272.4383,25586.4967
272.6246,25572.9633
272.8109,25569.9083
272.9972,25621.55
273.1835,25643.7633
273.3697,25664.1333
273.5559,25676.6217
273.7421,25689.3183
273.9283,25689.0983
274.1145,25693.73
274.3007,25697.0683
274.4868,25715.7817
274.6729,25752.2467
274.859,25760.3383
275.0451,25762.24
275.2311,25701.9517
275.4172,25725.635
275.6032,25749.045
275.7892,25775.4517
275.9752,25778.5417
276.1612,25803.15
276.3472,25777.0717
276.5331,25774.5867
276.719,25780.5767
276.9049,25788.465
277.0908,25768.7983
277.2767,25766.3267
277.4625,25780.3567
277.6484,25770.365
277.8342,25751.9017
278.02,25753.0033
278.2057,25771.9217
278.3915,25809.845
278.5772,25812.6317
278.763,25785.3283
278.9487,25813.035
279.1343,25842.1733
279.32,25829.1133
279.5057,25796.3317
279.6913,25728.5167
279.877,25716.3283
280.0625,25709.8383
280.2481,25676.0767
280.4337,25645.105
280.6192,25680.675
280.8048,25706.98
280.9903,25685.0933
281.1758,25647.5833
281.3612,25610.2017
281.5467,25601.955
281.7321,25637.9767
281.9175,25644.7167
282.1029,25637.46
282.2884,25640.935
282.4737,25600.2883
282.6591,25570.085
282.8444,25570.9533
283.0297,25562.815
283.215,25563.76
283.4002,25557.7533
283.5855,25518.26
283.7707,25446.1567
283.956,25422.7617
284.1412,25401.7467
284.3264,25417.375
284.5115,25443.6417
284.6967,25457.4367
284.8818,25425.19
285.0669,25376.9767
285.252,25370.8917
285.4371,25368.2517
285.6222,25336.175
285.8072,25306.415
285.9922,25287.23
286.1772,25294.7267
286.3622,25309.67
286.5472,25272.2617
286.7321,25231.0883
286.9171,25252.645
287.102,25251.0933
287.2869,25268.1233
287.4717,25307.8467
287.6566,25300.0867
287.8415,25292.9717
288.0263,25280.3817
288.2111,25222.165
288.3959,25166.37
288.5806,25163.3367
288.7654,25165.06
288.9501,25217.635
289.1348,25224.8583
289.3195,25217.7167
289.5042,25220.5
289.6889,25242.55
289.8735,25185.7367
290.0581,25157.5717
290.2428,25107.46
290.4273,25102.6633
290.6119,25124.1283
290.7965,25112.285
290.981,25106.6183
291.1655,25095.5017
291.35,25024.3567
291.5345,24976.0433
291.719,24975.77
291.9034,24983.1517
292.0878,25014.205
292.2722,25003.4733
292.4566,24971.8183
292.641,24975.205
292.8253,24967.465
293.0096,24939.245
293.194,24939.5517
293.3783,24931.9433
293.5626,24939.07
293.7468,24939.3483
293.9311,24931.8117
294.1153,24884.645
294.2995,24797.1617
294.4837,24742.975
294.6678,24699.7767
294.852,24671.6983
295.0361,24675.0867
295.2202,24675.3233
295.4043,24689.0583
295.5884,24665.4083
295.7725,24649.8033
295.9565,24625.3917
296.1405,24563.3567
296.3246,24533.0567
296.5085,24561.8267
296.6925,24582.7967
296.8764,24567.9367
297.0603,24539.1317
297.2443,24508.1767
297.4282,24466.2767
297.612,24413.95
297.7959,24371.7917
297.9797,24344.7567
298.1635,24300.6333
298.3474,24327.6983
298.5311,24348.99
298.7149,24297.3083
298.8987,24229.295
299.0823,24197.8883
299.2661,24144.515
299.4498,24062.7433
299.6334,24054.2233
299.8171,24052.385
300.0007,24026.1917
300.1843,24010.31
300.368,23988.3883
300.5515,23956.0667
300.7351,23928.26
300.9186,23910.025
301.1021,23867.0833
301.2857,23855.38
301.4691,23838.3483
301.6526,23839.48
301.8361,23793.0133
302.0195,23749.4633
302.2029,23721.8067
302.3863,23711.8217
302.5697,23668.39
302.753,23662.0517
302.9364,23669.06
303.1197,23680.725
303.303,23657.3283
303.4863,23602.2133
303.6696,23522.7767
303.8528,23461.3133
304.036,23433.855
304.2192,23433.8567
304.4024,23411.4017
304.5856,23363.975
304.7688,23340.325
304.9519,23328.2
305.135,23293.9383
305.3181,23257.5983
305.5012,23229.685
305.6842,23225.1667
305.8673,23199.3883
306.0504,23149.07
306.2333,23080.7683
306.4163,23059.6983
306.5993,23024.395
306.7822,23007.7317
306.9652,22986.0767
307.1481,22940.1433
307.331,22903.4933
307.5139,22863.78
307.6967,22813.8883
307.8796,22770.8883
308.0624,22739.1983
308.2452,22689.3017
308.428,22652.3733
308.6107,22640.8333
308.7935,22602.045
308.9762,22566.42
309.1589,22539.535
309.3416,22501.075
309.5243,22461.205
309.7069,22429.9517
309.8896,22382.9433
310.0721,22348.995
310.2548,22323.33
310.4373,22297.1317
310.6199,22288.8983
310.8024,22242.7783
310.985,22217.51
311.1674,22157.03
311.3499,22094.01
311.5324,22079.8367
311.7148,22084.7817
311.8973,22035.2
312.0797,21998.1617
312.2621,21979.5267
312.4445,21939.16
312.6268,21896.8283
312.8091,21868.6267
312.9915,21809.5133
313.1738,21773.0567
313.356,21719.2933
313.5383,21668.4117
313.7206,21647.255
313.9027,21595.25
314.085,21561.5767
314.2672,21539.27
314.4493,21523.3167
314.6314,21511.3433
314.8136,21495.3433
314.9957,21445.7967
315.1778,21384.375
315.3598,21356.8867
315.5419,21339.9183
315.724,21324.255
315.9059,21289.655
316.088,21255.76
316.2699,21251.2917
316.4519,21225.8783
316.6338,21173.6817
316.8157,21091.1917
316.9977,21054.4733
317.1795,21055.4167
317.3614,21044.0583
317.5432,21023.6717
317.7251,20974.605
317.9069,20908.99
318.0887,20881.1717
318.2704,20836.035
318.4522,20814.445
318.6339,20800.7283
318.8156,20814.5483
318.9973,20784.1367
319.179,20775.82
319.3607,20771.03
319.5423,20762.235
319.7239,20730.2967
319.9055,20685.24
320.0871,20654.8867
320.2687,20626.8433
320.4502,20593.4617
320.6317,20543.5033
320.8132,20529.7133
320.9947,20508.25
321.1761,20504.8067
321.3576,20483.575
321.5391,20459.8017
321.7205,20427.3133
321.9019,20386.0517
322.0832,20333.77
322.2646,20290.725
322.4459,20255.2133
322.6272,20218.1533
322.8085,20184.7983
322.9898,20158.5367
323.1711,20115.36
323.3523,20077.71
323.5335,20047.8867
323.7147,20068.5767
323.8959,20097.3433
324.0771,20086.1017
324.2582,20048.1167
324.4393,20023.7883
324.6204,20015.2367
324.8015,19992.2583
324.9826,19998.4283
325.1637,20016.3933
325.3447,19990.2883
325.5257,19970.75
325.7067,19943.1083
325.8877,19870.2267
326.0686,19791.2167
326.2496,19761.7083
326.4305,19720.2817
326.6114,19705.6267
326.7922,19697.8367
326.9731,19690.985
327.1539,19665.9567
327.3347,19652.0367
327.5155,19640.5567
327.6963,19657.4433
327.8771,19642.1867
328.0578,19581.96
328.2385,19500.6733
328.4193,19468.9983
328.5999,19444.3167
328.7806,19405.2733
328.9613,19400.4917
329.1419,19379.5767
329.3225,19369.6767
329.5031,19318.3833
329.6837,19279.8867
329.8642,19243.7483
330.0447,19214.9967
330.2252,19180.825
330.4057,19138.23
330.5862,19112.3483
330.7667,19101.83
330.9471,19110.9567
331.1275,19090.0667
331.3079,19023.845
331.4883,18990.085
331.6687,18984.355
331.849,18942.7733
332.0293,18902.9583
332.2096,18873.065
332.3899,18857.3133
332.5702,18859.4317
332.7504,18855.51
332.9306,18845.87
333.1108,18798.7167
333.291,18744.8967
333.4712,18729.7533
333.6514,18731.2833
333.8315,18708.0267
334.0116,18682.0467
334.1917,18668.16
334.3717,18664.8667
334.5518,18660.3067
334.7318,18620.9817
334.9119,18599.785
335.0918,18587.535
335.2718,18573.485
335.4518,18557.315
335.6317,18527.435
335.8116,18522.43
335.9915,18504.1633
336.1714,18435.57
336.3513,18407.4017
336.5311,18405.34
336.7109,18406.085
336.8907,18369.17
337.0705,18301.8183
337.2502,18238.09
337.43,18207.1
337.6097,18157.0267
337.7894,18129.4817
337.9691,18124.2
338.1488,18126.6283
338.3284,18119.1967
338.508,18130.0833
338.6877,18118.2217
338.8672,18090.1217
339.0468,18040.0933
339.2263,18003.2383
339.4059,18000.4133
339.5854,18028.5517
339.7649,17993.905
339.9443,17964.4533
340.1238,17950.59
340.3032,17941.8483
340.4826,17934.6983
340.662,17883.9383
340.8414,17826.2917
341.0207,17827.9633
341.2001,17827.8117
341.3794,17815.8267
341.5587,17839.0317
341.738,17813.7883
341.9172,17769.6683
342.0965,17738.8683
342.2757,17666.5983
342.4549,17598.1683
342.6341,17592.5383
342.8132,17581.7217
342.9923,17610.075
343.1715,17642.1433
343.3506,17646.38
343.5296,17561.9517
343.7087,17510.5733
343.8878,17478.5667
344.0668,17462.37
344.2458,17446.23
344.4248,17401.5617
344.6037,17378.0833
344.7827,17368.425
344.9616,17332.0483
345.1405,17325.725
345.3194,17321.165
345.4982,17276.7383
345.6771,17242.33
345.8559,17232.7283
346.0347,17215.8883
346.2135,17183.8833
346.3923,17179.3683
346.571,17153.5867
346.7498,17110.0033
346.9285,17123.775
347.1071,17088.3783
347.2859,17036.6917
347.4645,17051.04
347.6431,17074.32
347.8217,17094.5483
348.0003,17089.3467
348.1789,17024.2717
348.3574,16952.7733
348.5359,16902.2567
348.7145,16861.3333
348.893,16856.4983
349.0714,16846.6017
349.2499,16799.125
349.4283,16748.97
349.6068,16695.795
349.7852,16671.2033
349.9635,16670.73
350.1419,16659.1367
350.3202,16622.6733
350.4985,16571.9067
350.6768,16539.305
350.8551,16512.275
351.0334,16488.4267
351.2116,16455.33
351.3898,16453.2917
351.568,16432.0483
351.7462,16425.1117
351.9243,16401.9367
352.1025,16361.43
352.2806,16334.4433
352.4587,16320.3667
352.6368,16294.8767
352.8148,16245.5433
352.9929,16201.1533
353.1709,16198.0683
353.3489,16183.24
353.5268,16145.6183
353.7048,16114.4117
353.8828,16086.3733
354.0607,16050.7967
354.2386,16040.6083
354.4165,16013.5917
354.5943,15986.9133
354.7722,15974.8767
354.95,15983.18
355.1278,15973.3733
355.3056,15926.1917
355.4833,15860.8117
355.6611,15802.165
355.8388,15754.1733
356.0165,15722.485
356.1942,15731.0333
356.3719,15754.8483
356.5495,15740.6533
356.7271,15712.1833
356.9047,15699.7083
357.0823,15692.0817
357.2599,15689.5717
357.4374,15659.9333
357.6149,15602.0067
357.7924,15550.8
357.9699,15527.2683
358.1474,15508.0133
358.3248,15460.945
358.5023,15428.6683
358.6797,15385.4917
358.8571,15355.215
359.0344,15332.4717
359.2118,15281.5167
359.3891,15254.06
359.5664,15228.7633
359.7437,15208.6533
359.9209,15155.395
360.0982,15106.9667
360.2754,15072.9283
360.4526,15086.575
360.6298,15092.06
360.807,15079.78
360.9841,15051.0267
361.1613,15004.005
361.3383,15005.8817
361.5154,15007.7183
361.6925,14972.325
361.8695,14945.345
362.0466,14914.135
362.2236,14887.4183
362.4005,14873.8267
362.5775,14840.1683
362.7545,14766.815
362.9314,14730.7483
363.1083,14745.5617
363.2852,14749.1817
363.462,14722.2367
363.6389,14699.0017
363.8157,14675.7133
363.9925,14635.95
364.1693,14623.4183
364.346,14567.955
364.5228,14564.6217
364.6996,14578.2067
364.8762,14580.475
365.0529,14574.2617
365.2296,14543.4333
365.4062,14541.5917
365.5829,14511.575
365.7595,14476.85
365.9361,14488.8733
366.1126,14467.685
366.2892,14515.8667
366.4657,14682.3467
366.6422,14817.1583
366.8186,14781.5583
366.9951,14831.8467
367.1716,14737.3183
367.348,14672.07
367.5244,14747.505
367.7008,14794.865
367.8772,14772.3683
368.0535,14546.185
368.2298,14570.7767
368.4061,14659.89
368.5824,14565.14
368.7586,14650.4117
368.9349,14679.6983
369.1111,14542.0867
369.2873,14425.7917
369.4635,14453.3383
369.6396,14486.3733
369.8158,14349.9367
369.9919,14303.805
370.168,14311.2667
370.3441,14339.335
370.5202,14245.6
370.6962,14160.23
370.8722,14115.8117
371.0482,14118.245
371.2242,14146.9583
371.4002,14239.7983
371.5761,14268.7
371.752,14178.4917
371.9279,14181.5733
372.1038,14203.0067
372.2796,14146.0967
372.4555,14130.2767
372.6313,14156.305
372.8071,14114.0367
372.9829,14062.325
373.1586,14066.9167
373.3344,14105.9333
373.5101,14065.2867
373.6858,14069.6167
373.8615,14032.0517
374.0371,14042.165
374.2127,14144.97
374.3884,14163.0333
374.564,14087.24
374.7395,14057.3983
374.9151,14108.3367
375.0906,14297.34
375.2661,14392.7333
375.4416,14286.3383
375.6171,14333.2317
375.7925,14449.915
375.968,14479.2233
376.1434,14329.43
376.3188,14213.8717
376.4941,14200.8633
376.6695,14281.695
376.8448,14341.95
377.0201,14369.7767
377.1954,14298.3617
377.3707,14371.91
377.5459,14413.685
377.7212,14529.395
377.8964,14861.0667
378.0715,14978.875
378.2467,14716.3
378.4218,14813.5433
378.597,14666.5217
378.7721,14545.895
378.9472,14608.775
379.1222,14682.6267
379.2973,14964.8317
379.4723,15378.435
379.6473,15475.3467
379.8223,15100.715
379.9972,14741.385
380.1722,14600.6033
380.3471,14596.0483
380.522,14643.2583
380.6969,14612.86
380.8717,14853.18
381.0466,14750.1417
381.2214,14576.2533
381.3962,14531.4083
381.571,14426.095
381.7457,14374.36
381.9204,14490.7517
382.0952,14472.89
382.2699,14610.75
382.4445,14956.7683
382.6192,15033.3317
382.7938,15338.63
382.9685,15545.3617
383.1431,15201.54
383.3176,14782.7533
383.4922,14632.2683
383.6667,14666.7617
383.8412,14641.5383
384.0157,14525.6617
384.1902,14599.105
384.3646,14753.9017
384.5391,14694.3433
384.7134,14656.5867
384.8878,14817.235
385.0622,15100.395
385.2365,14968.5583
385.4109,14552.5833
385.5852,14468.205
385.7594,14552.4433
385.9337,14677.5583
386.1079,14803.19
386.2822,15044.3583
386.4564,15157.5283
386.6306,14865.765
386.8047,14964.695
386.9789,15150.205
387.153,15204.0217
387.3271,15649.69
387.5012,15613.3117
387.6752,15861.1867
387.8492,16187.985
388.0233,15971.4967
388.1972,15664.4333
388.3712,15772.1367
388.5452,15738.935
388.7191,15893.0367
388.893,16272.6333
389.0669,16268.6917
389.2408,15497.025
389.4146,14881.79
389.5884,14560.8417
389.7623,14386.4867
389.9361,14435.3467
390.1098,14557.4267
390.2835,14720.19
390.4573,14661.8033
390.631,14634.5667
390.8047,14865.845
390.9784,15045.535
391.152,14878.975
391.3256,14949.0083
391.4992,15110.4117
391.6728,14899.6767
391.8464,15004.2333
392.0199,15377.62
392.1934,15361.7783
392.3669,15489.86
392.5403,15753.4517
392.7138,15850.2967
392.8873,16177.965
393.0607,16524.31
393.2341,16790.3833
393.4074,16767.1083
393.5808,16087.4583
393.7542,15669.5233
393.9274,15761.8683
394.1007,15581.0233
394.274,15749.7317
394.4472,15638.1067
394.6205,15702.2367
394.7937,16189.4267
394.9668,16449.8033
395.14,16070.99
395.3131,15593.57
395.4863,15204.7317
395.6594,15287.9233
395.8325,15152.8767
396.0055,15078.78
396.1786,15152.3917
396.3516,15258.195
396.5246,15223.3183
396.6975,15044.7683
396.8705,15153.705
397.0434,15729.1533
397.2163,15263.21
397.3892,15101.5183
397.5621,15359.3733
397.735,15643.075
397.9077,16070.9933
398.0806,16204.3683
398.2534,15744.6117
398.4261,15987.385
398.5989,16188.59
398.7716,16907.235
398.9443,16585.575
399.117,16183.0183
399.2896,15806.7117
399.4623,15746.9083
399.6349,15687.445
399.8075,15459.53
399.9801,15158.235
400.1526,15190.9283
400.3252,14747.605
400.4977,14412.7667
400.6702,14391.3617
400.8427,14374.1767
401.0151,14606.7067
401.1875,14597.6333
401.36,14568.245
401.5323,14634.8
401.7047,14348.7767
401.877,14258.9033
402.0494,14184.2517
402.2216,14381.3533
402.394,14676.22
402.5662,14524.5017
402.7385,14493.4567
402.9107,14414.645
403.0829,14443.37
403.2551,14475.6667
403.4272,14327.4717
403.5994,14331.3533
403.7715,14506.9333
403.9436,14706.4733
404.1156,14641.0717
