Serial Num,2103232U1
Spectrometer Temperature (C),30.0
Site,CMU
Timestamp,2022-05-01 00:25:37.204523
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1618.7833
218.2508,1651.5617
218.442,1684.5467
218.6332,1721.145
218.8244,1755.33
219.0156,1793.1433
219.2067,1833.2583
219.3979,1873.0917
219.589,1914.8133
219.7801,1958.1317
219.9712,2001.9167
220.1623,2047.8
220.3533,2097.065
220.5444,2145.8717
220.7354,2195.415
220.9264,2247.2133
221.1174,2302.16
221.3083,2358.33
221.4993,2413.0917
221.6902,2468.2083
221.8812,2529.2933
222.0721,2590.72
222.263,2653.16
222.4538,2718.755
222.6447,2785.25
222.8355,2852.3967
223.0264,2921.2967
223.2172,2989.6633
223.408,3061.8617
223.5987,3135.0467
223.7895,3210.39
223.9802,3287.4017
224.1709,3363.8817
224.3616,3445.1483
224.5524,3527.8133
224.743,3610.8033
224.9337,3694.475
225.1243,3787.3117
225.315,3872.4683
225.5056,3960.2333
225.6962,4052.68
225.8867,4146.625
226.0773,4240.2133
226.2678,4335.5267
226.4584,4434.23
226.6489,4533.3833
226.8394,4626.0517
227.0298,4728.2517
227.2203,4835.8783
227.4108,4948.7967
227.6012,5058.4183
227.7916,5164.5533
227.982,5273.4133
228.1723,5381.6983
228.3627,5493.6033
228.5531,5607.195
228.7434,5720.7567
228.9337,5837.7667
229.124,5957.8517
229.3143,6079.5283
229.5045,6210.0783
229.6948,6340.2333
229.885,6473.0233
230.0752,6609.2233
230.2654,6743.56
230.4556,6876.9383
230.6457,7008.0383
230.8358,7140.0783
231.026,7274.085
231.2161,7407.25
231.4062,7544.8717
231.5963,7679.76
231.7863,7817.8933
231.9764,7965.9717
232.1664,8114.6767
232.3564,8265.4783
232.5464,8413.7233
232.7364,8564.2683
232.9263,8710.2317
233.1163,8865.9717
233.3062,9022.8683
233.4961,9188.3367
233.686,9344.68
233.8758,9484.95
234.0657,9630.1283
234.2555,9789.2317
234.4454,9945.7267
234.6352,10101.4817
234.825,10255.3617
235.0147,10404.0733
235.2045,10557.8133
235.3942,10710.6367
235.5839,10865.8317
235.7737,11014.6733
235.9633,11163.2567
236.153,11332.7717
236.3427,11492.09
236.5323,11650.28
236.7219,11796.9433
236.9115,11932.5817
237.1011,12074.3933
237.2907,12232.5267
237.4803,12388.6
237.6698,12530.52
237.8593,12686.6133
238.0488,12834.6767
238.2383,12986.1567
238.4278,13134.1517
238.6172,13299.2267
238.8066,13448.5417
238.9961,13600.9167
239.1855,13762.87
239.3748,13911.1783
239.5642,14048.7617
239.7536,14201.1517
239.9429,14346.3383
240.1322,14475.535
240.3215,14620.835
240.5108,14764.3483
240.7001,14912.675
240.8893,15054.37
241.0786,15189.145
241.2677,15320.3683
241.457,15472.035
241.6461,15584.345
241.8353,15705.1433
242.0244,15826.8583
242.2136,15946.275
242.4027,16072.7
242.5918,16193.9883
242.7809,16310.52
242.9699,16377.8717
243.159,16454.28
243.348,16603.1217
243.537,16758.9283
243.726,16883.9667
243.915,17001.28
244.1039,17111.2167
244.2929,17185.8733
244.4818,17225.0783
244.6707,17337.92
244.8596,17494.055
245.0485,17635.85
245.2373,17776.355
245.4262,17909.025
245.615,18021.6617
245.8038,18119.0683
245.9926,18233.8117
246.1814,18346.2717
246.3701,18364.985
246.5589,18380.1683
246.7476,18490.3317
246.9363,18652.34
247.1249,18784.6417
247.3136,18907.2317
247.5023,19021.6317
247.6909,19151.885
247.8795,19257.8433
248.0681,19379.5317
248.2567,19487.0117
248.4453,19597.2917
248.6338,19692.6417
248.8224,19744.7483
249.0109,19713.4133
249.1994,19786.5767
249.3878,19933.18
249.5763,20065.82
249.7648,20178.3967
249.9532,20286.9567
250.1416,20416.2833
250.33,20546.0467
250.5183,20673.45
250.7067,20765.385
250.8951,20856.4883
251.0834,20937.5683
251.2717,21026.7717
251.46,21099.9033
251.6483,21182.26
251.8365,21229.3983
252.0247,21223.6433
252.213,21299.5283
252.4012,21410.9483
252.5894,21546.0933
252.7775,21640.4733
252.9657,21722.0633
253.1538,21830.65
253.3419,21917.5983
253.53,21985.74
253.7181,22059.6883
253.9062,22142.3483
254.0942,22216.1267
254.2823,22271.205
254.4703,22326.205
254.6583,22395.6033
254.8463,22463.8783
255.0342,22504.4133
255.2222,22543.3783
255.4101,22561.3783
255.598,22559.6
255.7859,22630.875
255.9738,22741.2667
256.1616,22850.7333
256.3495,22959.9017
256.5373,23042.56
256.7251,23164.21
256.9129,23241.825
257.1006,23309.6783
257.2884,23397.7567
257.4761,23492.1767
257.6638,23556.9517
257.8515,23597.8333
258.0392,23648.6183
258.2269,23692.2683
258.4146,23736.7983
258.6022,23789.6283
258.7898,23811.4133
258.9774,23841.8217
259.165,23912.6183
259.3525,23971.02
259.5401,24008.0217
259.7276,24075.48
259.9151,24135.6667
260.1026,24182.6017
260.2901,24247.31
260.4776,24299.1417
260.665,24396.2467
260.8524,24483.5633
261.0398,24572.3267
261.2272,24619.8583
261.4146,24644.08
261.6019,24695.62
261.7893,24755.1583
261.9766,24796.6433
262.1639,24850.7117
262.3512,24859.2
262.5384,24874.67
262.7257,24893.1967
262.9129,24926.645
263.1001,24958.795
263.2873,25014.8483
263.4745,25058.135
263.6617,25033.5367
263.8488,25060.8833
264.0359,25098.975
264.2231,25125.6317
264.4101,25152.125
264.5972,25189.3783
264.7842,25226.65
264.9713,25251.5733
265.1583,25266.1617
265.3453,25296.405
265.5323,25334.2583
265.7193,25368.7817
265.9062,25419.6083
266.0931,25445.465
266.2801,25458.785
266.4669,25500.695
266.6538,25533.5083
266.8407,25575.5217
267.0276,25573.7117
267.2143,25575.57
267.4012,25601.7567
267.588,25567.855
267.7747,25574.8233
267.9615,25587.1967
268.1482,25596.3217
268.3349,25620.3167
268.5217,25630.4517
268.7083,25610.955
268.895,25615.3533
269.0817,25643.495
269.2682,25650.3433
269.4549,25620.9333
269.6415,25569.1617
269.8281,25565.1217
270.0146,25601.49
270.2012,25623.1917
270.3877,25649.3967
270.5742,25659.1383
270.7607,25663.7217
270.9472,25663.4167
271.1336,25661.05
271.32,25649.6117
271.5065,25638.6667
271.6929,25636.3317
271.8792,25664.1183
272.0656,25664.1583
272.252,25678.8417
272.4383,25686.515
272.6246,25677.6033
272.8109,25674.475
272.9972,25720.0517
273.1835,25743.845
273.3697,25767.8817
273.5559,25782.2933
273.7421,25792.8583
273.9283,25793.275
274.1145,25793.3417
274.3007,25797.9683
274.4868,25815.9433
274.6729,25854.1667
274.859,25860.2683
275.0451,25860.785
275.2311,25802.0533
275.4172,25822.765
275.6032,25848.255
275.7892,25874.295
275.9752,25875.81
276.1612,25901.5767
276.3472,25874.9883
276.5331,25868.9617
276.719,25874.1683
276.9049,25883.01
277.0908,25862.9317
277.2767,25862.4633
277.4625,25877.5417
277.6484,25867.4517
277.8342,25846.9683
278.02,25844.8667
278.2057,25870.8
278.3915,25903.6667
278.5772,25905.7533
278.763,25875.6267
278.9487,25907.2317
279.1343,25936.95
279.32,25924.9183
279.5057,25888.02
279.6913,25819.2217
279.877,25805.5667
280.0625,25805.0217
280.2481,25768.9917
280.4337,25740.9167
280.6192,25772.0867
280.8048,25798.435
280.9903,25771.62
281.1758,25738.9133
281.3612,25702.4767
281.5467,25694.4333
281.7321,25727.1817
281.9175,25738.325
282.1029,25726.1217
282.2884,25725.3833
282.4737,25686.64
282.6591,25656.3317
282.8444,25653.6717
283.0297,25646.61
283.215,25649.3183
283.4002,25643.0767
283.5855,25603.7917
283.7707,25535.9533
283.956,25508.315
284.1412,25490.0283
284.3264,25500.9483
284.5115,25531.6117
284.6967,25543.465
284.8818,25511.1567
285.0669,25463.2067
285.252,25458.575
285.4371,25457.585
285.6222,25425.5333
285.8072,25393.715
285.9922,25370.3867
286.1772,25381.4267
286.3622,25395.4933
286.5472,25361.1967
286.7321,25316.6867
286.9171,25338.6617
287.102,25336.0133
287.2869,25355.9683
287.4717,25393.855
287.6566,25386.8117
287.8415,25380.0833
288.0263,25365.045
288.2111,25308.1533
288.3959,25252.795
288.5806,25247.37
288.7654,25251.2783
288.9501,25302.83
289.1348,25311.66
289.3195,25301.665
289.5042,25308.4517
289.6889,25330.4733
289.8735,25268.0533
290.0581,25242.9667
290.2428,25195.2183
290.4273,25192.5733
290.6119,25211.8883
290.7965,25202.775
290.981,25195.2767
291.1655,25186.5583
291.35,25114.6633
291.5345,25063.92
291.719,25066.735
291.9034,25071.455
292.0878,25100.0583
292.2722,25089.865
292.4566,25055.7417
292.641,25063.4583
292.8253,25054.2967
293.0096,25024.685
293.194,25029.4533
293.3783,25020.385
293.5626,25029.225
293.7468,25026.5883
293.9311,25021.8517
294.1153,24971.0917
294.2995,24886.8467
294.4837,24829.9383
294.6678,24788.1667
294.852,24758.9317
295.0361,24763.45
295.2202,24765.9133
295.4043,24775.5033
295.5884,24753.5833
295.7725,24737.8367
295.9565,24713.655
296.1405,24651.0317
296.3246,24622.7667
296.5085,24648.86
296.6925,24675.08
296.8764,24657.57
297.0603,24626.2933
297.2443,24597.975
297.4282,24555.8133
297.612,24502.1367
297.7959,24460.3283
297.9797,24434.4017
298.1635,24388.58
298.3474,24416.8467
298.5311,24437.03
298.7149,24385.1
298.8987,24317.67
299.0823,24287.1783
299.2661,24232.4583
299.4498,24151.5983
299.6334,24141.92
299.8171,24143.0617
300.0007,24116.5517
300.1843,24098.3867
300.368,24074.88
300.5515,24041.13
300.7351,24019.6967
300.9186,24004.52
301.1021,23962.1817
301.2857,23948.735
301.4691,23932.1867
301.6526,23933.4667
301.8361,23887.9
302.0195,23841.1217
302.2029,23814.895
302.3863,23801.8583
302.5697,23760.2433
302.753,23753.9633
302.9364,23758.07
303.1197,23773.6883
303.303,23751.6433
303.4863,23696.0
303.6696,23616.295
303.8528,23556.5217
304.036,23526.09
304.2192,23525.0417
304.4024,23502.78
304.5856,23453.2183
304.7688,23434.1083
304.9519,23423.09
305.135,23389.5867
305.3181,23354.1617
305.5012,23326.3433
305.6842,23321.5183
305.8673,23292.435
306.0504,23244.8583
306.2333,23172.3267
306.4163,23150.2833
306.5993,23118.9267
306.7822,23100.46
306.9652,23085.005
307.1481,23037.0683
307.331,23001.7217
307.5139,22962.1983
307.6967,22909.6383
307.8796,22870.385
308.0624,22837.4133
308.2452,22788.7667
308.428,22750.4683
308.6107,22732.7683
308.7935,22694.5233
308.9762,22663.5267
309.1589,22632.8283
309.3416,22597.9333
309.5243,22557.5183
309.7069,22525.475
309.8896,22481.5817
310.0721,22445.7283
310.2548,22421.0483
310.4373,22393.13
310.6199,22385.015
310.8024,22339.0667
310.985,22315.4567
311.1674,22253.9033
311.3499,22192.855
311.5324,22177.1817
311.7148,22181.5167
311.8973,22132.9533
312.0797,22097.515
312.2621,22078.1433
312.4445,22036.6117
312.6268,21995.3417
312.8091,21971.24
312.9915,21909.89
313.1738,21873.4217
313.356,21819.7083
313.5383,21769.5967
313.7206,21745.4417
313.9027,21696.6617
314.085,21663.2483
314.2672,21639.1117
314.4493,21620.8517
314.6314,21609.4967
314.8136,21598.8167
314.9957,21548.0667
315.1778,21487.4133
315.3598,21457.9183
315.5419,21444.2483
315.724,21425.4783
315.9059,21391.9383
316.088,21357.42
316.2699,21354.7333
316.4519,21326.9933
316.6338,21272.185
316.8157,21193.885
316.9977,21156.6733
317.1795,21153.9083
317.3614,21144.6017
317.5432,21123.365
317.7251,21076.7717
317.9069,21012.1783
318.0887,20982.165
318.2704,20938.5867
318.4522,20916.025
318.6339,20906.9017
318.8156,20917.435
318.9973,20884.3067
319.179,20876.7133
319.3607,20873.045
319.5423,20866.445
319.7239,20834.8483
319.9055,20787.9267
320.0871,20760.0567
320.2687,20730.6667
320.4502,20697.425
320.6317,20644.03
320.8132,20633.0383
320.9947,20613.25
321.1761,20604.9933
321.3576,20585.115
321.5391,20561.495
321.7205,20530.5017
321.9019,20488.9817
322.0832,20434.1833
322.2646,20394.7317
322.4459,20358.1617
322.6272,20320.6567
322.8085,20287.3683
322.9898,20262.7733
323.1711,20215.98
323.3523,20181.0967
323.5335,20147.2417
323.7147,20172.2183
323.8959,20199.0017
324.0771,20188.6233
324.2582,20151.9283
324.4393,20125.4567
324.6204,20115.105
324.8015,20095.4767
324.9826,20099.8183
325.1637,20118.8617
325.3447,20097.0567
325.5257,20077.1733
325.7067,20051.2033
325.8877,19974.9283
326.0686,19896.0617
326.2496,19864.7667
326.4305,19824.6767
326.6114,19809.2283
326.7922,19797.7567
326.9731,19793.2433
327.1539,19769.9683
327.3347,19756.1417
327.5155,19745.6017
327.6963,19762.0633
327.8771,19748.3467
328.0578,19691.8367
328.2385,19604.7517
328.4193,19576.535
328.5999,19550.2567
328.7806,19508.5133
328.9613,19509.875
329.1419,19484.14
329.3225,19471.4833
329.5031,19423.6567
329.6837,19381.9317
329.8642,19347.5833
330.0447,19320.035
330.2252,19285.9083
330.4057,19242.5233
330.5862,19216.34
330.7667,19206.085
330.9471,19215.0483
331.1275,19193.7617
331.3079,19125.2367
331.4883,19091.775
331.6687,19087.455
331.849,19047.4117
332.0293,19007.005
332.2096,18976.5433
332.3899,18963.6983
332.5702,18962.0567
332.7504,18962.67
332.9306,18955.0933
333.1108,18902.49
333.291,18847.5017
333.4712,18835.4417
333.6514,18838.94
333.8315,18815.4483
334.0116,18787.0133
334.1917,18773.5717
334.3717,18765.6217
334.5518,18764.0117
334.7318,18723.89
334.9119,18703.6467
335.0918,18691.4583
335.2718,18678.3167
335.4518,18657.5183
335.6317,18633.715
335.8116,18626.46
335.9915,18604.58
336.1714,18540.3817
336.3513,18512.9417
336.5311,18511.09
336.7109,18509.09
336.8907,18474.19
337.0705,18408.1233
337.2502,18340.81
337.43,18307.6983
337.6097,18257.615
337.7894,18231.3967
337.9691,18226.1083
338.1488,18229.8967
338.3284,18223.4967
338.508,18234.41
338.6877,18224.8717
338.8672,18194.4633
339.0468,18142.8683
339.2263,18103.4917
339.4059,18101.655
339.5854,18131.0933
339.7649,18098.1333
339.9443,18066.4967
340.1238,18053.0117
340.3032,18046.0767
340.4826,18038.975
340.662,17988.1733
340.8414,17929.38
341.0207,17930.4367
341.2001,17932.3267
341.3794,17919.3017
341.5587,17941.85
341.738,17918.4017
341.9172,17874.4067
342.0965,17842.7467
342.2757,17771.45
342.4549,17701.97
342.6341,17696.2833
342.8132,17686.995
342.9923,17712.805
343.1715,17745.1967
343.3506,17748.2683
343.5296,17664.6367
343.7087,17612.96
343.8878,17581.48
344.0668,17563.0117
344.2458,17549.2917
344.4248,17505.4567
344.6037,17480.3083
344.7827,17468.7467
344.9616,17433.0717
345.1405,17428.6517
345.3194,17423.5617
345.4982,17377.94
345.6771,17344.0283
345.8559,17335.3817
346.0347,17315.6717
346.2135,17287.9917
346.3923,17282.2617
346.571,17253.2683
346.7498,17208.785
346.9285,17225.125
347.1071,17188.9
347.2859,17138.0117
347.4645,17151.2167
347.6431,17174.1467
347.8217,17192.7233
348.0003,17189.5267
348.1789,17126.4483
348.3574,17054.8783
348.5359,17002.455
348.7145,16961.37
348.893,16954.1817
349.0714,16948.02
349.2499,16897.685
349.4283,16848.1067
349.6068,16791.9267
349.7852,16770.3117
349.9635,16767.7967
350.1419,16757.755
350.3202,16720.5517
350.4985,16672.765
350.6768,16635.77
350.8551,16610.5383
351.0334,16587.8383
351.2116,16555.495
351.3898,16553.075
351.568,16527.2733
351.7462,16522.1883
351.9243,16497.3117
352.1025,16459.2017
352.2806,16429.3933
352.4587,16417.1933
352.6368,16393.5517
352.8148,16339.815
352.9929,16296.5517
353.1709,16295.025
353.3489,16283.4417
353.5268,16244.6233
353.7048,16211.1367
353.8828,16183.9267
354.0607,16149.1367
354.2386,16140.58
354.4165,16111.55
354.5943,16081.895
354.7722,16068.115
354.95,16079.7717
355.1278,16069.99
355.3056,16022.1533
355.4833,15955.0617
355.6611,15897.9333
355.8388,15850.0417
356.0165,15816.6767
356.1942,15824.1917
356.3719,15850.1917
356.5495,15836.26
356.7271,15806.9467
356.9047,15792.5967
357.0823,15785.4783
357.2599,15779.5417
357.4374,15752.5283
357.6149,15695.15
357.7924,15641.4867
357.9699,15621.0283
358.1474,15599.715
358.3248,15551.295
358.5023,15519.7433
358.6797,15475.8567
358.8571,15445.305
359.0344,15427.53
359.2118,15373.68
359.3891,15346.1167
359.5664,15318.6683
359.7437,15298.6533
359.9209,15247.355
360.0982,15197.6933
360.2754,15162.9883
360.4526,15179.9517
360.6298,15183.4633
360.807,15170.8883
360.9841,15141.8417
361.1613,15093.3533
361.3383,15098.085
361.5154,15098.1283
361.6925,15061.12
361.8695,15035.2167
362.0466,15001.9367
362.2236,14976.25
362.4005,14962.3133
362.5775,14932.67
362.7545,14859.655
362.9314,14820.1967
363.1083,14833.7667
363.2852,14839.32
363.462,14810.87
363.6389,14789.455
363.8157,14764.0683
363.9925,14722.0317
364.1693,14706.945
364.346,14655.6383
364.5228,14650.415
364.6996,14665.4967
364.8762,14666.945
365.0529,14660.4733
365.2296,14631.245
365.4062,14626.0
365.5829,14597.8317
365.7595,14560.6167
365.9361,14572.305
366.1126,14552.7883
366.2892,14599.4417
366.4657,14768.37
366.6422,14902.965
366.8186,14869.2333
366.9951,14921.9383
367.1716,14823.09
367.348,14760.42
367.5244,14836.105
367.7008,14883.2833
367.8772,14862.5167
368.0535,14632.2283
368.2298,14648.165
368.4061,14743.09
368.5824,14648.7217
368.7586,14732.2033
368.9349,14763.5667
369.1111,14633.1183
369.2873,14510.2333
369.4635,14534.3067
369.6396,14571.97
369.8158,14435.37
369.9919,14383.1867
370.168,14395.7233
370.3441,14423.3
370.5202,14330.3717
370.6962,14243.4183
370.8722,14197.5283
371.0482,14202.6233
371.2242,14231.8933
371.4002,14319.37
371.5761,14350.26
371.752,14260.5133
371.9279,14262.0233
372.1038,14282.8683
372.2796,14227.8883
372.4555,14211.025
372.6313,14241.9133
372.8071,14197.3033
372.9829,14144.1267
373.1586,14148.4433
373.3344,14187.4867
373.5101,14149.4583
373.6858,14150.335
373.8615,14110.6467
374.0371,14122.54
374.2127,14226.1183
374.3884,14247.4683
374.564,14171.615
374.7395,14137.2767
374.9151,14190.5533
375.0906,14379.3767
375.2661,14479.8417
375.4416,14371.6783
375.6171,14415.4167
375.7925,14533.8283
375.968,14566.28
376.1434,14415.31
376.3188,14297.34
376.4941,14284.0667
376.6695,14365.9867
376.8448,14425.0967
377.0201,14453.9133
377.1954,14383.2367
377.3707,14456.0833
377.5459,14497.9017
377.7212,14609.7517
377.8964,14943.9017
378.0715,15070.03
378.2467,14807.6117
378.4218,14899.515
378.597,14757.1167
378.7721,14634.475
378.9472,14699.6117
379.1222,14775.6567
379.2973,15061.6683
379.4723,15483.0917
379.6473,15584.3333
379.8223,15213.0633
379.9972,14842.1183
380.1722,14694.06
380.3471,14684.9267
380.522,14731.3883
380.6969,14697.0417
380.8717,14932.7333
381.0466,14838.5067
381.2214,14661.565
381.3962,14609.0133
381.571,14508.395
381.7457,14458.3183
381.9204,14576.8667
382.0952,14564.97
382.2699,14701.975
382.4445,15057.6467
382.6192,15136.6883
382.7938,15448.4183
382.9685,15663.4317
383.1431,15326.3433
383.3176,14906.7033
383.4922,14746.2283
383.6667,14782.6767
383.8412,14756.47
384.0157,14629.5683
384.1902,14701.9267
384.3646,14864.3333
384.5391,14803.2833
384.7134,14752.02
384.8878,14905.005
385.0622,15190.8383
385.2365,15066.045
385.4109,14640.325
385.5852,14546.9733
385.7594,14636.4717
385.9337,14767.08
386.1079,14895.9517
386.2822,15137.52
386.4564,15262.6183
386.6306,14970.8533
386.8047,15066.1583
386.9789,15257.4433
387.153,15318.8233
387.3271,15763.5467
387.5012,15734.1183
387.6752,15977.075
387.8492,16300.5017
388.0233,16093.22
388.1972,15778.2383
388.3712,15884.7467
388.5452,15857.8817
388.7191,16013.6933
388.893,16389.0717
389.0669,16396.6833
389.2408,15620.34
389.4146,14982.5167
389.5884,14648.995
389.7623,14472.4383
389.9361,14525.0233
390.1098,14646.95
390.2835,14814.8767
390.4573,14759.66
390.631,14732.9683
390.8047,14964.815
390.9784,15148.3483
391.152,14984.1183
391.3256,15049.4733
391.4992,15211.7383
391.6728,15007.8067
391.8464,15102.015
392.0199,15476.0733
392.1934,15468.425
392.3669,15585.1917
392.5403,15852.52
392.7138,15948.1983
392.8873,16280.3817
393.0607,16627.5267
393.2341,16897.5333
393.4074,16880.86
393.5808,16201.6817
393.7542,15770.6733
393.9274,15860.2067
394.1007,15687.33
394.274,15850.715
394.4472,15740.485
394.6205,15795.7117
394.7937,16284.1367
394.9668,16555.3383
395.14,16179.38
395.3131,15692.75
395.4863,15299.12
395.6594,15377.9517
395.8325,15249.3183
396.0055,15168.5733
396.1786,15243.3917
396.3516,15350.4517
396.5246,15317.6467
396.6975,15141.58
396.8705,15236.0083
397.0434,15824.49
397.2163,15369.7467
397.3892,15189.1467
397.5621,15446.415
397.735,15737.22
397.9077,16168.5833
398.0806,16311.52
398.2534,15836.395
398.4261,16079.815
398.5989,16271.7083
398.7716,17011.3433
398.9443,16688.06
399.117,16285.2983
399.2896,15892.5533
399.4623,15833.945
399.6349,15775.2083
399.8075,15551.165
399.9801,15245.1233
400.1526,15277.98
400.3252,14838.2783
400.4977,14496.8283
400.6702,14470.1017
400.8427,14458.5083
401.0151,14689.715
401.1875,14685.46
401.36,14651.2817
401.5323,14719.2133
401.7047,14434.7933
401.877,14340.8383
402.0494,14261.5117
402.2216,14457.94
402.394,14761.0683
402.5662,14610.63
402.7385,14573.1783
402.9107,14493.3083
403.0829,14523.1817
403.2551,14554.7717
403.4272,14402.195
403.5994,14407.6867
403.7715,14580.4567
403.9436,14790.295
404.1156,14719.9133
