UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,48595
Integration Time,1000
Averages,300
Date,10/26/2019 1:40:36 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,52672.0955488889
Reference Date,Multiple Library Date
User Note,


181.8418,1563.60666666667
181.9732053322,-105.841117777778
182.1045947288,-108.337784444444
182.2359681898,-110.481117777778
182.3673257152,-58.0711177777778
182.498667305,-55.3411177777778
182.6299929592,-58.5311177777778
182.7613026778,-57.2244511111111
182.8925964608,-56.3611177777778
183.0238743082,-54.9444511111111
183.15513622,-57.9044511111111
183.2863821962,-56.4444511111111
183.4176122368,-53.0777844444444
183.5488263418,-51.1977844444444
183.6800245112,-56.5577844444444
183.811206745,-50.8544511111111
183.9423730432,-53.4677844444444
184.0735234058,-53.4011177777777
184.2046578328,-50.3511177777777
184.3357763242,-52.9277844444444
184.46687888,-53.0977844444444
184.5979655002,-50.2611177777777
184.7290361848,-53.4444511111111
184.8600909338,-50.9244511111111
184.9911297472,-49.2377844444444
185.122152625,-52.3411177777777
185.2531595672,-47.9644511111111
185.3841505738,-50.5877844444444
185.5151256448,-48.6111177777778
185.6460847802,-51.8577844444444
185.77702798,-53.3411177777777
185.9079552442,-52.0977844444444
186.0388665728,-50.3677844444444
186.1697619658,-50.6244511111111
186.3006414232,-47.8477844444444
186.431504945,-52.9711177777777
186.5623525312,-50.2844511111111
186.6931841818,-54.2977844444444
186.8239998968,-52.0211177777777
186.9547996762,-46.1744511111111
187.08558352,-51.3577844444444
187.2163514282,-48.4544511111111
187.3471034008,-55.5111177777778
187.4778394378,-54.2744511111111
187.6085595392,-48.3711177777777
187.739263705,-48.6044511111111
187.8699519352,-50.3611177777777
188.0006242298,-50.5511177777777
188.1312805888,-48.2477844444444
188.2619210122,-49.6844511111111
188.3925455,-53.4344511111111
188.5231540522,-51.5411177777777
188.6537466688,-52.3611177777777
188.7843233498,-53.0877844444444
188.9148840952,-50.1444511111111
189.045428905,-50.7311177777777
189.1759577792,-53.2777844444444
189.3064707178,-50.0111177777778
189.4369677208,-53.0711177777777
189.5674487882,-52.9611177777777
189.69791392,-45.7077844444444
189.8283631162,-51.6811177777777
189.9587963768,-53.0811177777777
190.0892137018,-50.5144511111111
190.2196150912,-51.7744511111111
190.350000545,-51.9711177777777
190.4803700632,-52.2077844444444
190.6107236458,-51.5644511111111
190.7410612928,-52.5344511111111
190.8713830042,-45.5477844444444
191.00168878,-51.1411177777777
191.1319786202,-51.5111177777777
191.2622525248,-53.3744511111111
191.3925104938,-48.1811177777777
191.5227525272,-51.8177844444444
191.652978625,-45.4277844444444
191.7831887872,-48.0244511111111
191.9133830138,-51.0177844444444
192.0435613048,-50.2711177777777
192.1737236602,-48.2944511111111
192.30387008,-48.9611177777777
192.4340005642,-52.0311177777777
192.5641151128,-47.5244511111111
192.6942137258,-52.3711177777777
192.8242964032,-48.1011177777777
192.954363145,-49.2611177777777
193.0844139512,-51.1311177777777
193.2144488218,-50.7944511111111
193.3444677568,-52.4977844444444
193.4744707562,-48.9177844444444
193.60445782,-51.1411177777777
193.7344289482,-49.6377844444444
193.8643841408,-49.0877844444444
193.9943233978,-48.3111177777777
194.1242467192,-48.6711177777777
194.254154105,-47.2311177777777
194.3840455552,-47.5744511111111
194.5139210698,-49.0977844444444
194.6437806488,-48.4977844444444
194.7736242922,-48.3777844444444
194.903452,-50.4744511111111
195.0332637722,-41.9644511111111
195.1630596088,-50.8444511111111
195.2928395098,-51.5577844444444
195.4226034752,-45.9211177777777
195.552351505,-50.6377844444444
195.6820835992,-47.9944511111111
195.8117997578,-50.7444511111111
195.9414999808,-50.2711177777777
196.0711842682,-53.0811177777777
196.20085262,-50.3744511111111
196.3305050362,-53.0577844444444
196.4601415168,-50.7711177777777
196.5897620618,-47.2177844444444
196.7193666712,-48.6544511111111
196.848955345,-51.8644511111111
196.9785280832,-50.5677844444444
197.1080848858,-51.0611177777777
197.2376257528,-50.0577844444444
197.3671506842,-50.9877844444444
197.49665968,-50.1711177777778
197.6261527402,-50.0944511111111
197.7556298648,-49.0311177777777
197.8850910538,-49.2011177777778
198.0145363072,-48.7244511111111
198.143965625,-40.4877844444444
198.2733790072,-51.6444511111111
198.4027764538,-49.4377844444444
198.5321579648,-50.8277844444444
198.6615235402,-47.8644511111111
198.79087318,-47.6811177777777
198.9202068842,-47.1377844444444
199.0495246528,-50.8544511111111
199.1788264858,-49.4777844444444
199.3081123832,-50.6544511111111
199.437382345,-49.0277844444444
199.5666363712,-49.5277844444444
199.6958744618,-50.6244511111111
199.8250966168,-47.5477844444444
199.9543028362,-46.6344511111111
200.08349312,-50.1944511111111
200.2126674682,-51.2777844444444
200.3418258808,-47.0544511111111
200.4709683578,-49.7244511111111
200.6000948992,-49.6777844444444
200.729205505,-52.4277844444444
200.8583001752,-48.0711177777777
200.9873789098,-46.6077844444444
201.1164417088,-49.7244511111111
201.2454885722,-46.3077844444444
201.3745195,-48.6577844444444
201.5035344922,-49.8544511111111
201.6325335488,-49.2644511111111
201.7615166698,-46.5277844444444
201.8904838552,-48.5877844444444
202.019435105,-46.5911177777777
202.1483704192,-47.5377844444444
202.2772897978,-48.3777844444444
202.4061932408,-47.8911177777777
202.5350807482,-50.4711177777777
202.66395232,-46.2211177777777
202.7928079562,-48.8444511111111
202.9216476568,-44.2111177777777
203.0504714218,-46.0977844444444
203.1792792512,-47.8411177777777
203.308071145,-49.0777844444444
203.4368471032,-35.0544511111111
203.5656071258,-47.9811177777777
203.6943512128,-47.2644511111111
203.8230793642,-46.5244511111111
203.95179158,-48.4977844444444
204.0804878602,-50.4044511111111
204.2091682048,-44.3677844444444
204.3378326138,-48.5944511111111
204.4664810872,-44.0444511111111
204.595113625,-47.8311177777777
204.7237302272,-45.8211177777777
204.8523308938,-44.5777844444444
204.9809156248,-47.9111177777777
205.1094844202,-43.8311177777778
205.23803728,-45.9944511111111
205.3665742042,-45.9777844444444
205.4950951928,-43.5444511111111
205.6236002458,-48.1344511111111
205.7520893632,-43.6344511111111
205.880562545,-44.7077844444444
206.0090197912,-46.0377844444444
206.1374611018,-46.7211177777777
206.2658864768,-43.4511177777777
206.3942959162,-45.1944511111111
206.52268942,-47.0944511111111
206.6510669882,-46.4844511111111
206.7794286208,-42.0244511111111
206.9077743178,-45.6544511111111
207.0361040792,-41.3644511111111
207.164417905,-44.9711177777777
207.2927157952,-45.7011177777777
207.4209977498,-44.8244511111111
207.5492637688,-44.6177844444444
207.6775138522,-42.0011177777777
207.805748,-44.8844511111111
207.9339662122,-41.9911177777777
208.0621684888,-46.5144511111111
208.1903548298,-43.6911177777777
208.3185252352,-44.0844511111111
208.446679705,-42.7377844444444
208.5748182392,-42.6244511111111
208.7029408378,-42.7444511111111
208.8310475008,-44.0311177777777
208.9591382282,-44.5977844444444
209.08721302,-46.0977844444444
209.2152718762,-45.1477844444444
209.3433147968,-38.6011177777777
209.4713417818,-43.9244511111111
209.5993528312,-45.1211177777777
209.727347945,-44.0144511111111
209.8553271232,-44.7444511111111
209.9832903658,-41.7577844444444
210.1112376728,-44.0877844444444
210.2391690442,-46.3511177777777
210.36708448,-47.5344511111111
210.4949839802,-44.6744511111111
210.6228675448,-42.2844511111111
210.7507351738,-41.1011177777777
210.8785868672,-45.7744511111111
211.006422625,-44.1844511111111
211.1342424472,-39.2744511111111
211.2620463338,-43.5844511111111
211.3898342848,-40.2311177777777
211.5176063002,-43.9211177777778
211.64536238,-40.4144511111111
211.7731025242,-44.5844511111111
211.9008267328,-41.3944511111111
212.0285350058,-43.3011177777777
212.1562273432,-41.3744511111111
212.283903745,-37.0977844444444
212.4115642112,-42.7444511111111
212.5392087418,-40.4611177777777
212.6668373368,-40.1311177777777
212.7944499962,-41.4344511111111
212.92204672,-41.2577844444444
213.0496275082,-42.6344511111111
213.1771923608,-40.3011177777777
213.3047412778,-37.5177844444444
213.4322742592,-42.0544511111111
213.559791305,-39.8977844444444
213.6872924152,-39.1244511111111
213.8147775898,-40.2577844444444
213.9422468288,-39.7611177777777
214.0697001322,-37.7977844444444
214.1971375,-40.2544511111111
214.3245589322,-37.4777844444444
214.4519644288,-38.3744511111111
214.5793539898,-37.2511177777778
214.7067276152,-39.3444511111111
214.834085305,-38.6177844444444
214.9614270592,-40.1111177777777
215.0887528778,-36.5477844444444
215.2160627608,-39.1244511111111
215.3433567082,-36.8911177777777
215.47063472,-36.7111177777778
215.5978967962,-36.2577844444444
215.7251429368,-32.4211177777778
215.8523731418,-34.3044511111111
215.9795874112,-38.1811177777777
216.106785745,-37.9244511111111
216.2339681432,-34.7111177777778
216.3611346058,-32.6744511111111
216.4882851328,-33.7177844444444
216.6154197242,-36.4877844444444
216.74253838,-31.1611177777778
216.8696411002,-33.0544511111111
216.9967278848,-31.1611177777778
217.1237987338,-34.2911177777778
217.2508536472,-36.7144511111111
217.377892625,-31.7911177777778
217.5049156672,-31.4144511111111
217.6319227738,-34.6411177777778
217.7589139448,-35.7944511111111
217.8858891802,-34.7711177777778
218.01284848,-34.3077844444444
218.1397918442,-35.5511177777778
218.2667192728,-33.1277844444444
218.3936307658,-32.3544511111111
218.5205263232,-32.7777844444444
218.647405945,-30.4177844444444
218.7742696312,-30.8144511111111
218.9011173818,-32.7377844444444
219.0279491968,-32.2477844444444
219.1547650762,-32.4644511111111
219.28156502,-30.7477844444444
219.4083490282,-28.3244511111111
219.5351171008,-28.6544511111111
219.6618692378,-28.6711177777778
219.7886054392,-28.1844511111111
219.915325705,-28.0844511111111
220.0420300352,-30.6211177777778
220.1687184298,-29.0511177777778
220.2953908888,-27.5144511111111
220.4220474122,-28.8577844444444
220.548688,-30.2511177777778
220.6753126522,-30.7577844444444
220.8019213688,-28.4444511111111
220.9285141498,-29.3177844444445
221.0550909952,-26.2477844444445
221.181651905,-26.2611177777778
221.3081968792,-28.6177844444444
221.4347259178,-24.9011177777778
221.5612390208,-24.7277844444445
221.6877361882,-30.0277844444445
221.81421742,-28.2644511111111
221.9406827162,-29.6244511111111
222.0671320768,-26.1777844444445
222.1935655018,-31.2611177777778
222.3199829912,-28.5244511111111
222.446384545,-27.2577844444445
222.5727701632,-30.5844511111111
222.6991398458,-25.1411177777778
222.8254935928,-25.4744511111111
222.9518314042,-27.1411177777778
223.07815328,-21.8944511111111
223.2044592202,-21.1777844444445
223.3307492248,-17.7677844444444
223.4570232938,-21.4977844444445
223.5832814272,-21.7144511111111
223.709523625,-20.1477844444445
223.8357498872,-24.2377844444445
223.9619602138,-12.7411177777778
224.0881546048,-19.5511177777778
224.2143330602,-17.4511177777778
224.34049558,-16.4444511111111
224.4666421642,-19.5344511111111
224.5927728128,-13.1244511111111
224.7188875258,-20.1911177777778
224.8449863032,-14.4777844444444
224.971069145,-14.5844511111111
225.0971360512,-17.0011177777778
225.2231870218,-13.3544511111111
225.3492220568,-13.0811177777778
225.4752411562,-11.5311177777778
225.60124432,-8.75778444444445
225.7272315482,-6.30445111111111
225.8532028408,-6.04778444444445
225.9791581978,-4.92111777777778
226.1050976192,-6.84445111111111
226.231021105,-0.104451111111112
226.3569286552,0.0555488888888879
226.4828202698,-0.707784444444445
226.6086959488,7.84554888888889
226.7345556922,4.48221555555556
226.8603995,8.64221555555556
226.9862273722,12.4488822222222
227.1120393088,13.2022155555556
227.2378353098,15.2888822222222
227.3636153752,16.5622155555556
227.489379505,27.2355488888889
227.6151276992,22.2288822222222
227.7408599578,19.9355488888889
227.8665762808,29.3188822222222
227.9922766682,31.7288822222222
228.11796112,36.6555488888889
228.2436296362,38.4122155555556
228.3692822168,43.0188822222222
228.4949188618,45.4488822222223
228.6205395712,54.6455488888889
228.746144345,64.3422155555556
228.8717331832,66.0655488888889
228.9973060858,69.5855488888889
229.1228630528,78.0922155555556
229.2484040842,85.8955488888889
229.37392918,89.3722155555555
229.4994383402,101.008882222222
229.6249315648,104.342215555556
229.7504088538,111.598882222222
229.8758702072,122.018882222222
230.001315625,129.412215555556
230.1267451072,135.175548888889
230.2521586538,149.415548888889
230.3775562648,156.688882222222
230.5029379402,160.262215555555
230.62830368,172.938882222222
230.7536534842,184.922215555556
230.8789873528,196.482215555555
231.0043052858,217.415548888889
231.1296072832,223.275548888889
231.254893345,241.362215555556
231.3801634712,259.802215555555
231.5054176618,268.068882222222
231.6306559168,285.562215555555
231.7558782362,295.612215555555
231.88108462,321.845548888889
232.0062750682,335.862215555555
232.1314495808,361.605548888889
232.2566081578,371.962215555555
232.3817507992,395.612215555555
232.506877505,412.445548888889
232.6319882752,437.162215555555
232.7570831098,466.415548888889
232.8821620088,493.575548888889
233.0072249722,520.965548888889
233.132272,540.852215555556
233.2573030922,563.015548888889
233.3823182488,601.028882222223
233.5073174698,628.778882222222
233.6323007552,660.272215555556
233.757268105,681.078882222223
233.8822195192,716.635548888889
234.0071549978,753.652215555556
234.1320745408,794.058882222223
234.2569781482,823.655548888889
234.38186582,872.95554888889
234.5067375562,905.218882222223
234.6315933568,946.895548888889
234.7564332218,1012.08221555556
234.8812571512,1031.24554888889
235.006065145,1078.08888222222
235.1308572032,1130.82888222222
235.2556333258,1176.12554888889
235.3803935128,1224.80888222222
235.5051377642,1284.04888222222
235.62986608,1336.10554888889
235.7545784602,1387.83221555555
235.8792749048,1444.96221555555
236.0039554138,1508.91221555555
236.1286199872,1563.28554888889
236.253268625,1628.49888222222
236.3779013272,1700.65888222222
236.5025180938,1764.84554888889
236.6271189248,1828.92888222222
236.7517038202,1902.27221555555
236.87627278,1977.92888222222
237.0008258042,2047.33888222222
237.1253628928,2136.99888222222
237.2498840458,2211.50221555555
237.3743892632,2293.50888222222
237.498878545,2379.34888222222
237.6233518912,2464.90221555555
237.7478093018,2551.15888222222
237.8722507768,2647.64554888889
237.9966763162,2732.24221555555
238.12108592,2826.81221555555
238.2454795882,2930.02554888889
238.3698573208,3013.25888222222
238.4942191178,3120.39888222222
238.6185649792,3219.24888222222
238.742894905,3322.53888222222
238.8672088952,3430.73221555555
238.9915069498,3541.51888222222
239.1157890688,3651.84221555555
239.2400552522,3765.68221555556
239.3643055,3881.16221555556
239.4885398122,3998.50888222222
239.6127581888,4115.57554888889
239.7369606298,4246.24554888889
239.8611471352,4362.49888222222
239.985317705,4495.88888222222
240.1094723392,4626.89554888889
240.2336110378,4757.32221555556
240.3577338008,4893.44221555556
240.4818406282,5020.71888222223
240.60593152,5163.33554888889
240.7300064762,5314.42221555556
240.8540654968,5447.24888222222
240.9781085818,5595.23554888889
241.1021357312,5740.04221555556
241.226146945,5896.39888222223
241.3501422232,6046.45221555556
241.4741215658,6190.03888222223
241.5980849728,6348.46888222223
241.7220324442,6500.03554888889
241.84596398,6657.19554888889
241.9698795802,6818.97221555556
242.0937792448,6991.52554888889
242.2176629738,7164.72554888889
242.3415307672,7341.65554888889
242.465382625,7519.49554888889
242.5892185472,7676.72888222222
242.7130385338,7805.11888222222
242.8368425848,7983.96221555556
242.9606307002,8173.19554888889
243.08440288,8368.52221555556
243.2081591242,8569.95888222222
243.3318994328,8780.21554888889
243.4556238058,8969.34888222222
243.5793322432,9168.32554888889
243.703024745,9338.99221555555
243.8267013112,9555.90554888888
243.9503619418,9712.17554888889
244.0740066368,9817.75888222222
244.1976353962,9972.80221555555
244.32124822,10162.1522155556
244.4448451082,10403.5355488889
244.5684260608,10653.5822155556
244.6919910778,10865.0788822222
244.8155401592,11097.6288822222
244.939073305,11298.6555488889
245.0625905152,11513.2088822222
245.1860917898,11709.6222155556
245.3095771288,11894.9855488889
245.4330465322,12130.0388822222
245.5565,12304.3388822222
245.6799375322,12524.2322155556
245.8033591288,12773.7122155556
245.9267647898,12956.1755488889
246.0501545152,13062.4555488889
246.173528305,13165.7322155556
246.2968861592,13392.8455488889
246.4202280778,13658.0355488889
246.5435540608,13962.0822155556
246.6668641082,14256.5988822222
246.79015822,14577.3822155556
246.9134363962,14815.5955488889
247.0366986368,15128.0022155556
247.1599449418,15356.2122155556
247.2831753112,15611.0055488889
247.406389745,15897.4555488889
247.5295882432,16117.6488822222
247.6527708058,16390.7022155555
247.7759374328,16628.2922155555
247.8990881242,16848.9422155555
248.02222288,17118.7122155556
248.1453417002,17376.2988822222
248.2684445848,17613.5488822222
248.3915315338,17872.4622155556
248.5146025472,18067.3788822222
248.637657625,18106.8122155556
248.7606967672,18184.0322155556
248.8837199738,18497.2122155556
249.0067272448,18831.4055488889
249.1297185802,19148.4722155556
249.25269398,19401.6688822222
249.3756534442,19719.1655488889
249.4985969728,19962.6688822222
249.6215245658,20300.5955488889
249.7444362232,20517.8155488889
249.867331945,20874.9055488889
249.9902117312,21114.1155488889
250.1130755818,21410.9155488889
250.2359234968,21717.8588822222
250.3587554762,21922.7788822222
250.48157152,22202.4755488889
250.6043716282,22439.8355488889
250.7271558008,22645.9488822222
250.8499240378,22942.4222155556
250.9726763392,23221.5755488889
251.095412705,23473.0688822222
251.2181331352,23699.9255488889
251.3408376298,23955.1922155556
251.4635261888,24193.5755488889
251.5861988122,24358.0422155556
251.7088555,24391.0922155556
251.8314962522,24535.9455488889
251.9541210688,24884.1222155556
252.0767299498,25206.0888822222
252.1993228952,25518.0855488889
252.321899905,25795.4822155556
252.4444609792,26081.3322155556
252.5670061178,26384.8688822222
252.6895353208,26636.3622155556
252.8120485882,26929.0622155556
252.93454592,27250.0322155556
253.0570273162,27485.4188822222
253.1794927768,27820.1622155556
253.3019423018,28073.4355488889
253.4243758912,28322.4155488889
253.546793545,28604.6622155556
253.6691952632,28845.3622155556
253.7915810458,29048.2555488889
253.9139508928,29291.8488822222
254.0363048042,29530.6555488889
254.15864278,29757.3288822222
254.2809648202,30021.2088822222
254.4032709248,30205.2522155556
254.5255610938,30413.1822155556
254.6478353272,30612.0988822222
254.770093625,30787.1588822222
254.8923359872,30961.1622155556
255.0145624138,31166.3855488889
255.1367729048,31249.4288822222
255.2589674602,31255.4888822222
255.38114608,31448.8155488889
255.5033087642,31732.5655488889
255.6254555128,32018.1122155556
255.7475863258,32242.7955488889
255.8697012032,32535.6788822223
255.991800145,32785.3022155556
256.1138831512,33087.6355488889
256.2359502218,33326.4722155556
256.3580013568,33679.4888822223
256.4800365562,33970.8388822223
256.60205582,34321.8088822223
256.7240591482,34608.7555488889
256.8460465408,34842.1988822223
256.9680179978,35118.3422155556
257.0899735192,35345.9155488889
257.211913105,35552.2755488889
257.3338367552,35770.8622155556
257.4557444698,35964.8022155556
257.5776362488,36128.6255488889
257.6995120922,36306.9788822223
257.821372,36473.2688822223
257.9432159722,36678.5322155556
258.0650440088,36869.2788822223
258.1868561098,37046.7722155556
258.3086522752,37227.1588822223
258.430432505,37398.1822155556
258.5521967992,37557.8422155556
258.6739451578,37742.5622155556
258.7956775808,37936.8688822222
258.9173940682,38104.5722155556
259.03909462,38224.1922155556
259.1607792362,38227.5622155556
259.2824479168,38353.2222155556
259.4041006618,38538.2422155556
259.5257374712,38711.9288822222
259.647358345,38906.2022155556
259.7689632832,39058.0922155556
259.8905522858,39220.2488822222
260.0121253528,39442.1922155556
260.1336824842,39548.4088822222
260.25522368,39733.4388822223
260.3767489402,39853.2255488889
260.4982582648,39993.9255488889
260.6197516538,40115.5455488889
260.7412291072,40243.1688822222
260.862690625,40385.9822155556
260.9841362072,40497.4422155556
261.1055658538,40629.0088822223
261.2269795648,40793.2988822222
261.3483773402,40926.8788822222
261.46975918,41046.1222155556
261.5911250842,41196.9822155556
261.7124750528,41335.6188822222
261.8338090858,41465.7755488889
261.9551271832,41661.5922155556
262.076429345,41873.5755488889
262.1977155712,42033.8955488889
262.3189858618,42172.0522155556
262.4402402168,42271.9388822223
262.5614786362,42359.4288822223
262.68270112,42450.4688822223
262.8039076682,42528.2555488889
262.9250982808,42640.0655488889
263.0462729578,42748.5722155556
263.1674316992,42842.3122155556
263.288574505,42937.6055488889
263.4097013752,42969.6555488889
263.5308123098,42982.4388822223
263.6519073088,43032.6788822223
263.7729863722,43142.9122155556
263.8940495,43236.2655488889
264.0150966922,43303.6922155556
264.1361279488,43418.5855488889
264.2571432698,43519.6622155556
264.3781426552,43667.5888822222
264.499126105,43758.8388822222
264.6200936192,43872.9022155556
264.7410451978,43963.5222155556
264.8619808408,44051.6222155556
264.9829005482,44156.0722155556
265.10380432,44220.9155488889
265.2246921562,44299.2955488889
265.3455640568,44380.9355488889
265.4664200218,44456.4788822222
265.5872600512,44485.4588822223
265.708084145,44574.5622155556
265.8288923032,44599.1822155556
265.9496845258,44658.8988822223
266.0704608128,44706.5922155556
266.1912211642,44728.7688822222
266.31196558,44729.6355488889
266.4326940602,44734.6988822222
266.5534066048,44748.7788822223
266.6741032138,44763.2188822223
266.7947838872,44776.4622155556
266.915448625,44750.9455488889
267.0360974272,44733.8722155556
267.1567302938,44740.3888822223
267.2773472248,44744.3555488889
267.3979482202,44752.7022155556
267.51853328,44719.6222155556
267.6391024042,44799.1522155556
267.7596555928,44863.9755488889
267.8801928458,44896.7388822222
268.0007141632,44926.3288822223
268.121219545,45011.6455488889
268.2417089912,45047.9522155556
268.3621825018,45068.4788822222
268.4826400768,45189.0288822223
268.6030817162,45251.4288822223
268.72350742,45301.1988822222
268.8439171882,45361.8655488889
268.9643110208,45410.9188822222
269.0846889178,45477.5688822223
269.2050508792,45483.1522155556
269.325396905,45505.9622155556
269.4457269952,45571.6422155556
269.5660411498,45604.7555488889
269.6863393688,45625.9188822222
269.8066216522,45658.0022155556
269.926888,45678.4355488889
270.0471384122,45693.8022155556
270.1673728888,45730.2622155556
270.2875914298,45710.7722155556
270.4077940352,45733.1888822223
270.527980705,45738.8355488889
270.6481514392,45749.0255488889
270.7683062378,45737.6888822223
270.8884451008,45752.4855488889
271.0085680282,45707.1422155556
271.12867502,45705.8022155556
271.2487660762,45700.0655488889
271.3688411968,45693.6755488889
271.4889003818,45723.9722155556
271.6089436312,45726.4788822223
271.728970945,45752.0988822223
271.8489823232,45731.6655488889
271.9689777658,45705.9722155556
272.0889572728,45737.4322155556
272.2089208442,45764.4288822223
272.32886848,45799.3055488889
272.4488001802,45807.4955488889
272.5687159448,45832.4222155556
272.6886157738,45885.0288822223
272.8084996672,45931.9088822223
272.928367625,45994.9022155556
273.0482196472,46109.7055488889
273.1680557338,46162.3188822223
273.2878758848,46205.4988822223
273.4076801002,46220.6788822223
273.52746838,46195.9188822223
273.6472407242,46221.7055488889
273.7669971328,46241.1488822223
273.8867376058,46242.0322155556
274.0064621432,46234.1122155556
274.126170745,46237.7322155556
274.2458634112,46275.1388822223
274.3655401418,46311.2388822223
274.4852009368,46333.1422155556
274.6048457962,46386.6655488889
274.72447472,46400.8255488889
274.8440877082,46434.6388822223
274.9636847608,46452.8422155556
275.0832658778,46484.4055488889
275.2028310592,46502.7222155556
275.322380305,46493.9822155556
275.4419136152,46517.2455488889
275.5614309898,46496.2488822223
275.6809324288,46493.7888822223
275.8004179322,46486.5188822223
275.9198875,46464.7755488889
276.0393411322,46472.1022155556
276.1587788288,46440.4855488889
276.2782005898,46445.4455488889
276.3976064152,46469.9688822223
276.516996305,46437.9722155556
276.6363702592,46452.3822155556
276.7557282778,46477.6855488889
276.8750703608,46493.4955488889
276.9943965082,46554.9555488889
277.11370672,46594.4922155556
277.2330009962,46634.0722155556
277.3522793368,46730.7855488889
277.4715417418,46774.2688822223
277.5907882112,46807.9788822223
277.710018745,46852.4122155556
277.8292333432,46896.2122155556
277.9484320058,46893.5955488889
278.0676147328,46924.0422155556
278.1867815242,46943.1422155556
278.30593238,46969.8355488889
278.4250673002,46997.0888822223
278.5441862848,47023.8855488889
278.6632893338,47091.0955488889
278.7823764472,47079.8755488889
278.901447625,47070.9288822223
279.0205028672,47090.1688822223
279.1395421738,47155.5022155556
279.2585655448,47175.8355488889
279.3775729802,47159.8888822223
279.49656448,47179.3922155556
279.6155400442,47198.4088822223
279.7344996728,47213.7355488889
279.8534433658,47200.8022155556
279.9723711232,47223.6822155556
280.091282945,47231.3622155556
280.2101788312,47201.4388822223
280.3290587818,47236.3588822223
280.4479227968,47194.1555488889
280.5667708762,47179.2255488889
280.68560302,47197.1655488889
280.8044192282,47205.8522155556
280.9232195008,47223.3355488889
281.0420038378,47236.1422155556
281.1607722392,47260.6955488889
281.279524705,47305.1188822223
281.3982612352,47326.0288822223
281.5169818298,47388.4522155556
281.6356864888,47448.3388822223
281.7543752122,47493.7155488889
281.873048,47516.9755488889
281.9917048522,47540.0755488889
282.1103457688,47574.3988822223
282.2289707498,47589.5722155556
282.3475797952,47606.8388822223
282.466172905,47643.6488822223
282.5847500792,47659.2655488889
282.7033113178,47652.4455488889
282.8218566208,47618.7922155556
282.9403859882,47567.0622155556
283.05889942,47572.8055488889
283.1773969162,47549.0522155556
283.2958784768,47564.8322155556
283.4143441018,47514.1888822223
283.5327937912,47487.6855488889
283.651227545,47480.9355488889
283.7696453632,47450.9688822223
283.8880472458,47440.5222155556
284.0064331928,47462.4755488889
284.1248032042,47462.9055488889
284.24315728,47485.2322155556
284.3614954202,47512.3255488889
284.4798176248,47547.1222155556
284.5981238938,47652.3955488889
284.7164142272,47727.2655488889
284.834688625,47744.2455488889
284.9529470872,47752.1088822223
285.0711896138,47734.5822155556
285.1894162048,47722.3555488889
285.3076268602,47734.1722155556
285.42582158,47728.2788822223
285.5440003642,47729.3188822223
285.6621632128,47731.7288822223
285.7803101258,47725.4255488889
285.8984411032,47737.0188822223
286.016556145,47711.9755488889
286.1346552512,47735.3822155556
286.2527384218,47757.1922155556
286.3708056568,47749.4288822223
286.4888569562,47731.2222155556
286.60689232,47716.6222155556
286.7249117482,47704.6388822223
286.8429152408,47722.7822155556
286.9609027978,47727.7488822223
287.0788744192,47754.9422155556
287.196830105,47810.2022155556
287.3147698552,47774.8655488889
287.4326936698,47742.9555488889
287.5506015488,47726.4388822223
287.6684934922,47738.1755488889
287.7863695,47712.7755488889
287.9042295722,47693.7855488889
288.0220737088,47684.2855488889
288.1399019098,47677.7588822223
288.2577141752,47647.6022155556
288.375510505,47603.4055488889
288.4932908992,47581.8255488889
288.6110553578,47553.1322155556
288.7288038808,47501.9422155556
288.8465364682,47476.8488822223
288.96425312,47425.7922155556
289.0819538362,47434.5288822223
289.1996386168,47470.4122155556
289.3173074618,47538.6922155556
289.4349603712,47560.2988822223
289.552597345,47578.8422155556
289.6702183832,47646.6022155556
289.7878234858,47658.0388822223
289.9054126528,47687.4222155556
290.0229858842,47746.8622155556
290.14054318,47764.8155488889
290.2580845402,47784.9788822223
290.3756099648,47817.3788822223
290.4931194538,47886.0422155556
290.6106130072,47941.5855488889
290.728090625,47982.1422155556
290.8455523072,48025.7388822223
290.9629980538,48099.5855488889
291.0804278648,48137.1655488889
291.1978417402,48174.3722155556
291.31523968,48222.9022155556
291.4326216842,48263.9055488889
291.5499877528,48331.8155488889
291.6673378858,48409.3222155556
291.7846720832,48438.7022155556
291.901990345,48512.0088822223
292.0192926712,48577.9155488889
292.1365790618,48637.6722155556
292.2538495168,48706.6688822223
292.3711040362,48751.6722155556
292.48834262,48808.0955488889
292.6055652682,48852.0088822223
292.7227719808,48915.0622155556
292.8399627578,48972.1255488889
292.9571375992,49045.1488822223
293.074296505,49093.0855488889
293.1914394752,49155.7855488889
293.3085665098,49215.2755488889
293.4256776088,49274.3888822223
293.5427727722,49324.4022155556
293.659852,49401.3188822223
293.7769152922,49458.8555488889
293.8939626488,49546.6422155556
294.0109940698,49597.7088822222
294.1280095552,49635.8555488889
294.245009105,49722.0222155556
294.3619927192,49773.6455488889
294.4789603978,49831.4888822222
294.5959121408,49878.5122155556
294.7128479482,49914.7588822222
294.82976782,50020.5855488889
294.9466717562,50066.6488822222
295.0635597568,50118.7722155556
295.1804318218,50207.7988822222
295.2972879512,50247.4022155556
295.414128145,50256.1855488889
