UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,48608
Integration Time,1000
Averages,300
Date,10/26/2019 2:45:49 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,44448.6782788889
Reference Date,Multiple Library Date
User Note,


181.8418,1563.24666666667
181.9732053322,-101.828387777778
182.1045947288,-104.975054444444
182.2359681898,-106.791721111111
182.3673257152,-58.6350544444444
182.498667305,-55.8783877777777
182.6299929592,-59.0950544444444
182.7613026778,-58.1450544444444
182.8925964608,-56.9483877777777
183.0238743082,-55.6917211111111
183.15513622,-58.7950544444444
183.2863821962,-57.1117211111111
183.4176122368,-53.3817211111111
183.5488263418,-51.7350544444444
183.6800245112,-57.2850544444444
183.811206745,-51.4717211111111
183.9423730432,-54.1717211111111
184.0735234058,-54.2317211111111
184.2046578328,-51.0850544444444
184.3357763242,-53.5417211111111
184.46687888,-54.0583877777778
184.5979655002,-51.4150544444444
184.7290361848,-53.9050544444444
184.8600909338,-51.2983877777778
184.9911297472,-49.7750544444444
185.122152625,-52.9283877777778
185.2531595672,-48.6950544444444
185.3841505738,-50.8950544444444
185.5151256448,-49.6350544444444
185.6460847802,-51.8617211111111
185.77702798,-54.0683877777778
185.9079552442,-52.6917211111111
186.0388665728,-51.3283877777778
186.1697619658,-51.2850544444444
186.3006414232,-48.6517211111111
186.431504945,-53.6350544444444
186.5623525312,-50.7183877777777
186.6931841818,-55.2117211111111
186.8239998968,-52.5850544444444
186.9547996762,-46.6750544444444
187.08558352,-51.9183877777778
187.2163514282,-48.7750544444444
187.3471034008,-56.3250544444444
187.4778394378,-54.8483877777777
187.6085595392,-49.5517211111111
187.739263705,-49.8283877777778
187.8699519352,-51.5217211111111
188.0006242298,-51.0483877777778
188.1312805888,-48.6817211111111
188.2619210122,-50.4250544444444
188.3925455,-53.8183877777778
188.5231540522,-52.2850544444444
188.6537466688,-52.9517211111111
188.7843233498,-53.7017211111111
188.9148840952,-51.0317211111111
189.045428905,-51.7417211111111
189.1759577792,-53.8783877777778
189.3064707178,-50.3083877777778
189.4369677208,-54.2117211111111
189.5674487882,-53.9550544444444
189.69791392,-46.4250544444444
189.8283631162,-52.1850544444444
189.9587963768,-53.6150544444444
190.0892137018,-51.1217211111111
190.2196150912,-52.6583877777778
190.350000545,-53.0850544444444
190.4803700632,-53.0583877777778
190.6107236458,-52.1750544444444
190.7410612928,-53.0350544444444
190.8713830042,-46.2483877777778
191.00168878,-52.3417211111111
191.1319786202,-52.2517211111111
191.2622525248,-54.1417211111111
191.3925104938,-49.2617211111111
191.5227525272,-52.4917211111111
191.652978625,-45.9450544444444
191.7831887872,-49.3717211111111
191.9133830138,-51.9350544444444
192.0435613048,-51.2317211111111
192.1737236602,-49.0983877777778
192.30387008,-49.7983877777778
192.4340005642,-52.8183877777778
192.5641151128,-48.3683877777778
192.6942137258,-53.2783877777778
192.8242964032,-48.4883877777778
192.954363145,-50.6250544444444
193.0844139512,-51.9983877777778
193.2144488218,-51.7117211111111
193.3444677568,-53.9450544444444
193.4744707562,-49.6583877777778
193.60445782,-52.2417211111111
193.7344289482,-50.7050544444444
193.8643841408,-49.9250544444444
193.9943233978,-49.4517211111111
194.1242467192,-49.7950544444444
194.254154105,-47.8350544444444
194.3840455552,-48.6483877777778
194.5139210698,-50.3617211111111
194.6437806488,-49.8817211111111
194.7736242922,-49.5450544444444
194.903452,-51.7683877777778
195.0332637722,-43.1250544444444
195.1630596088,-52.0417211111111
195.2928395098,-52.4683877777778
195.4226034752,-47.0650544444444
195.552351505,-52.0650544444444
195.6820835992,-48.7583877777778
195.8117997578,-51.7917211111111
195.9414999808,-51.8717211111111
196.0711842682,-54.3750544444444
196.20085262,-51.2083877777778
196.3305050362,-54.5683877777778
196.4601415168,-51.6817211111111
196.5897620618,-48.9317211111111
196.7193666712,-49.5017211111111
196.848955345,-53.2750544444444
196.9785280832,-51.7383877777778
197.1080848858,-52.5050544444444
197.2376257528,-51.0817211111111
197.3671506842,-52.3183877777778
197.49665968,-51.8517211111111
197.6261527402,-51.1750544444444
197.7556298648,-50.3050544444444
197.8850910538,-50.3817211111111
198.0145363072,-50.1583877777778
198.143965625,-41.3783877777778
198.2733790072,-53.1350544444444
198.4027764538,-50.1717211111111
198.5321579648,-52.2717211111111
198.6615235402,-49.1150544444444
198.79087318,-49.3517211111111
198.9202068842,-48.4650544444444
199.0495246528,-52.5183877777778
199.1788264858,-50.7617211111111
199.3081123832,-52.0450544444444
199.437382345,-50.2250544444444
199.5666363712,-50.6983877777778
199.6958744618,-51.9317211111111
199.8250966168,-48.8683877777778
199.9543028362,-47.8217211111111
200.08349312,-51.9650544444444
200.2126674682,-53.1183877777778
200.3418258808,-48.4050544444444
200.4709683578,-51.0783877777778
200.6000948992,-51.0083877777778
200.729205505,-54.2783877777778
200.8583001752,-49.1450544444444
200.9873789098,-48.7350544444444
201.1164417088,-51.3483877777778
201.2454885722,-47.6483877777778
201.3745195,-50.0717211111111
201.5035344922,-51.1383877777778
201.6325335488,-50.5117211111111
201.7615166698,-47.8117211111111
201.8904838552,-50.3150544444444
202.019435105,-48.3317211111111
202.1483704192,-49.2650544444444
202.2772897978,-50.1517211111111
202.4061932408,-49.4583877777778
202.5350807482,-52.1850544444444
202.66395232,-47.8950544444444
202.7928079562,-51.0483877777778
202.9216476568,-45.7050544444444
203.0504714218,-47.6817211111111
203.1792792512,-49.5417211111111
203.308071145,-50.8083877777778
203.4368471032,-35.3117211111111
203.5656071258,-49.7817211111111
203.6943512128,-49.5383877777778
203.8230793642,-48.7717211111111
203.95179158,-50.0350544444444
204.0804878602,-52.3517211111111
204.2091682048,-46.3383877777778
204.3378326138,-49.7683877777778
204.4664810872,-46.2917211111111
204.595113625,-49.6117211111111
204.7237302272,-47.6683877777778
204.8523308938,-46.4983877777778
204.9809156248,-49.6483877777778
205.1094844202,-46.0983877777778
205.23803728,-47.8250544444444
205.3665742042,-48.2483877777778
205.4950951928,-45.7083877777778
205.6236002458,-50.2917211111111
205.7520893632,-45.4683877777778
205.880562545,-47.2850544444444
206.0090197912,-47.8617211111111
206.1374611018,-48.5783877777778
206.2658864768,-45.3550544444444
206.3942959162,-47.5250544444444
206.52268942,-49.1950544444444
206.6510669882,-48.7350544444444
206.7794286208,-44.4750544444444
206.9077743178,-47.8183877777778
207.0361040792,-44.0517211111111
207.164417905,-47.2783877777778
207.2927157952,-47.8050544444444
207.4209977498,-47.1950544444444
207.5492637688,-47.1550544444444
207.6775138522,-43.5383877777778
207.805748,-47.0917211111111
207.9339662122,-44.2850544444444
208.0621684888,-48.7850544444444
208.1903548298,-45.7450544444444
208.3185252352,-46.1083877777778
208.446679705,-45.3017211111111
208.5748182392,-44.8683877777778
208.7029408378,-44.6883877777778
208.8310475008,-46.3750544444444
208.9591382282,-46.9550544444444
209.08721302,-48.6317211111111
209.2152718762,-47.5750544444444
209.3433147968,-41.1550544444444
209.4713417818,-46.2917211111111
209.5993528312,-47.3650544444444
209.727347945,-46.9717211111111
209.8553271232,-46.7683877777778
209.9832903658,-43.8983877777778
210.1112376728,-46.4183877777778
210.2391690442,-48.7217211111111
210.36708448,-49.6383877777778
210.4949839802,-47.2450544444444
210.6228675448,-44.8483877777778
210.7507351738,-43.2717211111111
210.8785868672,-48.0317211111111
211.006422625,-46.4483877777778
211.1342424472,-41.5817211111111
211.2620463338,-46.4250544444444
211.3898342848,-43.0183877777778
211.5176063002,-46.2250544444444
211.64536238,-43.4017211111111
211.7731025242,-47.2083877777778
211.9008267328,-44.7250544444444
212.0285350058,-45.8717211111111
212.1562273432,-43.8617211111111
212.283903745,-39.9850544444444
212.4115642112,-45.3417211111111
212.5392087418,-43.1850544444444
212.6668373368,-42.9117211111111
212.7944499962,-44.6817211111111
212.92204672,-44.1817211111111
213.0496275082,-45.7817211111111
213.1771923608,-43.3583877777778
213.3047412778,-41.0383877777778
213.4322742592,-44.5950544444444
213.559791305,-42.3917211111111
213.6872924152,-42.0517211111111
213.8147775898,-43.9150544444444
213.9422468288,-42.9383877777778
214.0697001322,-41.0217211111111
214.1971375,-43.4283877777778
214.3245589322,-40.7883877777778
214.4519644288,-41.5517211111111
214.5793539898,-40.3950544444444
214.7067276152,-42.2150544444444
214.834085305,-41.6817211111111
214.9614270592,-43.0417211111111
215.0887528778,-40.0483877777778
215.2160627608,-42.5417211111111
215.3433567082,-39.9683877777778
215.47063472,-40.5150544444444
215.5978967962,-39.5250544444445
215.7251429368,-36.5950544444445
215.8523731418,-37.4450544444445
215.9795874112,-41.3283877777778
216.106785745,-41.3750544444444
216.2339681432,-38.7450544444445
216.3611346058,-35.9383877777778
216.4882851328,-37.5217211111111
216.6154197242,-40.3450544444444
216.74253838,-34.1350544444445
216.8696411002,-36.5583877777778
216.9967278848,-36.4817211111111
217.1237987338,-37.5217211111111
217.2508536472,-40.1250544444444
217.377892625,-35.8383877777778
217.5049156672,-35.2183877777778
217.6319227738,-38.2617211111111
217.7589139448,-39.3283877777778
217.8858891802,-37.9283877777778
218.01284848,-37.7383877777778
218.1397918442,-38.8217211111111
218.2667192728,-36.6350544444445
218.3936307658,-36.1083877777778
218.5205263232,-36.7350544444445
218.647405945,-33.9083877777778
218.7742696312,-34.5650544444445
218.9011173818,-36.9083877777778
219.0279491968,-36.2517211111111
219.1547650762,-36.4583877777778
219.28156502,-34.1950544444445
219.4083490282,-32.5217211111111
219.5351171008,-32.8217211111111
219.6618692378,-33.1417211111111
219.7886054392,-32.1583877777778
219.915325705,-32.6083877777778
220.0420300352,-34.2950544444445
220.1687184298,-33.2883877777778
220.2953908888,-31.6883877777778
220.4220474122,-32.9983877777778
220.548688,-34.4817211111111
220.6753126522,-34.9150544444445
220.8019213688,-32.4283877777778
220.9285141498,-33.5417211111111
221.0550909952,-30.8717211111111
221.181651905,-31.0650544444444
221.3081968792,-33.1250544444445
221.4347259178,-29.3283877777778
221.5612390208,-29.3683877777778
221.6877361882,-35.2250544444445
221.81421742,-32.3217211111111
221.9406827162,-33.7183877777778
222.0671320768,-30.5950544444444
222.1935655018,-35.8017211111111
222.3199829912,-32.8183877777778
222.446384545,-32.3917211111111
222.5727701632,-35.7217211111111
222.6991398458,-30.2017211111111
222.8254935928,-30.2750544444445
222.9518314042,-32.5550544444445
223.07815328,-27.2717211111111
223.2044592202,-26.3350544444444
223.3307492248,-23.0550544444444
223.4570232938,-27.2417211111111
223.5832814272,-26.2450544444444
223.709523625,-25.7350544444444
223.8357498872,-29.5217211111111
223.9619602138,-18.0850544444444
224.0881546048,-24.9983877777778
224.2143330602,-23.3150544444444
224.34049558,-22.4283877777778
224.4666421642,-25.6250544444444
224.5927728128,-19.0550544444444
224.7188875258,-25.7050544444444
224.8449863032,-19.8950544444444
224.971069145,-20.6350544444444
225.0971360512,-23.1150544444444
225.2231870218,-19.7717211111111
225.3492220568,-20.1083877777778
225.4752411562,-18.2817211111111
225.60124432,-15.3750544444444
225.7272315482,-13.3250544444444
225.8532028408,-12.5950544444444
225.9791581978,-11.7250544444444
226.1050976192,-13.8417211111111
226.231021105,-7.56838777777778
226.3569286552,-7.55838777777778
226.4828202698,-8.25838777777778
226.6086959488,-0.171721111111112
226.7345556922,-3.73505444444444
226.8603995,0.401612222222221
226.9862273722,2.70161222222222
227.1120393088,4.31161222222222
227.2378353098,6.13494555555555
227.3636153752,6.41494555555555
227.489379505,16.4949455555556
227.6151276992,11.2049455555556
227.7408599578,8.79494555555555
227.8665762808,17.5282788888889
227.9922766682,19.8816122222222
228.11796112,24.4516122222222
228.2436296362,25.8416122222222
228.3692822168,30.2149455555556
228.4949188618,31.7716122222222
228.6205395712,39.8949455555556
228.746144345,49.6949455555556
228.8717331832,50.8549455555556
228.9973060858,53.0382788888889
229.1228630528,60.4882788888889
229.2484040842,67.2482788888889
229.37392918,70.2816122222222
229.4994383402,81.0049455555556
229.6249315648,82.7882788888889
229.7504088538,90.3549455555555
229.8758702072,98.5949455555555
230.001315625,104.388278888889
230.1267451072,109.064945555556
230.2521586538,122.478278888889
230.3775562648,128.258278888889
230.5029379402,130.548278888889
230.62830368,140.834945555556
230.7536534842,151.898278888889
230.8789873528,162.208278888889
231.0043052858,181.578278888889
231.1296072832,186.398278888889
231.254893345,201.898278888889
231.3801634712,218.228278888889
231.5054176618,224.778278888889
231.6306559168,239.161612222222
231.7558782362,246.311612222222
231.88108462,269.374945555556
232.0062750682,281.871612222222
232.1314495808,303.834945555556
232.2566081578,311.778278888889
232.3817507992,332.154945555556
232.506877505,346.848278888889
232.6319882752,367.618278888889
232.7570831098,392.294945555556
232.8821620088,415.711612222222
233.0072249722,437.434945555556
233.132272,455.854945555556
233.2573030922,473.744945555556
233.3823182488,507.291612222222
233.5073174698,527.921612222223
233.6323007552,557.551612222222
233.757268105,573.011612222222
233.8822195192,603.018278888889
234.0071549978,633.681612222222
234.1320745408,668.194945555556
234.2569781482,692.884945555556
234.38186582,736.441612222222
234.5067375562,762.248278888889
234.6315933568,796.734945555555
234.7564332218,853.471612222222
234.8812571512,866.694945555555
235.006065145,906.281612222222
235.1308572032,949.484945555556
235.2556333258,988.468278888889
235.3803935128,1028.62161222222
235.5051377642,1080.07827888889
235.62986608,1124.56161222222
235.7545784602,1167.12494555556
235.8792749048,1214.23494555556
236.0039554138,1268.49827888889
236.1286199872,1313.61161222222
236.253268625,1366.42494555556
236.3779013272,1429.30827888889
236.5025180938,1481.67494555556
236.6271189248,1534.79494555556
236.7517038202,1597.88494555556
236.87627278,1663.35161222222
237.0008258042,1719.83494555556
237.1253628928,1794.64161222222
237.2498840458,1855.32494555556
237.3743892632,1924.82827888889
237.498878545,1996.81494555556
237.6233518912,2069.93494555556
237.7478093018,2139.38827888889
237.8722507768,2219.76161222222
237.9966763162,2290.86827888889
238.12108592,2370.95827888889
238.2454795882,2458.40494555556
238.3698573208,2527.46827888889
238.4942191178,2617.70161222222
238.6185649792,2700.91494555556
238.742894905,2788.05494555556
238.8672088952,2876.11827888889
238.9915069498,2970.75494555556
239.1157890688,3064.56494555556
239.2400552522,3156.51827888889
239.3643055,3255.24827888889
239.4885398122,3353.61827888889
239.6127581888,3452.45494555556
239.7369606298,3564.33494555556
239.8611471352,3655.25161222222
239.985317705,3769.40494555556
240.1094723392,3879.87161222222
240.2336110378,3989.28161222222
240.3577338008,4102.46494555555
240.4818406282,4209.84827888889
240.60593152,4332.70827888889
240.7300064762,4456.27827888889
240.8540654968,4564.72827888889
240.9781085818,4692.79827888889
241.1021357312,4812.16161222222
241.226146945,4948.88827888888
241.3501422232,5069.98161222222
241.4741215658,5193.19161222222
241.5980849728,5322.57161222222
241.7220324442,5450.75161222222
241.84596398,5584.70161222222
241.9698795802,5718.78494555555
242.0937792448,5858.25827888889
242.2176629738,6003.11494555555
242.3415307672,6152.88494555555
242.465382625,6303.41161222222
242.5892185472,6438.35161222222
242.7130385338,6541.96161222222
242.8368425848,6689.63494555555
242.9606307002,6850.55494555555
243.08440288,7008.03161222222
243.2081591242,7181.96161222222
243.3318994328,7349.73161222222
243.4556238058,7515.32827888889
243.5793322432,7679.39827888889
243.703024745,7826.44494555556
243.8267013112,8003.40161222222
243.9503619418,8137.65161222222
244.0740066368,8231.24161222222
244.1976353962,8353.81827888889
244.32124822,8512.77161222222
244.4448451082,8717.66827888889
244.5684260608,8924.00494555556
244.6919910778,9102.75494555555
244.8155401592,9289.32827888889
244.939073305,9457.34827888889
245.0625905152,9638.68827888889
245.1860917898,9803.78161222222
245.3095771288,9960.94827888889
245.4330465322,10155.7282788889
245.5565,10295.3849455556
245.6799375322,10486.8582788889
245.8033591288,10691.4482788889
245.9267647898,10843.9316122222
246.0501545152,10932.6382788889
246.173528305,11020.6416122222
246.2968861592,11210.3816122222
246.4202280778,11430.3016122222
246.5435540608,11683.1249455556
246.6668641082,11927.3716122222
246.79015822,12190.7516122222
246.9134363962,12399.4649455556
247.0366986368,12664.3116122222
247.1599449418,12845.1149455556
247.2831753112,13069.3849455556
247.406389745,13305.4416122222
247.5295882432,13476.8382788889
247.6527708058,13704.8882788889
247.7759374328,13909.8482788889
247.8990881242,14094.3349455556
248.02222288,14311.1916122222
248.1453417002,14530.4682788889
248.2684445848,14731.6316122222
248.3915315338,14941.9082788889
248.5146025472,15108.6016122222
248.637657625,15138.8082788889
248.7606967672,15207.2749455556
248.8837199738,15466.3749455555
249.0067272448,15749.6349455555
249.1297185802,16006.4216122222
249.25269398,16218.8016122222
249.3756534442,16479.0049455555
249.4985969728,16681.8916122222
249.6215245658,16963.9816122222
249.7444362232,17144.3182788889
249.867331945,17434.4116122222
249.9902117312,17649.5016122222
250.1130755818,17886.4216122222
250.2359234968,18145.0182788889
250.3587554762,18308.8149455556
250.48157152,18543.6482788889
250.6043716282,18749.1249455556
250.7271558008,18925.6916122222
250.8499240378,19164.4316122222
250.9726763392,19390.1549455556
251.095412705,19601.2416122222
251.2181331352,19792.9482788889
251.3408376298,20005.7449455556
251.4635261888,20206.6149455556
251.5861988122,20326.8316122222
251.7088555,20367.0982788889
251.8314962522,20485.6816122222
251.9541210688,20772.8582788889
252.0767299498,21036.8249455556
252.1993228952,21297.7682788889
252.321899905,21531.6249455555
252.4444609792,21766.1916122222
252.5670061178,22021.2682788889
252.6895353208,22234.4916122222
252.8120485882,22473.0549455555
252.93454592,22742.2716122222
253.0570273162,22936.7549455555
253.1794927768,23212.3049455555
253.3019423018,23428.5149455555
253.4243758912,23636.0682788889
253.546793545,23867.6882788889
253.6691952632,24067.3316122222
253.7915810458,24233.3116122222
253.9139508928,24443.1316122222
254.0363048042,24631.1716122222
254.15864278,24828.1249455555
254.2809648202,25044.2549455555
254.4032709248,25184.6716122222
254.5255610938,25363.0116122222
254.6478353272,25523.3282788889
254.770093625,25663.5016122222
254.8923359872,25821.7316122222
255.0145624138,25995.2916122222
255.1367729048,26060.9816122222
255.2589674602,26054.2849455556
255.38114608,26214.9082788889
255.5033087642,26459.1049455556
255.6254555128,26690.0749455555
255.7475863258,26884.7349455555
255.8697012032,27132.5082788889
255.991800145,27339.3882788889
256.1138831512,27578.8682788889
256.2359502218,27783.2882788889
256.3580013568,28076.6916122222
256.4800365562,28324.7249455556
256.60205582,28613.2016122222
256.7240591482,28840.8282788889
256.8460465408,29043.7616122222
256.9680179978,29279.3116122222
257.0899735192,29467.1716122222
257.211913105,29632.0816122222
257.3338367552,29810.3416122222
257.4557444698,29966.8982788889
257.5776362488,30112.1516122222
257.6995120922,30269.9549455556
257.821372,30395.7982788889
257.9432159722,30566.9182788889
258.0650440088,30727.6516122222
258.1868561098,30871.9149455556
258.3086522752,31026.5116122222
258.430432505,31158.4249455556
258.5521967992,31295.7682788889
258.6739451578,31453.5716122222
258.7956775808,31612.0682788889
258.9173940682,31743.4382788889
259.03909462,31847.9516122222
259.1607792362,31848.5349455556
259.2824479168,31947.7849455556
259.4041006618,32107.3616122223
259.5257374712,32253.6082788889
259.647358345,32407.3816122222
259.7689632832,32537.4516122223
259.8905522858,32679.4116122223
260.0121253528,32855.4849455556
260.1336824842,32945.3782788889
260.25522368,33100.0816122223
260.3767489402,33197.3082788889
260.4982582648,33320.5316122223
260.6197516538,33410.2149455556
260.7412291072,33519.9816122222
260.862690625,33639.4882788889
260.9841362072,33732.8416122222
261.1055658538,33841.2849455556
261.2269795648,33981.1049455556
261.3483773402,34083.3682788889
261.46975918,34193.6816122222
261.5911250842,34318.6349455556
261.7124750528,34428.4682788889
261.8338090858,34538.8616122222
261.9551271832,34700.5149455556
262.076429345,34882.8516122222
262.1977155712,35008.2249455556
262.3189858618,35125.4216122222
262.4402402168,35206.4082788889
262.5614786362,35279.0316122222
262.68270112,35352.2449455556
262.8039076682,35414.4382788889
262.9250982808,35504.6016122222
263.0462729578,35593.6782788889
263.1674316992,35679.1216122222
263.288574505,35768.2382788889
263.4097013752,35801.1316122222
263.5308123098,35793.3449455556
263.6519073088,35840.4349455556
263.7729863722,35924.9949455556
263.8940495,36004.6416122222
264.0150966922,36052.2282788889
264.1361279488,36165.1216122222
264.2571432698,36255.1182788889
264.3781426552,36366.8382788889
264.499126105,36452.7716122222
264.6200936192,36546.6016122222
264.7410451978,36605.0316122222
264.8619808408,36686.5416122222
264.9829005482,36772.4416122222
265.10380432,36819.2882788889
265.2246921562,36894.3016122222
265.3455640568,36967.0916122222
265.4664200218,37029.0016122222
265.5872600512,37059.7082788889
265.708084145,37133.2516122222
265.8288923032,37163.1849455556
265.9496845258,37204.8482788889
266.0704608128,37231.2782788889
266.1912211642,37251.0882788889
266.31196558,37249.9816122222
266.4326940602,37262.0016122222
266.5534066048,37277.0982788889
266.6741032138,37287.6816122222
266.7947838872,37298.2782788889
266.915448625,37278.8016122222
267.0360974272,37256.0082788889
267.1567302938,37263.4649455556
267.2773472248,37271.0516122222
267.3979482202,37276.4816122222
267.51853328,37262.4582788889
267.6391024042,37315.4382788889
267.7596555928,37364.7582788889
267.8801928458,37400.3316122222
268.0007141632,37427.5382788889
268.121219545,37500.5516122222
268.2417089912,37517.6882788889
268.3621825018,37566.6249455556
268.4826400768,37652.0416122222
268.6030817162,37696.0749455556
268.72350742,37736.4149455556
268.8439171882,37792.4882788889
268.9643110208,37835.1982788889
269.0846889178,37883.5282788889
269.2050508792,37896.6582788889
269.325396905,37914.0816122222
269.4457269952,37962.8782788889
269.5660411498,37995.1682788889
269.6863393688,38009.2682788889
269.8066216522,38036.6916122222
269.926888,38050.1349455556
270.0471384122,38072.7849455556
270.1673728888,38094.9549455556
270.2875914298,38095.4182788889
270.4077940352,38104.2282788889
270.527980705,38109.3216122222
270.6481514392,38118.3849455556
270.7683062378,38115.1149455556
270.8884451008,38122.4516122222
271.0085680282,38091.7782788889
271.12867502,38098.5549455556
271.2487660762,38083.2016122222
271.3688411968,38060.0916122222
271.4889003818,38097.1682788889
271.6089436312,38100.0849455556
271.728970945,38129.1316122222
271.8489823232,38104.9249455556
271.9689777658,38086.7249455556
272.0889572728,38123.8249455556
272.2089208442,38137.3749455556
272.32886848,38167.4249455556
272.4488001802,38174.9716122222
272.5687159448,38192.8982788889
272.6886157738,38248.3016122222
272.8084996672,38280.2549455556
272.928367625,38333.2116122223
273.0482196472,38429.0582788889
273.1680557338,38479.3749455556
273.2878758848,38518.6116122223
273.4076801002,38534.5282788889
273.52746838,38504.9682788889
273.6472407242,38528.9549455556
273.7669971328,38540.9582788889
273.8867376058,38554.0282788889
274.0064621432,38545.4716122223
274.126170745,38552.0349455556
274.2458634112,38586.2449455556
274.3655401418,38603.3916122223
274.4852009368,38627.6316122222
274.6048457962,38688.3316122222
274.72447472,38700.9882788889
274.8440877082,38716.9016122222
274.9636847608,38747.4882788889
275.0832658778,38769.6982788889
275.2028310592,38785.9182788889
275.322380305,38762.9849455556
275.4419136152,38790.1182788889
275.5614309898,38780.7849455556
275.6809324288,38793.3849455556
275.8004179322,38776.1682788889
275.9198875,38744.5216122222
276.0393411322,38758.2516122222
276.1587788288,38745.1782788889
276.2782005898,38740.6316122222
276.3976064152,38763.2716122222
276.516996305,38727.1116122222
276.6363702592,38744.2549455556
276.7557282778,38766.5216122222
276.8750703608,38788.4249455556
276.9943965082,38835.1316122222
277.11370672,38878.1382788889
277.2330009962,38910.0682788889
277.3522793368,39004.2649455556
277.4715417418,39039.2382788889
277.5907882112,39061.5249455556
277.710018745,39102.3849455556
277.8292333432,39124.4116122222
277.9484320058,39145.6782788889
278.0676147328,39159.1749455556
278.1867815242,39186.6782788889
278.30593238,39200.8416122222
278.4250673002,39224.3982788889
278.5441862848,39252.5049455556
278.6632893338,39298.6716122222
278.7823764472,39292.2649455556
278.901447625,39292.3549455556
279.0205028672,39323.9949455556
279.1395421738,39360.5082788889
279.2585655448,39385.9416122222
279.3775729802,39380.8616122222
279.49656448,39387.8049455556
279.6155400442,39416.1982788889
279.7344996728,39432.7782788889
279.8534433658,39422.2749455556
279.9723711232,39438.7082788889
280.091282945,39422.1616122222
280.2101788312,39405.0816122222
280.3290587818,39443.4149455556
280.4479227968,39404.6416122222
280.5667708762,39399.9749455556
280.68560302,39424.8349455556
280.8044192282,39419.6182788889
280.9232195008,39434.5249455556
281.0420038378,39454.6049455556
281.1607722392,39477.9016122222
281.279524705,39511.7749455556
281.3982612352,39536.4949455556
281.5169818298,39599.6516122222
281.6356864888,39637.9916122222
281.7543752122,39671.2649455556
281.873048,39682.2716122222
281.9917048522,39717.1649455556
282.1103457688,39752.6716122222
282.2289707498,39777.6649455556
282.3475797952,39783.6116122222
282.466172905,39806.8682788889
282.5847500792,39829.7182788889
282.7033113178,39824.5416122222
282.8218566208,39807.6982788889
282.9403859882,39751.8382788889
283.05889942,39751.1049455556
283.1773969162,39739.0116122222
283.2958784768,39738.2149455556
283.4143441018,39711.9916122222
283.5327937912,39692.0849455556
283.651227545,39691.1482788889
283.7696453632,39672.5382788889
283.8880472458,39661.3749455556
284.0064331928,39676.0916122222
284.1248032042,39683.9682788889
284.24315728,39702.5949455556
284.3614954202,39735.9382788889
284.4798176248,39764.7349455556
284.5981238938,39843.4116122222
284.7164142272,39922.0216122222
284.834688625,39934.1616122222
284.9529470872,39920.6982788889
285.0711896138,39925.0416122222
285.1894162048,39917.9482788889
285.3076268602,39911.0349455556
285.42582158,39915.1282788889
285.5440003642,39925.0482788889
285.6621632128,39912.3016122222
285.7803101258,39919.4016122222
285.8984411032,39931.9049455556
286.016556145,39918.5416122222
286.1346552512,39938.0016122222
286.2527384218,39950.8182788889
286.3708056568,39947.0349455556
286.4888569562,39940.4016122222
286.60689232,39936.8049455556
286.7249117482,39925.6982788889
286.8429152408,39944.8616122222
286.9609027978,39944.9216122222
287.0788744192,39971.2982788889
287.196830105,40016.7916122222
287.3147698552,39981.6282788889
287.4326936698,39955.9082788889
287.5506015488,39960.0116122222
287.6684934922,39964.1082788889
287.7863695,39938.6916122222
287.9042295722,39918.7816122222
288.0220737088,39925.5116122222
288.1399019098,39914.0882788889
288.2577141752,39888.6016122222
288.375510505,39875.1849455556
288.4932908992,39857.0949455556
288.6110553578,39826.2616122222
288.7288038808,39797.2616122222
288.8465364682,39765.7782788889
288.96425312,39732.0616122222
289.0819538362,39735.9782788889
289.1996386168,39760.8516122222
289.3173074618,39830.4349455556
289.4349603712,39845.0116122222
289.552597345,39862.1182788889
289.6702183832,39913.8349455556
289.7878234858,39938.0749455556
289.9054126528,39965.8816122222
290.0229858842,40005.5249455556
290.14054318,40029.9782788889
290.2580845402,40055.7682788889
290.3756099648,40088.0749455556
290.4931194538,40144.4049455556
290.6106130072,40187.9316122222
290.728090625,40221.7049455556
290.8455523072,40264.9149455556
290.9629980538,40325.7616122222
291.0804278648,40354.9849455556
291.1978417402,40413.5449455556
291.31523968,40448.7482788889
291.4326216842,40476.7949455556
291.5499877528,40529.2249455556
291.6673378858,40596.3682788889
291.7846720832,40631.4382788889
291.901990345,40691.7149455556
292.0192926712,40756.9382788889
292.1365790618,40812.1416122222
292.2538495168,40855.9849455556
292.3711040362,40884.3849455556
292.48834262,40950.0682788889
292.6055652682,40995.1982788889
292.7227719808,41040.6749455556
292.8399627578,41094.6082788889
292.9571375992,41157.5449455556
293.074296505,41206.6682788889
293.1914394752,41240.5482788889
293.3085665098,41288.9316122222
293.4256776088,41345.8949455556
293.5427727722,41395.6449455556
293.659852,41458.1916122222
293.7769152922,41516.2149455556
293.8939626488,41601.7749455556
294.0109940698,41656.8682788889
294.1280095552,41696.3949455556
294.245009105,41750.9416122222
294.3619927192,41790.4316122222
294.4789603978,41843.5249455556
294.5959121408,41875.5149455556
294.7128479482,41927.9816122222
294.82976782,42016.9616122222
294.9466717562,42048.5949455556
295.0635597568,42105.5982788889
295.1804318218,42161.0549455556
295.2972879512,42192.6716122222
295.414128145,42223.2316122222
