UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,48762
Integration Time,1000
Averages,300
Date,10/26/2019 3:38:24 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,62440.4048333333
Reference Date,Multiple Library Date
User Note,


181.8418,1563.03333333333
181.9732053322,-109.675166666667
182.1045947288,-113.0985
182.2359681898,-114.651833333333
182.3673257152,-57.3118333333333
182.498667305,-54.2918333333333
182.6299929592,-58.0551666666667
182.7613026778,-56.5185
182.8925964608,-55.2018333333333
183.0238743082,-53.8785
183.15513622,-57.6018333333333
183.2863821962,-55.5751666666667
183.4176122368,-52.1018333333333
183.5488263418,-50.3285
183.6800245112,-55.6251666666667
183.811206745,-50.3385
183.9423730432,-52.9951666666667
184.0735234058,-52.7051666666667
184.2046578328,-48.9251666666667
184.3357763242,-52.6151666666667
184.46687888,-52.3285
184.5979655002,-49.1351666666667
184.7290361848,-52.2985
184.8600909338,-50.1818333333333
184.9911297472,-48.2785
185.122152625,-51.2618333333333
185.2531595672,-46.8885
185.3841505738,-49.5751666666667
185.5151256448,-47.7551666666667
185.6460847802,-50.1685
185.77702798,-52.1585
185.9079552442,-51.4251666666667
186.0388665728,-50.0251666666667
186.1697619658,-49.2018333333333
186.3006414232,-47.6918333333333
186.431504945,-51.7618333333333
186.5623525312,-48.9751666666667
186.6931841818,-53.6785
186.8239998968,-51.4451666666667
186.9547996762,-45.0851666666667
187.08558352,-50.7818333333333
187.2163514282,-47.2018333333333
187.3471034008,-54.7985
187.4778394378,-53.0618333333333
187.6085595392,-47.7785
187.739263705,-47.9885
187.8699519352,-49.7685
188.0006242298,-49.4985
188.1312805888,-46.7185
188.2619210122,-48.5451666666667
188.3925455,-52.0785
188.5231540522,-50.7685
188.6537466688,-51.0251666666667
188.7843233498,-51.9518333333333
188.9148840952,-49.4051666666667
189.045428905,-50.4985
189.1759577792,-51.9685
189.3064707178,-49.2018333333333
189.4369677208,-52.4985
189.5674487882,-51.8785
189.69791392,-44.6818333333333
189.8283631162,-50.6751666666667
189.9587963768,-51.7985
190.0892137018,-49.5351666666667
190.2196150912,-50.6251666666667
190.350000545,-51.0618333333333
190.4803700632,-51.2618333333333
190.6107236458,-50.3718333333333
190.7410612928,-51.4618333333333
190.8713830042,-43.9751666666667
191.00168878,-50.3618333333333
191.1319786202,-50.5318333333333
191.2622525248,-52.1518333333333
191.3925104938,-47.1385
191.5227525272,-50.6485
191.652978625,-43.9251666666667
191.7831887872,-47.1818333333333
191.9133830138,-49.8951666666667
192.0435613048,-48.7785
192.1737236602,-46.9718333333333
192.30387008,-47.9118333333333
192.4340005642,-50.3885
192.5641151128,-46.5885
192.6942137258,-51.2718333333333
192.8242964032,-46.2551666666667
192.954363145,-48.5685
193.0844139512,-49.9851666666667
193.2144488218,-49.1118333333333
193.3444677568,-51.8585
193.4744707562,-47.4718333333333
193.60445782,-50.1085
193.7344289482,-47.9618333333333
193.8643841408,-47.2851666666667
193.9943233978,-47.6118333333333
194.1242467192,-47.4151666666667
194.254154105,-46.2718333333333
194.3840455552,-46.5151666666667
194.5139210698,-48.0985
194.6437806488,-46.8751666666667
194.7736242922,-47.3151666666667
194.903452,-49.1518333333333
195.0332637722,-40.7985
195.1630596088,-49.3751666666667
195.2928395098,-50.2118333333333
195.4226034752,-44.8485
195.552351505,-48.9318333333333
195.6820835992,-46.4418333333333
195.8117997578,-49.2551666666667
195.9414999808,-49.3985
196.0711842682,-51.6951666666667
196.20085262,-48.5518333333333
196.3305050362,-51.4751666666667
196.4601415168,-48.8685
196.5897620618,-45.7918333333334
196.7193666712,-46.9085
196.848955345,-50.0451666666667
196.9785280832,-49.3118333333333
197.1080848858,-49.4918333333333
197.2376257528,-48.5218333333333
197.3671506842,-49.4351666666667
197.49665968,-48.8985
197.6261527402,-48.5118333333333
197.7556298648,-48.0285
197.8850910538,-47.5651666666667
198.0145363072,-47.0385
198.143965625,-38.5985
198.2733790072,-50.0018333333333
198.4027764538,-47.3651666666667
198.5321579648,-49.1218333333333
198.6615235402,-46.7451666666667
198.79087318,-46.3618333333334
198.9202068842,-45.6651666666667
199.0495246528,-49.0151666666667
199.1788264858,-47.6018333333333
199.3081123832,-48.4951666666667
199.437382345,-47.1918333333333
199.5666363712,-47.7951666666667
199.6958744618,-48.8585
199.8250966168,-45.6118333333334
199.9543028362,-45.0985
200.08349312,-47.7551666666667
200.2126674682,-49.7218333333333
200.3418258808,-45.0618333333333
200.4709683578,-48.4018333333333
200.6000948992,-47.8251666666667
200.729205505,-51.0251666666667
200.8583001752,-46.2585
200.9873789098,-44.9385
201.1164417088,-47.9751666666667
201.2454885722,-44.1585
201.3745195,-47.0851666666667
201.5035344922,-47.7985
201.6325335488,-47.3918333333333
201.7615166698,-43.8585
201.8904838552,-46.7618333333333
202.019435105,-44.6451666666667
202.1483704192,-45.9251666666667
202.2772897978,-46.0718333333334
202.4061932408,-46.0018333333334
202.5350807482,-48.3985
202.66395232,-43.9418333333333
202.7928079562,-46.7051666666667
202.9216476568,-42.0951666666667
203.0504714218,-43.5851666666667
203.1792792512,-45.8651666666667
203.308071145,-47.1818333333333
203.4368471032,-32.6918333333333
203.5656071258,-45.9351666666667
203.6943512128,-45.2218333333333
203.8230793642,-45.3251666666667
203.95179158,-45.8885
204.0804878602,-48.0251666666667
204.2091682048,-42.0551666666667
204.3378326138,-46.0485
204.4664810872,-41.8451666666667
204.595113625,-45.5385
204.7237302272,-43.4485
204.8523308938,-42.2051666666667
204.9809156248,-45.0118333333333
205.1094844202,-42.0285
205.23803728,-43.6551666666667
205.3665742042,-43.5651666666667
205.4950951928,-41.2051666666667
205.6236002458,-45.3251666666667
205.7520893632,-41.2018333333333
205.880562545,-42.7718333333333
206.0090197912,-43.5651666666667
206.1374611018,-43.9551666666667
206.2658864768,-41.2118333333334
206.3942959162,-42.4051666666667
206.52268942,-44.6751666666667
206.6510669882,-43.8185
206.7794286208,-39.3951666666667
206.9077743178,-42.9318333333333
207.0361040792,-39.5285
207.164417905,-42.6218333333333
207.2927157952,-43.0818333333333
207.4209977498,-41.9218333333333
207.5492637688,-42.1851666666667
207.6775138522,-38.8285
207.805748,-42.6585
207.9339662122,-38.9318333333333
208.0621684888,-43.8018333333333
208.1903548298,-40.7485
208.3185252352,-41.2218333333333
208.446679705,-40.7085
208.5748182392,-39.6818333333333
208.7029408378,-39.8618333333333
208.8310475008,-41.0485
208.9591382282,-41.9751666666667
209.08721302,-43.4118333333333
209.2152718762,-42.6418333333333
209.3433147968,-35.3318333333333
209.4713417818,-41.0951666666667
209.5993528312,-42.1518333333333
209.727347945,-41.5918333333333
209.8553271232,-41.3951666666667
209.9832903658,-38.8418333333333
210.1112376728,-41.1985
210.2391690442,-43.1851666666667
210.36708448,-44.4185
210.4949839802,-42.3518333333333
210.6228675448,-39.1918333333333
210.7507351738,-37.6618333333333
210.8785868672,-41.9151666666667
211.006422625,-40.7185
211.1342424472,-35.6885
211.2620463338,-40.6385
211.3898342848,-37.3018333333333
211.5176063002,-40.4818333333333
211.64536238,-37.7485
211.7731025242,-41.5251666666667
211.9008267328,-38.7851666666667
212.0285350058,-39.9685
212.1562273432,-38.2985
212.283903745,-33.6285
212.4115642112,-39.4951666666667
212.5392087418,-37.2951666666666
212.6668373368,-37.1818333333333
212.7944499962,-38.4218333333333
212.92204672,-37.8785
213.0496275082,-39.0918333333333
213.1771923608,-37.4218333333333
213.3047412778,-34.9685
213.4322742592,-38.4585
213.559791305,-36.0951666666667
213.6872924152,-35.7118333333333
213.8147775898,-37.0551666666666
213.9422468288,-36.0018333333333
214.0697001322,-34.8685
214.1971375,-36.9885
214.3245589322,-34.8085
214.4519644288,-34.3085
214.5793539898,-34.0351666666667
214.7067276152,-35.3151666666667
214.834085305,-34.8518333333333
214.9614270592,-36.8151666666667
215.0887528778,-33.3151666666667
215.2160627608,-35.6785
215.3433567082,-32.9485
215.47063472,-33.2751666666667
215.5978967962,-32.7951666666667
215.7251429368,-29.1718333333333
215.8523731418,-30.9018333333333
215.9795874112,-35.0351666666667
216.106785745,-34.3485
216.2339681432,-31.4918333333333
216.3611346058,-28.3118333333333
216.4882851328,-30.0518333333333
216.6154197242,-32.2818333333333
216.74253838,-26.6785
216.8696411002,-29.9718333333333
216.9967278848,-29.0685
217.1237987338,-30.1218333333333
217.2508536472,-32.9051666666667
217.377892625,-27.9718333333333
217.5049156672,-27.4251666666667
217.6319227738,-30.8585
217.7589139448,-32.1285
217.8858891802,-30.5618333333333
218.01284848,-30.0285
218.1397918442,-31.4018333333333
218.2667192728,-29.1051666666667
218.3936307658,-28.6618333333333
218.5205263232,-28.5718333333333
218.647405945,-26.4518333333333
218.7742696312,-26.4185
218.9011173818,-28.7318333333333
219.0279491968,-27.6018333333333
219.1547650762,-28.7785
219.28156502,-26.1785
219.4083490282,-24.3685
219.5351171008,-24.6885
219.6618692378,-24.5918333333333
219.7886054392,-23.8818333333333
219.915325705,-24.0785
220.0420300352,-25.7251666666667
220.1687184298,-24.8718333333333
220.2953908888,-23.3951666666667
220.4220474122,-24.9685
220.548688,-25.8085
220.6753126522,-26.2185
220.8019213688,-23.5485
220.9285141498,-24.4185
221.0550909952,-21.5518333333333
221.181651905,-21.8718333333333
221.3081968792,-24.0851666666667
221.4347259178,-20.2118333333333
221.5612390208,-20.6818333333333
221.6877361882,-25.4751666666667
221.81421742,-23.6351666666667
221.9406827162,-24.6318333333333
222.0671320768,-21.4551666666667
222.1935655018,-26.7051666666667
222.3199829912,-23.5985
222.446384545,-22.3851666666667
222.5727701632,-25.7951666666667
222.6991398458,-20.2018333333333
222.8254935928,-20.2118333333333
222.9518314042,-22.5718333333333
223.07815328,-17.1251666666667
223.2044592202,-16.8551666666667
223.3307492248,-12.9285
223.4570232938,-17.0585
223.5832814272,-15.7851666666667
223.709523625,-15.1918333333333
223.8357498872,-18.7618333333333
223.9619602138,-7.99516666666667
224.0881546048,-13.6585
224.2143330602,-11.7285
224.34049558,-10.9518333333333
224.4666421642,-14.1718333333333
224.5927728128,-7.7385
224.7188875258,-14.5285
224.8449863032,-8.5785
224.971069145,-8.9285
225.0971360512,-10.7318333333333
225.2231870218,-7.5985
225.3492220568,-7.10183333333334
225.4752411562,-5.44183333333333
225.60124432,-2.64183333333334
225.7272315482,0.20483333333333
225.8532028408,0.711499999999996
225.9791581978,1.82816666666666
226.1050976192,-0.141833333333337
226.231021105,7.5415
226.3569286552,6.91816666666666
226.4828202698,6.92816666666666
226.6086959488,14.9715
226.7345556922,11.7681666666667
226.8603995,16.7015
226.9862273722,20.5581666666667
227.1120393088,21.5948333333333
227.2378353098,23.5281666666667
227.3636153752,25.2715
227.489379505,35.4081666666667
227.6151276992,31.4581666666667
227.7408599578,28.8781666666667
227.8665762808,39.0948333333333
227.9922766682,42.0848333333333
228.11796112,46.6515
228.2436296362,48.8481666666667
228.3692822168,54.3915
228.4949188618,56.7381666666666
228.6205395712,66.7548333333334
228.746144345,77.0381666666667
228.8717331832,79.5515
228.9973060858,82.7381666666667
229.1228630528,91.5881666666667
229.2484040842,99.7281666666667
229.37392918,104.764833333333
229.4994383402,116.778166666667
229.6249315648,120.9015
229.7504088538,128.634833333333
229.8758702072,138.918166666667
230.001315625,146.524833333333
230.1267451072,154.338166666667
230.2521586538,170.064833333333
230.3775562648,177.674833333333
230.5029379402,183.0915
230.62830368,196.098166666667
230.7536534842,210.294833333333
230.8789873528,223.2415
231.0043052858,245.014833333333
231.1296072832,253.128166666667
231.254893345,273.0115
231.3801634712,291.564833333333
231.5054176618,302.4215
231.6306559168,320.058166666666
231.7558782362,333.138166666666
231.88108462,361.1915
232.0062750682,379.334833333333
232.1314495808,404.994833333333
232.2566081578,418.664833333333
232.3817507992,444.964833333333
232.506877505,464.974833333333
232.6319882752,491.4215
232.7570831098,525.404833333334
232.8821620088,554.148166666667
233.0072249722,583.5515
233.132272,609.354833333334
233.2573030922,634.628166666668
233.3823182488,675.728166666667
233.5073174698,707.661500000001
233.6323007552,743.654833333334
233.757268105,768.691500000001
233.8822195192,808.304833333334
234.0071549978,851.011500000001
234.1320745408,895.921500000001
234.2569781482,930.188166666667
234.38186582,985.7015
234.5067375562,1023.9415
234.6315933568,1069.95483333333
234.7564332218,1143.11483333333
234.8812571512,1169.0015
235.006065145,1221.42483333333
235.1308572032,1281.4815
235.2556333258,1333.6015
235.3803935128,1392.53816666667
235.5051377642,1456.16816666667
235.62986608,1518.17483333333
235.7545784602,1579.24483333333
235.8792749048,1642.8215
236.0039554138,1715.5815
236.1286199872,1780.20816666667
236.253268625,1853.36483333333
236.3779013272,1935.44483333334
236.5025180938,2008.01483333334
236.6271189248,2086.38816666667
236.7517038202,2171.93816666667
236.87627278,2257.69483333334
237.0008258042,2338.9515
237.1253628928,2438.2115
237.2498840458,2525.70483333333
237.3743892632,2621.5615
237.498878545,2724.1615
237.6233518912,2821.14483333333
237.7478093018,2918.12816666667
237.8722507768,3027.99483333333
237.9966763162,3124.39483333333
238.12108592,3234.70816666667
238.2454795882,3352.55816666667
238.3698573208,3451.8115
238.4942191178,3576.1515
238.6185649792,3690.4715
238.742894905,3812.2615
238.8672088952,3933.0515
238.9915069498,4059.6415
239.1157890688,4188.62483333333
239.2400552522,4314.86483333333
239.3643055,4453.01816666666
239.4885398122,4585.55483333333
239.6127581888,4717.88483333333
239.7369606298,4868.35816666667
239.8611471352,5007.0515
239.985317705,5159.63483333333
240.1094723392,5311.28483333333
240.2336110378,5461.22483333333
240.3577338008,5615.48483333333
240.4818406282,5767.59483333333
240.60593152,5930.83483333333
240.7300064762,6104.1015
240.8540654968,6254.04483333333
240.9781085818,6429.2215
241.1021357312,6591.53483333333
241.226146945,6772.3615
241.3501422232,6944.1415
241.4741215658,7119.3115
241.5980849728,7300.40816666666
241.7220324442,7478.15483333333
241.84596398,7660.50483333333
241.9698795802,7849.17816666666
242.0937792448,8041.01149999999
242.2176629738,8239.3915
242.3415307672,8449.55816666667
242.465382625,8653.92483333333
242.5892185472,8838.9115
242.7130385338,8985.99149999999
242.8368425848,9186.90149999999
242.9606307002,9412.04816666666
243.08440288,9634.74149999999
243.2081591242,9868.40816666666
243.3318994328,10102.3281666667
243.4556238058,10326.6115
243.5793322432,10559.2081666667
243.703024745,10755.9415
243.8267013112,11006.5015
243.9503619418,11189.3415
244.0740066368,11323.1781666667
244.1976353962,11492.4515
244.32124822,11715.0548333333
244.4448451082,11998.9181666667
244.5684260608,12288.9515
244.6919910778,12534.4881666667
244.8155401592,12797.1081666667
244.939073305,13024.7081666667
245.0625905152,13269.7481666667
245.1860917898,13504.0181666667
245.3095771288,13718.0181666667
245.4330465322,13990.9948333333
245.5565,14190.5648333333
245.6799375322,14446.8648333333
245.8033591288,14732.5981666667
245.9267647898,14957.1915
246.0501545152,15086.5548333333
246.173528305,15202.1315
246.2968861592,15469.9581666667
246.4202280778,15778.6615
246.5435540608,16124.6681666667
246.6668641082,16473.2715
246.79015822,16831.7448333333
246.9134363962,17121.6581666667
247.0366986368,17478.8248333333
247.1599449418,17738.5615
247.2831753112,18041.6215
247.406389745,18375.0781666667
247.5295882432,18617.2348333333
247.6527708058,18939.4881666667
247.7759374328,19229.3748333333
247.8990881242,19480.4981666667
248.02222288,19794.6348333333
248.1453417002,20100.3081666667
248.2684445848,20358.4748333333
248.3915315338,20667.4715
248.5146025472,20901.7181666667
248.637657625,20944.0181666667
248.7606967672,21028.7181666667
248.8837199738,21394.5715
249.0067272448,21785.1548333333
249.1297185802,22160.0248333333
249.25269398,22449.2581666667
249.3756534442,22817.7148333333
249.4985969728,23103.0481666667
249.6215245658,23485.9815
249.7444362232,23743.6815
249.867331945,24154.1348333333
249.9902117312,24443.9315
250.1130755818,24785.8148333333
250.2359234968,25154.6781666667
250.3587554762,25393.5681666667
250.48157152,25729.6648333333
250.6043716282,26011.4548333333
250.7271558008,26259.4715
250.8499240378,26594.2215
250.9726763392,26916.5815
251.095412705,27196.4981666667
251.2181331352,27471.3715
251.3408376298,27752.3381666667
251.4635261888,28029.8448333333
251.5861988122,28215.0081666667
251.7088555,28268.2681666667
251.8314962522,28443.9415
251.9541210688,28842.6848333333
252.0767299498,29219.5215
252.1993228952,29594.6415
252.321899905,29928.8381666667
252.4444609792,30252.6415
252.5670061178,30609.3515
252.6895353208,30918.0548333333
252.8120485882,31235.5581666667
252.93454592,31628.6881666667
253.0570273162,31895.0615
253.1794927768,32283.1081666667
253.3019423018,32573.0481666667
253.4243758912,32862.0281666667
253.546793545,33192.9981666667
253.6691952632,33479.1715
253.7915810458,33717.9148333334
253.9139508928,34000.0615
254.0363048042,34290.5315
254.15864278,34572.0348333333
254.2809648202,34881.2215
254.4032709248,35088.0881666667
254.5255610938,35338.6848333333
254.6478353272,35561.4315
254.770093625,35755.5715
254.8923359872,35966.2881666667
255.0145624138,36200.4648333333
255.1367729048,36291.1515
255.2589674602,36308.6481666667
255.38114608,36528.8281666667
255.5033087642,36870.3015
255.6254555128,37194.7581666667
255.7475863258,37485.4515
255.8697012032,37834.2181666667
255.991800145,38129.1715
256.1138831512,38488.7315
256.2359502218,38779.1748333333
256.3580013568,39203.1148333333
256.4800365562,39559.2181666666
256.60205582,39957.6481666666
256.7240591482,40279.9348333333
256.8460465408,40557.3515
256.9680179978,40875.0215
257.0899735192,41158.3681666666
257.211913105,41386.6815
257.3338367552,41658.6381666666
257.4557444698,41882.7248333333
257.5776362488,42083.8681666666
257.6995120922,42303.7481666666
257.821372,42502.4615
257.9432159722,42733.4581666666
258.0650440088,42947.5981666666
258.1868561098,43149.6115
258.3086522752,43351.8315
258.430432505,43543.4881666666
258.5521967992,43734.6281666666
258.6739451578,43957.8081666666
258.7956775808,44215.7815
258.9173940682,44407.0148333333
259.03909462,44570.6681666666
259.1607792362,44611.2381666667
259.2824479168,44768.7415
259.4041006618,45003.7381666667
259.5257374712,45221.5315
259.647358345,45439.0615
259.7689632832,45614.7748333333
259.8905522858,45792.7348333333
260.0121253528,46034.8481666666
260.1336824842,46145.1348333333
260.25522368,46370.7148333333
260.3767489402,46497.8981666667
260.4982582648,46660.6781666667
260.6197516538,46814.0615
260.7412291072,46975.2115
260.862690625,47167.5581666667
260.9841362072,47314.0081666667
261.1055658538,47476.8015
261.2269795648,47684.7148333333
261.3483773402,47839.9948333333
261.46975918,48009.7181666667
261.5911250842,48170.8848333333
261.7124750528,48328.1815
261.8338090858,48490.2281666666
261.9551271832,48705.1748333333
262.076429345,48953.6648333333
262.1977155712,49127.9081666666
262.3189858618,49295.4215
262.4402402168,49435.5148333333
262.5614786362,49550.2181666666
262.68270112,49688.3715
262.8039076682,49788.9715
262.9250982808,49934.7548333333
263.0462729578,50077.2181666666
263.1674316992,50187.8415
263.288574505,50314.9615
263.4097013752,50369.5248333333
263.5308123098,50375.1048333333
263.6519073088,50438.8981666666
263.7729863722,50548.2581666666
263.8940495,50660.3115
264.0150966922,50736.2081666666
264.1361279488,50886.1115
264.2571432698,50994.1381666666
264.3781426552,51178.2448333333
264.499126105,51307.4181666666
264.6200936192,51462.9281666666
264.7410451978,51578.9015
264.8619808408,51691.9015
264.9829005482,51825.5915
265.10380432,51900.2648333333
265.2246921562,51979.8115
265.3455640568,52074.5081666666
265.4664200218,52163.2515
265.5872600512,52209.1281666666
265.708084145,52304.9948333333
265.8288923032,52378.0815
265.9496845258,52446.9481666666
266.0704608128,52511.8781666667
266.1912211642,52551.4715
266.31196558,52554.5748333333
266.4326940602,52591.4981666666
266.5534066048,52624.7315
266.6741032138,52654.5715
266.7947838872,52687.2115
266.915448625,52656.3015
267.0360974272,52637.3681666667
267.1567302938,52631.8215
267.2773472248,52643.9448333333
267.3979482202,52664.8648333333
267.51853328,52618.7681666667
267.6391024042,52711.2381666667
267.7596555928,52800.7581666667
267.8801928458,52849.9515
268.0007141632,52903.1815
268.121219545,53017.9115
268.2417089912,53078.4681666667
268.3621825018,53128.6448333333
268.4826400768,53265.5215
268.6030817162,53337.8281666667
268.72350742,53419.9015
268.8439171882,53485.3781666667
268.9643110208,53565.9148333333
269.0846889178,53638.6915
269.2050508792,53643.2048333333
269.325396905,53667.8648333333
269.4457269952,53731.1115
269.5660411498,53774.4548333333
269.6863393688,53798.4715
269.8066216522,53843.5981666666
269.926888,53864.9148333333
270.0471384122,53922.5781666666
270.1673728888,53965.5048333333
270.2875914298,53968.7315
270.4077940352,54005.9881666666
270.527980705,54005.7015
270.6481514392,54031.8881666666
270.7683062378,54030.5681666666
270.8884451008,54043.5848333333
271.0085680282,54010.4715
271.12867502,54019.4581666666
271.2487660762,54022.7115
271.3688411968,53989.9815
271.4889003818,54016.7515
271.6089436312,54042.5981666666
271.728970945,54072.6748333333
271.8489823232,54049.7181666666
271.9689777658,54025.5481666666
272.0889572728,54077.1915
272.2089208442,54120.0715
272.32886848,54152.3715
272.4488001802,54192.5781666666
272.5687159448,54222.0315
272.6886157738,54294.6015
272.8084996672,54341.3248333333
272.928367625,54427.7248333333
273.0482196472,54565.2348333333
273.1680557338,54634.0648333333
273.2878758848,54701.8748333333
273.4076801002,54739.0281666666
273.52746838,54726.9448333333
273.6472407242,54746.5948333333
273.7669971328,54791.7515
273.8867376058,54807.8748333333
274.0064621432,54813.3015
274.126170745,54822.5581666666
274.2458634112,54858.7548333333
274.3655401418,54901.4381666666
274.4852009368,54926.0115
274.6048457962,54988.3548333333
274.72447472,55023.9081666666
274.8440877082,55056.8615
274.9636847608,55099.8648333333
275.0832658778,55126.9348333333
275.2028310592,55172.0781666666
275.322380305,55165.9248333333
275.4419136152,55213.4081666666
275.5614309898,55190.2181666666
275.6809324288,55212.8715
275.8004179322,55183.0481666666
275.9198875,55138.4815
276.0393411322,55155.3115
276.1587788288,55122.7148333333
276.2782005898,55148.8448333333
276.3976064152,55183.2415
276.516996305,55153.7015
276.6363702592,55169.0048333333
276.7557282778,55204.9248333333
276.8750703608,55243.6348333333
276.9943965082,55314.6081666666
277.11370672,55353.2881666666
277.2330009962,55403.3681666666
277.3522793368,55528.4715
277.4715417418,55584.4215
277.5907882112,55628.4781666666
277.710018745,55693.3481666666
277.8292333432,55747.1248333333
277.9484320058,55767.3215
278.0676147328,55807.7015
278.1867815242,55825.7815
278.30593238,55845.6215
278.4250673002,55893.0881666666
278.5441862848,55924.4681666667
278.6632893338,55989.1581666667
278.7823764472,55994.5181666667
278.901447625,56001.5181666667
279.0205028672,56041.8415
279.1395421738,56114.5981666666
279.2585655448,56134.1215
279.3775729802,56130.4181666666
279.49656448,56163.9048333333
279.6155400442,56194.6181666667
279.7344996728,56203.5748333333
279.8534433658,56189.4115
279.9723711232,56215.8281666667
280.091282945,56211.5715
280.2101788312,56201.8648333333
280.3290587818,56249.3848333333
280.4479227968,56204.2581666667
280.5667708762,56186.7781666666
280.68560302,56216.3948333333
280.8044192282,56206.5015
280.9232195008,56239.2681666667
281.0420038378,56264.5581666667
281.1607722392,56296.5981666666
281.279524705,56352.5048333333
281.3982612352,56393.1348333333
281.5169818298,56481.7248333333
281.6356864888,56551.4148333333
281.7543752122,56598.5015
281.873048,56633.6748333333
281.9917048522,56670.2381666666
282.1103457688,56723.5748333333
282.2289707498,56731.9181666666
282.3475797952,56738.2981666666
282.466172905,56786.9381666666
282.5847500792,56816.6515
282.7033113178,56810.5581666666
282.8218566208,56769.5515
282.9403859882,56714.0848333333
283.05889942,56711.5615
283.1773969162,56677.6081666666
283.2958784768,56678.3748333333
283.4143441018,56638.9715
283.5327937912,56604.0548333333
283.651227545,56612.7015
283.7696453632,56569.1048333333
283.8880472458,56572.4515
284.0064331928,56596.4981666666
284.1248032042,56616.7548333333
284.24315728,56631.4915
284.3614954202,56675.5115
284.4798176248,56720.4181666666
284.5981238938,56838.4581666666
284.7164142272,56924.1881666666
284.834688625,56936.4815
284.9529470872,56929.9315
285.0711896138,56949.5615
285.1894162048,56955.5348333333
285.3076268602,56944.4548333333
285.42582158,56934.5215
285.5440003642,56922.7315
285.6621632128,56914.1848333333
285.7803101258,56930.3215
285.8984411032,56949.6948333333
286.016556145,56914.3081666666
286.1346552512,56934.3348333333
286.2527384218,56964.4581666666
286.3708056568,56953.8148333333
286.4888569562,56937.5748333333
286.60689232,56940.1181666666
286.7249117482,56909.7881666666
286.8429152408,56919.7048333333
286.9609027978,56932.8215
287.0788744192,56975.2381666666
287.196830105,57023.6148333333
287.3147698552,56998.0515
287.4326936698,56948.3515
287.5506015488,56959.4615
287.6684934922,56971.7315
287.7863695,56935.8648333333
287.9042295722,56908.6181666666
288.0220737088,56898.1881666666
288.1399019098,56886.2715
288.2577141752,56844.1481666666
288.375510505,56812.7948333333
288.4932908992,56775.1948333333
288.6110553578,56733.0581666666
288.7288038808,56679.8448333333
288.8465364682,56644.7648333333
288.96425312,56585.8715
289.0819538362,56582.6281666666
289.1996386168,56623.6381666666
289.3173074618,56704.3815
289.4349603712,56733.6581666666
289.552597345,56766.7881666666
289.6702183832,56831.9481666666
289.7878234858,56854.2348333333
289.9054126528,56875.9448333333
290.0229858842,56931.3781666666
290.14054318,56967.0548333333
290.2580845402,56993.8715
290.3756099648,57048.5581666666
290.4931194538,57121.9481666666
290.6106130072,57181.6215
290.728090625,57221.6615
290.8455523072,57261.0481666666
290.9629980538,57340.3081666666
291.0804278648,57408.5481666666
291.1978417402,57467.3281666667
291.31523968,57515.1115
291.4326216842,57554.2181666667
291.5499877528,57634.5615
291.6673378858,57739.6315
291.7846720832,57772.0215
291.901990345,57855.6415
292.0192926712,57928.2481666666
292.1365790618,58006.0115
292.2538495168,58054.8748333333
292.3711040362,58110.3348333333
292.48834262,58166.7948333333
292.6055652682,58232.9681666667
292.7227719808,58296.4681666667
292.8399627578,58371.6181666667
292.9571375992,58441.6148333333
293.074296505,58513.9281666667
293.1914394752,58563.5248333333
293.3085665098,58639.8615
293.4256776088,58714.0415
293.5427727722,58773.2448333333
293.659852,58859.0015
293.7769152922,58944.9715
293.8939626488,59035.8115
294.0109940698,59079.6681666667
294.1280095552,59135.0181666667
294.245009105,59223.9015
294.3619927192,59298.3715
294.4789603978,59361.7381666667
294.5959121408,59413.8581666667
294.7128479482,59457.1715
294.82976782,59584.3815
294.9466717562,59638.0681666667
295.0635597568,59713.4615
295.1804318218,59767.3881666667
295.2972879512,59809.2748333333
295.414128145,59829.0715
295.5309524032,59938.8515
295.6477607258,59984.7115
295.7645531128,60043.4815
295.8813295642,60077.7348333333
295.99809008,60136.9681666667
296.1148346602,60220.0481666667
296.2315633048,60301.8448333333
296.3482760138,60304.1615
296.4649727872,60372.7481666667
296.581653625,60474.4048333333
296.6983185272,60581.3748333333
296.8149674938,60658.4648333333
296.9316005248,60720.4515
297.0482176202,60775.8215
297.16481878,60779.4448333333
297.2814040042,60861.8615
297.3979732928,60954.9715
297.5145266458,61004.8448333333
297.6310640632,61022.5015
297.747585545,61123.0615
297.8640910912,61179.0181666667
297.9805807018,61234.6815
298.0970543768,61258.2948333333
298.2135121162,61269.6715
298.32995392,61308.4015
298.4463797882,61351.1381666667
298.5627897208,61388.7981666667
298.6791837178,61411.0081666667
298.7955617792,61465.4381666667
298.911923905,61535.6948333333
299.0282700952,61558.4781666667
299.1446003498,61616.9281666667
299.2609146688,61641.1081666667
299.3772130522,61697.1215
299.4934955,61676.8315
299.6097620122,61786.6048333333
299.7260125888,61837.7748333333
299.8422472298,61877.3581666667
299.9584659352,61881.6948333333
300.074668705,61958.5448333333
300.1908555392,62017.9648333333
300.3070264378,62031.3148333333
300.4231814008,62072.7148333333
300.5393204282,62128.2715
300.65544352,62196.5748333333
300.7715506762,62221.4315
300.8876418968,62237.9381666667
301.0037171818,62299.1948333333
301.1197765312,62312.5081666667
301.235819945,62327.0581666667
301.3518474232,62359.9515
