UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,48664
Integration Time,1000
Averages,300
Date,10/26/2019 7:26:45 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,52174.2200711111
Reference Date,Multiple Library Date
User Note,


181.8418,1563.5
181.9732053322,-114.709928888889
182.1045947288,-117.809928888889
182.2359681898,-119.656595555556
182.3673257152,-56.4999288888889
182.498667305,-53.7432622222222
182.6299929592,-56.5199288888889
182.7613026778,-55.4599288888889
182.8925964608,-54.1699288888889
183.0238743082,-53.2499288888889
183.15513622,-56.1932622222222
183.2863821962,-54.6665955555556
183.4176122368,-51.0432622222222
183.5488263418,-49.3599288888889
183.6800245112,-54.4399288888889
183.811206745,-49.1465955555556
183.9423730432,-51.8365955555555
184.0735234058,-52.0732622222222
184.2046578328,-48.4465955555556
184.3357763242,-51.4032622222222
184.46687888,-51.2065955555555
184.5979655002,-48.4699288888889
184.7290361848,-51.3665955555555
184.8600909338,-49.5465955555556
184.9911297472,-47.9265955555556
185.122152625,-51.0099288888889
185.2531595672,-46.6632622222222
185.3841505738,-48.6632622222222
185.5151256448,-47.1332622222222
185.6460847802,-49.7699288888889
185.77702798,-52.2199288888889
185.9079552442,-51.0599288888889
186.0388665728,-49.4965955555556
186.1697619658,-49.6132622222222
186.3006414232,-46.7165955555556
186.431504945,-51.3499288888889
186.5623525312,-48.6199288888889
186.6931841818,-53.4632622222222
186.8239998968,-50.8599288888889
186.9547996762,-45.5299288888889
187.08558352,-50.4265955555556
187.2163514282,-47.4999288888889
187.3471034008,-54.5132622222222
187.4778394378,-53.3132622222222
187.6085595392,-48.1165955555556
187.739263705,-48.0599288888889
187.8699519352,-49.6899288888889
188.0006242298,-50.1132622222222
188.1312805888,-47.1865955555556
188.2619210122,-48.9599288888889
188.3925455,-52.2099288888889
188.5231540522,-50.6732622222222
188.6537466688,-51.8032622222222
188.7843233498,-52.5499288888889
188.9148840952,-49.7932622222222
189.045428905,-50.7632622222222
189.1759577792,-51.7532622222222
189.3064707178,-49.2065955555556
189.4369677208,-52.6832622222222
189.5674487882,-52.2332622222222
189.69791392,-44.8499288888889
189.8283631162,-50.9632622222222
189.9587963768,-52.0665955555555
190.0892137018,-49.8732622222222
190.2196150912,-50.5399288888889
190.350000545,-51.6765955555555
190.4803700632,-51.9832622222222
190.6107236458,-51.0865955555556
190.7410612928,-52.0932622222222
190.8713830042,-44.8732622222222
191.00168878,-50.7899288888889
191.1319786202,-50.6699288888889
191.2622525248,-52.5399288888889
191.3925104938,-47.8999288888889
191.5227525272,-51.7232622222222
191.652978625,-45.0699288888889
191.7831887872,-47.6999288888889
191.9133830138,-50.2699288888889
192.0435613048,-49.2032622222222
192.1737236602,-47.3699288888889
192.30387008,-48.2432622222222
192.4340005642,-51.5432622222222
192.5641151128,-46.8499288888889
192.6942137258,-52.0265955555556
192.8242964032,-47.3499288888889
192.954363145,-49.1465955555556
193.0844139512,-50.6132622222222
193.2144488218,-50.2365955555556
193.3444677568,-52.2532622222222
193.4744707562,-48.5299288888889
193.60445782,-50.8132622222222
193.7344289482,-49.0532622222222
193.8643841408,-47.7132622222222
193.9943233978,-47.9832622222222
194.1242467192,-48.3299288888889
194.254154105,-46.7765955555556
194.3840455552,-47.5032622222222
194.5139210698,-48.8199288888889
194.6437806488,-48.1632622222222
194.7736242922,-47.9032622222222
194.903452,-50.0199288888889
195.0332637722,-41.5599288888889
195.1630596088,-50.7665955555556
195.2928395098,-50.8032622222222
195.4226034752,-45.6332622222222
195.552351505,-50.0832622222222
195.6820835992,-47.0832622222222
195.8117997578,-50.7665955555556
195.9414999808,-50.2299288888889
196.0711842682,-52.4965955555556
196.20085262,-49.2932622222222
196.3305050362,-52.9232622222222
196.4601415168,-49.8299288888889
196.5897620618,-47.2765955555556
196.7193666712,-48.1565955555556
196.848955345,-51.4832622222222
196.9785280832,-50.3399288888889
197.1080848858,-51.0832622222222
197.2376257528,-49.5532622222222
197.3671506842,-50.6732622222222
197.49665968,-49.6332622222222
197.6261527402,-49.3199288888889
197.7556298648,-48.4965955555556
197.8850910538,-49.0199288888889
198.0145363072,-49.0199288888889
198.143965625,-39.9632622222222
198.2733790072,-51.1265955555556
198.4027764538,-48.6399288888889
198.5321579648,-50.3565955555556
198.6615235402,-47.6032622222222
198.79087318,-47.5699288888889
198.9202068842,-46.6632622222222
199.0495246528,-50.7499288888889
199.1788264858,-49.3865955555556
199.3081123832,-49.9065955555556
199.437382345,-48.2165955555556
199.5666363712,-49.1765955555556
199.6958744618,-49.9365955555556
199.8250966168,-47.4632622222222
199.9543028362,-46.4832622222222
200.08349312,-49.5965955555556
200.2126674682,-50.9432622222222
200.3418258808,-46.4965955555556
200.4709683578,-49.5765955555556
200.6000948992,-49.2132622222222
200.729205505,-52.9732622222222
200.8583001752,-47.7632622222222
200.9873789098,-46.7399288888889
201.1164417088,-49.1165955555556
201.2454885722,-45.8065955555556
201.3745195,-48.2665955555556
201.5035344922,-48.8765955555556
201.6325335488,-48.7199288888889
201.7615166698,-46.3432622222222
201.8904838552,-48.0832622222222
202.019435105,-46.6699288888889
202.1483704192,-46.8732622222222
202.2772897978,-48.0099288888889
202.4061932408,-47.4032622222222
202.5350807482,-49.8232622222222
202.66395232,-45.8865955555556
202.7928079562,-48.6832622222222
202.9216476568,-43.8632622222222
203.0504714218,-45.4065955555556
203.1792792512,-47.1932622222222
203.308071145,-48.9732622222222
203.4368471032,-35.5499288888889
203.5656071258,-47.9065955555556
203.6943512128,-47.3999288888889
203.8230793642,-46.2765955555556
203.95179158,-47.8665955555556
204.0804878602,-50.3899288888889
204.2091682048,-44.0899288888889
204.3378326138,-47.9832622222222
204.4664810872,-44.0565955555556
204.595113625,-47.5065955555556
204.7237302272,-45.2299288888889
204.8523308938,-44.0999288888889
204.9809156248,-47.5799288888889
205.1094844202,-44.4732622222222
205.23803728,-45.5565955555556
205.3665742042,-46.1199288888889
205.4950951928,-43.6665955555556
205.6236002458,-47.7832622222222
205.7520893632,-43.1099288888889
205.880562545,-45.0299288888889
206.0090197912,-45.6432622222222
206.1374611018,-46.2532622222222
206.2658864768,-43.5932622222222
206.3942959162,-44.7332622222222
206.52268942,-46.5999288888889
206.6510669882,-46.4332622222222
206.7794286208,-41.4499288888889
206.9077743178,-45.5765955555556
207.0361040792,-41.9832622222222
207.164417905,-45.2999288888889
207.2927157952,-45.5099288888889
207.4209977498,-44.7532622222222
207.5492637688,-44.4799288888889
207.6775138522,-41.6399288888889
207.805748,-44.8865955555556
207.9339662122,-41.9432622222222
208.0621684888,-46.6565955555556
208.1903548298,-43.3299288888889
208.3185252352,-44.1132622222222
208.446679705,-42.4099288888889
208.5748182392,-42.6832622222222
208.7029408378,-42.1399288888889
208.8310475008,-44.7865955555556
208.9591382282,-44.3999288888889
209.08721302,-45.9765955555556
209.2152718762,-44.7765955555556
209.3433147968,-38.3832622222222
209.4713417818,-43.5599288888889
209.5993528312,-45.2599288888889
209.727347945,-44.3099288888889
209.8553271232,-44.9265955555556
209.9832903658,-41.5699288888889
210.1112376728,-43.8632622222222
210.2391690442,-46.0132622222222
210.36708448,-47.6165955555556
210.4949839802,-44.8632622222222
210.6228675448,-42.1465955555556
210.7507351738,-40.6465955555556
210.8785868672,-45.1632622222222
211.006422625,-43.8999288888889
211.1342424472,-38.2765955555556
211.2620463338,-43.2399288888889
211.3898342848,-40.1265955555556
211.5176063002,-43.9299288888889
211.64536238,-41.1032622222222
211.7731025242,-44.5465955555556
211.9008267328,-41.7499288888889
212.0285350058,-42.9599288888889
212.1562273432,-40.6665955555556
212.283903745,-36.9765955555556
212.4115642112,-42.9965955555556
212.5392087418,-40.7665955555556
212.6668373368,-39.7765955555556
212.7944499962,-41.7065955555556
212.92204672,-41.2765955555556
213.0496275082,-41.9265955555556
213.1771923608,-40.7865955555556
213.3047412778,-37.2499288888889
213.4322742592,-42.2099288888889
213.559791305,-39.6832622222222
213.6872924152,-39.2832622222222
213.8147775898,-40.2365955555556
213.9422468288,-39.5732622222222
214.0697001322,-38.1332622222222
214.1971375,-40.6765955555556
214.3245589322,-38.0065955555556
214.4519644288,-38.4665955555556
214.5793539898,-37.2199288888889
214.7067276152,-39.0432622222222
214.834085305,-38.4999288888889
214.9614270592,-40.0965955555556
215.0887528778,-36.8532622222222
215.2160627608,-39.1632622222222
215.3433567082,-36.7765955555556
215.47063472,-36.4599288888889
215.5978967962,-36.3665955555556
215.7251429368,-32.8165955555556
215.8523731418,-33.9665955555556
215.9795874112,-38.2599288888889
216.106785745,-38.3665955555556
216.2339681432,-35.8365955555556
216.3611346058,-32.4532622222222
216.4882851328,-33.6499288888889
216.6154197242,-36.7332622222222
216.74253838,-30.9432622222222
216.8696411002,-33.7599288888889
216.9967278848,-33.4165955555556
217.1237987338,-34.2232622222222
217.2508536472,-36.8832622222222
217.377892625,-32.0299288888889
217.5049156672,-31.8032622222222
217.6319227738,-34.9332622222222
217.7589139448,-36.4299288888889
217.8858891802,-35.0232622222222
218.01284848,-34.4399288888889
218.1397918442,-36.0665955555556
218.2667192728,-32.9032622222222
218.3936307658,-32.5165955555556
218.5205263232,-33.3032622222222
218.647405945,-30.5999288888889
218.7742696312,-31.3232622222222
218.9011173818,-33.5565955555556
219.0279491968,-31.7332622222222
219.1547650762,-32.7165955555556
219.28156502,-31.3465955555556
219.4083490282,-28.9532622222222
219.5351171008,-29.5432622222222
219.6618692378,-29.3932622222222
219.7886054392,-28.5665955555556
219.915325705,-28.7865955555556
220.0420300352,-30.4465955555556
220.1687184298,-29.4765955555556
220.2953908888,-27.7332622222222
220.4220474122,-29.0132622222222
220.548688,-30.6899288888889
220.6753126522,-31.6132622222222
220.8019213688,-28.7032622222222
220.9285141498,-29.8399288888889
221.0550909952,-26.4732622222222
221.181651905,-26.8765955555556
221.3081968792,-29.3899288888889
221.4347259178,-25.1932622222222
221.5612390208,-26.2999288888889
221.6877361882,-31.0565955555556
221.81421742,-28.7165955555556
221.9406827162,-29.5732622222222
222.0671320768,-26.9599288888889
222.1935655018,-31.7499288888889
222.3199829912,-29.0265955555556
222.446384545,-28.3499288888889
222.5727701632,-31.0465955555556
222.6991398458,-25.5265955555556
222.8254935928,-26.3765955555556
222.9518314042,-28.1899288888889
223.07815328,-22.5932622222222
223.2044592202,-22.5532622222222
223.3307492248,-19.3199288888889
223.4570232938,-23.1099288888889
223.5832814272,-22.4432622222222
223.709523625,-21.1099288888889
223.8357498872,-24.6599288888889
223.9619602138,-13.1699288888889
224.0881546048,-19.8165955555556
224.2143330602,-18.6165955555555
224.34049558,-17.8765955555556
224.4666421642,-20.9632622222222
224.5927728128,-14.3065955555555
224.7188875258,-20.9765955555556
224.8449863032,-14.9365955555556
224.971069145,-15.4432622222222
225.0971360512,-18.5632622222222
225.2231870218,-14.6432622222222
225.3492220568,-14.3265955555555
225.4752411562,-12.5899288888889
225.60124432,-9.82992888888888
225.7272315482,-7.51659555555555
225.8532028408,-7.15992888888888
225.9791581978,-5.87326222222222
226.1050976192,-8.46659555555555
226.231021105,-1.54326222222222
226.3569286552,-1.60659555555555
226.4828202698,-2.46326222222222
226.6086959488,5.61007111111111
226.7345556922,2.55340444444444
226.8603995,6.39673777777778
226.9862273722,10.0100711111111
227.1120393088,10.9034044444445
227.2378353098,13.1200711111111
227.3636153752,13.6900711111111
227.489379505,23.6667377777778
227.6151276992,19.3534044444445
227.7408599578,16.4267377777778
227.8665762808,25.7034044444444
227.9922766682,28.7167377777778
228.11796112,33.0400711111111
228.2436296362,34.7600711111111
228.3692822168,39.9200711111111
228.4949188618,42.0200711111111
228.6205395712,50.5700711111111
228.746144345,61.1000711111111
228.8717331832,61.9334044444445
228.9973060858,64.8967377777778
229.1228630528,73.4134044444445
229.2484040842,80.7334044444445
229.37392918,83.8100711111111
229.4994383402,94.7100711111111
229.6249315648,97.5034044444444
229.7504088538,104.910071111111
229.8758702072,115.080071111111
230.001315625,121.106737777778
230.1267451072,127.156737777778
230.2521586538,140.986737777778
230.3775562648,147.470071111111
230.5029379402,151.503404444444
230.62830368,162.130071111111
230.7536534842,173.596737777778
230.8789873528,185.743404444444
231.0043052858,207.033404444444
231.1296072832,212.400071111111
231.254893345,230.050071111111
231.3801634712,245.806737777778
231.5054176618,254.200071111111
231.6306559168,270.273404444444
231.7558782362,279.886737777778
231.88108462,305.676737777778
232.0062750682,319.426737777778
232.1314495808,343.413404444445
232.2566081578,353.036737777778
232.3817507992,375.940071111111
232.506877505,392.970071111111
232.6319882752,416.143404444444
232.7570831098,444.123404444445
232.8821620088,469.116737777778
233.0072249722,494.356737777778
233.132272,515.296737777778
233.2573030922,537.536737777778
233.3823182488,571.993404444445
233.5073174698,598.456737777778
233.6323007552,630.430071111111
233.757268105,648.753404444444
233.8822195192,683.193404444444
234.0071549978,718.253404444444
234.1320745408,755.680071111111
234.2569781482,784.256737777778
234.38186582,833.856737777778
234.5067375562,864.506737777778
234.6315933568,904.190071111111
234.7564332218,963.170071111111
234.8812571512,986.753404444445
235.006065145,1031.59007111111
235.1308572032,1081.41340444444
235.2556333258,1125.86673777778
235.3803935128,1171.93340444444
235.5051377642,1229.00340444444
235.62986608,1280.13673777778
235.7545784602,1330.22007111111
235.8792749048,1383.80340444444
236.0039554138,1443.52673777778
236.1286199872,1495.83340444445
236.253268625,1558.41673777778
236.3779013272,1629.16673777778
236.5025180938,1688.86007111111
236.6271189248,1752.60007111111
236.7517038202,1825.21007111111
236.87627278,1896.26007111111
237.0008258042,1964.66340444444
237.1253628928,2049.63340444444
237.2498840458,2120.53007111111
237.3743892632,2200.84673777778
237.498878545,2283.06007111111
237.6233518912,2365.94340444444
237.7478093018,2449.32673777778
237.8722507768,2539.03673777778
237.9966763162,2620.66007111111
238.12108592,2711.97340444444
238.2454795882,2809.31673777778
238.3698573208,2891.29007111111
238.4942191178,2994.42007111111
238.6185649792,3089.19340444444
238.742894905,3186.67673777778
238.8672088952,3291.17673777778
238.9915069498,3397.33673777778
239.1157890688,3506.54340444444
239.2400552522,3611.89673777778
239.3643055,3724.70340444444
239.4885398122,3837.05340444444
239.6127581888,3951.36007111111
239.7369606298,4076.22340444444
239.8611471352,4184.89673777778
239.985317705,4314.34340444444
240.1094723392,4440.15673777778
240.2336110378,4565.58007111111
240.3577338008,4694.19340444444
240.4818406282,4822.30673777778
240.60593152,4959.46007111111
240.7300064762,5101.56007111111
240.8540654968,5221.83007111111
240.9781085818,5371.24673777778
241.1021357312,5509.25673777778
241.226146945,5662.27340444444
241.3501422232,5802.33007111111
241.4741215658,5943.59340444444
241.5980849728,6098.33673777778
241.7220324442,6238.74340444444
241.84596398,6387.47340444444
241.9698795802,6548.43340444444
242.0937792448,6711.39340444444
242.2176629738,6878.47007111111
242.3415307672,7054.28340444445
242.465382625,7219.16007111111
242.5892185472,7375.21340444444
242.7130385338,7495.30673777778
242.8368425848,7661.14340444444
242.9606307002,7848.88007111111
243.08440288,8036.99673777778
243.2081591242,8229.89673777778
243.3318994328,8421.10340444444
243.4556238058,8605.46007111111
243.5793322432,8790.56673777778
243.703024745,8958.01340444444
243.8267013112,9171.69340444444
243.9503619418,9328.80340444444
244.0740066368,9432.35673777778
244.1976353962,9576.13007111111
244.32124822,9752.19340444445
244.4448451082,9991.80673777778
244.5684260608,10227.6400711111
244.6919910778,10431.0600711111
244.8155401592,10654.5900711111
244.939073305,10837.6867377778
245.0625905152,11049.3400711111
245.1860917898,11241.4167377778
245.3095771288,11408.8067377778
245.4330465322,11645.9734044444
245.5565,11808.3067377778
245.6799375322,12015.4000711111
245.8033591288,12262.9134044444
245.9267647898,12437.5667377778
246.0501545152,12543.4667377778
246.173528305,12644.5167377778
246.2968861592,12857.6467377778
246.4202280778,13108.8100711111
246.5435540608,13399.7967377778
246.6668641082,13683.6234044444
246.79015822,13990.4600711111
246.9134363962,14229.6600711111
247.0366986368,14523.4367377778
247.1599449418,14740.7067377778
247.2831753112,14995.3134044444
247.406389745,15267.1034044444
247.5295882432,15464.9600711111
247.6527708058,15730.6467377778
247.7759374328,15965.3500711111
247.8990881242,16170.5800711111
248.02222288,16434.9134044444
248.1453417002,16685.1400711111
248.2684445848,16897.7267377778
248.3915315338,17155.3267377778
248.5146025472,17352.8434044444
248.637657625,17385.1400711111
248.7606967672,17465.3767377778
248.8837199738,17762.4567377778
249.0067272448,18080.1200711111
249.1297185802,18387.1834044445
249.25269398,18626.2367377778
249.3756534442,18929.7034044444
249.4985969728,19158.8000711111
249.6215245658,19485.7434044444
249.7444362232,19694.6800711111
249.867331945,20040.1267377778
249.9902117312,20266.8234044445
250.1130755818,20549.2100711111
250.2359234968,20844.4934044445
250.3587554762,21046.8400711111
250.48157152,21315.0867377778
250.6043716282,21550.1734044445
250.7271558008,21753.1534044445
250.8499240378,22026.7700711111
250.9726763392,22297.2234044445
251.095412705,22524.3534044445
251.2181331352,22747.6500711111
251.3408376298,22990.4234044445
251.4635261888,23217.7667377778
251.5861988122,23374.4267377778
251.7088555,23418.3000711111
251.8314962522,23558.8400711111
251.9541210688,23887.5634044445
252.0767299498,24190.8567377778
252.1993228952,24498.8767377778
252.321899905,24773.3800711111
252.4444609792,25037.1634044445
252.5670061178,25331.2167377778
252.6895353208,25585.9600711111
252.8120485882,25853.3300711111
252.93454592,26159.0734044445
253.0570273162,26383.4134044445
253.1794927768,26707.3700711111
253.3019423018,26944.8667377778
253.4243758912,27186.4400711111
253.546793545,27452.3834044445
253.6691952632,27681.5467377778
253.7915810458,27882.7000711111
253.9139508928,28117.1200711111
254.0363048042,28345.8267377778
254.15864278,28579.4434044445
254.2809648202,28831.0967377778
254.4032709248,28999.5900711111
254.5255610938,29203.9034044444
254.6478353272,29392.4834044445
254.770093625,29554.7334044445
254.8923359872,29722.7500711111
255.0145624138,29919.2067377778
255.1367729048,30000.1234044444
255.2589674602,30015.1100711111
255.38114608,30192.8400711111
255.5033087642,30467.9100711111
255.6254555128,30733.1467377778
255.7475863258,30956.3367377778
255.8697012032,31251.8734044445
255.991800145,31495.6634044445
256.1138831512,31779.1834044444
256.2359502218,32020.9834044444
256.3580013568,32356.1134044444
256.4800365562,32643.7467377778
256.60205582,32973.3934044444
256.7240591482,33242.1300711111
256.8460465408,33472.0434044444
256.9680179978,33737.6634044444
257.0899735192,33958.9834044444
257.211913105,34148.3267377778
257.3338367552,34368.4834044444
257.4557444698,34555.8234044444
257.5776362488,34718.0500711111
257.6995120922,34889.8967377778
257.821372,35052.7700711111
257.9432159722,35248.5100711111
258.0650440088,35434.1134044444
258.1868561098,35603.0900711111
258.3086522752,35766.1667377778
258.430432505,35929.9900711111
258.5521967992,36079.0800711111
258.6739451578,36268.6067377778
258.7956775808,36451.7534044444
258.9173940682,36620.9900711111
259.03909462,36739.4034044444
259.1607792362,36759.1467377778
259.2824479168,36878.1200711111
259.4041006618,37068.7367377778
259.5257374712,37246.7634044444
259.647358345,37421.7600711111
259.7689632832,37576.5734044444
259.8905522858,37720.5634044444
260.0121253528,37934.8600711111
260.1336824842,38027.4667377778
260.25522368,38205.9534044444
260.3767489402,38326.0500711111
260.4982582648,38452.3034044444
260.6197516538,38575.1234044444
260.7412291072,38703.9967377778
260.862690625,38848.1567377778
260.9841362072,38963.4534044444
261.1055658538,39085.7567377778
261.2269795648,39257.8834044444
261.3483773402,39369.7067377778
261.46975918,39507.2567377778
261.5911250842,39653.7167377778
261.7124750528,39782.0134044444
261.8338090858,39900.2400711111
261.9551271832,40087.1000711111
262.076429345,40301.3767377778
262.1977155712,40455.2734044444
262.3189858618,40587.1300711111
262.4402402168,40679.1967377778
262.5614786362,40783.7167377778
262.68270112,40867.7534044444
262.8039076682,40950.8267377777
262.9250982808,41056.6534044444
263.0462729578,41171.0500711111
263.1674316992,41264.4134044444
263.288574505,41361.8300711111
263.4097013752,41420.2034044444
263.5308123098,41412.0667377777
263.6519073088,41468.4500711111
263.7729863722,41577.1100711111
263.8940495,41669.3000711111
264.0150966922,41730.3434044444
264.1361279488,41851.4534044444
264.2571432698,41944.2000711111
264.3781426552,42078.8700711111
264.499126105,42182.8500711111
264.6200936192,42301.5867377777
264.7410451978,42385.2967377777
264.8619808408,42467.9367377777
264.9829005482,42575.7200711111
265.10380432,42639.4334044444
265.2246921562,42708.9434044444
265.3455640568,42790.5667377777
265.4664200218,42873.9100711111
265.5872600512,42897.1634044444
265.708084145,42987.3534044444
265.8288923032,43038.6300711111
265.9496845258,43085.3400711111
266.0704608128,43131.9067377777
266.1912211642,43153.0667377777
266.31196558,43174.6400711111
266.4326940602,43187.3300711111
266.5534066048,43211.1234044444
266.6741032138,43227.9700711111
266.7947838872,43245.3067377777
266.915448625,43225.8567377777
267.0360974272,43204.6300711111
267.1567302938,43221.1900711111
267.2773472248,43213.0300711111
267.3979482202,43222.7267377777
267.51853328,43193.7100711111
267.6391024042,43274.9567377777
267.7596555928,43337.8734044444
267.8801928458,43370.9800711111
268.0007141632,43408.4667377777
268.121219545,43500.0967377777
268.2417089912,43537.7167377777
268.3621825018,43583.5367377777
268.4826400768,43702.1000711111
268.6030817162,43749.8767377777
268.72350742,43797.0300711111
268.8439171882,43867.7134044444
268.9643110208,43916.5400711111
269.0846889178,43984.7534044444
269.2050508792,43982.2034044444
269.325396905,44016.4134044444
269.4457269952,44077.3200711111
269.5660411498,44101.4100711111
269.6863393688,44133.8234044444
269.8066216522,44170.8700711111
269.926888,44187.1934044444
270.0471384122,44215.2834044444
270.1673728888,44255.7000711111
270.2875914298,44247.5234044444
270.4077940352,44265.7434044444
270.527980705,44277.8234044444
270.6481514392,44293.3467377777
270.7683062378,44284.6434044444
270.8884451008,44296.5467377777
271.0085680282,44270.5834044444
271.12867502,44282.7434044444
271.2487660762,44274.6700711111
271.3688411968,44248.3500711111
271.4889003818,44282.8800711111
271.6089436312,44300.0300711111
271.728970945,44317.7434044444
271.8489823232,44299.9367377777
271.9689777658,44287.7367377777
272.0889572728,44318.9234044444
272.2089208442,44352.5634044444
272.32886848,44384.8134044444
272.4488001802,44386.2367377778
272.5687159448,44408.5400711111
272.6886157738,44479.7500711111
272.8084996672,44531.5467377778
272.928367625,44591.7300711111
273.0482196472,44711.3334044444
273.1680557338,44772.9867377778
273.2878758848,44823.4867377778
273.4076801002,44841.6767377778
273.52746838,44824.4767377778
273.6472407242,44834.7667377778
273.7669971328,44860.5100711111
273.8867376058,44883.7434044444
274.0064621432,44880.0967377777
274.126170745,44896.2734044444
274.2458634112,44922.9167377778
274.3655401418,44958.0367377778
274.4852009368,44986.5300711111
274.6048457962,45036.5067377778
274.72447472,45058.7567377778
274.8440877082,45095.5900711111
274.9636847608,45121.7067377777
275.0832658778,45145.7067377777
275.2028310592,45181.9900711111
275.322380305,45170.3834044444
275.4419136152,45211.7667377778
275.5614309898,45190.6700711111
275.6809324288,45197.0767377778
275.8004179322,45186.3634044444
275.9198875,45157.2067377777
276.0393411322,45171.8000711111
276.1587788288,45149.5034044444
276.2782005898,45164.5100711111
276.3976064152,45191.4434044444
276.516996305,45157.2000711111
276.6363702592,45183.5534044444
276.7557282778,45210.4700711111
276.8750703608,45224.4400711111
276.9943965082,45292.1700711111
277.11370672,45327.5700711111
277.2330009962,45359.2734044444
277.3522793368,45466.5500711111
277.4715417418,45526.2134044444
277.5907882112,45560.2834044444
277.710018745,45618.8700711111
277.8292333432,45647.2067377778
277.9484320058,45664.7867377778
278.0676147328,45681.2467377778
278.1867815242,45717.9134044444
278.30593238,45740.8600711111
278.4250673002,45765.7067377778
278.5441862848,45788.8567377778
278.6632893338,45856.4734044444
278.7823764472,45859.9467377778
278.901447625,45868.8400711111
279.0205028672,45900.3767377778
279.1395421738,45958.4900711111
279.2585655448,45980.8234044444
279.3775729802,45973.1500711111
279.49656448,45991.3834044444
279.6155400442,46012.3000711111
279.7344996728,46029.7267377778
279.8534433658,46015.6900711111
279.9723711232,46052.2934044444
280.091282945,46047.6800711111
280.2101788312,46036.3200711111
280.3290587818,46066.1634044444
280.4479227968,46037.4234044444
280.5667708762,46023.8600711111
280.68560302,46057.8767377778
280.8044192282,46049.8634044444
280.9232195008,46066.1300711111
281.0420038378,46088.4434044444
281.1607722392,46108.3900711111
281.279524705,46165.9700711111
281.3982612352,46199.5834044444
281.5169818298,46269.6034044444
281.6356864888,46325.3800711111
281.7543752122,46367.0600711111
281.873048,46389.4100711111
281.9917048522,46425.4067377778
282.1103457688,46461.1534044444
282.2289707498,46486.1534044444
282.3475797952,46505.7500711111
282.466172905,46534.8667377778
282.5847500792,46559.7334044444
282.7033113178,46556.5434044444
282.8218566208,46529.0900711111
282.9403859882,46474.1400711111
283.05889942,46474.5334044444
283.1773969162,46477.1167377778
283.2958784768,46473.3200711111
283.4143441018,46436.2367377778
283.5327937912,46418.0667377778
283.651227545,46419.5467377778
283.7696453632,46388.0967377778
283.8880472458,46382.8767377778
284.0064331928,46410.4767377778
284.1248032042,46418.2967377778
284.24315728,46443.6500711111
284.3614954202,46480.2767377778
284.4798176248,46527.4267377778
284.5981238938,46624.1167377778
284.7164142272,46703.1734044444
284.834688625,46724.6700711111
284.9529470872,46723.0634044444
285.0711896138,46716.6134044444
285.1894162048,46714.9934044444
285.3076268602,46719.7967377778
285.42582158,46723.2667377778
285.5440003642,46711.7834044444
285.6621632128,46715.3500711111
285.7803101258,46737.4167377778
285.8984411032,46747.9000711111
286.016556145,46732.5534044444
286.1346552512,46743.5234044444
286.2527384218,46766.6100711111
286.3708056568,46759.8400711111
286.4888569562,46750.8900711111
286.60689232,46749.7567377778
286.7249117482,46729.6134044444
286.8429152408,46749.4900711111
286.9609027978,46761.1700711111
287.0788744192,46795.5200711111
287.196830105,46845.9367377778
287.3147698552,46823.0700711111
287.4326936698,46793.0134044444
287.5506015488,46791.3234044444
287.6684934922,46806.3800711111
287.7863695,46775.7400711111
287.9042295722,46768.0600711111
288.0220737088,46759.0934044444
288.1399019098,46753.4767377778
288.2577141752,46714.0834044444
288.375510505,46694.2967377778
288.4932908992,46669.9467377778
288.6110553578,46642.5000711111
288.7288038808,46609.1100711111
288.8465364682,46584.5867377778
288.96425312,46533.6767377778
289.0819538362,46537.2034044444
289.1996386168,46579.2200711111
289.3173074618,46652.8934044444
289.4349603712,46670.0067377778
289.552597345,46698.2967377778
289.6702183832,46771.4367377778
289.7878234858,46782.0034044444
289.9054126528,46819.8600711111
290.0229858842,46869.5667377778
290.14054318,46895.9200711111
290.2580845402,46922.9567377778
290.3756099648,46961.8800711111
290.4931194538,47037.6267377778
290.6106130072,47079.7634044444
290.728090625,47123.2067377778
290.8455523072,47176.5434044444
290.9629980538,47225.0467377778
291.0804278648,47273.3167377778
291.1978417402,47336.6067377778
291.31523968,47383.2100711111
291.4326216842,47424.5200711111
291.5499877528,47494.5034044444
291.6673378858,47595.1600711111
291.7846720832,47631.7000711111
291.901990345,47693.1667377778
292.0192926712,47766.0167377778
292.1365790618,47820.2534044444
292.2538495168,47880.8900711111
292.3711040362,47921.5934044444
292.48834262,47982.0600711111
292.6055652682,48043.4967377778
292.7227719808,48096.2167377778
292.8399627578,48155.8600711111
292.9571375992,48230.1167377778
293.074296505,48294.4767377778
293.1914394752,48335.9500711111
293.3085665098,48380.9100711111
293.4256776088,48472.5867377778
293.5427727722,48524.7134044444
293.659852,48598.4200711111
293.7769152922,48670.6500711111
293.8939626488,48765.0234044444
294.0109940698,48812.3800711111
294.1280095552,48859.4367377778
294.245009105,48923.2534044444
294.3619927192,48993.6267377778
294.4789603978,49057.9934044444
294.5959121408,49096.9334044444
294.7128479482,49151.2434044444
294.82976782,49264.8334044444
294.9466717562,49303.1834044444
295.0635597568,49358.1667377778
295.1804318218,49432.0700711111
295.2972879512,49477.6500711111
295.414128145,49499.6867377778
