UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,48598
Integration Time,1000
Averages,300
Date,10/26/2019 1:55:39 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,50038.4608333333
Reference Date,Multiple Library Date
User Note,


181.8418,1563.26333333333
181.9732053322,-104.2325
182.1045947288,-107.485833333333
182.2359681898,-108.825833333333
182.3673257152,-58.7358333333334
182.498667305,-55.3858333333333
182.6299929592,-57.3691666666667
182.7613026778,-57.4758333333334
182.8925964608,-56.5725
183.0238743082,-55.1325
183.15513622,-58.4191666666667
183.2863821962,-56.4991666666667
183.4176122368,-53.1358333333333
183.5488263418,-51.2791666666667
183.6800245112,-56.7191666666667
183.811206745,-51.5525
183.9423730432,-53.7991666666667
184.0735234058,-54.0425
184.2046578328,-50.2225
184.3357763242,-53.6991666666667
184.46687888,-53.4025
184.5979655002,-50.3891666666667
184.7290361848,-53.7758333333333
184.8600909338,-51.5891666666667
184.9911297472,-49.3491666666667
185.122152625,-52.5658333333333
185.2531595672,-48.1058333333333
185.3841505738,-50.0891666666667
185.5151256448,-48.9658333333333
185.6460847802,-51.7058333333333
185.77702798,-53.3258333333333
185.9079552442,-52.1658333333333
186.0388665728,-50.9991666666667
186.1697619658,-50.6925
186.3006414232,-48.3558333333333
186.431504945,-53.2358333333333
186.5623525312,-50.4491666666667
186.6931841818,-54.4058333333333
186.8239998968,-51.9391666666667
186.9547996762,-46.5825
187.08558352,-51.5758333333333
187.2163514282,-47.9058333333333
187.3471034008,-55.6258333333333
187.4778394378,-54.6025
187.6085595392,-48.5725
187.739263705,-49.1258333333333
187.8699519352,-50.3225
188.0006242298,-50.3491666666667
188.1312805888,-48.0391666666667
188.2619210122,-50.3725
188.3925455,-53.6858333333333
188.5231540522,-51.9691666666667
188.6537466688,-52.3925
188.7843233498,-53.0891666666667
188.9148840952,-50.7791666666667
189.045428905,-51.2525
189.1759577792,-53.4958333333333
189.3064707178,-50.3358333333333
189.4369677208,-53.3958333333333
189.5674487882,-52.8891666666667
189.69791392,-45.5525
189.8283631162,-51.5058333333333
189.9587963768,-53.1291666666667
190.0892137018,-50.7291666666667
190.2196150912,-51.7158333333333
190.350000545,-52.3358333333333
190.4803700632,-52.4591666666667
190.6107236458,-51.5258333333333
190.7410612928,-52.8858333333333
190.8713830042,-45.3125
191.00168878,-51.8191666666667
191.1319786202,-51.5158333333333
191.2622525248,-53.7491666666667
191.3925104938,-48.1091666666667
191.5227525272,-51.8191666666667
191.652978625,-45.1325
191.7831887872,-48.3591666666667
191.9133830138,-51.6225
192.0435613048,-50.5125
192.1737236602,-48.8791666666667
192.30387008,-48.9325
192.4340005642,-52.2991666666667
192.5641151128,-47.8491666666667
192.6942137258,-53.0858333333333
192.8242964032,-48.0625
192.954363145,-49.7025
193.0844139512,-51.0891666666667
193.2144488218,-50.7225
193.3444677568,-53.2858333333333
193.4744707562,-49.1925
193.60445782,-51.6125
193.7344289482,-49.7825
193.8643841408,-49.1058333333333
193.9943233978,-49.0491666666667
194.1242467192,-48.6925
194.254154105,-47.5791666666667
194.3840455552,-48.1358333333333
194.5139210698,-49.6425
194.6437806488,-48.8325
194.7736242922,-48.6191666666667
194.903452,-51.2625
195.0332637722,-41.8025
195.1630596088,-51.0291666666667
195.2928395098,-51.3358333333333
195.4226034752,-46.6558333333333
195.552351505,-51.0625
195.6820835992,-48.2758333333333
195.8117997578,-50.8758333333333
195.9414999808,-50.6258333333333
196.0711842682,-52.9291666666667
196.20085262,-50.1158333333333
196.3305050362,-53.6425
196.4601415168,-50.7925
196.5897620618,-47.7558333333333
196.7193666712,-48.4891666666667
196.848955345,-52.5558333333333
196.9785280832,-50.4325
197.1080848858,-51.4658333333333
197.2376257528,-49.8925
197.3671506842,-51.4558333333333
197.49665968,-50.6891666666667
197.6261527402,-50.2791666666667
197.7556298648,-48.9691666666667
197.8850910538,-49.4258333333333
198.0145363072,-49.7525
198.143965625,-40.7558333333333
198.2733790072,-51.8491666666667
198.4027764538,-49.8891666666667
198.5321579648,-50.7691666666667
198.6615235402,-48.3191666666667
198.79087318,-48.2558333333333
198.9202068842,-47.1591666666667
199.0495246528,-51.4591666666667
199.1788264858,-49.9025
199.3081123832,-51.1391666666667
199.437382345,-49.1025
199.5666363712,-50.0958333333333
199.6958744618,-50.9325
199.8250966168,-47.9525
199.9543028362,-47.0191666666667
200.08349312,-50.6791666666667
200.2126674682,-51.8658333333333
200.3418258808,-47.5591666666667
200.4709683578,-50.1891666666667
200.6000948992,-50.1391666666667
200.729205505,-53.0791666666667
200.8583001752,-47.9158333333333
200.9873789098,-47.1458333333333
201.1164417088,-50.0491666666667
201.2454885722,-46.7491666666667
201.3745195,-48.7158333333333
201.5035344922,-50.1058333333333
201.6325335488,-49.4791666666667
201.7615166698,-47.0291666666667
201.8904838552,-48.9525
202.019435105,-47.2325
202.1483704192,-47.7091666666667
202.2772897978,-48.6925
202.4061932408,-48.4091666666667
202.5350807482,-50.9358333333333
202.66395232,-46.5325
202.7928079562,-49.4891666666667
202.9216476568,-44.4525
203.0504714218,-46.4191666666667
203.1792792512,-48.2958333333333
203.308071145,-49.3525
203.4368471032,-35.7625
203.5656071258,-48.1191666666667
203.6943512128,-48.5225
203.8230793642,-47.3291666666667
203.95179158,-48.7325
204.0804878602,-50.5725
204.2091682048,-44.9558333333333
204.3378326138,-48.5825
204.4664810872,-44.6591666666667
204.595113625,-48.3725
204.7237302272,-46.6125
204.8523308938,-45.0758333333333
204.9809156248,-48.1758333333333
205.1094844202,-44.7991666666667
205.23803728,-46.7158333333333
205.3665742042,-46.8625
205.4950951928,-43.8025
205.6236002458,-48.8058333333333
205.7520893632,-44.5391666666667
205.880562545,-45.5325
206.0090197912,-46.0958333333333
206.1374611018,-46.9825
206.2658864768,-44.0191666666667
206.3942959162,-45.9425
206.52268942,-47.6625
206.6510669882,-47.1391666666667
206.7794286208,-42.8158333333333
206.9077743178,-46.0525
207.0361040792,-42.1125
207.164417905,-45.6858333333333
207.2927157952,-46.3991666666667
207.4209977498,-45.3525
207.5492637688,-45.6825
207.6775138522,-42.2691666666667
207.805748,-45.7791666666667
207.9339662122,-42.6325
208.0621684888,-47.7091666666667
208.1903548298,-43.5091666666667
208.3185252352,-45.1358333333333
208.446679705,-43.7225
208.5748182392,-43.6791666666667
208.7029408378,-42.6025
208.8310475008,-44.9491666666667
208.9591382282,-45.2491666666667
209.08721302,-46.9691666666667
209.2152718762,-45.9625
209.3433147968,-39.4458333333333
209.4713417818,-44.6625
209.5993528312,-45.5625
209.727347945,-44.9591666666667
209.8553271232,-45.1491666666667
209.9832903658,-42.1625
210.1112376728,-45.0825
210.2391690442,-47.2125
210.36708448,-48.1958333333333
210.4949839802,-45.7125
210.6228675448,-42.7691666666667
210.7507351738,-41.6925
210.8785868672,-45.6458333333333
211.006422625,-44.8858333333333
211.1342424472,-39.3758333333333
211.2620463338,-44.1891666666667
211.3898342848,-41.2558333333333
211.5176063002,-44.1358333333333
211.64536238,-41.9358333333333
211.7731025242,-45.2791666666667
211.9008267328,-43.0458333333333
212.0285350058,-43.9391666666667
212.1562273432,-42.1958333333333
212.283903745,-37.5525
212.4115642112,-43.5225
212.5392087418,-41.4225
212.6668373368,-40.6325
212.7944499962,-42.4258333333333
212.92204672,-42.0491666666667
213.0496275082,-43.2958333333333
213.1771923608,-40.9958333333333
213.3047412778,-38.9891666666667
213.4322742592,-42.8691666666667
213.559791305,-40.8291666666667
213.6872924152,-40.4258333333333
213.8147775898,-41.8325
213.9422468288,-40.2791666666667
214.0697001322,-38.4858333333333
214.1971375,-41.1425
214.3245589322,-39.1125
214.4519644288,-39.2591666666667
214.5793539898,-38.3058333333333
214.7067276152,-40.3125
214.834085305,-39.6491666666667
214.9614270592,-41.6758333333333
215.0887528778,-37.9158333333333
215.2160627608,-40.4291666666667
215.3433567082,-37.5425
215.47063472,-37.8791666666667
215.5978967962,-37.3958333333333
215.7251429368,-33.6658333333334
215.8523731418,-34.9291666666667
215.9795874112,-39.4191666666667
216.106785745,-39.2491666666667
216.2339681432,-36.8825
216.3611346058,-33.0791666666667
216.4882851328,-34.6758333333333
216.6154197242,-37.1991666666667
216.74253838,-31.8958333333333
216.8696411002,-34.3691666666667
216.9967278848,-34.1125
217.1237987338,-34.9125
217.2508536472,-37.6458333333333
217.377892625,-33.3791666666667
217.5049156672,-32.3258333333333
217.6319227738,-36.0658333333333
217.7589139448,-36.6058333333333
217.8858891802,-35.7825
218.01284848,-35.4358333333333
218.1397918442,-37.0925
218.2667192728,-34.1425
218.3936307658,-33.7725
218.5205263232,-33.7625
218.647405945,-31.7891666666667
218.7742696312,-32.4891666666667
218.9011173818,-34.7391666666667
219.0279491968,-33.4291666666667
219.1547650762,-34.3891666666667
219.28156502,-31.7025
219.4083490282,-29.6958333333333
219.5351171008,-30.7191666666667
219.6618692378,-29.8591666666667
219.7886054392,-29.3258333333333
219.915325705,-29.5158333333333
220.0420300352,-31.8458333333333
220.1687184298,-29.8725
220.2953908888,-29.0391666666667
220.4220474122,-29.8191666666667
220.548688,-32.0925
220.6753126522,-31.7525
220.8019213688,-29.6191666666667
220.9285141498,-30.5425
221.0550909952,-27.9358333333333
221.181651905,-27.7825
221.3081968792,-30.4991666666667
221.4347259178,-26.1691666666667
221.5612390208,-26.4291666666667
221.6877361882,-32.1491666666667
221.81421742,-29.6958333333333
221.9406827162,-30.7025
222.0671320768,-27.4658333333333
222.1935655018,-32.7758333333333
222.3199829912,-29.6958333333333
222.446384545,-29.3258333333333
222.5727701632,-32.0691666666667
222.6991398458,-27.1925
222.8254935928,-26.5791666666667
222.9518314042,-29.2758333333333
223.07815328,-23.8691666666667
223.2044592202,-23.0691666666667
223.3307492248,-19.6558333333333
223.4570232938,-23.7791666666667
223.5832814272,-22.9725
223.709523625,-21.7658333333333
223.8357498872,-25.7091666666667
223.9619602138,-14.4258333333333
224.0881546048,-21.1525
224.2143330602,-19.6525
224.34049558,-18.1725
224.4666421642,-21.9025
224.5927728128,-14.9325
224.7188875258,-21.5125
224.8449863032,-16.1991666666667
224.971069145,-16.5191666666667
225.0971360512,-19.3225
225.2231870218,-15.4825
225.3492220568,-15.3958333333333
225.4752411562,-13.8525
225.60124432,-10.5758333333333
225.7272315482,-8.30916666666666
225.8532028408,-7.52916666666666
225.9791581978,-6.9925
226.1050976192,-9.14583333333333
226.231021105,-2.4625
226.3569286552,-2.13583333333333
226.4828202698,-2.76916666666667
226.6086959488,5.42416666666667
226.7345556922,1.6175
226.8603995,6.41083333333334
226.9862273722,9.1775
227.1120393088,10.4241666666667
227.2378353098,12.2275
227.3636153752,14.0808333333333
227.489379505,23.4308333333333
227.6151276992,19.0208333333333
227.7408599578,15.9341666666667
227.8665762808,25.2775
227.9922766682,28.3275
228.11796112,32.3008333333333
228.2436296362,34.2708333333333
228.3692822168,38.6975
228.4949188618,41.1541666666667
228.6205395712,49.8375
228.746144345,60.0108333333333
228.8717331832,61.1874999999999
228.9973060858,64.7708333333333
229.1228630528,72.0941666666666
229.2484040842,80.5274999999999
229.37392918,83.4141666666666
229.4994383402,95.0874999999999
229.6249315648,97.1774999999999
229.7504088538,105.344166666667
229.8758702072,115.200833333333
230.001315625,121.284166666667
230.1267451072,126.460833333333
230.2521586538,141.180833333333
230.3775562648,147.450833333333
230.5029379402,151.1475
230.62830368,162.8975
230.7536534842,174.780833333333
230.8789873528,185.9575
231.0043052858,205.8775
231.1296072832,211.5975
231.254893345,229.2775
231.3801634712,245.474166666667
231.5054176618,254.054166666667
231.6306559168,270.0675
231.7558782362,279.240833333334
231.88108462,304.674166666667
232.0062750682,318.160833333334
232.1314495808,341.874166666667
232.2566081578,351.740833333334
232.3817507992,374.564166666667
232.506877505,391.647500000001
232.6319882752,413.874166666667
232.7570831098,442.700833333334
232.8821620088,469.1275
233.0072249722,492.0175
233.132272,514.6275
233.2573030922,534.504166666667
233.3823182488,570.2475
233.5073174698,595.650833333333
233.6323007552,626.3175
233.757268105,646.474166666667
233.8822195192,680.104166666666
234.0071549978,714.210833333333
234.1320745408,753.330833333333
234.2569781482,779.574166666666
234.38186582,827.744166666666
234.5067375562,856.6575
234.6315933568,898.344166666666
234.7564332218,959.637499999999
234.8812571512,977.214166666666
235.006065145,1021.4575
235.1308572032,1072.00083333333
235.2556333258,1114.88416666667
235.3803935128,1161.7475
235.5051377642,1217.3075
235.62986608,1267.77416666667
235.7545784602,1316.14416666667
235.8792749048,1368.4975
236.0039554138,1428.8675
236.1286199872,1482.1175
236.253268625,1543.57416666667
236.3779013272,1611.06083333333
236.5025180938,1671.07416666667
236.6271189248,1731.12083333333
236.7517038202,1802.9375
236.87627278,1875.00416666667
237.0008258042,1940.95083333333
237.1253628928,2024.83083333333
237.2498840458,2093.84083333333
237.3743892632,2173.21416666667
237.498878545,2255.54416666667
237.6233518912,2336.4375
237.7478093018,2418.10416666666
237.8722507768,2506.67083333333
237.9966763162,2584.72083333333
238.12108592,2675.54416666666
238.2454795882,2776.06416666666
238.3698573208,2855.07083333333
238.4942191178,2954.32416666666
238.6185649792,3050.6375
238.742894905,3146.60416666666
238.8672088952,3248.23083333333
238.9915069498,3354.27416666666
239.1157890688,3463.68083333333
239.2400552522,3565.27416666666
239.3643055,3677.0475
239.4885398122,3787.3975
239.6127581888,3900.26083333333
239.7369606298,4020.70083333333
239.8611471352,4131.5975
239.985317705,4258.26416666667
240.1094723392,4380.0975
240.2336110378,4501.80083333333
240.3577338008,4632.5475
240.4818406282,4755.4375
240.60593152,4888.73083333333
240.7300064762,5034.42416666667
240.8540654968,5157.38416666667
240.9781085818,5296.56416666667
241.1021357312,5432.8875
241.226146945,5581.26083333333
241.3501422232,5722.0475
241.4741215658,5859.0975
241.5980849728,6012.23083333334
241.7220324442,6155.60083333334
241.84596398,6301.80416666667
241.9698795802,6455.46083333334
242.0937792448,6616.73083333334
242.2176629738,6777.4275
242.3415307672,6951.56416666667
242.465382625,7116.07083333334
242.5892185472,7272.62083333334
242.7130385338,7387.57083333334
242.8368425848,7555.79083333334
242.9606307002,7736.58083333334
243.08440288,7923.14083333334
243.2081591242,8114.48083333334
243.3318994328,8308.5175
243.4556238058,8491.47416666667
243.5793322432,8674.38416666667
243.703024745,8839.70083333334
243.8267013112,9041.47416666667
243.9503619418,9190.85416666667
244.0740066368,9293.18083333334
244.1976353962,9437.35416666667
244.32124822,9616.40416666667
244.4448451082,9846.64083333334
244.5684260608,10078.1808333333
244.6919910778,10282.5875
244.8155401592,10503.9308333333
244.939073305,10690.2741666667
245.0625905152,10895.9041666667
245.1860917898,11081.5575
245.3095771288,11254.7008333333
245.4330465322,11474.8408333333
245.5565,11641.1841666667
245.6799375322,11852.5575
245.8033591288,12091.8575
245.9267647898,12263.4541666667
246.0501545152,12360.8475
246.173528305,12459.6608333333
246.2968861592,12668.7908333333
246.4202280778,12915.6875
246.5435540608,13206.7108333333
246.6668641082,13485.3408333333
246.79015822,13788.9941666667
246.9134363962,14024.5008333333
247.0366986368,14312.4841666667
247.1599449418,14528.2108333333
247.2831753112,14770.0041666667
247.406389745,15042.9141666667
247.5295882432,15240.0975
247.6527708058,15504.0741666667
247.7759374328,15727.6641666667
247.8990881242,15936.9575
248.02222288,16188.5641666667
248.1453417002,16428.1108333333
248.2684445848,16655.1441666667
248.3915315338,16906.8075
248.5146025472,17097.9308333333
248.637657625,17120.4241666667
248.7606967672,17202.3708333333
248.8837199738,17495.1375
249.0067272448,17812.5341666667
249.1297185802,18121.3708333333
249.25269398,18344.2208333333
249.3756534442,18649.9008333333
249.4985969728,18883.6175
249.6215245658,19188.7141666667
249.7444362232,19402.1841666667
249.867331945,19740.2641666667
249.9902117312,19965.5175
250.1130755818,20245.4708333333
250.2359234968,20537.1308333333
250.3587554762,20731.6175
250.48157152,20993.2375
250.6043716282,21222.3808333333
250.7271558008,21422.0208333333
250.8499240378,21691.6475
250.9726763392,21953.7875
251.095412705,22186.8708333333
251.2181331352,22406.9675
251.3408376298,22648.7208333333
251.4635261888,22876.0075
251.5861988122,23024.2908333333
251.7088555,23054.1908333333
251.8314962522,23191.4041666667
251.9541210688,23523.9175
252.0767299498,23826.6041666667
252.1993228952,24123.1241666667
252.321899905,24383.4908333333
252.4444609792,24647.5241666667
252.5670061178,24937.6808333333
252.6895353208,25188.1375
252.8120485882,25449.9108333333
252.93454592,25758.5308333333
253.0570273162,25977.6708333333
253.1794927768,26303.0508333333
253.3019423018,26529.5308333333
253.4243758912,26772.9341666667
253.546793545,27035.8641666667
253.6691952632,27259.1275
253.7915810458,27454.3041666667
253.9139508928,27681.2541666667
254.0363048042,27909.4475
254.15864278,28122.3208333333
254.2809648202,28376.0375
254.4032709248,28537.6975
254.5255610938,28744.5375
254.6478353272,28926.7775
254.770093625,29094.2775
254.8923359872,29267.3741666667
255.0145624138,29451.2741666667
255.1367729048,29527.4008333333
255.2589674602,29532.2775
255.38114608,29707.2441666667
255.5033087642,29981.0741666667
255.6254555128,30248.5841666667
255.7475863258,30465.7875
255.8697012032,30749.4375
255.991800145,30988.3575
256.1138831512,31262.5275
256.2359502218,31489.9075
256.3580013568,31834.0008333334
256.4800365562,32105.5808333334
256.60205582,32431.6341666667
256.7240591482,32694.0108333334
256.8460465408,32930.5608333334
256.9680179978,33184.2041666667
257.0899735192,33402.0275
257.211913105,33595.8241666667
257.3338367552,33800.3908333334
257.4557444698,33982.5408333334
257.5776362488,34134.6675
257.6995120922,34301.5075
257.821372,34465.5475
257.9432159722,34652.4575
258.0650440088,34830.5108333334
258.1868561098,35006.1308333334
258.3086522752,35184.3308333334
258.430432505,35340.5841666667
258.5521967992,35481.3608333334
258.6739451578,35653.3775
258.7956775808,35849.1508333334
258.9173940682,36004.0208333334
259.03909462,36110.5308333334
259.1607792362,36124.2675
259.2824479168,36232.2808333334
259.4041006618,36418.4175
259.5257374712,36579.9041666667
259.647358345,36737.5875
259.7689632832,36900.9208333334
259.8905522858,37054.7775
260.0121253528,37263.6641666667
260.1336824842,37362.9008333334
260.25522368,37547.1541666667
260.3767489402,37652.4308333334
260.4982582648,37792.4641666667
260.6197516538,37905.1008333334
260.7412291072,38013.9975
260.862690625,38154.0808333334
260.9841362072,38252.8808333334
261.1055658538,38389.1775
261.2269795648,38538.9041666667
261.3483773402,38674.6375
261.46975918,38780.7608333334
261.5911250842,38928.2075
261.7124750528,39057.7341666667
261.8338090858,39181.6875
261.9551271832,39361.9208333334
262.076429345,39560.4008333334
262.1977155712,39708.1208333333
262.3189858618,39840.4675
262.4402402168,39938.4008333334
262.5614786362,40017.7608333333
262.68270112,40109.1275
262.8039076682,40169.0408333333
262.9250982808,40287.2575
263.0462729578,40390.9441666667
263.1674316992,40478.5708333333
263.288574505,40566.9241666667
263.4097013752,40605.9575
263.5308123098,40599.8175
263.6519073088,40652.9475
263.7729863722,40751.1408333333
263.8940495,40845.7908333333
264.0150966922,40908.2508333333
264.1361279488,41020.5575
264.2571432698,41122.3541666667
264.3781426552,41257.2108333333
264.499126105,41342.8241666667
264.6200936192,41460.3608333333
264.7410451978,41532.8375
264.8619808408,41619.5241666667
264.9829005482,41715.1975
265.10380432,41775.5775
265.2246921562,41856.8908333333
265.3455640568,41929.7441666667
265.4664200218,41998.3341666667
265.5872600512,42034.9175
265.708084145,42116.1908333333
265.8288923032,42158.1675
265.9496845258,42202.0741666667
266.0704608128,42231.7975
266.1912211642,42255.7341666667
266.31196558,42253.8408333333
266.4326940602,42266.7408333333
266.5534066048,42284.7041666667
266.6741032138,42286.1841666667
266.7947838872,42302.4541666667
266.915448625,42278.8941666667
267.0360974272,42259.5908333333
267.1567302938,42269.6475
267.2773472248,42282.4108333333
267.3979482202,42282.5475
267.51853328,42259.3075
267.6391024042,42319.7008333333
267.7596555928,42383.2375
267.8801928458,42416.4441666667
268.0007141632,42447.5408333333
268.121219545,42535.4341666667
268.2417089912,42565.3941666667
268.3621825018,42596.9041666667
268.4826400768,42710.4041666667
268.6030817162,42755.5675
268.72350742,42807.1808333333
268.8439171882,42871.2975
268.9643110208,42920.3675
269.0846889178,42968.6741666667
269.2050508792,42968.2375
269.325396905,43014.1775
269.4457269952,43071.2775
269.5660411498,43104.6808333333
269.6863393688,43125.5741666667
269.8066216522,43153.0441666667
269.926888,43162.5208333333
270.0471384122,43176.9908333333
270.1673728888,43206.4008333333
270.2875914298,43206.4508333333
270.4077940352,43227.1708333333
270.527980705,43229.1275
270.6481514392,43227.7275
270.7683062378,43227.5041666667
270.8884451008,43230.4475
271.0085680282,43187.2641666667
271.12867502,43207.3775
271.2487660762,43191.9541666667
271.3688411968,43172.1941666667
271.4889003818,43206.5441666667
271.6089436312,43227.6808333333
271.728970945,43243.1641666667
271.8489823232,43220.0575
271.9689777658,43202.4375
272.0889572728,43228.5941666667
272.2089208442,43247.0408333333
272.32886848,43282.8875
272.4488001802,43298.8308333333
272.5687159448,43315.5175
272.6886157738,43365.7741666667
272.8084996672,43415.0041666667
272.928367625,43474.0441666667
273.0482196472,43570.6275
273.1680557338,43627.3741666667
273.2878758848,43668.5708333333
273.4076801002,43683.8641666667
273.52746838,43665.2941666667
273.6472407242,43681.5041666667
273.7669971328,43706.5341666667
273.8867376058,43719.8008333333
274.0064621432,43717.4375
274.126170745,43716.8741666667
274.2458634112,43749.3941666667
274.3655401418,43791.0041666667
274.4852009368,43816.1041666667
274.6048457962,43858.6008333333
274.72447472,43874.2175
274.8440877082,43893.1341666667
274.9636847608,43925.3075
275.0832658778,43952.4375
275.2028310592,43966.5508333333
275.322380305,43949.9075
275.4419136152,43983.8608333333
275.5614309898,43961.4108333333
275.6809324288,43961.7008333333
275.8004179322,43945.7208333333
275.9198875,43923.8541666667
276.0393411322,43950.2208333333
276.1587788288,43912.3341666667
276.2782005898,43920.9941666667
276.3976064152,43943.7808333333
276.516996305,43898.9508333333
276.6363702592,43934.8241666667
276.7557282778,43950.1675
276.8750703608,43971.2608333333
276.9943965082,44036.2308333333
277.11370672,44063.5675
277.2330009962,44100.4608333333
277.3522793368,44184.0475
277.4715417418,44237.7508333333
277.5907882112,44262.8141666667
277.710018745,44305.5075
277.8292333432,44340.3841666667
277.9484320058,44360.3275
278.0676147328,44388.7341666667
278.1867815242,44408.4775
278.30593238,44435.0575
278.4250673002,44453.6141666667
278.5441862848,44482.0441666667
278.6632893338,44514.7375
278.7823764472,44535.2075
278.901447625,44523.5208333333
279.0205028672,44543.5275
279.1395421738,44593.6741666667
279.2585655448,44619.1941666667
279.3775729802,44609.0375
279.49656448,44629.7175
279.6155400442,44652.7141666667
279.7344996728,44669.0575
279.8534433658,44642.5308333333
279.9723711232,44669.7341666667
280.091282945,44674.2541666667
280.2101788312,44648.0275
280.3290587818,44683.9341666667
280.4479227968,44634.4408333333
280.5667708762,44632.5608333333
280.68560302,44661.9741666667
280.8044192282,44648.3908333333
280.9232195008,44671.4941666667
281.0420038378,44687.9608333333
281.1607722392,44709.8041666667
281.279524705,44758.5375
281.3982612352,44777.4341666667
281.5169818298,44846.8508333333
281.6356864888,44886.3275
281.7543752122,44934.5341666667
281.873048,44959.4675
281.9917048522,44988.1941666667
282.1103457688,45026.3175
282.2289707498,45035.9975
282.3475797952,45058.4241666667
282.466172905,45072.1741666667
282.5847500792,45090.5941666667
282.7033113178,45085.3241666667
282.8218566208,45051.2541666667
282.9403859882,45005.2208333333
283.05889942,45002.0741666667
283.1773969162,44998.7675
283.2958784768,45007.6641666667
283.4143441018,44966.9208333333
283.5327937912,44945.2275
283.651227545,44937.4308333333
283.7696453632,44899.5608333333
283.8880472458,44895.0808333333
284.0064331928,44922.8975
284.1248032042,44936.7275
284.24315728,44941.6208333333
284.3614954202,44976.9608333333
284.4798176248,45015.3108333333
284.5981238938,45124.0708333333
284.7164142272,45190.2541666667
284.834688625,45192.0608333333
284.9529470872,45187.6908333333
285.0711896138,45179.2908333333
285.1894162048,45175.7241666667
285.3076268602,45182.3075
285.42582158,45189.2741666667
285.5440003642,45184.3075
285.6621632128,45178.9008333333
285.7803101258,45188.7708333333
285.8984411032,45209.3041666667
286.016556145,45185.0308333333
286.1346552512,45202.3875
286.2527384218,45221.7008333333
286.3708056568,45212.3108333333
286.4888569562,45184.0941666667
286.60689232,45194.7475
286.7249117482,45175.2341666667
286.8429152408,45199.3741666667
286.9609027978,45197.2875
287.0788744192,45234.1375
287.196830105,45278.9475
287.3147698552,45239.3608333333
287.4326936698,45209.9075
287.5506015488,45220.2875
287.6684934922,45218.1475
287.7863695,45189.4741666667
287.9042295722,45179.2075
288.0220737088,45163.4808333333
288.1399019098,45166.3575
288.2577141752,45122.6308333333
288.375510505,45098.5341666667
288.4932908992,45069.9975
288.6110553578,45046.4541666667
288.7288038808,45007.0675
288.8465364682,44976.7108333333
288.96425312,44929.7141666667
289.0819538362,44938.8075
289.1996386168,44981.1708333333
289.3173074618,45045.0275
289.4349603712,45052.2875
289.552597345,45080.5008333333
289.6702183832,45132.7708333333
289.7878234858,45145.6341666667
289.9054126528,45172.7475
290.0229858842,45222.3608333333
290.14054318,45251.7275
290.2580845402,45280.3308333333
290.3756099648,45298.3775
290.4931194538,45363.4575
290.6106130072,45426.4741666667
290.728090625,45464.4808333333
290.8455523072,45508.8141666667
290.9629980538,45564.7075
291.0804278648,45608.5308333333
291.1978417402,45662.4675
291.31523968,45714.2675
291.4326216842,45735.6008333333
291.5499877528,45799.7941666667
291.6673378858,45880.6508333333
291.7846720832,45910.4175
291.901990345,45970.3508333333
292.0192926712,46034.0208333333
292.1365790618,46089.4508333333
292.2538495168,46154.5575
292.3711040362,46211.1475
292.48834262,46260.8841666667
292.6055652682,46321.4975
292.7227719808,46364.6041666667
292.8399627578,46419.4041666667
292.9571375992,46489.5208333333
293.074296505,46546.6408333333
293.1914394752,46595.4641666667
293.3085665098,46653.4775
293.4256776088,46710.4275
293.5427727722,46764.0708333333
293.659852,46836.8441666667
293.7769152922,46894.4608333333
293.8939626488,46981.5508333333
294.0109940698,47024.3475
294.1280095552,47068.2008333333
294.245009105,47144.9875
294.3619927192,47192.3475
294.4789603978,47245.6608333333
294.5959121408,47303.4241666667
294.7128479482,47343.4041666667
294.82976782,47440.2708333333
294.9466717562,47484.8608333333
295.0635597568,47547.3908333333
295.1804318218,47621.8808333333
295.2972879512,47648.5041666667
295.414128145,47658.6841666667
295.5309524032,47736.7841666667
295.6477607258,47780.3875
295.7645531128,47814.9275
295.8813295642,47840.9008333333
295.99809008,47897.3441666667
296.1148346602,47971.4941666667
296.2315633048,48064.0708333333
296.3482760138,48082.7808333333
296.4649727872,48111.8241666667
296.581653625,48210.7308333333
296.6983185272,48280.4275
296.8149674938,48351.0741666667
296.9316005248,48408.5341666667
297.0482176202,48468.4808333333
297.16481878,48467.9308333333
297.2814040042,48524.0508333333
297.3979732928,48614.5475
297.5145266458,48662.4208333333
297.6310640632,48669.3975
297.747585545,48754.5408333333
297.8640910912,48808.2175
297.9805807018,48850.8675
298.0970543768,48884.8141666667
298.2135121162,48881.7241666667
298.32995392,48928.5008333333
298.4463797882,48980.1575
298.5627897208,49015.9875
298.6791837178,49020.3308333333
298.7955617792,49060.2408333333
298.911923905,49135.7241666667
299.0282700952,49173.2708333333
299.1446003498,49213.6175
299.2609146688,49233.8608333333
299.3772130522,49308.2041666667
299.4934955,49284.2475
299.6097620122,49379.0741666667
299.7260125888,49402.4108333333
299.8422472298,49427.3741666667
299.9584659352,49445.4975
300.074668705,49521.5775
300.1908555392,49574.8875
300.3070264378,49590.7308333333
300.4231814008,49629.3975
300.5393204282,49667.5808333333
300.65544352,49729.5408333333
300.7715506762,49764.4475
300.8876418968,49772.9441666667
301.0037171818,49838.6341666667
301.1197765312,49841.6875
301.235819945,49873.2508333333
