Serial Num,2103232U1
Spectrometer Temperature (C),42.0
Site,CMU
Timestamp,2022-07-08 01:25:51.851550
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2862.3833
218.2508,2926.3208
218.442,2989.7042
218.6332,3061.6125
218.8244,3126.4625
219.0156,3197.3708
219.2067,3273.525
219.3979,3351.6542
219.589,3431.3375
219.7801,3512.6708
219.9712,3595.8792
220.1623,3684.0958
220.3533,3776.75
220.5444,3870.45
220.7354,3963.4542
220.9264,4061.7417
221.1174,4169.1042
221.3083,4273.4083
221.4993,4379.1667
221.6902,4482.4125
221.8812,4600.3708
222.0721,4718.925
222.263,4838.5875
222.4538,4959.625
222.6447,5086.0125
222.8355,5213.3958
223.0264,5344.2833
223.2172,5473.6667
223.408,5613.2333
223.5987,5750.9083
223.7895,5890.1208
223.9802,6039.8833
224.1709,6184.65
224.3616,6338.4833
224.5524,6492.5292
224.743,6653.7917
224.9337,6810.4583
225.1243,6986.1958
225.315,7152.05
225.5056,7317.5833
225.6962,7492.6292
225.8867,7670.6875
226.0773,7846.9875
226.2678,8028.6625
226.4584,8216.3583
226.6489,8404.0625
226.8394,8583.975
227.0298,8776.8917
227.2203,8982.4375
227.4108,9197.5417
227.6012,9406.9833
227.7916,9607.8208
227.982,9813.0
228.1723,10017.7125
228.3627,10235.4708
228.5531,10447.9292
228.7434,10660.6958
228.9337,10885.1583
229.124,11113.9958
229.3143,11345.6333
229.5045,11595.5958
229.6948,11838.6833
229.885,12092.5625
230.0752,12350.35
230.2654,12601.025
230.4556,12853.6917
230.6457,13101.2083
230.8358,13352.3708
231.026,13603.175
231.2161,13858.3
231.4062,14116.275
231.5963,14366.8833
231.7863,14630.8375
231.9764,14906.3833
232.1664,15186.0958
232.3564,15476.3042
232.5464,15756.5667
232.7364,16041.8875
232.9263,16314.1375
233.1163,16607.8375
233.3062,16903.1583
233.4961,17221.3333
233.686,17511.85
233.8758,17776.2667
234.0657,18050.9167
234.2555,18347.1583
234.4454,18646.9
234.6352,18935.0292
234.825,19226.2667
235.0147,19506.05
235.2045,19794.1333
235.3942,20075.9625
235.5839,20368.2375
235.7737,20649.2792
235.9633,20928.4833
236.153,21235.7875
236.3427,21538.8
236.5323,21829.6583
236.7219,22106.5625
236.9115,22357.2083
237.1011,22622.35
237.2907,22918.275
237.4803,23202.9375
237.6698,23479.675
237.8593,23761.975
238.0488,24033.2125
238.2383,24318.4167
238.4278,24586.9417
238.6172,24888.3917
238.8066,25171.2208
238.9961,25445.4417
239.1855,25748.6625
239.3748,26018.6167
239.5642,26282.75
239.7536,26558.6708
239.9429,26819.75
240.1322,27056.325
240.3215,27313.8833
240.5108,27576.7458
240.7001,27848.1958
240.8893,28105.7125
241.0786,28345.8875
241.2677,28585.7917
241.457,28854.4458
241.6461,29053.0042
241.8353,29263.4417
242.0244,29477.8917
242.2136,29680.3
242.4027,29897.2375
242.5918,30099.3125
242.7809,30310.5333
242.9699,30459.2083
243.159,30551.65
243.348,30786.0792
243.537,31058.0042
243.726,31294.0167
243.915,31504.7042
244.1039,31690.0208
244.2929,31874.425
244.4818,31928.2958
244.6707,32063.2375
244.8596,32305.3667
245.0485,32563.9083
245.2373,32813.5042
245.4262,33044.2625
245.615,33247.4333
245.8038,33410.9458
245.9926,33601.3583
246.1814,33813.5458
246.3701,33911.6958
246.5589,33875.375
246.7476,33995.5458
246.9363,34249.3958
247.1249,34488.6375
247.3136,34703.0625
247.5023,34917.6667
247.6909,35122.1958
247.8795,35308.2125
248.0681,35522.8792
248.2567,35691.9917
248.4453,35865.5083
248.6338,36044.3
248.8224,36173.5542
249.0109,36157.725
249.1994,36163.225
249.3878,36376.9458
249.5763,36597.1167
249.7648,36794.1917
249.9532,36969.7792
250.1416,37175.8667
250.33,37403.1458
250.5183,37600.7667
250.7067,37768.9875
250.8951,37917.3208
251.0834,38051.5792
251.2717,38178.2792
251.46,38309.1542
251.6483,38449.5625
251.8365,38566.7417
252.0247,38576.4292
252.213,38612.8292
252.4012,38753.65
252.5894,38981.8042
252.7775,39137.6667
252.9657,39267.325
253.1538,39440.6958
253.3419,39586.0042
253.53,39672.9292
253.7181,39804.9875
253.9062,39937.6125
254.0942,40063.0375
254.2823,40133.7083
254.4703,40204.3417
254.6583,40292.5708
254.8463,40406.2208
255.0342,40463.5458
255.2222,40525.9542
255.4101,40576.0833
255.598,40555.4708
255.7859,40602.6833
255.9738,40765.9583
256.1616,40928.6333
256.3495,41092.8958
256.5373,41217.5792
256.7251,41412.3458
256.9129,41528.8125
257.1006,41646.8375
257.2884,41774.45
257.4761,41918.4375
257.6638,42012.3875
257.8515,42068.3417
258.0392,42143.1667
258.2269,42198.8625
258.4146,42258.8875
258.6022,42337.0667
258.7898,42363.8625
258.9774,42390.3417
259.165,42472.6917
259.3525,42566.9417
259.5401,42596.0875
259.7276,42657.0833
259.9151,42748.5375
260.1026,42805.0042
260.2901,42894.2167
260.4776,42982.7625
260.665,43129.4583
260.8524,43247.525
261.0398,43381.6625
261.2272,43431.2208
261.4146,43441.3333
261.6019,43512.5958
261.7893,43594.7458
261.9766,43660.7542
262.1639,43726.0792
262.3512,43718.2708
262.5384,43725.625
262.7257,43733.7125
262.9129,43766.9333
263.1001,43785.6625
263.2873,43851.4625
263.4745,43899.2042
263.6617,43840.1042
263.8488,43887.3
264.0359,43917.5167
264.2231,43939.75
264.4101,43962.425
264.5972,43994.9333
264.7842,44026.0375
264.9713,44035.3625
265.1583,44033.8833
265.3453,44067.2083
265.5323,44117.1708
265.7193,44154.1292
265.9062,44216.6625
266.0931,44235.6875
266.2801,44231.3333
266.4669,44274.4625
266.6538,44318.4708
266.8407,44356.6458
267.0276,44328.6375
267.2143,44307.075
267.4012,44335.05
267.588,44262.2458
267.7747,44247.2875
267.9615,44246.6583
268.1482,44229.6792
268.3349,44237.2542
268.5217,44240.6333
268.7083,44182.6333
268.895,44152.2
269.0817,44170.225
269.2682,44156.0208
269.4549,44094.5417
269.6415,43991.3125
269.8281,43956.6958
270.0146,43985.25
270.2012,44002.3292
270.3877,44013.2625
270.5742,43990.3292
270.7607,43981.7833
270.9472,43953.5583
271.1336,43918.6667
271.32,43875.8292
271.5065,43832.2958
271.6929,43814.675
271.8792,43825.9125
272.0656,43806.25
272.252,43807.2333
272.4383,43790.1083
272.6246,43754.1667
272.8109,43714.925
272.9972,43766.5958
273.1835,43785.6542
273.3697,43794.5458
273.5559,43789.1542
273.7421,43790.2333
273.9283,43750.2917
274.1145,43724.6375
274.3007,43711.3042
274.4868,43719.8708
274.6729,43759.0875
274.859,43758.1042
275.0451,43741.175
275.2311,43607.4417
275.4172,43623.8667
275.6032,43646.0625
275.7892,43670.5042
275.9752,43651.7542
276.1612,43666.325
276.3472,43597.9042
276.5331,43560.1958
276.719,43545.0625
276.9049,43530.1458
277.0908,43488.225
277.2767,43458.8083
277.4625,43449.2875
277.6484,43410.3
277.8342,43349.0167
278.02,43327.0375
278.2057,43340.625
278.3915,43371.9542
278.5772,43358.9
278.763,43291.3125
278.9487,43316.775
279.1343,43330.85
279.32,43289.0208
279.5057,43214.8792
279.6913,43091.5917
279.877,43045.9875
280.0625,43015.4875
280.2481,42935.4458
280.4337,42868.3833
280.6192,42893.1042
280.8048,42917.9083
280.9903,42859.4667
281.1758,42778.3958
281.3612,42698.7875
281.5467,42654.825
281.7321,42688.0083
281.9175,42681.6208
282.1029,42650.125
282.2884,42633.1042
282.4737,42545.9542
282.6591,42477.6625
282.8444,42458.8833
283.0297,42432.1375
283.215,42415.7083
283.4002,42374.875
283.5855,42291.4417
283.7707,42157.6417
283.956,42092.8667
284.1412,42037.025
284.3264,42043.0042
284.5115,42076.2917
284.6967,42076.0083
284.8818,42001.1583
285.0669,41907.6208
285.252,41872.5958
285.4371,41855.8583
285.6222,41772.0208
285.8072,41705.0792
285.9922,41657.8375
286.1772,41652.9625
286.3622,41655.5167
286.5472,41590.6958
286.7321,41498.8792
286.9171,41516.1708
287.102,41501.1458
287.2869,41509.6583
287.4717,41546.7375
287.6566,41512.4167
287.8415,41481.8292
288.0263,41434.3333
288.2111,41315.3542
288.3959,41211.2958
288.5806,41189.7167
288.7654,41180.975
288.9501,41248.1542
289.1348,41236.575
289.3195,41211.2833
289.5042,41195.2292
289.6889,41208.0208
289.8735,41097.975
290.0581,41047.2292
290.2428,40948.6417
290.4273,40927.9542
290.6119,40943.0833
290.7965,40904.2167
290.981,40876.6458
291.1655,40833.9125
291.35,40712.3625
291.5345,40611.2667
291.719,40597.6875
291.9034,40596.3625
292.0878,40633.8875
292.2722,40601.8458
292.4566,40532.9375
292.641,40519.8542
292.8253,40486.8375
293.0096,40421.6292
293.194,40414.9292
293.3783,40389.1083
293.5626,40382.2
293.7468,40361.9833
293.9311,40332.2417
294.1153,40239.7542
294.2995,40085.9542
294.4837,39982.8208
294.6678,39896.3458
294.852,39840.6042
295.0361,39834.4833
295.2202,39825.6708
295.4043,39828.1333
295.5884,39779.0333
295.7725,39737.4917
295.9565,39684.825
296.1405,39568.6292
296.3246,39505.575
296.5085,39528.0458
296.6925,39565.9125
296.8764,39519.0375
297.0603,39462.9458
297.2443,39403.1667
297.4282,39312.6375
297.612,39232.525
297.7959,39144.0
297.9797,39091.4708
298.1635,38993.9792
298.3474,39024.1625
298.5311,39037.4708
298.7149,38940.1625
298.8987,38825.2167
299.0823,38761.325
299.2661,38671.7833
299.4498,38531.7708
299.6334,38496.4333
299.8171,38485.5708
300.0007,38429.4583
300.1843,38382.1208
300.368,38329.3083
300.5515,38279.2042
300.7351,38229.4375
300.9186,38189.4917
301.1021,38112.0167
301.2857,38081.9042
301.4691,38046.2833
301.6526,38031.925
301.8361,37952.9208
302.0195,37867.0625
302.2029,37811.5333
302.3863,37773.4
302.5697,37695.475
302.753,37679.5708
302.9364,37677.6667
303.1197,37682.4167
303.303,37637.05
303.4863,37541.8875
303.6696,37396.4917
303.8528,37297.7042
304.036,37234.5708
304.2192,37223.4333
304.4024,37170.5125
304.5856,37083.6333
304.7688,37041.1542
304.9519,37016.0958
305.135,36959.3
305.3181,36886.425
305.5012,36832.0333
305.6842,36816.0833
305.8673,36763.9583
306.0504,36678.725
306.2333,36555.7792
306.4163,36514.7958
306.5993,36440.0083
306.7822,36411.4208
306.9652,36364.7375
307.1481,36280.7833
307.331,36221.0583
307.5139,36147.3375
307.6967,36058.7083
307.8796,35986.1292
308.0624,35929.5542
308.2452,35844.6708
308.428,35777.4167
308.6107,35737.45
308.7935,35667.0083
308.9762,35611.9667
309.1589,35564.9958
309.3416,35499.2208
309.5243,35424.8917
309.7069,35365.0833
309.8896,35289.05
310.0721,35231.0375
310.2548,35186.9917
310.4373,35129.7125
310.6199,35110.325
310.8024,35038.4792
310.985,34984.9708
311.1674,34889.9333
311.3499,34788.2667
311.5324,34754.4583
311.7148,34756.4708
311.8973,34674.3125
312.0797,34608.1167
312.2621,34575.2208
312.4445,34521.9167
312.6268,34445.5833
312.8091,34397.9125
312.9915,34289.2875
313.1738,34220.8083
313.356,34127.875
313.5383,34037.8167
313.7206,33996.9042
313.9027,33923.7208
314.085,33868.6958
314.2672,33834.1458
314.4493,33798.5917
314.6314,33770.3833
314.8136,33753.5542
314.9957,33659.4542
315.1778,33567.2083
315.3598,33514.3542
315.5419,33490.2792
315.724,33451.8292
315.9059,33393.3875
316.088,33333.7833
316.2699,33333.85
316.4519,33290.3667
316.6338,33191.6917
316.8157,33058.1083
316.9977,32996.5833
317.1795,32990.3917
317.3614,32968.1958
317.5432,32929.7583
317.7251,32850.7833
317.9069,32740.6583
318.0887,32696.0042
318.2704,32642.8833
318.4522,32607.025
318.6339,32572.8042
318.8156,32593.4583
318.9973,32537.4708
319.179,32524.1958
319.3607,32518.5042
319.5423,32495.1542
319.7239,32438.0083
319.9055,32381.4417
320.0871,32327.7
320.2687,32273.8375
320.4502,32215.2917
320.6317,32136.1792
320.8132,32132.1167
320.9947,32096.2042
321.1761,32071.8042
321.3576,32053.8958
321.5391,32019.1042
321.7205,31989.9542
321.9019,31922.9583
322.0832,31825.725
322.2646,31746.5833
322.4459,31697.1542
322.6272,31632.0083
322.8085,31577.475
322.9898,31545.2458
323.1711,31465.4
323.3523,31396.875
323.5335,31354.0833
323.7147,31410.1875
323.8959,31452.975
324.0771,31431.3292
324.2582,31374.0125
324.4393,31340.1042
324.6204,31324.1333
324.8015,31285.7583
324.9826,31284.95
325.1637,31327.8
325.3447,31297.2292
325.5257,31258.4292
325.7067,31212.175
325.8877,31108.4583
326.0686,31032.6458
326.2496,30960.3917
326.4305,30874.3792
326.6114,30847.15
326.7922,30836.2917
326.9731,30829.0083
327.1539,30802.6708
327.3347,30789.6333
327.5155,30773.8583
327.6963,30800.3042
327.8771,30786.4292
328.0578,30686.8208
328.2385,30556.95
328.4193,30510.5875
328.5999,30465.7917
328.7806,30409.8125
328.9613,30418.925
329.1419,30380.8
329.3225,30358.1458
329.5031,30281.45
329.6837,30206.9542
329.8642,30160.2042
330.0447,30119.4917
330.2252,30072.5167
330.4057,30003.0292
330.5862,29955.1542
330.7667,29935.4417
330.9471,29960.0792
331.1275,29971.6292
331.3079,29842.4042
331.4883,29766.5208
331.6687,29771.05
331.849,29722.9583
332.0293,29665.4458
332.2096,29618.175
332.3899,29601.675
332.5702,29600.8125
332.7504,29600.6667
332.9306,29588.125
333.1108,29519.1667
333.291,29435.1542
333.4712,29422.7042
333.6514,29419.875
333.8315,29379.5792
334.0116,29344.5
334.1917,29329.8375
334.3717,29319.5375
334.5518,29320.0208
334.7318,29264.3333
334.9119,29239.5
335.0918,29221.8542
335.2718,29201.8208
335.4518,29179.9333
335.6317,29132.2917
335.8116,29119.4792
335.9915,29102.2375
336.1714,29020.6
336.3513,28974.2208
336.5311,28969.7958
336.7109,28988.5958
336.8907,28928.4917
337.0705,28830.9208
337.2502,28730.7833
337.43,28684.9167
337.6097,28609.1625
337.7894,28568.8833
337.9691,28563.6625
338.1488,28579.6417
338.3284,28572.325
338.508,28584.15
338.6877,28568.1708
338.8672,28532.6625
339.0468,28459.0708
339.2263,28411.0333
339.4059,28399.6417
339.5854,28445.6625
339.7649,28417.7458
339.9443,28371.6958
340.1238,28368.35
340.3032,28356.0542
340.4826,28340.5125
340.662,28270.5458
340.8414,28182.6375
341.0207,28193.6375
341.2001,28204.425
341.3794,28192.3792
341.5587,28243.4125
341.738,28245.4667
341.9172,28142.2958
342.0965,28093.3917
342.2757,28000.4583
342.4549,27887.3417
342.6341,27876.55
342.8132,27864.7917
342.9923,27882.525
343.1715,27940.9708
343.3506,27977.6667
343.5296,27906.0208
343.7087,27806.075
343.8878,27748.6542
344.0668,27728.7833
344.2458,27706.425
344.4248,27637.0625
344.6037,27612.2417
344.7827,27608.2292
344.9616,27549.1375
345.1405,27534.875
345.3194,27550.8875
345.4982,27492.5917
345.6771,27430.4042
345.8559,27415.7625
346.0347,27408.2458
346.2135,27363.3875
346.3923,27353.2542
346.571,27344.7667
346.7498,27292.5542
346.9285,27293.0375
347.1071,27257.0542
347.2859,27168.175
347.4645,27197.5833
347.6431,27230.9292
347.8217,27254.125
348.0003,27267.2625
348.1789,27273.025
348.3574,27114.4125
348.5359,27017.375
348.7145,26946.0875
348.893,26935.8292
349.0714,26936.025
349.2499,26866.2917
349.4283,26789.8417
349.6068,26710.5833
349.7852,26681.275
349.9635,26681.1375
350.1419,26666.0583
350.3202,26627.9458
350.4985,26546.7542
350.6768,26496.3292
350.8551,26456.5042
351.0334,26437.1833
351.2116,26374.625
351.3898,26381.8375
351.568,26365.0167
351.7462,26361.2208
351.9243,26331.725
352.1025,26271.1042
352.2806,26237.0208
352.4587,26221.3667
352.6368,26189.8417
352.8148,26132.1708
352.9929,26066.3167
353.1709,26057.7958
353.3489,26041.5208
353.5268,25991.175
353.7048,25942.0333
353.8828,25905.2917
354.0607,25852.1625
354.2386,25839.9
354.4165,25800.2667
354.5943,25763.4417
354.7722,25752.7583
354.95,25773.2917
355.1278,25770.7
355.3056,25709.1083
355.4833,25609.7208
355.6611,25516.3375
355.8388,25436.5417
356.0165,25385.8417
356.1942,25404.0333
356.3719,25460.3625
356.5495,25449.0
356.7271,25400.8292
356.9047,25386.8542
357.0823,25393.3958
357.2599,25385.1208
357.4374,25340.1375
357.6149,25272.7083
357.7924,25189.9125
357.9699,25147.8875
358.1474,25135.35
358.3248,25066.5417
358.5023,25017.3042
358.6797,24950.9833
358.8571,24900.2417
359.0344,24877.3958
359.2118,24807.3417
359.3891,24756.7208
359.5664,24728.0417
359.7437,24708.4083
359.9209,24620.8625
360.0982,24544.5875
360.2754,24495.8792
360.4526,24523.85
360.6298,24532.8333
360.807,24527.3875
360.9841,24497.6375
361.1613,24423.1208
361.3383,24415.7833
361.5154,24419.2542
361.6925,24373.15
361.8695,24341.5333
362.0466,24277.1667
362.2236,24269.275
362.4005,24210.9542
362.5775,24212.0625
362.7545,24114.8
362.9314,24028.1833
363.1083,24029.325
363.2852,24058.3292
363.462,24048.1375
363.6389,23998.8125
363.8157,23976.4083
363.9925,23914.2292
364.1693,23881.0625
364.346,23833.2375
364.5228,23793.2833
364.6996,23817.4625
364.8762,23812.725
365.0529,23824.3208
365.2296,23809.1208
365.4062,23786.9333
365.5829,23784.6583
365.7595,23715.7583
365.9361,23692.175
366.1126,23705.9167
366.2892,23688.0875
366.4657,23888.4667
366.6422,24165.3875
366.8186,24170.5667
366.9951,24215.5458
367.1716,24220.1292
367.348,24071.4042
367.5244,24115.8333
367.7008,24234.9292
367.8772,24329.6458
368.0535,24073.0208
368.2298,23794.325
368.4061,23945.1667
368.5824,23902.4417
368.7586,23874.3875
368.9349,24046.6083
369.1111,24006.5
369.2873,23810.1958
369.4635,23734.0333
369.6396,23872.6917
369.8158,23756.5375
369.9919,23584.7292
370.168,23514.7375
370.3441,23568.1333
370.5202,23496.8875
370.6962,23344.9833
370.8722,23259.2083
371.0482,23248.6917
371.2242,23281.5042
371.4002,23382.6042
371.5761,23505.5333
371.752,23395.4625
371.9279,23344.5333
372.1038,23401.7875
372.2796,23390.3042
372.4555,23292.35
372.6313,23373.4833
372.8071,23351.65
372.9829,23251.6333
373.1586,23195.6458
373.3344,23266.5375
373.5101,23267.3958
373.6858,23248.4042
373.8615,23210.8625
374.0371,23184.2083
374.2127,23274.7125
374.3884,23410.4792
374.564,23353.5417
374.7395,23264.3625
374.9151,23290.6833
375.0906,23503.2625
375.2661,23809.9667
375.4416,23754.4167
375.6171,23704.0167
375.7925,23894.3542
375.968,24041.9625
376.1434,23945.9208
376.3188,23659.4375
376.4941,23538.95
376.6695,23591.5625
376.8448,23719.5625
377.0201,23846.0333
377.1954,23786.5333
377.3707,23764.4917
377.5459,23901.3792
377.7212,23957.2792
377.8964,24362.0875
378.0715,24834.225
378.2467,24621.9917
378.4218,24436.9792
378.597,24632.425
378.7721,24193.8333
378.9472,24261.1
379.1222,24362.8083
379.2973,24595.2667
379.4723,25340.4125
379.6473,25782.0417
379.8223,25523.3875
379.9972,24716.2208
380.1722,24382.3708
380.3471,24250.9542
380.522,24361.9583
380.6969,24278.025
380.8717,24499.3
381.0466,24796.0708
381.2214,24414.2583
381.3962,24251.1708
381.571,24068.825
381.7457,23915.8083
381.9204,23987.8708
382.0952,24126.2333
382.2699,24050.2083
382.4445,24573.8333
382.6192,24855.575
382.7938,25111.7292
382.9685,25656.3208
383.1431,25546.325
383.3176,24783.5
383.4922,24316.1958
383.6667,24279.4917
383.8412,24341.7583
384.0157,24185.1958
384.1902,24138.4625
384.3646,24391.7125
384.5391,24530.0833
384.7134,24395.8458
384.8878,24478.325
385.0622,24840.2917
385.2365,25128.0333
385.4109,24583.6083
385.5852,24141.575
385.7594,24180.6125
385.9337,24293.2708
386.1079,24476.4292
386.2822,24701.5958
386.4564,25022.2708
386.6306,24829.0
386.8047,24584.3083
386.9789,24946.9958
387.153,25056.2292
387.3271,25498.7583
387.5012,25919.1
387.6752,25913.5333
387.8492,26545.6083
388.0233,26733.175
388.1972,26121.3875
388.3712,26114.6792
388.5452,26156.7625
388.7191,26251.5542
388.893,26661.8042
389.0669,27219.7542
389.2408,26501.1917
389.4146,25365.6667
389.5884,24616.4667
389.7623,24164.45
389.9361,24089.7333
390.1098,24215.9833
390.2835,24530.925
390.4573,24617.4708
390.631,24476.4375
390.8047,24640.2208
390.9784,25135.8542
391.152,25064.0458
391.3256,24911.6167
391.4992,25248.9208
391.6728,25216.9458
391.8464,24978.5875
392.0199,25427.8292
392.1934,25926.6333
392.3669,25805.1083
392.5403,26421.3333
392.7138,26481.2625
392.8873,26963.2083
393.0607,27494.1292
393.2341,28315.4625
393.4074,28534.7083
393.5808,27968.1917
393.7542,26683.5042
393.9274,26433.4708
394.1007,26377.7542
394.274,26219.1042
394.4472,26422.6875
394.6205,26072.075
394.7937,26631.0125
394.9668,27390.5792
395.14,27411.35
395.3131,26640.3917
395.4863,25893.9333
395.6594,25583.3083
395.8325,25690.5042
396.0055,25354.3583
396.1786,25483.65
396.3516,25542.5375
396.5246,25697.9
396.6975,25480.7417
396.8705,25298.5
397.0434,26055.7208
397.2163,26212.1042
397.3892,25406.7
397.5621,25617.4958
397.735,26185.3417
397.9077,26740.2792
398.0806,27537.7833
398.2534,26889.2333
398.4261,26716.8792
398.5989,26982.8958
398.7716,28287.9
398.9443,28697.7667
399.117,27913.8917
399.2896,26984.6208
399.4623,26608.6
399.6349,26473.2125
399.8075,26279.8875
399.9801,25675.8542
400.1526,25578.2542
400.3252,25448.2167
400.4977,24554.2208
400.6702,24306.3208
400.8427,24218.6875
401.0151,24425.6167
401.1875,24760.3
401.36,24626.8542
401.5323,24762.7583
401.7047,24547.8167
401.877,24172.8875
402.0494,24029.2833
402.2216,24016.55
402.394,24554.2833
402.5662,24651.6583
402.7385,24398.0
402.9107,24310.775
403.0829,24259.425
403.2551,24464.1833
403.4272,24329.2708
403.5994,24134.9708
403.7715,24217.1417
403.9436,24710.9125
404.1156,24649.7583
