Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2022-07-08 06:00:33.268737
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2830.2167
218.2508,2892.8458
218.442,2954.8042
218.6332,3025.3
218.8244,3089.7875
219.0156,3159.2333
219.2067,3234.1583
219.3979,3310.9917
219.589,3390.2375
219.7801,3469.8792
219.9712,3553.2625
220.1623,3639.2167
220.3533,3731.8708
220.5444,3822.8875
220.7354,3918.6375
220.9264,4014.8
221.1174,4118.2542
221.3083,4224.3208
221.4993,4325.3208
221.6902,4427.7292
221.8812,4544.5083
222.0721,4661.6
222.263,4776.675
222.4538,4898.9083
222.6447,5024.0375
222.8355,5153.7083
223.0264,5278.3167
223.2172,5407.6458
223.408,5543.0292
223.5987,5680.2167
223.7895,5819.7083
223.9802,5965.0167
224.1709,6111.0708
224.3616,6262.7875
224.5524,6416.1667
224.743,6574.8
224.9337,6730.55
225.1243,6904.2875
225.315,7064.1083
225.5056,7227.5625
225.6962,7401.1708
225.8867,7574.6583
226.0773,7753.225
226.2678,7931.35
226.4584,8119.0167
226.6489,8300.3292
226.8394,8477.5708
227.0298,8671.8417
227.2203,8875.0583
227.4108,9088.0458
227.6012,9293.3792
227.7916,9491.0958
227.982,9696.0042
228.1723,9899.1917
228.3627,10115.9583
228.5531,10320.1292
228.7434,10532.425
228.9337,10753.3833
229.124,10979.35
229.3143,11206.6708
229.5045,11451.5875
229.6948,11695.7792
229.885,11944.7417
230.0752,12199.7333
230.2654,12449.3833
230.4556,12698.5708
230.6457,12942.9333
230.8358,13193.1542
231.026,13442.475
231.2161,13690.35
231.4062,13948.3625
231.5963,14195.5083
231.7863,14454.2417
231.9764,14730.2875
232.1664,15007.3208
232.3564,15294.7458
232.5464,15572.1917
232.7364,15852.325
232.9263,16122.1667
233.1163,16410.9167
233.3062,16702.2583
233.4961,17014.1792
233.686,17303.5208
233.8758,17565.175
234.0657,17835.0792
234.2555,18131.4625
234.4454,18427.1292
234.6352,18713.9792
234.825,18997.3583
235.0147,19279.4208
235.2045,19560.025
235.3942,19843.0292
235.5839,20129.0333
235.7737,20406.4292
235.9633,20686.4958
236.153,20995.5125
236.3427,21293.8458
236.5323,21574.6083
236.7219,21847.225
236.9115,22095.1833
237.1011,22357.125
237.2907,22650.6333
237.4803,22934.3042
237.6698,23198.025
237.8593,23483.1958
238.0488,23758.1917
238.2383,24032.1917
238.4278,24300.8458
238.6172,24604.1625
238.8066,24876.8917
238.9961,25155.9333
239.1855,25447.8833
239.3748,25716.9208
239.5642,25972.7417
239.7536,26247.7
239.9429,26508.2042
240.1322,26744.8958
240.3215,27002.25
240.5108,27256.3708
240.7001,27528.5542
240.8893,27776.9542
241.0786,28020.7417
241.2677,28256.9583
241.457,28526.9083
241.6461,28720.8958
241.8353,28926.5417
242.0244,29139.3833
242.2136,29344.575
242.4027,29552.4542
242.5918,29753.0083
242.7809,29962.9667
242.9699,30104.4333
243.159,30204.9333
243.348,30435.3792
243.537,30708.2
243.726,30941.4
243.915,31151.8833
244.1039,31335.5375
244.2929,31521.4458
244.4818,31564.8
244.6707,31700.1292
244.8596,31938.0875
245.0485,32187.7083
245.2373,32443.0583
245.4262,32671.0958
245.615,32870.4125
245.8038,33038.8083
245.9926,33226.9208
246.1814,33441.2458
246.3701,33527.8458
246.5589,33491.7083
246.7476,33607.2792
246.9363,33866.0875
247.1249,34102.925
247.3136,34316.0208
247.5023,34524.1667
247.6909,34726.2
247.8795,34914.3417
248.0681,35125.1458
248.2567,35296.375
248.4453,35463.7292
248.6338,35638.2917
248.8224,35766.2083
249.0109,35745.2458
249.1994,35754.4625
249.3878,35973.6542
249.5763,36193.8875
249.7648,36389.4375
249.9532,36566.4042
250.1416,36762.7375
250.33,36985.1583
250.5183,37180.6417
250.7067,37342.7125
250.8951,37494.0042
251.0834,37631.5292
251.2717,37753.5458
251.46,37884.9875
251.6483,38013.7583
251.8365,38132.5042
252.0247,38139.0083
252.213,38177.6958
252.4012,38309.1458
252.5894,38542.9542
252.7775,38687.3375
252.9657,38819.4625
253.1538,38992.1875
253.3419,39136.9875
253.53,39227.5625
253.7181,39354.3125
253.9062,39480.7417
254.0942,39606.0625
254.2823,39678.5583
254.4703,39747.9833
254.6583,39837.0708
254.8463,39950.7958
255.0342,40009.9083
255.2222,40078.2667
255.4101,40119.0917
255.598,40092.0042
255.7859,40145.7875
255.9738,40303.9375
256.1616,40465.4458
256.3495,40627.5833
256.5373,40748.9083
256.7251,40946.3333
256.9129,41062.8333
257.1006,41167.7917
257.2884,41292.3792
257.4761,41444.9667
257.6638,41538.3042
257.8515,41593.5625
258.0392,41658.0625
258.2269,41719.3875
258.4146,41777.4
258.6022,41855.675
258.7898,41884.7875
258.9774,41918.0
259.165,41991.8333
259.3525,42085.7292
259.5401,42108.4042
259.7276,42172.575
259.9151,42254.2625
260.1026,42313.4125
260.2901,42404.3958
260.4776,42489.2208
260.665,42638.5167
260.8524,42761.7333
261.0398,42892.0583
261.2272,42932.3417
261.4146,42948.1875
261.6019,43014.1083
261.7893,43094.9875
261.9766,43149.625
262.1639,43221.0292
262.3512,43215.2042
262.5384,43227.2667
262.7257,43234.4917
262.9129,43265.175
263.1001,43276.7417
263.2873,43339.225
263.4745,43382.9708
263.6617,43334.8542
263.8488,43383.3
264.0359,43404.175
264.2231,43426.0958
264.4101,43447.6417
264.5972,43485.0875
264.7842,43512.4458
264.9713,43534.3583
265.1583,43528.1333
265.3453,43554.175
265.5323,43599.05
265.7193,43639.7917
265.9062,43703.1667
266.0931,43717.6625
266.2801,43712.1917
266.4669,43753.2375
266.6538,43794.2542
266.8407,43831.5958
267.0276,43803.0583
267.2143,43778.2292
267.4012,43806.8917
267.588,43737.5083
267.7747,43729.6458
267.9615,43726.725
268.1482,43703.1625
268.3349,43713.9958
268.5217,43713.1042
268.7083,43651.8083
268.895,43622.4125
269.0817,43647.95
269.2682,43620.9417
269.4549,43567.2667
269.6415,43465.9833
269.8281,43436.5875
270.0146,43461.1917
270.2012,43469.5208
270.3877,43484.375
270.5742,43469.6625
270.7607,43450.3125
270.9472,43424.6042
271.1336,43391.325
271.32,43347.3083
271.5065,43307.1042
271.6929,43285.4208
271.8792,43302.1458
272.0656,43277.5625
272.252,43281.85
272.4383,43267.95
272.6246,43223.8542
272.8109,43195.8625
272.9972,43241.3292
273.1835,43255.5583
273.3697,43265.5
273.5559,43262.0292
273.7421,43255.4542
273.9283,43225.9333
274.1145,43187.775
274.3007,43178.6625
274.4868,43187.1875
274.6729,43232.5375
274.859,43222.7167
275.0451,43202.7583
275.2311,43081.2125
275.4172,43089.3417
275.6032,43101.8208
275.7892,43129.0333
275.9752,43105.6125
276.1612,43124.7958
276.3472,43055.825
276.5331,43015.625
276.719,43005.45
276.9049,42986.25
277.0908,42934.2792
277.2767,42913.075
277.4625,42907.1625
277.6484,42865.1167
277.8342,42807.5042
278.02,42780.9417
278.2057,42801.6917
278.3915,42832.3417
278.5772,42807.5083
278.763,42745.175
278.9487,42771.2375
279.1343,42785.7167
279.32,42743.6917
279.5057,42664.5292
279.6913,42538.3417
279.877,42498.7167
280.0625,42467.9875
280.2481,42392.7167
280.4337,42319.9792
280.6192,42349.0583
280.8048,42366.1125
280.9903,42307.9958
281.1758,42231.5208
281.3612,42149.275
281.5467,42108.7333
281.7321,42137.5542
281.9175,42133.0542
282.1029,42100.4708
282.2884,42078.95
282.4737,42000.7333
282.6591,41931.2125
282.8444,41905.4708
283.0297,41876.3542
283.215,41858.05
283.4002,41828.1417
283.5855,41745.8042
283.7707,41616.675
283.956,41546.0875
284.1412,41500.1042
284.3264,41501.9792
284.5115,41536.6917
284.6967,41535.5708
284.8818,41467.6
285.0669,41369.5667
285.252,41336.175
285.4371,41323.7417
285.6222,41241.7708
285.8072,41182.2167
285.9922,41122.6
286.1772,41124.4875
286.3622,41120.8625
286.5472,41047.6875
286.7321,40960.4667
286.9171,40977.3583
287.102,40963.175
287.2869,40964.2292
287.4717,40998.4042
287.6566,40973.5583
287.8415,40944.2333
288.0263,40896.1542
288.2111,40790.3958
288.3959,40678.3708
288.5806,40657.1375
288.7654,40642.5
288.9501,40710.9083
289.1348,40702.4292
289.3195,40671.5667
289.5042,40661.8167
289.6889,40669.9875
289.8735,40560.65
290.0581,40506.6208
290.2428,40415.0667
290.4273,40388.4625
290.6119,40408.1375
290.7965,40376.9125
290.981,40351.2792
291.1655,40312.9958
291.35,40183.9292
291.5345,40091.2125
291.719,40075.4583
291.9034,40067.1667
292.0878,40105.9542
292.2722,40070.0417
292.4566,40000.1375
292.641,39995.0792
292.8253,39966.2708
293.0096,39900.0042
293.194,39892.5333
293.3783,39858.7
293.5626,39856.2458
293.7468,39838.375
293.9311,39814.975
294.1153,39728.2292
294.2995,39573.0792
294.4837,39467.2958
294.6678,39382.9
294.852,39324.7292
295.0361,39315.4
295.2202,39309.675
295.4043,39302.475
295.5884,39263.5667
295.7725,39229.4125
295.9565,39173.2667
296.1405,39073.7208
296.3246,39006.7083
296.5085,39034.7208
296.6925,39052.8458
296.8764,39013.3792
297.0603,38954.5875
297.2443,38894.875
297.4282,38808.7792
297.612,38717.0708
297.7959,38638.775
297.9797,38580.5958
298.1635,38493.4208
298.3474,38532.8375
298.5311,38544.6917
298.7149,38448.25
298.8987,38336.55
299.0823,38262.9667
299.2661,38171.8417
299.4498,38039.1125
299.6334,38009.2417
299.8171,37992.7208
300.0007,37944.7708
300.1843,37901.9
300.368,37852.9583
300.5515,37791.4333
300.7351,37739.0542
300.9186,37696.7333
301.1021,37621.2958
301.2857,37584.3667
301.4691,37546.3333
301.6526,37538.3417
301.8361,37456.0542
302.0195,37379.3333
302.2029,37325.9375
302.3863,37295.1125
302.5697,37217.2083
302.753,37193.4042
302.9364,37190.1583
303.1197,37191.9
303.303,37145.1875
303.4863,37052.3333
303.6696,36910.5083
303.8528,36817.3958
304.036,36754.4208
304.2192,36744.375
304.4024,36691.9917
304.5856,36604.8833
304.7688,36564.5917
304.9519,36536.3542
305.135,36477.7625
305.3181,36412.15
305.5012,36361.4542
305.6842,36342.0125
305.8673,36286.7792
306.0504,36202.275
306.2333,36086.6458
306.4163,36046.0375
306.5993,35977.125
306.7822,35945.3
306.9652,35901.3917
307.1481,35819.925
307.331,35749.4792
307.5139,35679.0875
307.6967,35594.1625
307.8796,35521.9708
308.0624,35460.1792
308.2452,35384.7167
308.428,35315.7708
308.6107,35281.1333
308.7935,35213.475
308.9762,35153.9458
309.1589,35109.7542
309.3416,35042.1625
309.5243,34973.2208
309.7069,34917.9542
309.8896,34841.7208
310.0721,34774.2833
310.2548,34736.0208
310.4373,34680.0333
310.6199,34664.4167
310.8024,34586.2542
310.985,34547.0167
311.1674,34450.8
311.3499,34340.2875
311.5324,34309.575
311.7148,34313.8042
311.8973,34227.425
312.0797,34164.15
312.2621,34127.05
312.4445,34076.4167
312.6268,34001.2
312.8091,33955.3083
312.9915,33848.4792
313.1738,33782.1125
313.356,33694.1417
313.5383,33602.6292
313.7206,33565.5125
313.9027,33493.9208
314.085,33432.7875
314.2672,33389.6292
314.4493,33358.6375
314.6314,33338.6375
314.8136,33308.0125
314.9957,33226.2833
315.1778,33130.3167
315.3598,33090.2208
315.5419,33050.5375
315.724,33018.675
315.9059,32966.7417
316.088,32907.5417
316.2699,32903.3542
316.4519,32856.4125
316.6338,32762.9792
316.8157,32631.0583
316.9977,32570.5542
317.1795,32562.9292
317.3614,32541.2833
317.5432,32502.6917
317.7251,32422.55
317.9069,32317.8625
318.0887,32273.8667
318.2704,32225.6917
318.4522,32185.3167
318.6339,32155.9833
318.8156,32165.6542
318.9973,32110.9458
319.179,32095.2333
319.3607,32091.6667
319.5423,32067.625
319.7239,32012.9458
319.9055,31950.1042
320.0871,31909.4333
320.2687,31852.2625
320.4502,31798.7333
320.6317,31719.95
320.8132,31717.2917
320.9947,31676.375
321.1761,31657.1792
321.3576,31630.3875
321.5391,31596.5208
321.7205,31570.9625
321.9019,31502.0083
322.0832,31405.425
322.2646,31336.275
322.4459,31283.8042
322.6272,31219.6667
322.8085,31165.8292
322.9898,31121.5
323.1711,31060.5958
323.3523,30993.15
323.5335,30942.5417
323.7147,31005.9333
323.8959,31044.7958
324.0771,31018.9083
324.2582,30963.8792
324.4393,30923.8333
324.6204,30901.9667
324.8015,30871.9458
324.9826,30874.0083
325.1637,30918.75
325.3447,30876.5667
325.5257,30840.6333
325.7067,30800.9417
325.8877,30703.7208
326.0686,30625.3583
326.2496,30546.0875
326.4305,30470.2042
326.6114,30446.1917
326.7922,30434.6375
326.9731,30423.7042
327.1539,30394.5792
327.3347,30374.5833
327.5155,30362.2333
327.6963,30385.7125
327.8771,30373.2083
328.0578,30274.6
328.2385,30153.275
328.4193,30107.375
328.5999,30062.8917
328.7806,30005.5208
328.9613,30008.25
329.1419,29971.65
329.3225,29950.0792
329.5031,29875.1125
329.6837,29805.475
329.8642,29758.925
330.0447,29716.6667
330.2252,29670.8375
330.4057,29600.5
330.5862,29558.9125
330.7667,29538.4083
330.9471,29571.2667
331.1275,29576.475
331.3079,29443.7708
331.4883,29373.0333
331.6687,29370.6125
331.849,29324.7208
332.0293,29260.5333
332.2096,29217.6417
332.3899,29199.6708
332.5702,29197.2708
332.7504,29201.7458
332.9306,29183.75
333.1108,29121.9208
333.291,29038.9125
333.4712,29020.4083
333.6514,29023.6125
333.8315,28989.5875
334.0116,28951.0125
334.1917,28935.9958
334.3717,28931.3833
334.5518,28925.875
334.7318,28868.7958
334.9119,28843.5833
335.0918,28826.5833
335.2718,28811.3875
335.4518,28784.1083
335.6317,28737.475
335.8116,28720.7708
335.9915,28705.1792
336.1714,28631.125
336.3513,28578.6417
336.5311,28581.1625
336.7109,28584.7458
336.8907,28538.175
337.0705,28442.5917
337.2502,28338.5125
337.43,28294.225
337.6097,28223.1042
337.7894,28188.1542
337.9691,28186.05
338.1488,28192.6875
338.3284,28184.6042
338.508,28200.425
338.6877,28184.4583
338.8672,28146.4583
339.0468,28077.025
339.2263,28026.4292
339.4059,28009.475
339.5854,28057.6375
339.7649,28032.5042
339.9443,27992.425
340.1238,27985.7417
340.3032,27975.1292
340.4826,27955.9417
340.662,27886.175
340.8414,27801.775
341.0207,27814.4917
341.2001,27825.0208
341.3794,27810.0875
341.5587,27849.1667
341.738,27847.8417
341.9172,27754.5292
342.0965,27704.0042
342.2757,27611.7042
342.4549,27496.3125
342.6341,27498.4375
342.8132,27482.1875
342.9923,27503.9667
343.1715,27562.7292
343.3506,27597.6875
343.5296,27523.4625
343.7087,27424.1083
343.8878,27378.0542
344.0668,27352.0042
344.2458,27328.7167
344.4248,27259.2917
344.6037,27231.8292
344.7827,27228.4792
344.9616,27178.125
345.1405,27158.225
345.3194,27174.7042
345.4982,27115.0333
345.6771,27059.55
345.8559,27042.6333
346.0347,27037.0542
346.2135,26986.0458
346.3923,26979.4417
346.571,26963.8292
346.7498,26912.5208
346.9285,26912.3208
347.1071,26878.8083
347.2859,26790.6958
347.4645,26820.725
347.6431,26852.4125
347.8217,26876.6292
348.0003,26889.225
348.1789,26888.6958
348.3574,26737.4208
348.5359,26640.5917
348.7145,26569.4083
348.893,26563.7917
349.0714,26557.3083
349.2499,26495.9167
349.4283,26409.9833
349.6068,26337.9917
349.7852,26306.875
349.9635,26303.8833
350.1419,26289.5292
350.3202,26248.975
350.4985,26166.9917
350.6768,26126.0792
350.8551,26085.85
351.0334,26065.6958
351.2116,26012.8583
351.3898,26013.7958
351.568,25996.8417
351.7462,25992.15
351.9243,25961.6417
352.1025,25903.2458
352.2806,25866.6792
352.4587,25848.0542
352.6368,25814.5167
352.8148,25765.5458
352.9929,25697.4458
353.1709,25686.4375
353.3489,25666.4167
353.5268,25618.9583
353.7048,25572.7458
353.8828,25533.5333
354.0607,25485.5958
354.2386,25478.1875
354.4165,25438.4917
354.5943,25399.7583
354.7722,25384.5792
354.95,25408.7708
355.1278,25398.0125
355.3056,25337.325
355.4833,25235.0875
355.6611,25147.225
355.8388,25065.1875
356.0165,25025.7083
356.1942,25043.4583
356.3719,25103.0
356.5495,25092.8875
356.7271,25041.6583
356.9047,25026.8833
357.0823,25027.8042
357.2599,25018.6375
357.4374,24981.1292
357.6149,24911.0625
357.7924,24825.4083
357.9699,24787.575
358.1474,24769.8792
358.3248,24708.6958
358.5023,24657.2083
358.6797,24591.475
358.8571,24541.5333
359.0344,24523.4125
359.2118,24453.1917
359.3891,24402.8208
359.5664,24375.4333
359.7437,24354.8083
359.9209,24274.65
360.0982,24195.0625
360.2754,24146.5875
360.4526,24171.8917
360.6298,24183.2708
360.807,24172.6917
360.9841,24142.8375
361.1613,24064.0
361.3383,24061.7333
361.5154,24062.4167
361.6925,24015.5583
361.8695,23984.0875
362.0466,23925.2125
362.2236,23911.2417
362.4005,23858.1292
362.5775,23855.4125
362.7545,23755.1625
362.9314,23675.9375
363.1083,23680.3292
363.2852,23707.7583
363.462,23692.6333
363.6389,23649.5833
363.8157,23625.3583
363.9925,23563.8917
364.1693,23532.3667
364.346,23480.1
364.5228,23443.5333
364.6996,23473.4875
364.8762,23463.8708
365.0529,23471.8292
365.2296,23454.5292
365.4062,23440.1208
365.5829,23439.4625
365.7595,23360.1792
365.9361,23341.0625
366.1126,23355.3208
366.2892,23343.9875
366.4657,23544.425
366.6422,23817.8708
366.8186,23810.7917
366.9951,23865.9542
367.1716,23867.6667
367.348,23711.4333
367.5244,23766.2833
367.7008,23877.8417
367.8772,23964.3083
368.0535,23717.0542
368.2298,23457.65
368.4061,23609.7125
368.5824,23553.7958
368.7586,23535.45
368.9349,23700.8583
369.1111,23652.7208
369.2873,23462.15
369.4635,23396.6792
369.6396,23535.0625
369.8158,23398.7125
369.9919,23238.4875
370.168,23175.9667
370.3441,23221.5792
370.5202,23156.65
370.6962,23004.75
370.8722,22923.5917
371.0482,22909.3
371.2242,22948.7625
371.4002,23042.8917
371.5761,23169.9
371.752,23057.9958
371.9279,23011.7958
372.1038,23064.5458
372.2796,23049.9375
372.4555,22958.8542
372.6313,23038.8125
372.8071,23008.3417
372.9829,22913.0375
373.1586,22861.0083
373.3344,22935.9542
373.5101,22926.9542
373.6858,22912.3375
373.8615,22872.9083
374.0371,22844.775
374.2127,22947.3333
374.3884,23076.9
374.564,23015.0667
374.7395,22933.3
374.9151,22961.7792
375.0906,23174.6625
375.2661,23469.2167
375.4416,23404.7042
375.6171,23366.9958
375.7925,23559.8375
375.968,23685.8542
376.1434,23588.8125
376.3188,23318.125
376.4941,23214.25
376.6695,23256.1
376.8448,23381.275
377.0201,23508.4958
377.1954,23437.2292
377.3707,23430.2458
377.5459,23564.375
377.7212,23621.9625
377.8964,24030.8708
378.0715,24485.3417
378.2467,24254.7792
378.4218,24109.5458
378.597,24288.5292
378.7721,23841.8167
378.9472,23926.7333
379.1222,24019.2375
379.2973,24257.1875
379.4723,24996.4625
379.6473,25420.05
379.8223,25138.4958
379.9972,24368.8958
380.1722,24055.7333
380.3471,23914.9208
380.522,24020.35
380.6969,23936.4458
380.8717,24168.4458
381.0466,24443.1833
381.2214,24064.225
381.3962,23914.4542
381.571,23736.9
381.7457,23581.7
381.9204,23657.375
382.0952,23784.1417
382.2699,23713.175
382.4445,24246.4
382.6192,24503.9958
382.7938,24768.35
382.9685,25312.0083
383.1431,25175.775
383.3176,24430.6792
383.4922,23989.1458
383.6667,23948.575
383.8412,24001.9417
384.0157,23834.3417
384.1902,23811.175
384.3646,24058.125
384.5391,24176.525
384.7134,24048.6792
384.8878,24139.2792
385.0622,24508.3542
385.2365,24764.7917
385.4109,24218.7708
385.5852,23814.95
385.7594,23856.4292
385.9337,23954.4
386.1079,24132.6
386.2822,24363.1833
386.4564,24678.4583
386.6306,24470.9333
386.8047,24252.8667
386.9789,24625.6458
387.153,24705.6875
387.3271,25161.3042
387.5012,25558.6375
387.6752,25573.3417
387.8492,26207.1417
388.0233,26360.6125
388.1972,25756.2542
388.3712,25785.6792
388.5452,25807.0125
388.7191,25896.8792
388.893,26317.5417
389.0669,26845.6333
389.2408,26109.45
389.4146,25008.625
389.5884,24296.2542
389.7623,23845.5958
389.9361,23763.3375
390.1098,23885.2375
390.2835,24200.4625
390.4573,24265.6542
390.631,24137.2417
390.8047,24318.8292
390.9784,24796.95
391.152,24704.6167
391.3256,24579.15
391.4992,24928.2583
391.6728,24863.7167
391.8464,24638.2583
392.0199,25116.3167
392.1934,25579.825
392.3669,25462.6792
392.5403,26097.2083
392.7138,26131.8875
392.8873,26616.5708
393.0607,27148.7167
393.2341,27940.0417
393.4074,28149.6875
393.5808,27563.4625
393.7542,26325.6042
393.9274,26117.4083
394.1007,26025.5417
394.274,25876.6542
394.4472,26067.425
394.6205,25724.1958
394.7937,26295.25
394.9668,27036.8292
395.14,27017.6792
395.3131,26271.1417
395.4863,25553.5875
395.6594,25267.8958
395.8325,25344.2708
396.0055,25017.4458
396.1786,25153.6625
396.3516,25215.2042
396.5246,25351.6083
396.6975,25141.7708
396.8705,24967.6458
397.0434,25737.3708
397.2163,25829.5542
397.3892,25061.2083
397.5621,25312.8458
397.735,25847.2958
397.9077,26388.2417
398.0806,27169.4792
398.2534,26500.1
398.4261,26403.7875
398.5989,26648.9917
398.7716,27947.4917
398.9443,28282.2083
399.117,27527.7667
399.2896,26641.2708
399.4623,26284.125
399.6349,26131.5792
399.8075,25917.5083
399.9801,25328.1667
400.1526,25257.7625
400.3252,25093.075
400.4977,24217.3833
400.6702,24001.225
400.8427,23905.5375
401.0151,24109.8208
401.1875,24424.0542
401.36,24291.575
401.5323,24440.4208
401.7047,24217.4667
401.877,23859.0542
402.0494,23721.8917
402.2216,23721.8583
402.394,24245.5833
402.5662,24310.0625
402.7385,24072.2917
402.9107,23993.0417
403.0829,23947.8417
403.2551,24136.8667
403.4272,23993.7625
403.5994,23820.4542
403.7715,23908.5042
403.9436,24381.0625
404.1156,24313.8708
