Serial Num,2103232U1
Spectrometer Temperature (C),42.5
Site,CMU
Timestamp,2022-07-08 00:24:29.137042
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2887.7667
218.2508,2949.9458
218.442,3014.5875
218.6332,3086.025
218.8244,3153.1042
219.0156,3223.0083
219.2067,3301.5292
219.3979,3378.4667
219.589,3458.3292
219.7801,3542.0917
219.9712,3624.5417
220.1623,3714.5958
220.3533,3807.7833
220.5444,3900.8583
220.7354,3998.4333
220.9264,4095.2042
221.1174,4202.8417
221.3083,4309.5833
221.4993,4412.8125
221.6902,4517.7583
221.8812,4637.4583
222.0721,4755.9833
222.263,4875.1333
222.4538,5000.0667
222.6447,5125.8083
222.8355,5255.35
223.0264,5385.3917
223.2172,5517.8792
223.408,5655.1792
223.5987,5796.3083
223.7895,5938.2958
223.9802,6087.6292
224.1709,6232.8333
224.3616,6390.1542
224.5524,6546.4833
224.743,6707.1667
224.9337,6865.0167
225.1243,7043.5
225.315,7209.45
225.5056,7374.6083
225.6962,7552.9208
225.8867,7732.9833
226.0773,7910.1
226.2678,8093.4958
226.4584,8280.25
226.6489,8471.4083
226.8394,8650.3833
227.0298,8847.1917
227.2203,9054.0583
227.4108,9268.5333
227.6012,9480.975
227.7916,9679.8583
227.982,9891.9583
228.1723,10096.1083
228.3627,10314.3208
228.5531,10524.8375
228.7434,10745.3458
228.9337,10966.8458
229.124,11199.4792
229.3143,11428.45
229.5045,11680.8208
229.6948,11928.2042
229.885,12184.3667
230.0752,12440.7708
230.2654,12698.4208
230.4556,12952.625
230.6457,13202.3417
230.8358,13449.9583
231.026,13703.6083
231.2161,13960.1375
231.4062,14223.8375
231.5963,14475.1792
231.7863,14735.4333
231.9764,15019.8
232.1664,15304.7958
232.3564,15594.325
232.5464,15870.2
232.7364,16159.9083
232.9263,16435.0583
233.1163,16727.9458
233.3062,17026.3875
233.4961,17346.625
233.686,17636.3875
233.8758,17904.0792
234.0657,18177.4542
234.2555,18481.1167
234.4454,18778.8292
234.6352,19072.0792
234.825,19365.7542
235.0147,19643.6583
235.2045,19931.6125
235.3942,20218.9833
235.5839,20514.9833
235.7737,20794.9667
235.9633,21077.6708
236.153,21390.3917
236.3427,21695.9417
236.5323,21990.9458
236.7219,22263.5208
236.9115,22514.125
237.1011,22778.9375
237.2907,23077.8833
237.4803,23367.6125
237.6698,23640.3417
237.8593,23926.1167
238.0488,24202.1625
238.2383,24487.2625
238.4278,24762.9667
238.6172,25065.1167
238.8066,25342.5667
238.9961,25628.4167
239.1855,25930.6708
239.3748,26204.2167
239.5642,26459.475
239.7536,26737.7042
239.9429,27002.6917
240.1322,27239.3417
240.3215,27503.2333
240.5108,27768.175
240.7001,28036.2167
240.8893,28295.7125
241.0786,28537.7042
241.2677,28776.75
241.457,29049.6625
241.6461,29252.675
241.8353,29461.7417
242.0244,29675.175
242.2136,29877.9042
242.4027,30091.9375
242.5918,30296.675
242.7809,30512.5292
242.9699,30663.725
243.159,30756.7208
243.348,30989.8042
243.537,31263.75
243.726,31496.6375
243.915,31713.1667
244.1039,31897.1125
244.2929,32087.1667
244.4818,32145.85
244.6707,32270.0667
244.8596,32513.3042
245.0485,32767.1458
245.2373,33021.2042
245.4262,33251.1458
245.615,33459.35
245.8038,33626.6875
245.9926,33815.6458
246.1814,34031.8
246.3701,34133.0917
246.5589,34099.0458
246.7476,34208.1417
246.9363,34467.4875
247.1249,34715.3875
247.3136,34926.3083
247.5023,35141.05
247.6909,35343.375
247.8795,35528.6542
248.0681,35745.1583
248.2567,35921.6
248.4453,36091.2208
248.6338,36272.775
248.8224,36401.35
249.0109,36388.475
249.1994,36388.5333
249.3878,36601.6583
249.5763,36827.3792
249.7648,37021.4542
249.9532,37204.6833
250.1416,37412.0875
250.33,37637.9042
250.5183,37835.625
250.7067,37999.6792
250.8951,38157.2
251.0834,38290.6167
251.2717,38423.0167
251.46,38560.0208
251.6483,38691.1458
251.8365,38799.2208
252.0247,38818.9708
252.213,38859.5833
252.4012,38996.0958
252.5894,39235.4042
252.7775,39384.5083
252.9657,39516.3
253.1538,39686.1125
253.3419,39832.6417
253.53,39925.4875
253.7181,40049.6292
253.9062,40183.7667
254.0942,40307.9083
254.2823,40382.65
254.4703,40459.3792
254.6583,40547.4208
254.8463,40659.7375
255.0342,40717.4708
255.2222,40785.5042
255.4101,40838.2375
255.598,40807.4583
255.7859,40857.1042
255.9738,41024.2042
256.1616,41190.9458
256.3495,41357.3208
256.5373,41482.8125
256.7251,41679.3167
256.9129,41803.3458
257.1006,41910.8542
257.2884,42031.0333
257.4761,42193.4542
257.6638,42285.0125
257.8515,42345.5167
258.0392,42415.55
258.2269,42468.5708
258.4146,42528.3458
258.6022,42616.475
258.7898,42629.8417
258.9774,42662.725
259.165,42742.525
259.3525,42839.7
259.5401,42878.3708
259.7276,42934.8042
259.9151,43025.5667
260.1026,43085.8292
260.2901,43170.3292
260.4776,43256.0667
260.665,43406.4583
260.8524,43529.3708
261.0398,43664.35
261.2272,43712.9792
261.4146,43731.2625
261.6019,43799.1792
261.7893,43878.6375
261.9766,43940.9292
262.1639,44018.9417
262.3512,44009.5667
262.5384,44008.0083
262.7257,44024.4
262.9129,44061.3625
263.1001,44080.2292
263.2873,44151.8458
263.4745,44196.2167
263.6617,44140.7208
263.8488,44193.2167
264.0359,44221.0417
264.2231,44233.1708
264.4101,44256.6708
264.5972,44295.8375
264.7842,44329.9458
264.9713,44341.7875
265.1583,44340.7833
265.3453,44374.2667
265.5323,44423.9917
265.7193,44462.5125
265.9062,44524.0042
266.0931,44543.2792
266.2801,44540.1625
266.4669,44587.1792
266.6538,44633.0042
266.8407,44673.9625
267.0276,44643.7333
267.2143,44623.6417
267.4012,44651.1917
267.588,44578.9125
267.7747,44565.45
267.9615,44561.1792
268.1482,44541.2875
268.3349,44565.5292
268.5217,44560.0958
268.7083,44497.2417
268.895,44472.7667
269.0817,44495.0792
269.2682,44486.0167
269.4549,44425.4042
269.6415,44315.5667
269.8281,44286.0375
270.0146,44309.6958
270.2012,44317.0833
270.3877,44342.5208
270.5742,44320.7958
270.7607,44309.7667
270.9472,44285.7958
271.1336,44250.7917
271.32,44209.1667
271.5065,44165.3708
271.6929,44149.6
271.8792,44165.9417
272.0656,44146.0583
272.252,44144.4125
272.4383,44130.0333
272.6246,44092.4125
272.8109,44055.75
272.9972,44110.9792
273.1835,44128.6958
273.3697,44139.4875
273.5559,44136.1417
273.7421,44129.3208
273.9283,44110.0625
274.1145,44073.2167
274.3007,44059.8583
274.4868,44066.725
274.6729,44111.2417
274.859,44102.425
275.0451,44089.4208
275.2311,43963.3375
275.4172,43973.6667
275.6032,43996.0583
275.7892,44023.975
275.9752,44002.6083
276.1612,44023.0458
276.3472,43953.5625
276.5331,43922.15
276.719,43904.4833
276.9049,43894.725
277.0908,43837.8375
277.2767,43822.8625
277.4625,43802.2
277.6484,43771.0708
277.8342,43705.3208
278.02,43682.925
278.2057,43702.9083
278.3915,43739.3375
278.5772,43720.5417
278.763,43650.2792
278.9487,43680.9958
279.1343,43695.9917
279.32,43655.9042
279.5057,43578.7292
279.6913,43455.075
279.877,43413.0875
280.0625,43382.9458
280.2481,43304.4042
280.4337,43239.225
280.6192,43268.6667
280.8048,43291.2833
280.9903,43228.8458
281.1758,43150.0917
281.3612,43070.2167
281.5467,43029.5625
281.7321,43058.3958
281.9175,43050.0292
282.1029,43026.7208
282.2884,42998.2625
282.4737,42921.8292
282.6591,42852.9042
282.8444,42828.5042
283.0297,42801.1208
283.215,42785.6167
283.4002,42752.3042
283.5855,42669.175
283.7707,42530.6125
283.956,42461.8792
284.1412,42411.1833
284.3264,42408.85
284.5115,42451.95
284.6967,42452.7875
284.8818,42373.6333
285.0669,42275.1458
285.252,42250.3958
285.4371,42234.4208
285.6222,42153.2667
285.8072,42091.3833
285.9922,42029.0667
286.1772,42031.525
286.3622,42025.3792
286.5472,41956.6958
286.7321,41872.5625
286.9171,41893.5083
287.102,41869.9917
287.2869,41887.0375
287.4717,41922.2333
287.6566,41891.7167
287.8415,41859.9833
288.0263,41806.2458
288.2111,41695.6333
288.3959,41592.5292
288.5806,41563.6875
288.7654,41556.8917
288.9501,41622.1417
289.1348,41616.3417
289.3195,41582.9
289.5042,41570.3583
289.6889,41585.025
289.8735,41477.8917
290.0581,41418.075
290.2428,41326.2417
290.4273,41295.2292
290.6119,41322.5792
290.7965,41279.3917
290.981,41247.6917
291.1655,41212.6458
291.35,41083.6625
291.5345,40991.2375
291.719,40980.6542
291.9034,40969.8667
292.0878,41005.0667
292.2722,40966.7375
292.4566,40907.5417
292.641,40892.1917
292.8253,40853.8
293.0096,40796.1917
293.194,40786.5667
293.3783,40754.0625
293.5626,40751.8208
293.7468,40729.9167
293.9311,40707.2167
294.1153,40611.675
294.2995,40453.5083
294.4837,40353.3333
294.6678,40265.8792
294.852,40209.2458
295.0361,40193.6875
295.2202,40180.4292
295.4043,40192.1917
295.5884,40142.9792
295.7725,40102.1542
295.9565,40050.2792
296.1405,39929.8292
296.3246,39871.8417
296.5085,39898.7042
296.6925,39926.1042
296.8764,39882.8208
297.0603,39831.475
297.2443,39769.3792
297.4282,39680.925
297.612,39590.8458
297.7959,39504.5542
297.9797,39445.2417
298.1635,39355.4167
298.3474,39386.4
298.5311,39398.8542
298.7149,39306.7583
298.8987,39185.8125
299.0823,39123.0458
299.2661,39026.3292
299.4498,38880.4458
299.6334,38852.6
299.8171,38839.1125
300.0007,38779.325
300.1843,38740.4125
300.368,38691.6042
300.5515,38625.4458
300.7351,38579.3
300.9186,38538.95
301.1021,38467.0333
301.2857,38430.4833
301.4691,38393.125
301.6526,38385.9375
301.8361,38292.4667
302.0195,38207.6458
302.2029,38156.1583
302.3863,38129.3917
302.5697,38043.15
302.753,38029.5083
302.9364,38019.8542
303.1197,38024.5917
303.303,37980.6417
303.4863,37883.7792
303.6696,37736.8583
303.8528,37628.8708
304.036,37568.1583
304.2192,37557.7875
304.4024,37513.0875
304.5856,37426.9
304.7688,37383.275
304.9519,37354.0875
305.135,37296.7583
305.3181,37227.6667
305.5012,37169.5042
305.6842,37149.6833
305.8673,37096.3208
306.0504,37007.175
306.2333,36888.5833
306.4163,36850.7917
306.5993,36775.8625
306.7822,36747.0792
306.9652,36705.8
307.1481,36626.7208
307.331,36549.4792
307.5139,36475.8542
307.6967,36390.2583
307.8796,36317.275
308.0624,36249.2542
308.2452,36172.9042
308.428,36099.5625
308.6107,36063.9458
308.7935,35991.9708
308.9762,35935.2458
309.1589,35895.7917
309.3416,35830.0292
309.5243,35753.0417
309.7069,35687.2917
309.8896,35617.5625
310.0721,35556.4958
310.2548,35509.7292
310.4373,35447.9875
310.6199,35427.9833
310.8024,35350.6583
310.985,35308.9083
311.1674,35207.1792
311.3499,35108.0958
311.5324,35071.7708
311.7148,35074.4208
311.8973,34993.1375
312.0797,34924.7875
312.2621,34890.5708
312.4445,34835.7083
312.6268,34756.4417
312.8091,34704.1417
312.9915,34596.1167
313.1738,34528.2458
313.356,34434.1417
313.5383,34343.9417
313.7206,34302.6375
313.9027,34232.4292
314.085,34178.5833
314.2672,34138.9625
314.4493,34102.6083
314.6314,34079.7375
314.8136,34051.025
314.9957,33967.2
315.1778,33871.4333
315.3598,33822.4167
315.5419,33792.1125
315.724,33756.5167
315.9059,33698.925
316.088,33643.9083
316.2699,33640.6417
316.4519,33584.2375
316.6338,33494.4458
316.8157,33356.7917
316.9977,33302.4667
317.1795,33288.8042
317.3614,33266.5792
317.5432,33233.35
317.7251,33150.2833
317.9069,33044.65
318.0887,32990.8833
318.2704,32944.525
318.4522,32894.2417
318.6339,32868.175
318.8156,32887.6708
318.9973,32828.9375
319.179,32815.3083
319.3607,32811.4208
319.5423,32785.025
319.7239,32732.8792
319.9055,32666.3458
320.0871,32623.2208
320.2687,32568.2083
320.4502,32505.05
320.6317,32423.4542
320.8132,32424.7958
320.9947,32386.6042
321.1761,32360.6333
321.3576,32340.6792
321.5391,32306.4958
321.7205,32282.9167
321.9019,32206.2208
322.0832,32117.5875
322.2646,32034.2458
322.4459,31982.4625
322.6272,31916.1792
322.8085,31864.0875
322.9898,31826.2
323.1711,31753.3125
323.3523,31680.2625
323.5335,31630.5708
323.7147,31698.6375
323.8959,31741.5208
324.0771,31717.3917
324.2582,31661.1542
324.4393,31622.0792
324.6204,31609.2458
324.8015,31567.4375
324.9826,31572.6167
325.1637,31615.0083
325.3447,31582.1
325.5257,31545.5625
325.7067,31503.0833
325.8877,31393.1708
326.0686,31311.3917
326.2496,31240.3625
326.4305,31156.3083
326.6114,31127.3792
326.7922,31116.7833
326.9731,31104.9667
327.1539,31080.8875
327.3347,31063.4458
327.5155,31042.3375
327.6963,31073.2708
327.8771,31064.1208
328.0578,30964.3958
328.2385,30834.175
328.4193,30792.6042
328.5999,30743.5042
328.7806,30688.9083
328.9613,30690.4208
329.1419,30658.1917
329.3225,30630.3875
329.5031,30554.5208
329.6837,30480.9875
329.8642,30428.6667
330.0447,30396.9792
330.2252,30343.2875
330.4057,30274.8375
330.5862,30228.1333
330.7667,30207.025
330.9471,30232.4
331.1275,30240.6
331.3079,30112.0542
331.4883,30041.4792
331.6687,30040.0375
331.849,29995.5625
332.0293,29935.0375
332.2096,29883.225
332.3899,29866.5917
332.5702,29866.4958
332.7504,29863.7875
332.9306,29854.2125
333.1108,29786.6458
333.291,29705.8208
333.4712,29686.5917
333.6514,29694.7625
333.8315,29648.7042
334.0116,29614.8583
334.1917,29600.0375
334.3717,29588.9333
334.5518,29582.1792
334.7318,29531.9
334.9119,29502.4917
335.0918,29487.8083
335.2718,29462.3542
335.4518,29441.0292
335.6317,29404.7417
335.8116,29383.2417
335.9915,29360.5167
336.1714,29283.2875
336.3513,29238.4
336.5311,29235.975
336.7109,29251.4375
336.8907,29191.0333
337.0705,29089.9375
337.2502,28987.2167
337.43,28945.4917
337.6097,28867.8333
337.7894,28825.3875
337.9691,28823.4792
338.1488,28829.1167
338.3284,28829.5875
338.508,28846.3042
338.6877,28828.6958
338.8672,28791.1292
339.0468,28724.1917
339.2263,28668.8458
339.4059,28654.7792
339.5854,28700.9833
339.7649,28677.6167
339.9443,28632.4958
340.1238,28623.5583
340.3032,28612.9667
340.4826,28594.7625
340.662,28525.7917
340.8414,28440.7417
341.0207,28444.1
341.2001,28458.0917
341.3794,28448.0542
341.5587,28494.5625
341.738,28496.5
341.9172,28405.3417
342.0965,28347.4625
342.2757,28253.6125
342.4549,28134.9417
342.6341,28127.1208
342.8132,28107.6083
342.9923,28135.95
343.1715,28190.5833
343.3506,28229.0333
343.5296,28159.1542
343.7087,28051.0125
343.8878,28001.8542
344.0668,27978.4792
344.2458,27958.6208
344.4248,27893.0125
344.6037,27866.2625
344.7827,27858.1042
344.9616,27799.85
345.1405,27781.5042
345.3194,27799.6542
345.4982,27739.5875
345.6771,27676.6167
345.8559,27661.7917
346.0347,27659.5542
346.2135,27617.3208
346.3923,27604.4167
346.571,27598.6375
346.7498,27541.2958
346.9285,27541.7125
347.1071,27502.1833
347.2859,27412.1167
347.4645,27441.6667
347.6431,27472.075
347.8217,27499.6792
348.0003,27505.2542
348.1789,27516.6125
348.3574,27359.1417
348.5359,27258.9708
348.7145,27184.9292
348.893,27177.7292
349.0714,27178.1083
349.2499,27113.2083
349.4283,27032.4125
349.6068,26952.8083
349.7852,26921.5333
349.9635,26924.2708
350.1419,26903.1333
350.3202,26865.6458
350.4985,26785.0542
350.6768,26729.1417
350.8551,26690.6625
351.0334,26672.6792
351.2116,26617.8167
351.3898,26617.9458
351.568,26606.0583
351.7462,26605.2042
351.9243,26574.0583
352.1025,26516.5375
352.2806,26482.6333
352.4587,26461.2458
352.6368,26428.075
352.8148,26371.7
352.9929,26307.2375
353.1709,26290.4875
353.3489,26276.2333
353.5268,26223.7375
353.7048,26178.3042
353.8828,26141.8667
354.0607,26088.35
354.2386,26080.8833
354.4165,26043.3208
354.5943,26002.4333
354.7722,25986.6042
354.95,26016.6833
355.1278,26005.2208
355.3056,25945.125
355.4833,25842.3083
355.6611,25742.1625
355.8388,25662.6583
356.0165,25607.5333
356.1942,25630.125
356.3719,25693.9583
356.5495,25678.6833
356.7271,25628.7417
356.9047,25616.2958
357.0823,25623.5708
357.2599,25613.7208
357.4374,25578.1583
357.6149,25505.1208
357.7924,25418.6542
357.9699,25375.6917
358.1474,25361.6042
358.3248,25294.6375
358.5023,25241.2542
358.6797,25178.3333
358.8571,25116.8708
359.0344,25102.8625
359.2118,25035.375
359.3891,24984.9042
359.5664,24952.1375
359.7437,24927.2958
359.9209,24846.3125
360.0982,24767.4417
360.2754,24720.7917
360.4526,24744.6292
360.6298,24760.2542
360.807,24751.025
360.9841,24724.9167
361.1613,24648.9667
361.3383,24641.5542
361.5154,24641.1333
361.6925,24591.225
361.8695,24559.1625
362.0466,24495.0792
362.2236,24484.5875
362.4005,24428.6
362.5775,24430.5875
362.7545,24332.2
362.9314,24242.1875
363.1083,24246.8667
363.2852,24276.9875
363.462,24267.4542
363.6389,24220.75
363.8157,24199.2583
363.9925,24131.2458
364.1693,24101.8208
364.346,24051.3833
364.5228,24011.5458
364.6996,24039.5667
364.8762,24030.1875
365.0529,24033.8042
365.2296,24025.0083
365.4062,23999.9333
365.5829,24003.2417
365.7595,23929.4125
365.9361,23899.925
366.1126,23922.0708
366.2892,23908.3917
366.4657,24103.4083
366.6422,24390.1792
366.8186,24389.3458
366.9951,24439.7417
367.1716,24447.1333
367.348,24291.2333
367.5244,24331.95
367.7008,24456.8708
367.8772,24548.5792
368.0535,24297.1792
368.2298,24008.9292
368.4061,24155.9292
368.5824,24124.6792
368.7586,24091.4292
368.9349,24265.0917
369.1111,24229.6917
369.2873,24030.7417
369.4635,23947.1417
369.6396,24088.5
369.8158,23969.2375
369.9919,23800.4417
370.168,23730.7792
370.3441,23786.275
370.5202,23715.9667
370.6962,23563.9
370.8722,23469.275
371.0482,23456.2292
371.2242,23496.8292
371.4002,23593.0833
371.5761,23721.0958
371.752,23610.9917
371.9279,23562.0708
372.1038,23611.7292
372.2796,23603.0375
372.4555,23503.2292
372.6313,23589.1333
372.8071,23562.65
372.9829,23465.4625
373.1586,23405.6792
373.3344,23476.2167
373.5101,23475.2708
373.6858,23458.65
373.8615,23418.6625
374.0371,23391.4125
374.2127,23484.2708
374.3884,23624.1667
374.564,23566.625
374.7395,23475.25
374.9151,23502.3875
375.0906,23713.2833
375.2661,24026.1292
375.4416,23971.7333
375.6171,23916.4667
375.7925,24107.5125
375.968,24256.2333
376.1434,24162.2542
376.3188,23879.0333
376.4941,23753.2333
376.6695,23793.1875
376.8448,23934.0083
377.0201,24061.9542
377.1954,24000.1958
377.3707,23973.0375
377.5459,24114.4792
377.7212,24172.4875
377.8964,24577.4208
378.0715,25056.7583
378.2467,24843.8
378.4218,24656.7375
378.597,24855.1958
378.7721,24411.8292
378.9472,24476.2625
379.1222,24579.9542
379.2973,24813.1875
379.4723,25555.8542
379.6473,26008.7958
379.8223,25758.3167
379.9972,24942.0917
380.1722,24595.0583
380.3471,24464.5417
380.522,24575.1125
380.6969,24495.8333
380.8717,24717.1375
381.0466,25021.4458
381.2214,24639.7625
381.3962,24465.1917
381.571,24282.9375
381.7457,24128.0583
381.9204,24199.7792
382.0952,24340.5625
382.2699,24258.9708
382.4445,24786.5917
382.6192,25082.6083
382.7938,25337.2208
382.9685,25885.0375
383.1431,25784.7375
383.3176,25017.5625
383.4922,24529.8292
383.6667,24496.3625
383.8412,24559.625
384.0157,24401.8917
384.1902,24351.3
384.3646,24603.5958
384.5391,24745.95
384.7134,24611.4375
384.8878,24689.5417
385.0622,25056.5708
385.2365,25348.425
385.4109,24802.0417
385.5852,24354.4167
385.7594,24389.7958
385.9337,24507.5708
386.1079,24688.725
386.2822,24915.5875
386.4564,25242.875
386.6306,25046.7125
386.8047,24797.775
386.9789,25161.3125
387.153,25281.875
387.3271,25722.525
387.5012,26154.9
387.6752,26143.9417
387.8492,26778.275
388.0233,26975.75
388.1972,26352.2167
388.3712,26341.2583
388.5452,26386.3292
388.7191,26475.4
388.893,26885.9583
389.0669,27452.925
389.2408,26741.8792
389.4146,25589.225
389.5884,24824.525
389.7623,24378.5208
389.9361,24298.85
390.1098,24430.4375
390.2835,24749.1125
390.4573,24837.6375
390.631,24702.4583
390.8047,24854.7458
390.9784,25360.2208
391.152,25288.2292
391.3256,25130.775
391.4992,25474.1792
391.6728,25443.3542
391.8464,25195.8167
392.0199,25647.275
392.1934,26156.3417
392.3669,26038.4417
392.5403,26653.425
392.7138,26714.6917
392.8873,27193.8583
393.0607,27730.9875
393.2341,28556.5208
393.4074,28786.6083
393.5808,28222.025
393.7542,26915.5708
393.9274,26660.6458
394.1007,26606.2375
394.274,26446.7792
394.4472,26653.0667
394.6205,26305.0083
394.7937,26858.6292
394.9668,27629.9208
395.14,27675.725
395.3131,26888.5708
395.4863,26127.9958
395.6594,25805.0417
395.8325,25920.0167
396.0055,25582.2542
396.1786,25712.5542
396.3516,25768.5917
396.5246,25926.3542
396.6975,25706.2125
396.8705,25520.45
397.0434,26273.25
397.2163,26455.3083
397.3892,25635.025
397.5621,25833.6625
397.735,26412.8917
397.9077,26976.2167
398.0806,27785.9667
398.2534,27141.7625
398.4261,26956.0292
398.5989,27227.9417
398.7716,28538.4875
398.9443,28969.4917
399.117,28174.925
399.2896,27221.9458
399.4623,26836.6375
399.6349,26700.95
399.8075,26514.8125
399.9801,25899.9917
400.1526,25806.5375
400.3252,25680.3667
400.4977,24772.1875
400.6702,24523.3333
400.8427,24437.3
401.0151,24645.8042
401.1875,24986.6792
401.36,24843.1958
401.5323,24983.9708
401.7047,24776.8167
401.877,24390.5292
402.0494,24246.05
402.2216,24233.075
402.394,24772.7542
402.5662,24879.2125
402.7385,24617.6542
402.9107,24531.3917
403.0829,24473.7875
403.2551,24682.7042
403.4272,24547.0333
403.5994,24352.8
403.7715,24429.4833
403.9436,24931.65
404.1156,24873.7583
