Serial Num,2103232U1
Spectrometer Temperature (C),41.5
Site,CMU
Timestamp,2022-07-08 02:20:12.143011
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2854.1333
218.2508,2917.4458
218.442,2979.9375
218.6332,3050.6208
218.8244,3116.1667
219.0156,3187.6792
219.2067,3263.8625
219.3979,3339.4667
219.589,3419.9125
219.7801,3500.775
219.9712,3583.9958
220.1623,3671.3875
220.3533,3764.2167
220.5444,3856.9375
220.7354,3953.6042
220.9264,4050.2167
221.1174,4156.3958
221.3083,4262.0542
221.4993,4363.2792
221.6902,4467.975
221.8812,4585.4
222.0721,4700.45
222.263,4818.9125
222.4538,4943.1625
222.6447,5067.7583
222.8355,5198.2625
223.0264,5323.9625
223.2172,5453.1958
223.408,5588.8208
223.5987,5729.7625
223.7895,5870.0667
223.9802,6016.0333
224.1709,6163.4833
224.3616,6316.5792
224.5524,6471.7375
224.743,6632.7292
224.9337,6786.1292
225.1243,6961.3917
225.315,7125.5792
225.5056,7292.2292
225.6962,7466.5042
225.8867,7644.4542
226.0773,7818.8125
226.2678,8000.5792
226.4584,8188.3958
226.6489,8376.6125
226.8394,8553.425
227.0298,8745.0167
227.2203,8949.275
227.4108,9164.3542
227.6012,9373.7708
227.7916,9573.2333
227.982,9778.475
228.1723,9982.1042
228.3627,10198.5
228.5531,10408.475
228.7434,10620.5667
228.9337,10846.8958
229.124,11070.8625
229.3143,11303.4208
229.5045,11552.8708
229.6948,11797.3
229.885,12050.0042
230.0752,12304.1167
230.2654,12557.3875
230.4556,12812.4208
230.6457,13057.0833
230.8358,13301.4583
231.026,13553.7333
231.2161,13804.7542
231.4062,14064.8833
231.5963,14316.1958
231.7863,14573.0833
231.9764,14854.6792
232.1664,15136.9125
232.3564,15422.7
232.5464,15701.2625
232.7364,15977.8083
232.9263,16253.1
233.1163,16546.625
233.3062,16841.0917
233.4961,17152.9042
233.686,17444.5917
233.8758,17709.6958
234.0657,17979.5917
234.2555,18281.2208
234.4454,18577.6667
234.6352,18869.175
234.825,19161.1958
235.0147,19440.975
235.2045,19719.425
235.3942,20008.4083
235.5839,20296.0583
235.7737,20576.3583
235.9633,20853.9917
236.153,21166.6333
236.3427,21460.2375
236.5323,21751.875
236.7219,22027.3458
236.9115,22274.8958
237.1011,22537.1625
237.2907,22834.625
237.4803,23121.2667
237.6698,23394.1792
237.8593,23678.7833
238.0488,23948.2042
238.2383,24227.35
238.4278,24499.3125
238.6172,24800.9292
238.8066,25084.3875
238.9961,25360.6125
239.1855,25658.6375
239.3748,25929.1083
239.5642,26183.9875
239.7536,26463.1042
239.9429,26723.3167
240.1322,26961.8375
240.3215,27216.0167
240.5108,27482.0083
240.7001,27747.4625
240.8893,28002.7667
241.0786,28240.9958
241.2677,28475.9708
241.457,28756.6333
241.6461,28951.0167
241.8353,29157.5958
242.0244,29366.7792
242.2136,29573.7042
242.4027,29781.2
242.5918,29987.6125
242.7809,30196.2042
242.9699,30345.8833
243.159,30438.85
243.348,30674.8542
243.537,30946.0208
243.726,31179.4292
243.915,31394.5542
244.1039,31582.9917
244.2929,31762.9417
244.4818,31812.9833
244.6707,31945.95
244.8596,32187.4125
245.0485,32439.3458
245.2373,32695.8875
245.4262,32923.1417
245.615,33123.35
245.8038,33290.5708
245.9926,33478.2917
246.1814,33689.4667
246.3701,33788.9458
246.5589,33756.8458
246.7476,33861.6
246.9363,34129.5208
247.1249,34362.5375
247.3136,34580.1583
247.5023,34786.0625
247.6909,34995.6042
247.8795,35178.1917
248.0681,35392.9833
248.2567,35560.3583
248.4453,35737.475
248.6338,35912.1833
248.8224,36038.8875
249.0109,36022.85
249.1994,36023.0333
249.3878,36242.3375
249.5763,36466.4958
249.7648,36662.4333
249.9532,36844.8333
250.1416,37036.9292
250.33,37259.2125
250.5183,37456.55
250.7067,37620.9708
250.8951,37772.6125
251.0834,37907.4083
251.2717,38038.925
251.46,38170.8792
251.6483,38306.725
251.8365,38423.5333
252.0247,38427.45
252.213,38467.7083
252.4012,38604.6375
252.5894,38837.0542
252.7775,38992.9958
252.9657,39123.175
253.1538,39289.3167
253.3419,39431.5667
253.53,39526.8625
253.7181,39651.975
253.9062,39786.275
254.0942,39908.7333
254.2823,39979.7125
254.4703,40057.825
254.6583,40140.7125
254.8463,40251.6833
255.0342,40320.875
255.2222,40377.0292
255.4101,40424.0292
255.598,40396.575
255.7859,40450.7542
255.9738,40606.7083
256.1616,40773.9917
256.3495,40938.65
256.5373,41070.0583
256.7251,41261.5292
256.9129,41376.2375
257.1006,41479.7042
257.2884,41611.6625
257.4761,41759.5042
257.6638,41856.0792
257.8515,41917.5542
258.0392,41980.1208
258.2269,42032.3083
258.4146,42092.775
258.6022,42180.9833
258.7898,42203.7083
258.9774,42237.4708
259.165,42317.7792
259.3525,42408.6083
259.5401,42438.8125
259.7276,42504.9917
259.9151,42588.6625
260.1026,42647.6917
260.2901,42731.3083
260.4776,42822.7958
260.665,42965.7042
260.8524,43096.6542
261.0398,43222.4833
261.2272,43273.825
261.4146,43281.4958
261.6019,43352.05
261.7893,43436.2417
261.9766,43499.4042
262.1639,43573.8792
262.3512,43561.4333
262.5384,43565.6958
262.7257,43577.4958
262.9129,43606.725
263.1001,43620.9375
263.2873,43694.2875
263.4745,43739.6792
263.6617,43686.2167
263.8488,43729.0583
264.0359,43761.2083
264.2231,43772.9833
264.4101,43799.8083
264.5972,43830.5167
264.7842,43867.6333
264.9713,43880.6125
265.1583,43880.5167
265.3453,43910.2833
265.5323,43958.3667
265.7193,43998.0
265.9062,44062.1
266.0931,44072.4625
266.2801,44066.8042
266.4669,44123.1625
266.6538,44163.3167
266.8407,44199.4083
267.0276,44177.75
267.2143,44150.7708
267.4012,44168.2708
267.588,44099.85
267.7747,44095.0542
267.9615,44089.5417
268.1482,44073.7083
268.3349,44087.6625
268.5217,44083.5042
268.7083,44023.125
268.895,43997.8375
269.0817,44020.1958
269.2682,44000.6083
269.4549,43935.7292
269.6415,43839.6708
269.8281,43810.3917
270.0146,43839.3083
270.2012,43847.4917
270.3877,43863.0708
270.5742,43849.1333
270.7607,43827.1417
270.9472,43805.9875
271.1336,43770.9375
271.32,43729.0292
271.5065,43682.575
271.6929,43663.5625
271.8792,43685.3042
272.0656,43662.2083
272.252,43660.5083
272.4383,43642.625
272.6246,43609.1917
272.8109,43576.5667
272.9972,43623.9792
273.1835,43641.0708
273.3697,43651.0292
273.5559,43651.6417
273.7421,43640.275
273.9283,43610.2042
274.1145,43575.8875
274.3007,43566.075
274.4868,43573.8125
274.6729,43613.7042
274.859,43610.3583
275.0451,43596.3792
275.2311,43464.9083
275.4172,43482.7375
275.6032,43498.0625
275.7892,43525.8458
275.9752,43509.7667
276.1612,43525.6583
276.3472,43459.4333
276.5331,43424.6375
276.719,43409.0667
276.9049,43395.375
277.0908,43345.2333
277.2767,43317.1042
277.4625,43309.6458
277.6484,43269.5792
277.8342,43210.2875
278.02,43183.2917
278.2057,43201.8542
278.3915,43234.325
278.5772,43220.8292
278.763,43147.1
278.9487,43176.7667
279.1343,43192.6917
279.32,43154.5667
279.5057,43074.3667
279.6913,42952.7583
279.877,42909.0083
280.0625,42872.1875
280.2481,42800.6167
280.4337,42731.9
280.6192,42753.6667
280.8048,42777.2292
280.9903,42721.6333
281.1758,42643.6875
281.3612,42561.6625
281.5467,42523.8042
281.7321,42555.3667
281.9175,42547.2958
282.1029,42518.9833
282.2884,42491.3708
282.4737,42414.6792
282.6591,42346.6792
282.8444,42320.2625
283.0297,42294.5708
283.215,42277.3042
283.4002,42241.3792
283.5855,42158.0667
283.7707,42028.75
283.956,41964.0
284.1412,41912.525
284.3264,41911.9625
284.5115,41947.675
284.6967,41945.95
284.8818,41871.35
285.0669,41781.2833
285.252,41748.0875
285.4371,41729.2917
285.6222,41648.3042
285.8072,41580.9292
285.9922,41532.475
286.1772,41530.2625
286.3622,41533.95
286.5472,41453.6917
286.7321,41370.4875
286.9171,41390.9583
287.102,41372.1667
287.2869,41386.8375
287.4717,41419.4833
287.6566,41386.3
287.8415,41353.2292
288.0263,41311.8333
288.2111,41194.0
288.3959,41088.9458
288.5806,41063.9042
288.7654,41056.0917
288.9501,41119.1208
289.1348,41110.7042
289.3195,41088.5375
289.5042,41077.6375
289.6889,41086.0583
289.8735,40979.2083
290.0581,40917.6708
290.2428,40824.0833
290.4273,40798.6667
290.6119,40815.8833
290.7965,40782.1875
290.981,40752.5083
291.1655,40718.35
291.35,40596.7792
291.5345,40494.4458
291.719,40478.7333
291.9034,40475.6708
292.0878,40509.0792
292.2722,40471.5167
292.4566,40409.4083
292.641,40398.5833
292.8253,40366.2583
293.0096,40304.6208
293.194,40298.4083
293.3783,40265.2708
293.5626,40260.8583
293.7468,40235.2
293.9311,40221.2
294.1153,40122.675
294.2995,39976.7792
294.4837,39860.5792
294.6678,39782.7208
294.852,39726.1958
295.0361,39715.2583
295.2202,39703.6625
295.4043,39707.8167
295.5884,39659.4208
295.7725,39612.2708
295.9565,39564.0958
296.1405,39453.6
296.3246,39387.2583
296.5085,39415.25
296.6925,39443.45
296.8764,39407.6042
297.0603,39350.4917
297.2443,39283.2042
297.4282,39206.1375
297.612,39106.3167
297.7959,39027.95
297.9797,38976.8208
298.1635,38881.2208
298.3474,38911.3125
298.5311,38928.2125
298.7149,38829.8417
298.8987,38710.7708
299.0823,38652.1958
299.2661,38555.6542
299.4498,38412.8792
299.6334,38386.35
299.8171,38372.9583
300.0007,38310.8458
300.1843,38273.7583
300.368,38231.1708
300.5515,38169.0125
300.7351,38115.7958
300.9186,38078.4458
301.1021,38004.8833
301.2857,37968.3542
301.4691,37930.1292
301.6526,37917.225
301.8361,37835.5667
302.0195,37753.7583
302.2029,37706.6958
302.3863,37672.1208
302.5697,37589.4458
302.753,37564.7292
302.9364,37558.0625
303.1197,37569.6958
303.303,37519.9083
303.4863,37426.9208
303.6696,37285.7208
303.8528,37177.4958
304.036,37118.825
304.2192,37112.725
304.4024,37064.025
304.5856,36976.1083
304.7688,36928.6042
304.9519,36902.4917
305.135,36848.225
305.3181,36777.8375
305.5012,36719.7
305.6842,36701.0333
305.8673,36644.1792
306.0504,36562.4
306.2333,36445.9042
306.4163,36403.5292
306.5993,36337.3
306.7822,36297.8083
306.9652,36257.7208
307.1481,36173.0875
307.331,36110.7083
307.5139,36040.2458
307.6967,35954.5417
307.8796,35875.725
308.0624,35817.1333
308.2452,35735.9292
308.428,35669.0708
308.6107,35624.2833
308.7935,35563.1958
308.9762,35499.8667
309.1589,35455.3958
309.3416,35390.1375
309.5243,35314.7458
309.7069,35255.75
309.8896,35183.5792
310.0721,35126.7542
310.2548,35077.8
310.4373,35019.8167
310.6199,35001.0917
310.8024,34924.3083
310.985,34883.875
311.1674,34792.4125
311.3499,34685.7958
311.5324,34650.9417
311.7148,34648.2792
311.8973,34572.7833
312.0797,34501.6417
312.2621,34464.4708
312.4445,34419.8208
312.6268,34338.2333
312.8091,34291.425
312.9915,34182.7042
313.1738,34117.3792
313.356,34024.9
313.5383,33937.9875
313.7206,33893.4167
313.9027,33819.3958
314.085,33769.8125
314.2672,33731.6583
314.4493,33687.3125
314.6314,33668.3292
314.8136,33639.325
314.9957,33558.9958
315.1778,33460.1167
315.3598,33417.2625
315.5419,33376.8542
315.724,33354.2417
315.9059,33289.4333
316.088,33229.4292
316.2699,33227.9417
316.4519,33178.7917
316.6338,33087.2208
316.8157,32954.5917
316.9977,32897.2208
317.1795,32887.8125
317.3614,32866.6917
317.5432,32824.6667
317.7251,32747.2125
317.9069,32639.8875
318.0887,32592.6833
318.2704,32538.6542
318.4522,32500.025
318.6339,32467.6375
318.8156,32488.1125
318.9973,32429.8792
319.179,32414.7833
319.3607,32410.1375
319.5423,32389.35
319.7239,32332.0333
319.9055,32270.0375
320.0871,32220.1208
320.2687,32164.4375
320.4502,32114.275
320.6317,32028.175
320.8132,32028.6083
320.9947,31991.9375
321.1761,31968.7208
321.3576,31944.3333
321.5391,31914.0167
321.7205,31884.2208
321.9019,31812.5917
322.0832,31720.0333
322.2646,31643.2083
322.4459,31587.5792
322.6272,31528.6125
322.8085,31477.7208
322.9898,31435.0125
323.1711,31371.1792
323.3523,31299.2292
323.5335,31249.8125
323.7147,31310.6167
323.8959,31355.1292
324.0771,31328.1917
324.2582,31274.3
324.4393,31235.7208
324.6204,31212.8708
324.8015,31178.1542
324.9826,31180.8958
325.1637,31223.2167
325.3447,31189.3375
325.5257,31149.6333
325.7067,31110.9333
325.8877,31000.2542
326.0686,30927.0792
326.2496,30852.125
326.4305,30772.8292
326.6114,30745.3542
326.7922,30731.5125
326.9731,30730.9
327.1539,30700.7042
327.3347,30683.4792
327.5155,30671.6
327.6963,30699.1042
327.8771,30678.275
328.0578,30585.4083
328.2385,30459.3208
328.4193,30411.4
328.5999,30364.5333
328.7806,30309.2042
328.9613,30318.2208
329.1419,30275.75
329.3225,30254.125
329.5031,30180.8958
329.6837,30106.7292
329.8642,30058.9917
330.0447,30020.7875
330.2252,29965.9458
330.4057,29900.4708
330.5862,29854.2375
330.7667,29832.2208
330.9471,29861.8542
331.1275,29870.025
331.3079,29739.3917
331.4883,29669.3125
331.6687,29676.575
331.849,29624.95
332.0293,29564.95
332.2096,29519.875
332.3899,29499.3
332.5702,29493.35
332.7504,29498.825
332.9306,29489.475
333.1108,29412.8417
333.291,29332.925
333.4712,29313.2667
333.6514,29323.7542
333.8315,29279.9208
334.0116,29244.0458
334.1917,29226.7833
334.3717,29227.1083
334.5518,29218.2
334.7318,29162.2625
334.9119,29129.7708
335.0918,29120.5083
335.2718,29092.6
335.4518,29073.2042
335.6317,29032.6292
335.8116,29010.15
335.9915,28995.85
336.1714,28915.5875
336.3513,28873.2417
336.5311,28869.575
336.7109,28884.4292
336.8907,28830.6583
337.0705,28727.6083
337.2502,28626.6625
337.43,28579.1167
337.6097,28507.5125
337.7894,28466.9792
337.9691,28464.7208
338.1488,28471.7542
338.3284,28473.0875
338.508,28482.5625
338.6877,28464.8375
338.8672,28430.3708
339.0468,28359.15
339.2263,28313.2875
339.4059,28300.1917
339.5854,28345.5
339.7649,28317.3333
339.9443,28274.4917
340.1238,28269.6917
340.3032,28252.6917
340.4826,28235.8792
340.662,28170.6625
340.8414,28079.6917
341.0207,28092.9583
341.2001,28104.9042
341.3794,28089.9542
341.5587,28136.8333
341.738,28143.65
341.9172,28045.9292
342.0965,27993.8083
342.2757,27897.5667
342.4549,27782.0333
342.6341,27775.0292
342.8132,27762.7292
342.9923,27782.1167
343.1715,27838.7458
343.3506,27877.3417
343.5296,27803.2417
343.7087,27699.5125
343.8878,27653.2125
344.0668,27631.7167
344.2458,27606.8917
344.4248,27535.4208
344.6037,27505.6458
344.7827,27501.5542
344.9616,27453.5958
345.1405,27430.7958
345.3194,27447.5042
345.4982,27382.4375
345.6771,27329.7
345.8559,27315.2667
346.0347,27306.7708
346.2135,27259.8083
346.3923,27247.4875
346.571,27243.3167
346.7498,27192.9708
346.9285,27192.2583
347.1071,27153.8917
347.2859,27068.8417
347.4645,27093.7583
347.6431,27124.2625
347.8217,27158.0
348.0003,27164.9875
348.1789,27169.5417
348.3574,27016.2958
348.5359,26915.8375
348.7145,26840.8042
348.893,26840.9417
349.0714,26831.9208
349.2499,26772.4917
349.4283,26692.7708
349.6068,26606.825
349.7852,26581.175
349.9635,26580.9125
350.1419,26564.0167
350.3202,26523.1125
350.4985,26445.5958
350.6768,26393.1917
350.8551,26356.1333
351.0334,26330.5958
351.2116,26277.55
351.3898,26279.6833
351.568,26264.2917
351.7462,26258.375
351.9243,26232.3958
352.1025,26171.5667
352.2806,26139.4583
352.4587,26120.7292
352.6368,26087.2625
352.8148,26032.1125
352.9929,25972.0875
353.1709,25959.6917
353.3489,25940.9208
353.5268,25890.7458
353.7048,25835.6208
353.8828,25802.7792
354.0607,25751.2
354.2386,25743.1458
354.4165,25701.8542
354.5943,25662.675
354.7722,25651.6583
354.95,25679.6292
355.1278,25666.1458
355.3056,25613.5333
355.4833,25508.9542
355.6611,25415.9125
355.8388,25340.575
356.0165,25290.3625
356.1942,25303.3417
356.3719,25361.7208
356.5495,25351.8542
356.7271,25300.9292
356.9047,25286.4125
357.0823,25290.5542
357.2599,25282.6333
357.4374,25244.8417
357.6149,25176.275
357.7924,25089.9625
357.9699,25051.6542
358.1474,25042.7458
358.3248,24975.3958
358.5023,24923.3542
358.6797,24850.9042
358.8571,24798.9875
359.0344,24780.9542
359.2118,24704.075
359.3891,24656.1667
359.5664,24630.7792
359.7437,24605.6875
359.9209,24528.1708
360.0982,24449.65
360.2754,24399.1833
360.4526,24426.0042
360.6298,24446.5208
360.807,24431.4
360.9841,24407.2042
361.1613,24329.7875
361.3383,24318.75
361.5154,24328.1458
361.6925,24276.95
361.8695,24243.5583
362.0466,24184.2375
362.2236,24167.8042
362.4005,24111.4375
362.5775,24114.4917
362.7545,24016.7833
362.9314,23929.1667
363.1083,23930.025
363.2852,23958.2333
363.462,23951.0708
363.6389,23905.7792
363.8157,23883.6333
363.9925,23817.15
364.1693,23790.5208
364.346,23743.1458
364.5228,23700.2542
364.6996,23724.0042
364.8762,23713.1208
365.0529,23723.6292
365.2296,23710.8
365.4062,23691.7208
365.5829,23697.2875
365.7595,23616.1792
365.9361,23589.45
366.1126,23612.7292
366.2892,23593.7417
366.4657,23794.3542
366.6422,24078.275
366.8186,24071.25
366.9951,24125.0875
367.1716,24126.3875
367.348,23972.1792
367.5244,24023.1708
367.7008,24140.3375
367.8772,24225.8542
368.0535,23977.0833
368.2298,23701.575
368.4061,23851.9
368.5824,23806.4333
368.7586,23783.0625
368.9349,23948.5
369.1111,23903.2875
369.2873,23711.7833
369.4635,23644.7167
369.6396,23779.8792
369.8158,23655.4083
369.9919,23492.3708
370.168,23421.6542
370.3441,23473.5
370.5202,23406.95
370.6962,23256.3417
370.8722,23162.6042
371.0482,23151.0958
371.2242,23191.525
371.4002,23286.525
371.5761,23410.65
371.752,23307.2292
371.9279,23252.1125
372.1038,23308.0375
372.2796,23295.2542
372.4555,23201.9792
372.6313,23290.1958
372.8071,23260.7542
372.9829,23162.925
373.1586,23108.0125
373.3344,23174.3958
373.5101,23170.1292
373.6858,23159.425
373.8615,23118.3917
374.0371,23089.6917
374.2127,23183.2417
374.3884,23324.5667
374.564,23263.9042
374.7395,23177.5875
374.9151,23202.6208
375.0906,23409.9292
375.2661,23717.2833
375.4416,23659.95
375.6171,23607.7833
375.7925,23800.8042
375.968,23944.175
376.1434,23849.7667
376.3188,23563.9042
376.4941,23448.9667
376.6695,23493.3833
376.8448,23626.7708
377.0201,23753.4625
377.1954,23687.3417
377.3707,23672.875
377.5459,23807.5667
377.7212,23867.65
377.8964,24272.2125
378.0715,24737.675
378.2467,24519.4
378.4218,24348.7458
378.597,24537.8
378.7721,24098.0042
378.9472,24172.6875
379.1222,24262.9042
379.2973,24500.8708
379.4723,25240.9458
379.6473,25677.4167
379.8223,25419.8833
379.9972,24619.8125
380.1722,24290.7458
380.3471,24156.9417
380.522,24268.9708
380.6969,24182.0042
380.8717,24410.3333
381.0466,24699.3708
381.2214,24313.3583
381.3962,24153.3583
381.571,23976.2083
381.7457,23823.2042
381.9204,23895.0458
382.0952,24028.9125
382.2699,23951.5125
382.4445,24481.6667
382.6192,24757.95
382.7938,25013.6083
382.9685,25559.025
383.1431,25445.0375
383.3176,24688.425
383.4922,24221.6833
383.6667,24185.7167
383.8412,24243.4958
384.0157,24086.0083
384.1902,24047.1125
384.3646,24298.6292
384.5391,24432.85
384.7134,24303.7125
384.8878,24381.45
385.0622,24750.3208
385.2365,25024.2458
385.4109,24481.5792
385.5852,24052.425
385.7594,24092.1625
385.9337,24197.3208
386.1079,24379.3
386.2822,24610.6542
386.4564,24922.525
386.6306,24726.8875
386.8047,24483.2458
386.9789,24850.3042
387.153,24956.0333
387.3271,25397.7167
387.5012,25811.35
387.6752,25810.125
387.8492,26447.0125
388.0233,26622.0208
388.1972,26012.9333
388.3712,26024.7417
388.5452,26055.6792
388.7191,26143.6208
388.893,26558.5292
389.0669,27110.6458
389.2408,26393.0417
389.4146,25267.5208
389.5884,24520.9667
389.7623,24075.6292
389.9361,23994.8667
390.1098,24124.8583
390.2835,24438.3667
390.4573,24518.3208
390.631,24381.6833
390.8047,24550.5792
390.9784,25033.3667
391.152,24962.4583
391.3256,24818.5583
391.4992,25156.45
391.6728,25116.2083
391.8464,24878.2167
392.0199,25330.0625
392.1934,25829.1
392.3669,25704.8667
392.5403,26326.325
392.7138,26381.6333
392.8873,26867.0167
393.0607,27393.2542
393.2341,28209.5208
393.4074,28418.0833
393.5808,27850.4
393.7542,26573.5792
393.9274,26338.2042
394.1007,26272.3292
394.274,26115.7208
394.4472,26320.5542
394.6205,25970.125
394.7937,26534.9
394.9668,27283.5958
395.14,27304.225
395.3131,26533.675
395.4863,25792.8
395.6594,25488.7625
395.8325,25591.1167
396.0055,25258.9417
396.1786,25389.1
396.3516,25447.7083
396.5246,25599.2708
396.6975,25380.2542
396.8705,25199.7292
397.0434,25965.0542
397.2163,26108.9542
397.3892,25308.3
397.5621,25525.7667
397.735,26084.825
397.9077,26640.75
398.0806,27436.3042
398.2534,26782.0125
398.4261,26624.0708
398.5989,26891.1792
398.7716,28193.2917
398.9443,28582.4167
399.117,27804.3042
399.2896,26884.7333
399.4623,26514.9417
399.6349,26375.6667
399.8075,26178.1208
399.9801,25575.0417
400.1526,25484.4708
400.3252,25341.7292
400.4977,24450.3
400.6702,24220.3542
400.8427,24123.6167
401.0151,24335.8667
401.1875,24666.2125
401.36,24532.225
401.5323,24672.8833
401.7047,24458.2583
401.877,24088.15
402.0494,23940.15
402.2216,23932.9333
402.394,24461.0208
402.5662,24559.5458
402.7385,24306.5958
402.9107,24226.4917
403.0829,24171.7542
403.2551,24372.5292
403.4272,24232.4833
403.5994,24048.4375
403.7715,24128.2042
403.9436,24617.2042
404.1156,24554.3542
