Serial Num,2103232U1
Spectrometer Temperature (C),43.0
Site,CMU
Timestamp,2022-07-08 19:36:42.005543
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2930.9333
218.2508,2994.5208
218.442,3059.1667
218.6332,3131.5083
218.8244,3198.9458
219.0156,3271.4333
219.2067,3349.7208
219.3979,3429.7083
219.589,3509.4125
219.7801,3592.7042
219.9712,3678.7708
220.1623,3767.8583
220.3533,3863.0958
220.5444,3958.9708
220.7354,4056.7208
220.9264,4155.1375
221.1174,4263.8375
221.3083,4372.5
221.4993,4476.8417
221.6902,4583.425
221.8812,4701.9833
222.0721,4821.1292
222.263,4943.7667
222.4538,5066.55
222.6447,5196.8792
222.8355,5326.8917
223.0264,5460.5125
223.2172,5592.5042
223.408,5730.2708
223.5987,5872.5625
223.7895,6016.1833
223.9802,6165.85
224.1709,6316.15
224.3616,6473.0417
224.5524,6631.8458
224.743,6794.225
224.9337,6951.8125
225.1243,7130.7667
225.315,7299.4792
225.5056,7467.5958
225.6962,7648.2333
225.8867,7828.6292
226.0773,8009.2708
226.2678,8194.3958
226.4584,8382.1542
226.6489,8574.7167
226.8394,8754.775
227.0298,8951.5667
227.2203,9159.0708
227.4108,9379.6417
227.6012,9589.4167
227.7916,9791.6792
227.982,10006.6958
228.1723,10211.8292
228.3627,10430.6875
228.5531,10642.5292
228.7434,10866.8625
228.9337,11087.5167
229.124,11320.7042
229.3143,11553.5167
229.5045,11807.1083
229.6948,12059.2208
229.885,12311.8083
230.0752,12573.5125
230.2654,12830.6083
230.4556,13085.2417
230.6457,13335.3833
230.8358,13587.7958
231.026,13844.3792
231.2161,14100.7708
231.4062,14362.8625
231.5963,14616.3333
231.7863,14877.7792
231.9764,15160.9958
232.1664,15448.3375
232.3564,15736.7625
232.5464,16016.1667
232.7364,16306.1208
232.9263,16582.6375
233.1163,16875.5833
233.3062,17175.1042
233.4961,17493.3125
233.686,17783.9125
233.8758,18055.4208
234.0657,18326.0417
234.2555,18633.8208
234.4454,18929.5833
234.6352,19221.8333
234.825,19516.2792
235.0147,19797.1375
235.2045,20086.1167
235.3942,20379.7917
235.5839,20671.1417
235.7737,20951.575
235.9633,21229.1875
236.153,21542.6583
236.3427,21846.8917
236.5323,22136.2958
236.7219,22416.2917
236.9115,22669.8542
237.1011,22933.8083
237.2907,23231.7
237.4803,23516.2042
237.6698,23787.875
237.8593,24073.4375
238.0488,24349.2458
238.2383,24638.2875
238.4278,24905.825
238.6172,25215.7333
238.8066,25493.3208
238.9961,25771.05
239.1855,26073.9
239.3748,26342.65
239.5642,26603.325
239.7536,26880.2375
239.9429,27139.9167
240.1322,27382.125
240.3215,27639.9333
240.5108,27907.8208
240.7001,28177.85
240.8893,28427.2167
241.0786,28677.275
241.2677,28917.3542
241.457,29188.125
241.6461,29378.8333
241.8353,29590.3542
242.0244,29813.0458
242.2136,30010.2792
242.4027,30220.7375
242.5918,30421.65
242.7809,30636.725
242.9699,30783.975
243.159,30872.275
243.348,31112.6625
243.537,31380.3125
243.726,31607.7417
243.915,31815.2625
244.1039,32006.6375
244.2929,32193.8167
244.4818,32247.025
244.6707,32385.9375
244.8596,32630.2417
245.0485,32880.025
245.2373,33129.7625
245.4262,33351.1
245.615,33561.15
245.8038,33721.5583
245.9926,33906.7542
246.1814,34123.2167
246.3701,34218.8292
246.5589,34203.8
246.7476,34303.55
246.9363,34569.5708
247.1249,34800.2333
247.3136,35012.975
247.5023,35218.975
247.6909,35423.9625
247.8795,35615.4625
248.0681,35829.1333
248.2567,35995.9792
248.4453,36173.6292
248.6338,36345.4625
248.8224,36471.6667
249.0109,36459.1667
249.1994,36452.7083
249.3878,36675.0208
249.5763,36888.1833
249.7648,37088.1208
249.9532,37270.925
250.1416,37465.8083
250.33,37695.8708
250.5183,37897.7875
250.7067,38065.9667
250.8951,38215.9417
251.0834,38353.6333
251.2717,38482.7042
251.46,38610.4417
251.6483,38738.4833
251.8365,38848.2333
252.0247,38866.2958
252.213,38910.6583
252.4012,39045.325
252.5894,39287.4042
252.7775,39440.5
252.9657,39565.3458
253.1538,39743.1
253.3419,39882.8208
253.53,39971.4875
253.7181,40091.8917
253.9062,40233.7792
254.0942,40354.9875
254.2823,40431.6375
254.4703,40507.0458
254.6583,40598.1083
254.8463,40707.0708
255.0342,40767.8458
255.2222,40819.4167
255.4101,40874.275
255.598,40842.8542
255.7859,40893.3042
255.9738,41057.9583
256.1616,41233.8583
256.3495,41400.4583
256.5373,41536.5333
256.7251,41739.2208
256.9129,41852.35
257.1006,41966.0292
257.2884,42087.7167
257.4761,42243.9
257.6638,42337.9792
257.8515,42402.7583
258.0392,42468.3625
258.2269,42523.6958
258.4146,42577.1042
258.6022,42661.3083
258.7898,42679.8125
258.9774,42701.5125
259.165,42790.4167
259.3525,42895.225
259.5401,42939.8583
259.7276,43006.4417
259.9151,43094.4833
260.1026,43157.8083
260.2901,43239.9458
260.4776,43319.4167
260.665,43467.9792
260.8524,43591.0292
261.0398,43729.8708
261.2272,43782.1458
261.4146,43803.55
261.6019,43880.9833
261.7893,43967.3083
261.9766,44028.15
262.1639,44097.6083
262.3512,44089.975
262.5384,44091.725
262.7257,44103.475
262.9129,44147.3417
263.1001,44174.1875
263.2873,44250.7542
263.4745,44301.6583
263.6617,44251.7583
263.8488,44302.3667
264.0359,44323.1
264.2231,44342.0917
264.4101,44360.5833
264.5972,44401.7833
264.7842,44434.0583
264.9713,44462.9875
265.1583,44460.2292
265.3453,44503.1708
265.5323,44542.1333
265.7193,44583.0833
265.9062,44650.9875
266.0931,44673.4208
266.2801,44680.0667
266.4669,44734.3375
266.6538,44781.9333
266.8407,44827.375
267.0276,44802.0917
267.2143,44784.1667
267.4012,44818.2375
267.588,44740.5958
267.7747,44723.6625
267.9615,44728.675
268.1482,44710.0083
268.3349,44733.6458
268.5217,44741.5042
268.7083,44690.1042
268.895,44666.2708
269.0817,44691.6625
269.2682,44683.0042
269.4549,44612.0208
269.6415,44505.1083
269.8281,44469.9292
270.0146,44503.6833
270.2012,44523.5083
270.3877,44540.1667
270.5742,44534.0417
270.7607,44514.0875
270.9472,44503.6958
271.1336,44476.8458
271.32,44430.0083
271.5065,44392.8083
271.6929,44372.9083
271.8792,44392.2875
272.0656,44366.7333
272.252,44375.875
272.4383,44371.0125
272.6246,44325.2875
272.8109,44298.1708
272.9972,44354.6167
273.1835,44376.3833
273.3697,44397.4708
273.5559,44386.6042
273.7421,44388.5
273.9283,44364.9417
274.1145,44339.9667
274.3007,44333.3
274.4868,44350.6
274.6729,44388.8917
274.859,44388.4208
275.0451,44371.7708
275.2311,44245.4708
275.4172,44259.7375
275.6032,44291.0708
275.7892,44320.2375
275.9752,44307.8667
276.1612,44329.0125
276.3472,44256.3125
276.5331,44228.3542
276.719,44218.7417
276.9049,44208.1542
277.0908,44156.775
277.2767,44133.2208
277.4625,44134.8917
277.6484,44091.1083
277.8342,44043.5042
278.02,44017.25
278.2057,44038.5292
278.3915,44074.8833
278.5772,44059.4125
278.763,43997.3875
278.9487,44022.1167
279.1343,44047.9792
279.32,44012.925
279.5057,43939.6792
279.6913,43813.7208
279.877,43774.1542
280.0625,43752.2125
280.2481,43674.5417
280.4337,43601.4583
280.6192,43635.5458
280.8048,43658.1125
280.9903,43602.9333
281.1758,43520.5083
281.3612,43441.9
281.5467,43409.1083
281.7321,43444.15
281.9175,43445.5
282.1029,43415.8625
282.2884,43394.0333
282.4737,43310.0083
282.6591,43246.4792
282.8444,43225.5042
283.0297,43198.975
283.215,43185.9333
283.4002,43154.9125
283.5855,43062.7708
283.7707,42927.0792
283.956,42866.7667
284.1412,42816.6208
284.3264,42830.3375
284.5115,42858.6167
284.6967,42864.2833
284.8818,42792.3583
285.0669,42691.7833
285.252,42668.5
285.4371,42653.9125
285.6222,42580.5708
285.8072,42513.0375
285.9922,42451.1708
286.1772,42447.1042
286.3622,42454.5667
286.5472,42377.6
286.7321,42295.2875
286.9171,42319.8667
287.102,42308.4042
287.2869,42314.625
287.4717,42358.2167
287.6566,42331.3917
287.8415,42300.625
288.0263,42246.1958
288.2111,42130.7125
288.3959,42031.7417
288.5806,42001.775
288.7654,41996.0708
288.9501,42069.1792
289.1348,42060.5583
289.3195,42038.4667
289.5042,42025.725
289.6889,42042.3625
289.8735,41924.5208
290.0581,41863.6167
290.2428,41772.125
290.4273,41748.4458
290.6119,41770.8417
290.7965,41735.9958
290.981,41706.2792
291.1655,41671.3583
291.35,41535.4083
291.5345,41439.4458
291.719,41426.5125
291.9034,41421.1958
292.0878,41470.4083
292.2722,41432.4583
292.4566,41359.275
292.641,41356.7083
292.8253,41321.5833
293.0096,41257.9458
293.194,41244.4
293.3783,41217.3333
293.5626,41210.8667
293.7468,41189.0375
293.9311,41172.8208
294.1153,41075.9125
294.2995,40915.9625
294.4837,40810.0042
294.6678,40722.4875
294.852,40669.2875
295.0361,40648.3208
295.2202,40643.7
295.4043,40651.6917
295.5884,40604.5958
295.7725,40569.7375
295.9565,40516.425
296.1405,40390.9917
296.3246,40331.0542
296.5085,40368.5292
296.6925,40398.6458
296.8764,40342.2375
297.0603,40288.0208
297.2443,40222.5333
297.4282,40137.8667
297.612,40047.4167
297.7959,39957.7208
297.9797,39903.7333
298.1635,39812.2375
298.3474,39848.5292
298.5311,39856.725
298.7149,39760.0
298.8987,39636.125
299.0823,39576.3625
299.2661,39481.4
299.4498,39336.4458
299.6334,39310.3708
299.8171,39290.5292
300.0007,39236.3375
300.1843,39196.3833
300.368,39142.4333
300.5515,39083.3583
300.7351,39039.4042
300.9186,38994.5042
301.1021,38916.6917
301.2857,38881.8542
301.4691,38835.7417
301.6526,38836.775
301.8361,38744.2583
302.0195,38659.5833
302.2029,38606.0375
302.3863,38572.4458
302.5697,38495.375
302.753,38471.2875
302.9364,38460.8708
303.1197,38473.7833
303.303,38422.4542
303.4863,38330.7958
303.6696,38182.2042
303.8528,38079.525
304.036,38020.9
304.2192,38011.8917
304.4024,37962.8375
304.5856,37871.0417
304.7688,37827.4167
304.9519,37801.675
305.135,37740.0417
305.3181,37668.6667
305.5012,37615.8375
305.6842,37596.3042
305.8673,37537.6875
306.0504,37455.1417
306.2333,37334.5125
306.4163,37286.7
306.5993,37226.1292
306.7822,37190.2542
306.9652,37149.5625
307.1481,37070.2167
307.331,36994.5708
307.5139,36920.4375
307.6967,36835.7708
307.8796,36756.0667
308.0624,36697.8042
308.2452,36614.7708
308.428,36537.8083
308.6107,36499.8292
308.7935,36431.6542
308.9762,36378.275
309.1589,36327.6708
309.3416,36260.8292
309.5243,36182.8292
309.7069,36120.325
309.8896,36039.9167
310.0721,35981.15
310.2548,35937.5333
310.4373,35883.5167
310.6199,35859.5958
310.8024,35781.7667
310.985,35734.8292
311.1674,35642.8333
311.3499,35537.9458
311.5324,35499.7292
311.7148,35493.4833
311.8973,35403.2
312.0797,35344.9917
312.2621,35307.2208
312.4445,35257.1667
312.6268,35172.3417
312.8091,35127.5333
312.9915,35017.4458
313.1738,34947.925
313.356,34848.75
313.5383,34762.1125
313.7206,34717.5333
313.9027,34639.2375
314.085,34591.95
314.2672,34549.4042
314.4493,34514.0458
314.6314,34484.8875
314.8136,34458.9458
314.9957,34375.2167
315.1778,34278.8708
315.3598,34228.8833
315.5419,34201.1083
315.724,34165.3792
315.9059,34105.9
316.088,34045.6875
316.2699,34044.6625
316.4519,33996.3083
316.6338,33899.8875
316.8157,33764.6083
316.9977,33699.7833
317.1795,33698.0917
317.3614,33674.2667
317.5432,33633.6667
317.7251,33552.7375
317.9069,33440.3625
318.0887,33392.3208
318.2704,33340.0208
318.4522,33301.9583
318.6339,33267.7208
318.8156,33281.0583
318.9973,33228.5667
319.179,33218.6708
319.3607,33211.5042
319.5423,33186.175
319.7239,33133.1375
319.9055,33073.6917
320.0871,33025.1333
320.2687,32966.1583
320.4502,32912.6
320.6317,32825.7417
320.8132,32827.8792
320.9947,32787.475
321.1761,32762.1542
321.3576,32736.4167
321.5391,32711.3583
321.7205,32677.5667
321.9019,32604.8458
322.0832,32506.0833
322.2646,32432.4417
322.4459,32378.8667
322.6272,32318.0417
322.8085,32262.875
322.9898,32209.1125
323.1711,32143.6875
323.3523,32079.425
323.5335,32030.4042
323.7147,32090.9125
323.8959,32134.5958
324.0771,32118.5542
324.2582,32056.9458
324.4393,32015.4792
324.6204,31998.8875
324.8015,31965.1042
324.9826,31973.0875
325.1637,32013.1833
325.3447,31981.1
325.5257,31944.7125
325.7067,31897.7292
325.8877,31787.225
326.0686,31712.7875
326.2496,31632.925
326.4305,31555.2542
326.6114,31523.0958
326.7922,31515.5833
326.9731,31507.1917
327.1539,31477.8542
327.3347,31466.5042
327.5155,31444.5375
327.6963,31473.9208
327.8771,31461.9333
328.0578,31370.8292
328.2385,31230.0667
328.4193,31182.5917
328.5999,31139.825
328.7806,31081.3708
328.9613,31089.9625
329.1419,31053.1583
329.3225,31035.1375
329.5031,30958.1792
329.6837,30879.9625
329.8642,30834.5125
330.0447,30790.6708
330.2252,30744.6875
330.4057,30674.4708
330.5862,30626.3542
330.7667,30596.0625
330.9471,30625.4167
331.1275,30632.2208
331.3079,30499.9583
331.4883,30431.0375
331.6687,30431.5292
331.849,30387.1
332.0293,30323.3292
332.2096,30278.9
332.3899,30257.4667
332.5702,30252.25
332.7504,30262.4292
332.9306,30244.6833
333.1108,30177.9917
333.291,30086.4458
333.4712,30077.6542
333.6514,30077.4167
333.8315,30036.3958
334.0116,30004.4833
334.1917,29988.5708
334.3717,29983.5208
334.5518,29975.1625
334.7318,29921.8333
334.9119,29896.7458
335.0918,29883.1083
335.2718,29852.6708
335.4518,29838.7
335.6317,29789.2542
335.8116,29770.7375
335.9915,29745.6042
336.1714,29665.8375
336.3513,29618.2042
336.5311,29618.8417
336.7109,29634.025
336.8907,29581.8958
337.0705,29477.3042
337.2502,29369.2875
337.43,29326.3333
337.6097,29255.7458
337.7894,29212.1125
337.9691,29214.775
338.1488,29220.1333
338.3284,29215.1792
338.508,29234.9042
338.6877,29216.9292
338.8672,29176.0667
339.0468,29103.4167
339.2263,29050.5875
339.4059,29034.9583
339.5854,29086.675
339.7649,29065.8375
339.9443,29020.6125
340.1238,29014.3958
340.3032,29002.8833
340.4826,28979.3542
340.662,28913.3625
340.8414,28822.4333
341.0207,28831.5292
341.2001,28842.8208
341.3794,28834.9792
341.5587,28875.5083
341.738,28875.6958
341.9172,28781.0583
342.0965,28725.2667
342.2757,28632.4208
342.4549,28506.5333
342.6341,28506.3792
342.8132,28490.4208
342.9923,28519.4125
343.1715,28579.6833
343.3506,28619.4333
343.5296,28542.9458
343.7087,28439.3125
343.8878,28387.1042
344.0668,28361.05
344.2458,28339.4875
344.4248,28271.0583
344.6037,28239.025
344.7827,28234.5417
344.9616,28182.3667
345.1405,28166.9458
345.3194,28181.1083
345.4982,28123.825
345.6771,28058.6375
345.8559,28042.5833
346.0347,28041.8375
346.2135,28001.2708
346.3923,27984.5625
346.571,27977.4583
346.7498,27921.625
346.9285,27923.2833
347.1071,27888.4958
347.2859,27793.0125
347.4645,27826.4125
347.6431,27851.4042
347.8217,27879.9667
348.0003,27896.4958
348.1789,27900.775
348.3574,27745.4
348.5359,27639.1833
348.7145,27567.9583
348.893,27559.9958
349.0714,27557.15
349.2499,27488.6625
349.4283,27405.725
349.6068,27331.0417
349.7852,27295.4708
349.9635,27299.2542
350.1419,27286.2917
350.3202,27244.725
350.4985,27162.2083
350.6768,27113.325
350.8551,27067.7917
351.0334,27044.9167
351.2116,26994.6917
351.3898,26996.5292
351.568,26986.4292
351.7462,26976.7375
351.9243,26946.3083
352.1025,26891.7375
352.2806,26850.0833
352.4587,26830.0042
352.6368,26792.6083
352.8148,26736.3583
352.9929,26680.4833
353.1709,26665.6417
353.3489,26649.15
353.5268,26598.4458
353.7048,26546.8208
353.8828,26514.8792
354.0607,26467.2083
354.2386,26456.525
354.4165,26412.2417
354.5943,26369.5875
354.7722,26359.2542
354.95,26382.65
355.1278,26374.4625
355.3056,26315.5958
355.4833,26204.7417
355.6611,26109.1292
355.8388,26026.875
356.0165,25980.775
356.1942,26000.35
356.3719,26064.5833
356.5495,26058.3
356.7271,25999.3042
356.9047,25992.1833
357.0823,25996.6542
357.2599,25977.3083
357.4374,25940.2167
357.6149,25869.0
357.7924,25785.0042
357.9699,25739.2292
358.1474,25720.5417
358.3248,25654.3958
358.5023,25604.5125
358.6797,25535.9083
358.8571,25483.8292
359.0344,25461.975
359.2118,25393.8625
359.3891,25352.475
359.5664,25319.1083
359.7437,25294.7625
359.9209,25212.8833
360.0982,25130.5417
360.2754,25085.1375
360.4526,25111.8458
360.6298,25119.6167
360.807,25109.2542
360.9841,25076.7042
361.1613,24999.4208
361.3383,24995.825
361.5154,24999.4333
361.6925,24952.8458
361.8695,24914.8125
362.0466,24850.35
362.2236,24842.5208
362.4005,24783.5
362.5775,24784.1542
362.7545,24688.3667
362.9314,24596.3708
363.1083,24599.1208
363.2852,24629.1875
363.462,24620.6833
363.6389,24579.0917
363.8157,24554.8917
363.9925,24481.125
364.1693,24456.0708
364.346,24408.9042
364.5228,24367.7
364.6996,24387.4292
364.8762,24378.95
365.0529,24389.7542
365.2296,24379.8333
365.4062,24361.2292
365.5829,24363.0167
365.7595,24286.3125
365.9361,24261.4542
366.1126,24282.0208
366.2892,24262.3917
366.4657,24462.4292
366.6422,24751.3333
366.8186,24755.9417
366.9951,24800.9917
367.1716,24812.0167
367.348,24653.6708
367.5244,24693.65
367.7008,24820.2542
367.8772,24916.0583
368.0535,24657.9917
368.2298,24367.925
368.4061,24525.4667
368.5824,24499.2167
368.7586,24457.15
368.9349,24630.1458
369.1111,24595.175
369.2873,24393.5792
369.4635,24314.4583
369.6396,24451.6458
369.8158,24333.05
369.9919,24158.7042
370.168,24080.5
370.3441,24135.1375
370.5202,24072.6583
370.6962,23909.3875
370.8722,23821.2292
371.0482,23806.5292
371.2242,23853.9
371.4002,23953.1042
371.5761,24077.4083
371.752,23969.7625
371.9279,23913.2375
372.1038,23963.4875
372.2796,23953.8875
372.4555,23857.775
372.6313,23947.7125
372.8071,23924.9958
372.9829,23816.4542
373.1586,23762.8917
373.3344,23833.9917
373.5101,23833.475
373.6858,23814.3417
373.8615,23768.7708
374.0371,23744.4917
374.2127,23840.1625
374.3884,23981.6625
374.564,23927.9
374.7395,23831.7
374.9151,23852.3958
375.0906,24066.1333
375.2661,24389.0875
375.4416,24342.0875
375.6171,24288.225
375.7925,24479.2917
375.968,24622.0333
376.1434,24533.0417
376.3188,24238.2083
376.4941,24111.7125
376.6695,24156.4792
376.8448,24297.525
377.0201,24423.85
377.1954,24360.0375
377.3707,24338.575
377.5459,24482.7083
377.7212,24542.7792
377.8964,24952.5125
378.0715,25439.6875
378.2467,25230.7583
378.4218,25033.9
378.597,25243.1375
378.7721,24780.5458
378.9472,24847.7
379.1222,24948.625
379.2973,25188.0292
379.4723,25940.5208
379.6473,26403.1917
379.8223,26156.1917
379.9972,25320.9667
380.1722,24970.6125
380.3471,24835.5792
380.522,24959.3875
380.6969,24874.3917
380.8717,25093.7
381.0466,25407.6125
381.2214,25023.0208
381.3962,24844.225
381.571,24658.9292
381.7457,24500.5583
381.9204,24570.2583
382.0952,24717.7625
382.2699,24627.8542
382.4445,25161.2667
382.6192,25456.2833
382.7938,25717.4667
382.9685,26269.5125
383.1431,26181.7375
383.3176,25400.3542
383.4922,24899.8
383.6667,24860.4667
383.8412,24933.9417
384.0157,24769.9458
384.1902,24720.6417
384.3646,24977.075
384.5391,25122.6375
384.7134,24991.2125
384.8878,25071.0417
385.0622,25446.0458
385.2365,25745.8375
385.4109,25194.6917
385.5852,24729.4542
385.7594,24767.4083
385.9337,24884.2583
386.1079,25065.5125
386.2822,25303.4833
386.4564,25642.975
386.6306,25447.725
386.8047,25179.8542
386.9789,25551.3583
387.153,25668.8083
387.3271,26110.8042
387.5012,26553.1875
387.6752,26541.4708
387.8492,27191.4542
388.0233,27395.675
388.1972,26755.5375
388.3712,26741.7333
388.5452,26790.45
388.7191,26885.1875
388.893,27284.0083
389.0669,27874.4208
389.2408,27153.0833
389.4146,25993.2333
389.5884,25210.9333
389.7623,24761.675
389.9361,24682.1583
390.1098,24811.4792
390.2835,25136.7083
390.4573,25227.6167
390.631,25082.7458
390.8047,25242.7708
390.9784,25754.4375
391.152,25690.8083
391.3256,25525.85
391.4992,25868.7083
391.6728,25845.4667
391.8464,25593.2167
392.0199,26042.0667
392.1934,26563.1167
392.3669,26429.5292
392.5403,27062.4167
392.7138,27122.775
392.8873,27617.4917
393.0607,28148.5875
393.2341,28986.2333
393.4074,29214.2583
393.5808,28651.175
393.7542,27327.6125
393.9274,27065.075
394.1007,27019.875
394.274,26850.1458
394.4472,27072.1208
394.6205,26710.1708
394.7937,27280.8375
394.9668,28069.4958
395.14,28123.1125
395.3131,27319.0417
395.4863,26543.1625
395.6594,26206.475
395.8325,26331.6875
396.0055,25989.2833
396.1786,26123.7125
396.3516,26179.1042
396.5246,26341.0875
396.6975,26111.2625
396.8705,25908.0
397.0434,26667.9958
397.2163,26867.0792
397.3892,26029.6708
397.5621,26233.5583
397.735,26823.625
397.9077,27388.2625
398.0806,28229.0042
398.2534,27573.5125
398.4261,27386.6458
398.5989,27652.2167
398.7716,28990.0583
398.9443,29439.825
399.117,28641.6958
399.2896,27671.9083
399.4623,27282.875
399.6349,27142.4
399.8075,26966.2333
399.9801,26345.4625
400.1526,26239.0833
400.3252,26121.4833
400.4977,25197.4583
400.6702,24941.0875
400.8427,24846.875
401.0151,25061.1708
401.1875,25409.0042
401.36,25270.2
401.5323,25405.4458
401.7047,25202.025
401.877,24796.3333
402.0494,24656.5125
402.2216,24641.7833
402.394,25189.8958
402.5662,25303.5167
402.7385,25041.6083
402.9107,24960.0042
403.0829,24897.0958
403.2551,25103.8
403.4272,24971.0
403.5994,24776.4125
403.7715,24848.6208
403.9436,25366.3333
404.1156,25317.2833
