Serial Num,2103232U1
Spectrometer Temperature (C),42.75
Site,CMU
Timestamp,2022-07-08 20:33:03.687303
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2913.8333
218.2508,2979.5458
218.442,3042.45
218.6332,3115.7125
218.8244,3182.7833
219.0156,3254.5167
219.2067,3332.2375
219.3979,3410.9667
219.589,3491.1208
219.7801,3574.3042
219.9712,3658.4417
220.1623,3749.5542
220.3533,3842.9292
220.5444,3937.4958
220.7354,4035.2333
220.9264,4134.3542
221.1174,4241.4125
221.3083,4349.4208
221.4993,4452.4458
221.6902,4558.7917
221.8812,4677.8375
222.0721,4796.9917
222.263,4915.5042
222.4538,5043.5833
222.6447,5170.9833
222.8355,5303.1042
223.0264,5432.7208
223.2172,5562.3875
223.408,5702.5708
223.5987,5842.3792
223.7895,5986.3208
223.9802,6137.2
224.1709,6284.2375
224.3616,6443.6917
224.5524,6600.075
224.743,6761.3417
224.9337,6919.6333
225.1243,7096.6667
225.315,7265.8917
225.5056,7432.2167
225.6962,7611.85
225.8867,7790.9083
226.0773,7972.0583
226.2678,8155.5708
226.4584,8342.8917
226.6489,8535.2542
226.8394,8714.1417
227.0298,8913.1792
227.2203,9119.7417
227.4108,9335.8375
227.6012,9548.8208
227.7916,9750.3583
227.982,9961.45
228.1723,10168.5083
228.3627,10387.9042
228.5531,10598.25
228.7434,10817.9
228.9337,11040.2208
229.124,11270.4583
229.3143,11505.1375
229.5045,11756.3
229.6948,12006.8292
229.885,12263.0125
230.0752,12519.4708
230.2654,12776.9625
230.4556,13031.9458
230.6457,13280.8042
230.8358,13534.2708
231.026,13786.925
231.2161,14042.2917
231.4062,14303.3125
231.5963,14553.1708
231.7863,14818.5125
231.9764,15096.9417
232.1664,15384.0292
232.3564,15677.1917
232.5464,15953.9167
232.7364,16240.7542
232.9263,16516.6833
233.1163,16813.5208
233.3062,17107.1083
233.4961,17426.7167
233.686,17717.5125
233.8758,17986.9083
234.0657,18259.1583
234.2555,18562.7458
234.4454,18862.275
234.6352,19155.7917
234.825,19445.7542
235.0147,19728.9417
235.2045,20017.225
235.3942,20300.9792
235.5839,20595.4708
235.7737,20877.4792
235.9633,21152.9417
236.153,21471.8958
236.3427,21769.2833
236.5323,22061.4917
236.7219,22338.4
236.9115,22587.5917
237.1011,22854.3292
237.2907,23149.275
237.4803,23441.9708
237.6698,23715.075
237.8593,23994.5167
238.0488,24274.8625
238.2383,24549.0875
238.4278,24825.6042
238.6172,25133.1083
238.8066,25405.8958
238.9961,25693.9625
239.1855,25987.7417
239.3748,26259.1208
239.5642,26514.3417
239.7536,26790.2417
239.9429,27053.7875
240.1322,27294.5833
240.3215,27560.6
240.5108,27821.0542
240.7001,28089.3792
240.8893,28338.0958
241.0786,28588.4833
241.2677,28826.475
241.457,29097.3083
241.6461,29294.7583
241.8353,29495.0958
242.0244,29711.0333
242.2136,29919.0875
242.4027,30124.125
242.5918,30332.4208
242.7809,30544.7792
242.9699,30689.75
243.159,30781.75
243.348,31016.2
243.537,31292.1625
243.726,31515.925
243.915,31730.1625
244.1039,31919.1167
244.2929,32103.1042
244.4818,32151.9167
244.6707,32284.9458
244.8596,32537.1792
245.0485,32782.0
245.2373,33030.2708
245.4262,33260.4333
245.615,33462.3792
245.8038,33626.9542
245.9926,33813.7583
246.1814,34029.0542
246.3701,34126.9958
246.5589,34100.1917
246.7476,34212.9417
246.9363,34471.4125
247.1249,34703.6083
247.3136,34914.8333
247.5023,35121.3042
247.6909,35325.6625
247.8795,35515.1125
248.0681,35728.3708
248.2567,35903.2833
248.4453,36079.2958
248.6338,36247.0833
248.8224,36374.3875
249.0109,36355.4333
249.1994,36352.6375
249.3878,36575.6125
249.5763,36796.0375
249.7648,36986.725
249.9532,37170.5042
250.1416,37364.2375
250.33,37593.1417
250.5183,37793.6208
250.7067,37962.4083
250.8951,38114.6625
251.0834,38252.1875
251.2717,38375.7625
251.46,38506.1292
251.6483,38632.4292
251.8365,38747.8292
252.0247,38760.9667
252.213,38805.7542
252.4012,38940.8583
252.5894,39178.2083
252.7775,39332.3792
252.9657,39463.3042
253.1538,39626.8833
253.3419,39773.0292
253.53,39865.0875
253.7181,39987.35
253.9062,40123.4875
254.0942,40245.9375
254.2823,40320.6875
254.4703,40397.7292
254.6583,40492.7125
254.8463,40609.3167
255.0342,40661.5375
255.2222,40720.75
255.4101,40759.5292
255.598,40737.1125
255.7859,40794.7625
255.9738,40957.1083
256.1616,41122.7167
256.3495,41298.6833
256.5373,41429.6625
256.7251,41621.7875
256.9129,41744.9125
257.1006,41856.3542
257.2884,41977.9458
257.4761,42133.3667
257.6638,42224.8458
257.8515,42289.3292
258.0392,42357.4042
258.2269,42414.6333
258.4146,42462.6875
258.6022,42538.4458
258.7898,42560.05
258.9774,42597.1375
259.165,42680.6208
259.3525,42790.825
259.5401,42819.6667
259.7276,42890.0375
259.9151,42976.6625
260.1026,43035.2375
260.2901,43125.65
260.4776,43203.3917
260.665,43352.1625
260.8524,43480.5083
261.0398,43610.0792
261.2272,43666.675
261.4146,43687.175
261.6019,43763.1667
261.7893,43847.1875
261.9766,43908.9375
262.1639,43975.4917
262.3512,43970.4208
262.5384,43977.3875
262.7257,43983.2417
262.9129,44027.8375
263.1001,44058.9
263.2873,44131.6333
263.4745,44183.4708
263.6617,44137.9667
263.8488,44178.9292
264.0359,44211.2875
264.2231,44224.575
264.4101,44245.0375
264.5972,44279.6625
264.7842,44313.9375
264.9713,44331.4125
265.1583,44333.825
265.3453,44382.45
265.5323,44422.1792
265.7193,44459.3792
265.9062,44530.2375
266.0931,44551.7833
266.2801,44556.5083
266.4669,44607.4792
266.6538,44652.9042
266.8407,44694.9708
267.0276,44672.6083
267.2143,44651.025
267.4012,44682.8583
267.588,44613.0042
267.7747,44605.4125
267.9615,44600.0583
268.1482,44586.6833
268.3349,44613.0042
268.5217,44611.2792
268.7083,44556.825
268.895,44529.0042
269.0817,44564.4542
269.2682,44547.1208
269.4549,44483.1083
269.6415,44376.2167
269.8281,44343.7542
270.0146,44377.1542
270.2012,44389.1583
270.3877,44411.4375
270.5742,44403.5083
270.7607,44390.9417
270.9472,44368.5083
271.1336,44337.8
271.32,44297.0125
271.5065,44257.05
271.6929,44236.8333
271.8792,44259.075
272.0656,44240.6083
272.252,44244.6042
272.4383,44226.125
272.6246,44199.0375
272.8109,44172.9208
272.9972,44221.2042
273.1835,44240.65
273.3697,44257.0958
273.5559,44257.5625
273.7421,44255.275
273.9283,44232.2833
274.1145,44206.7625
274.3007,44193.9417
274.4868,44202.9125
274.6729,44250.4083
274.859,44240.5708
275.0451,44230.6583
275.2311,44109.1875
275.4172,44120.55
275.6032,44147.0542
275.7892,44177.6625
275.9752,44161.2417
276.1612,44181.1917
276.3472,44117.9583
276.5331,44084.225
276.719,44073.6583
276.9049,44066.1167
277.0908,44010.8458
277.2767,43989.6917
277.4625,43991.7625
277.6484,43943.3958
277.8342,43892.7708
278.02,43870.9083
278.2057,43884.8375
278.3915,43925.625
278.5772,43918.6208
278.763,43852.2292
278.9487,43879.1667
279.1343,43898.7
279.32,43862.4792
279.5057,43798.5667
279.6913,43670.3208
279.877,43627.8542
280.0625,43604.0875
280.2481,43525.2375
280.4337,43459.3458
280.6192,43490.125
280.8048,43515.0583
280.9903,43454.2583
281.1758,43374.2375
281.3612,43287.2375
281.5467,43256.7667
281.7321,43288.6458
281.9175,43293.1708
282.1029,43263.0792
282.2884,43247.2917
282.4737,43169.35
282.6591,43092.7667
282.8444,43072.6042
283.0297,43046.0625
283.215,43034.875
283.4002,42996.0167
283.5855,42912.7
283.7707,42780.4083
283.956,42714.2667
284.1412,42668.7708
284.3264,42668.7792
284.5115,42712.8667
284.6967,42715.2542
284.8818,42640.3667
285.0669,42545.8208
285.252,42517.1708
285.4371,42500.1708
285.6222,42427.8958
285.8072,42362.475
285.9922,42297.5208
286.1772,42304.3
286.3622,42303.5167
286.5472,42234.9792
286.7321,42149.3167
286.9171,42170.3875
287.102,42147.4583
287.2869,42165.7542
287.4717,42204.6917
287.6566,42171.2417
287.8415,42138.4333
288.0263,42090.925
288.2111,41981.9167
288.3959,41880.9458
288.5806,41852.6333
288.7654,41846.075
288.9501,41917.6667
289.1348,41905.4042
289.3195,41880.4333
289.5042,41865.6583
289.6889,41887.4042
289.8735,41766.8208
290.0581,41716.3417
290.2428,41623.5292
290.4273,41595.1708
290.6119,41615.7583
290.7965,41579.0542
290.981,41547.8375
291.1655,41509.1
291.35,41387.1917
291.5345,41287.1542
291.719,41278.6667
291.9034,41274.0792
292.0878,41313.7417
292.2722,41277.8417
292.4566,41216.45
292.641,41201.1583
292.8253,41168.0792
293.0096,41103.0208
293.194,41094.5375
293.3783,41063.5333
293.5626,41054.0792
293.7468,41035.1458
293.9311,41016.0875
294.1153,40921.2625
294.2995,40759.675
294.4837,40661.1375
294.6678,40569.0333
294.852,40515.1708
295.0361,40505.3833
295.2202,40491.4958
295.4043,40497.0625
295.5884,40444.4875
295.7725,40411.0
295.9565,40356.1167
296.1405,40248.4375
296.3246,40182.7917
296.5085,40213.2083
296.6925,40249.3792
296.8764,40196.625
297.0603,40133.5917
297.2443,40071.9792
297.4282,39985.3375
297.612,39890.5458
297.7959,39805.8708
297.9797,39746.2583
298.1635,39660.0125
298.3474,39695.8792
298.5311,39709.5167
298.7149,39607.5917
298.8987,39491.0083
299.0823,39422.9458
299.2661,39329.4458
299.4498,39185.2875
299.6334,39156.6625
299.8171,39150.1917
300.0007,39091.0208
300.1843,39049.6458
300.368,38991.1875
300.5515,38932.6708
300.7351,38877.8458
300.9186,38846.5875
301.1021,38762.4583
301.2857,38731.1125
301.4691,38695.7583
301.6526,38682.9083
301.8361,38598.8417
302.0195,38518.0792
302.2029,38465.9875
302.3863,38427.6
302.5697,38349.9375
302.753,38329.3625
302.9364,38316.5875
303.1197,38323.6417
303.303,38278.7833
303.4863,38184.1
303.6696,38034.0083
303.8528,37938.0083
304.036,37876.2625
304.2192,37867.6167
304.4024,37821.1292
304.5856,37722.5917
304.7688,37681.175
304.9519,37653.8167
305.135,37594.075
305.3181,37525.5458
305.5012,37472.5042
305.6842,37454.275
305.8673,37398.9583
306.0504,37316.7417
306.2333,37190.625
306.4163,37149.6333
306.5993,37086.1167
306.7822,37047.3042
306.9652,37004.8458
307.1481,36918.2542
307.331,36849.3875
307.5139,36777.3792
307.6967,36691.725
307.8796,36615.4833
308.0624,36554.4667
308.2452,36468.3083
308.428,36395.15
308.6107,36362.175
308.7935,36287.8792
308.9762,36229.95
309.1589,36184.6958
309.3416,36118.575
309.5243,36037.8083
309.7069,35981.7208
309.8896,35900.0667
310.0721,35844.9
310.2548,35795.4583
310.4373,35742.1833
310.6199,35720.3458
310.8024,35646.0208
310.985,35600.4875
311.1674,35499.875
311.3499,35393.9583
311.5324,35357.4083
311.7148,35356.4417
311.8973,35271.2833
312.0797,35207.0292
312.2621,35174.0542
312.4445,35122.7667
312.6268,35042.05
312.8091,34996.7708
312.9915,34888.4875
313.1738,34813.0542
313.356,34711.4833
313.5383,34628.525
313.7206,34582.6833
313.9027,34509.7792
314.085,34451.5125
314.2672,34411.3792
314.4493,34380.0125
314.6314,34354.6
314.8136,34328.6333
314.9957,34241.5458
315.1778,34150.1417
315.3598,34094.2875
315.5419,34065.1292
315.724,34027.0208
315.9059,33966.4125
316.088,33911.5917
316.2699,33913.0208
316.4519,33860.4917
316.6338,33761.6167
316.8157,33631.85
316.9977,33570.6292
317.1795,33565.1125
317.3614,33540.3583
317.5432,33500.7417
317.7251,33413.0
317.9069,33310.7125
318.0887,33262.3042
318.2704,33211.2125
318.4522,33168.4458
318.6339,33138.3333
318.8156,33155.8625
318.9973,33095.0
319.179,33083.0792
319.3607,33080.5917
319.5423,33058.1208
319.7239,33004.0958
319.9055,32939.1208
320.0871,32896.0875
320.2687,32837.6083
320.4502,32782.425
320.6317,32693.4625
320.8132,32693.4625
320.9947,32659.275
321.1761,32628.9167
321.3576,32600.7042
321.5391,32573.2292
321.7205,32548.3417
321.9019,32467.4833
322.0832,32376.475
322.2646,32301.6042
322.4459,32247.3667
322.6272,32182.025
322.8085,32128.7458
322.9898,32088.3792
323.1711,32015.3208
323.3523,31942.2417
323.5335,31893.7417
323.7147,31961.7
323.8959,31999.9625
324.0771,31986.5167
324.2582,31924.8292
324.4393,31882.8167
324.6204,31867.1375
324.8015,31830.4792
324.9826,31833.7167
325.1637,31880.5917
325.3447,31842.5958
325.5257,31804.7167
325.7067,31760.0417
325.8877,31653.2
326.0686,31574.2125
326.2496,31503.9583
326.4305,31423.4917
326.6114,31393.2042
326.7922,31379.8458
326.9731,31370.4917
327.1539,31339.1417
327.3347,31326.525
327.5155,31308.7542
327.6963,31342.3042
327.8771,31320.4417
328.0578,31234.7875
328.2385,31100.1167
328.4193,31051.5292
328.5999,31001.1
328.7806,30949.5083
328.9613,30952.8042
329.1419,30918.3083
329.3225,30898.2875
329.5031,30819.6792
329.6837,30743.0542
329.8642,30695.3792
330.0447,30656.675
330.2252,30604.8042
330.4057,30535.75
330.5862,30490.825
330.7667,30463.5333
330.9471,30496.025
331.1275,30502.5958
331.3079,30368.5667
331.4883,30298.4833
331.6687,30300.475
331.849,30253.7958
332.0293,30188.3125
332.2096,30145.1667
332.3899,30130.3583
332.5702,30123.4208
332.7504,30126.1042
332.9306,30118.5875
333.1108,30044.125
333.291,29963.5292
333.4712,29942.1542
333.6514,29943.5667
333.8315,29905.075
334.0116,29871.5375
334.1917,29859.3333
334.3717,29850.6083
334.5518,29844.4792
334.7318,29789.1625
334.9119,29757.5875
335.0918,29744.8167
335.2718,29724.3167
335.4518,29705.4042
335.6317,29659.4542
335.8116,29636.1708
335.9915,29617.1042
336.1714,29540.9792
336.3513,29487.3667
336.5311,29489.1917
336.7109,29506.875
336.8907,29456.0708
337.0705,29347.9958
337.2502,29238.5458
337.43,29203.0083
337.6097,29123.9458
337.7894,29084.1125
337.9691,29082.7375
338.1488,29093.0458
338.3284,29090.7917
338.508,29100.9167
338.6877,29080.4792
338.8672,29042.6167
339.0468,28971.4
339.2263,28921.9375
339.4059,28907.0875
339.5854,28957.5083
339.7649,28934.4208
339.9443,28892.4625
340.1238,28879.7417
340.3032,28867.2333
340.4826,28853.9375
340.662,28787.3
340.8414,28695.9667
341.0207,28701.8708
341.2001,28717.2583
341.3794,28702.5708
341.5587,28747.9708
341.738,28752.8208
341.9172,28659.3708
342.0965,28604.1667
342.2757,28510.5583
342.4549,28386.0625
342.6341,28383.425
342.8132,28364.6458
342.9923,28391.6125
343.1715,28451.9708
343.3506,28490.05
343.5296,28417.525
343.7087,28305.4667
343.8878,28259.9208
344.0668,28232.3292
344.2458,28210.1583
344.4248,28143.1667
344.6037,28116.2875
344.7827,28110.375
344.9616,28055.0792
345.1405,28041.375
345.3194,28059.7125
345.4982,27999.55
345.6771,27936.1208
345.8559,27918.3875
346.0347,27913.8833
346.2135,27870.2375
346.3923,27858.7625
346.571,27844.6833
346.7498,27795.3625
346.9285,27795.0708
347.1071,27758.375
347.2859,27677.7417
347.4645,27704.8167
347.6431,27727.8333
347.8217,27758.9167
348.0003,27765.3792
348.1789,27773.05
348.3574,27620.8833
348.5359,27515.7083
348.7145,27439.9625
348.893,27424.3667
349.0714,27429.8083
349.2499,27359.4917
349.4283,27283.7667
349.6068,27204.325
349.7852,27175.3875
349.9635,27174.0167
350.1419,27162.9042
350.3202,27122.3667
350.4985,27038.95
350.6768,26986.0667
350.8551,26944.4083
351.0334,26925.9292
351.2116,26868.8667
351.3898,26874.1333
351.568,26853.9333
351.7462,26849.9417
351.9243,26818.7625
352.1025,26763.0625
352.2806,26728.3708
352.4587,26704.8167
352.6368,26673.0083
352.8148,26621.1167
352.9929,26558.0542
353.1709,26545.4583
353.3489,26526.0
353.5268,26477.4958
353.7048,26425.4833
353.8828,26386.95
354.0607,26337.2292
354.2386,26327.0583
354.4165,26288.3917
354.5943,26239.0292
354.7722,26235.3792
354.95,26257.1125
355.1278,26253.6583
355.3056,26186.4208
355.4833,26089.8375
355.6611,25990.3792
355.8388,25906.8667
356.0165,25861.4625
356.1942,25877.9542
356.3719,25943.025
356.5495,25928.1583
356.7271,25880.4708
356.9047,25870.2625
357.0823,25872.8625
357.2599,25862.4917
357.4374,25823.7208
357.6149,25746.6375
357.7924,25660.3
357.9699,25624.7958
358.1474,25605.7042
358.3248,25541.6667
358.5023,25493.4792
358.6797,25420.875
358.8571,25367.0125
359.0344,25347.8625
359.2118,25273.8458
359.3891,25226.8542
359.5664,25204.075
359.7437,25175.9
359.9209,25089.2708
360.0982,25008.9958
360.2754,24963.525
360.4526,24986.9417
360.6298,25002.4542
360.807,24994.8667
360.9841,24964.4417
361.1613,24880.5667
361.3383,24880.375
361.5154,24885.2792
361.6925,24836.775
361.8695,24802.5375
362.0466,24739.65
362.2236,24724.5
362.4005,24671.0375
362.5775,24668.9
362.7545,24571.1833
362.9314,24478.2917
363.1083,24483.0333
363.2852,24514.2417
363.462,24507.075
363.6389,24466.4083
363.8157,24443.0417
363.9925,24371.4625
364.1693,24344.0583
364.346,24297.1042
364.5228,24251.3042
364.6996,24279.0833
364.8762,24268.3417
365.0529,24277.35
365.2296,24264.2667
365.4062,24240.4625
365.5829,24243.7833
365.7595,24166.6333
365.9361,24143.2125
366.1126,24162.0125
366.2892,24142.0375
366.4657,24343.3625
366.6422,24633.7958
366.8186,24630.2667
366.9951,24682.3583
367.1716,24691.9583
367.348,24537.3292
367.5244,24579.9375
367.7008,24701.3042
367.8772,24795.2333
368.0535,24544.575
368.2298,24253.0875
368.4061,24408.9875
368.5824,24375.5333
368.7586,24338.8792
368.9349,24513.1833
369.1111,24479.0
369.2873,24276.8417
369.4635,24194.1875
369.6396,24340.2333
369.8158,24211.5375
369.9919,24038.7708
370.168,23970.8708
370.3441,24021.0042
370.5202,23953.1125
370.6962,23798.5208
370.8722,23709.9833
371.0482,23695.5458
371.2242,23740.1208
371.4002,23836.7833
371.5761,23960.6167
371.752,23853.1208
371.9279,23794.5917
372.1038,23857.2458
372.2796,23847.3542
372.4555,23745.6875
372.6313,23838.0917
372.8071,23811.6583
372.9829,23706.1208
373.1586,23653.6417
373.3344,23720.7083
373.5101,23720.5708
373.6858,23706.7958
373.8615,23666.8375
374.0371,23633.3417
374.2127,23724.9167
374.3884,23869.9917
374.564,23813.2333
374.7395,23718.0458
374.9151,23740.2958
375.0906,23958.5708
375.2661,24277.4458
375.4416,24226.075
375.6171,24170.9083
375.7925,24362.9042
375.968,24507.3708
376.1434,24413.675
376.3188,24124.8292
376.4941,24002.6292
376.6695,24042.9292
376.8448,24183.1583
377.0201,24312.8083
377.1954,24248.4208
377.3707,24220.1875
377.5459,24365.8708
377.7212,24424.1833
377.8964,24831.0958
378.0715,25320.8833
378.2467,25110.4917
378.4218,24918.4833
378.597,25120.2792
378.7721,24661.4542
378.9472,24727.75
379.1222,24832.1958
379.2973,25075.375
379.4723,25819.2917
379.6473,26278.7292
379.8223,26035.625
379.9972,25198.2208
380.1722,24851.8375
380.3471,24717.1333
380.522,24833.8458
380.6969,24751.5917
380.8717,24976.3833
381.0466,25288.0458
381.2214,24899.375
381.3962,24729.1625
381.571,24542.8917
381.7457,24389.2417
381.9204,24453.8625
382.0952,24603.7875
382.2699,24517.2167
382.4445,25049.7708
382.6192,25342.725
382.7938,25604.4917
382.9685,26156.275
383.1431,26062.4875
383.3176,25280.6458
383.4922,24785.0167
383.6667,24747.5542
383.8412,24813.8208
384.0157,24654.3542
384.1902,24608.7
384.3646,24862.2167
384.5391,25006.2417
384.7134,24870.6125
384.8878,24952.7083
385.0622,25324.975
385.2365,25628.1583
385.4109,25075.8833
385.5852,24615.4958
385.7594,24653.575
385.9337,24766.2125
386.1079,24950.3833
386.2822,25184.35
386.4564,25516.7083
386.6306,25323.3375
386.8047,25060.3833
386.9789,25427.8667
387.153,25537.7333
387.3271,25983.3083
387.5012,26427.9875
387.6752,26410.95
387.8492,27054.4292
388.0233,27259.2792
388.1972,26621.6625
388.3712,26609.6292
388.5452,26656.8667
388.7191,26749.025
388.893,27158.1417
389.0669,27739.2875
389.2408,27017.0792
389.4146,25857.6708
389.5884,25087.8542
389.7623,24642.5458
389.9361,24561.75
390.1098,24683.6125
390.2835,25009.25
390.4573,25091.3875
390.631,24954.6208
390.8047,25114.9833
390.9784,25624.8958
391.152,25550.05
391.3256,25395.3583
391.4992,25729.9583
391.6728,25707.2583
391.8464,25454.7167
392.0199,25906.0958
392.1934,26425.1542
392.3669,26296.0625
392.5403,26930.2042
392.7138,26984.8792
392.8873,27475.9667
393.0607,28011.525
393.2341,28847.5542
393.4074,29077.85
393.5808,28510.525
393.7542,27189.2583
393.9274,26931.9
394.1007,26880.0042
394.274,26715.7333
394.4472,26937.5333
394.6205,26574.8333
394.7937,27147.7208
394.9668,27929.3208
395.14,27973.8708
395.3131,27176.525
395.4863,26405.8667
395.6594,26071.9875
395.8325,26194.7583
396.0055,25855.3375
396.1786,25990.6542
396.3516,26049.125
396.5246,26209.3917
396.6975,25983.1792
396.8705,25786.15
397.0434,26550.1375
397.2163,26737.3667
397.3892,25904.3292
397.5621,26107.4917
397.735,26685.175
397.9077,27254.7875
398.0806,28080.4792
398.2534,27431.4708
398.4261,27252.725
398.5989,27513.5958
398.7716,28847.1375
398.9443,29279.2667
399.117,28484.4042
399.2896,27528.6875
399.4623,27138.5
399.6349,27003.2167
399.8075,26823.8375
399.9801,26203.0292
400.1526,26098.6042
400.3252,25970.0708
400.4977,25054.4042
400.6702,24807.9917
400.8427,24713.9625
401.0151,24922.3958
401.1875,25274.1
401.36,25125.6167
401.5323,25269.0625
401.7047,25056.4542
401.877,24666.3667
402.0494,24519.8667
402.2216,24508.2375
402.394,25054.3458
402.5662,25162.0833
402.7385,24904.2875
402.9107,24816.3
403.0829,24759.0625
403.2551,24970.1
403.4272,24831.4917
403.5994,24635.9667
403.7715,24717.5625
403.9436,25228.3
404.1156,25165.9625
