Serial Num,2103232U1
Spectrometer Temperature (C),42.75
Site,CMU
Timestamp,2022-07-08 20:32:03.256287
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2913.075
218.2508,2976.6458
218.442,3041.7042
218.6332,3112.8333
218.8244,3181.8667
219.0156,3252.65
219.2067,3329.4792
219.3979,3407.7333
219.589,3489.5417
219.7801,3572.1
219.9712,3658.0625
220.1623,3745.7417
220.3533,3841.1042
220.5444,3935.4083
220.7354,4033.4167
220.9264,4133.0292
221.1174,4239.0667
221.3083,4345.9458
221.4993,4450.725
221.6902,4555.7875
221.8812,4674.5125
222.0721,4795.475
222.263,4915.7375
222.4538,5041.8125
222.6447,5169.4292
222.8355,5300.075
223.0264,5429.1417
223.2172,5559.6083
223.408,5699.2292
223.5987,5842.1792
223.7895,5982.6792
223.9802,6130.6875
224.1709,6279.7625
224.3616,6438.0833
224.5524,6596.5958
224.743,6759.7083
224.9337,6915.7542
225.1243,7094.9708
225.315,7260.7833
225.5056,7429.2167
225.6962,7606.725
225.8867,7786.1167
226.0773,7965.6625
226.2678,8149.8583
226.4584,8338.725
226.6489,8528.4458
226.8394,8709.9208
227.0298,8907.9667
227.2203,9113.5875
227.4108,9332.1542
227.6012,9543.4667
227.7916,9743.45
227.982,9954.875
228.1723,10162.7625
228.3627,10381.1333
228.5531,10595.4917
228.7434,10809.4542
228.9337,11035.9458
229.124,11267.1708
229.3143,11501.0625
229.5045,11748.6625
229.6948,12000.9458
229.885,12256.6167
230.0752,12517.0125
230.2654,12774.6083
230.4556,13025.6042
230.6457,13273.575
230.8358,13522.4208
231.026,13782.35
231.2161,14035.425
231.4062,14298.5708
231.5963,14549.65
231.7863,14812.0958
231.9764,15092.8542
232.1664,15378.1333
232.3564,15668.8583
232.5464,15949.7417
232.7364,16236.4083
232.9263,16510.8167
233.1163,16803.0875
233.3062,17101.8125
233.4961,17416.8083
233.686,17710.2125
233.8758,17980.3417
234.0657,18254.7
234.2555,18554.275
234.4454,18852.8583
234.6352,19144.4583
234.825,19434.4
235.0147,19711.4708
235.2045,20007.4958
235.3942,20295.0417
235.5839,20585.4958
235.7737,20865.4917
235.9633,21145.2042
236.153,21459.5583
236.3427,21760.2458
236.5323,22054.9792
236.7219,22331.7708
236.9115,22578.2125
237.1011,22843.3833
237.2907,23136.4167
237.4803,23430.4458
237.6698,23698.975
237.8593,23985.6208
238.0488,24257.3417
238.2383,24538.7292
238.4278,24810.75
238.6172,25121.1167
238.8066,25396.675
238.9961,25677.8542
239.1855,25978.9417
239.3748,26247.8917
239.5642,26500.6667
239.7536,26780.35
239.9429,27047.925
240.1322,27286.7792
240.3215,27543.6542
240.5108,27802.4542
240.7001,28077.0458
240.8893,28327.4208
241.0786,28577.3708
241.2677,28809.0458
241.457,29086.9833
241.6461,29278.3917
241.8353,29486.9167
242.0244,29702.4667
242.2136,29905.4958
242.4027,30120.3375
242.5918,30324.2
242.7809,30535.5833
242.9699,30676.375
243.159,30771.4833
243.348,31000.2708
243.537,31276.0167
243.726,31505.5708
243.915,31715.0625
244.1039,31899.4167
244.2929,32087.425
244.4818,32138.575
244.6707,32277.4042
244.8596,32518.3875
245.0485,32767.8583
245.2373,33018.3167
245.4262,33249.9458
245.615,33444.875
245.8038,33611.9417
245.9926,33801.5375
246.1814,34017.4875
246.3701,34106.7208
246.5589,34086.0417
246.7476,34197.1
246.9363,34450.6542
247.1249,34686.6292
247.3136,34899.8
247.5023,35105.6125
247.6909,35308.6042
247.8795,35496.7458
248.0681,35709.9
248.2567,35889.3333
248.4453,36065.0208
248.6338,36232.075
248.8224,36353.4583
249.0109,36339.925
249.1994,36337.8625
249.3878,36559.1625
249.5763,36780.2125
249.7648,36979.9208
249.9532,37156.3375
250.1416,37349.6375
250.33,37576.7292
250.5183,37775.7292
250.7067,37943.2708
250.8951,38096.4417
251.0834,38235.85
251.2717,38364.3792
251.46,38489.6417
251.6483,38615.0167
251.8365,38731.725
252.0247,38746.6542
252.213,38785.7167
252.4012,38926.6167
252.5894,39156.0458
252.7775,39311.8542
252.9657,39442.6458
253.1538,39615.8
253.3419,39760.5292
253.53,39844.5167
253.7181,39972.2958
253.9062,40107.6125
254.0942,40223.0
254.2823,40302.7792
254.4703,40380.4792
254.6583,40471.3917
254.8463,40586.125
255.0342,40645.775
255.2222,40697.75
255.4101,40751.1
255.598,40717.3167
255.7859,40769.3917
255.9738,40937.8708
256.1616,41107.0708
256.3495,41279.6125
256.5373,41410.8625
256.7251,41603.0958
256.9129,41721.4
257.1006,41828.5125
257.2884,41956.6458
257.4761,42112.9958
257.6638,42205.6083
257.8515,42276.6167
258.0392,42340.7833
258.2269,42391.7083
258.4146,42450.4958
258.6022,42529.5375
258.7898,42543.9
258.9774,42578.7375
259.165,42660.9625
259.3525,42772.2667
259.5401,42807.8875
259.7276,42872.8292
259.9151,42962.5833
260.1026,43019.9958
260.2901,43108.1333
260.4776,43190.1667
260.665,43335.8375
260.8524,43462.4375
261.0398,43596.5042
261.2272,43652.6167
261.4146,43670.9667
261.6019,43737.6875
261.7893,43833.9667
261.9766,43886.4208
262.1639,43959.375
262.3512,43951.2958
262.5384,43952.1667
262.7257,43968.1
262.9129,44004.7875
263.1001,44037.1458
263.2873,44113.0
263.4745,44162.9167
263.6617,44111.9083
263.8488,44154.7667
264.0359,44186.4083
264.2231,44198.7
264.4101,44229.325
264.5972,44262.6917
264.7842,44295.0833
264.9713,44313.1708
265.1583,44317.8625
265.3453,44352.4958
265.5323,44397.9
265.7193,44444.1917
265.9062,44503.3625
266.0931,44528.4708
266.2801,44532.8417
266.4669,44589.1167
266.6538,44634.0125
266.8407,44672.1667
267.0276,44657.6208
267.2143,44633.825
267.4012,44666.4458
267.588,44591.1167
267.7747,44578.825
267.9615,44579.3833
268.1482,44565.2208
268.3349,44590.65
268.5217,44590.8208
268.7083,44532.0708
268.895,44513.6667
269.0817,44539.0458
269.2682,44524.0417
269.4549,44464.3917
269.6415,44352.9
269.8281,44321.2917
270.0146,44351.8125
270.2012,44367.7667
270.3877,44388.5208
270.5742,44384.9833
270.7607,44369.7917
270.9472,44352.05
271.1336,44322.9875
271.32,44274.8
271.5065,44236.5083
271.6929,44220.975
271.8792,44241.1875
272.0656,44221.4583
272.252,44222.475
272.4383,44211.525
272.6246,44177.3333
272.8109,44147.4917
272.9972,44202.8917
273.1835,44224.7625
273.3697,44240.8208
273.5559,44233.8125
273.7421,44235.6875
273.9283,44206.6917
274.1145,44177.1292
274.3007,44172.6625
274.4868,44188.575
274.6729,44234.6
274.859,44227.0625
275.0451,44210.55
275.2311,44089.4
275.4172,44098.8
275.6032,44124.9083
275.7892,44151.7083
275.9752,44141.575
276.1612,44162.575
276.3472,44104.35
276.5331,44063.9
276.719,44052.1167
276.9049,44046.9125
277.0908,43991.6542
277.2767,43968.7417
277.4625,43963.7458
277.6484,43924.4875
277.8342,43868.7708
278.02,43854.3333
278.2057,43868.85
278.3915,43906.65
278.5772,43893.0875
278.763,43831.7667
278.9487,43856.8167
279.1343,43877.8792
279.32,43843.0917
279.5057,43774.6417
279.6913,43644.2083
279.877,43607.675
280.0625,43578.65
280.2481,43505.7708
280.4337,43439.3917
280.6192,43469.425
280.8048,43490.4417
280.9903,43430.175
281.1758,43354.0417
281.3612,43271.9917
281.5467,43239.1292
281.7321,43274.3708
281.9175,43275.2
282.1029,43246.6583
282.2884,43229.0792
282.4737,43145.3167
282.6591,43076.4542
282.8444,43056.6792
283.0297,43032.2333
283.215,43013.8708
283.4002,42978.5708
283.5855,42892.2708
283.7707,42754.6875
283.956,42696.9833
284.1412,42646.5125
284.3264,42647.1167
284.5115,42688.6542
284.6967,42689.3
284.8818,42623.35
285.0669,42519.5917
285.252,42502.3458
285.4371,42482.4083
285.6222,42404.7042
285.8072,42341.325
285.9922,42279.0125
286.1772,42277.7417
286.3622,42277.5625
286.5472,42210.8125
286.7321,42129.45
286.9171,42147.2042
287.102,42132.5708
287.2869,42144.8
287.4717,42182.3542
287.6566,42152.15
287.8415,42116.125
288.0263,42069.3292
288.2111,41963.975
288.3959,41855.4875
288.5806,41830.7333
288.7654,41819.9
288.9501,41892.05
289.1348,41887.125
289.3195,41854.3417
289.5042,41846.125
289.6889,41859.8375
289.8735,41746.8708
290.0581,41695.6208
290.2428,41598.9208
290.4273,41582.3708
290.6119,41596.0417
290.7965,41559.6083
290.981,41530.8625
291.1655,41496.1042
291.35,41362.5083
291.5345,41261.5958
291.719,41253.4583
291.9034,41252.2333
292.0878,41296.7083
292.2722,41251.7083
292.4566,41191.85
292.641,41180.3792
292.8253,41146.35
293.0096,41086.4583
293.194,41072.325
293.3783,41045.3458
293.5626,41035.9917
293.7468,41015.8292
293.9311,40992.9833
294.1153,40897.7208
294.2995,40742.4083
294.4837,40636.5458
294.6678,40547.7417
294.852,40489.5792
295.0361,40486.4875
295.2202,40470.4875
295.4043,40475.5625
295.5884,40427.5208
295.7725,40396.2708
295.9565,40333.6708
296.1405,40220.0667
296.3246,40158.3542
296.5085,40191.0292
296.6925,40218.7125
296.8764,40178.75
297.0603,40117.3458
297.2443,40056.3958
297.4282,39966.5833
297.612,39874.6875
297.7959,39789.7333
297.9797,39732.1125
298.1635,39640.9625
298.3474,39673.9917
298.5311,39688.7958
298.7149,39589.0875
298.8987,39468.3625
299.0823,39405.1458
299.2661,39308.5792
299.4498,39166.4417
299.6334,39140.1125
299.8171,39124.6625
300.0007,39070.9333
300.1843,39020.7042
300.368,38980.6792
300.5515,38916.0875
300.7351,38866.3875
300.9186,38826.6458
301.1021,38746.4208
301.2857,38709.2042
301.4691,38671.3542
301.6526,38661.375
301.8361,38576.9583
302.0195,38495.1
302.2029,38441.5792
302.3863,38408.9167
302.5697,38327.7583
302.753,38301.6292
302.9364,38301.0667
303.1197,38304.2958
303.303,38257.1792
303.4863,38163.0042
303.6696,38017.3375
303.8528,37911.1417
304.036,37853.2083
304.2192,37846.4042
304.4024,37796.1125
304.5856,37702.6125
304.7688,37659.5292
304.9519,37640.8375
305.135,37575.2458
305.3181,37503.7208
305.5012,37449.9958
305.6842,37426.5583
305.8673,37374.8667
306.0504,37292.3958
306.2333,37171.7292
306.4163,37130.5917
306.5993,37066.35
306.7822,37027.9917
306.9652,36984.7667
307.1481,36902.7208
307.331,36828.2792
307.5139,36754.475
307.6967,36669.55
307.8796,36594.9625
308.0624,36535.5417
308.2452,36454.1208
308.428,36381.7125
308.6107,36341.9208
308.7935,36273.4667
308.9762,36213.4042
309.1589,36166.1667
309.3416,36101.3583
309.5243,36017.7458
309.7069,35958.4542
309.8896,35886.5042
310.0721,35823.825
310.2548,35784.8083
310.4373,35727.6125
310.6199,35699.9125
310.8024,35625.1958
310.985,35575.7083
311.1674,35486.3458
311.3499,35370.6833
311.5324,35342.4458
311.7148,35342.9083
311.8973,35247.8583
312.0797,35189.2208
312.2621,35154.1958
312.4445,35099.3958
312.6268,35024.4417
312.8091,34975.8083
312.9915,34867.4375
313.1738,34795.9958
313.356,34694.2125
313.5383,34603.2292
313.7206,34563.675
313.9027,34485.575
314.085,34428.9417
314.2672,34394.0708
314.4493,34358.1917
314.6314,34334.9125
314.8136,34309.4167
314.9957,34219.0833
315.1778,34127.3833
315.3598,34077.2625
315.5419,34048.1083
315.724,34007.0333
315.9059,33946.8042
316.088,33893.1583
316.2699,33889.1292
316.4519,33841.2417
316.6338,33744.5708
316.8157,33609.25
316.9977,33546.8208
317.1795,33541.25
317.3614,33523.7375
317.5432,33480.0208
317.7251,33395.3958
317.9069,33284.9667
318.0887,33241.4333
318.2704,33192.2042
318.4522,33145.4
318.6339,33120.0333
318.8156,33131.8583
318.9973,33078.9458
319.179,33070.9125
319.3607,33065.6792
319.5423,33038.625
319.7239,32986.7917
319.9055,32918.1708
320.0871,32876.9042
320.2687,32815.7375
320.4502,32755.7333
320.6317,32672.5625
320.8132,32675.65
320.9947,32637.3292
321.1761,32615.1292
321.3576,32587.0042
321.5391,32555.8417
321.7205,32529.6333
321.9019,32449.8083
322.0832,32357.0042
322.2646,32280.85
322.4459,32230.5042
322.6272,32163.0875
322.8085,32111.9583
322.9898,32069.6625
323.1711,32001.2708
323.3523,31924.5042
323.5335,31881.3708
323.7147,31942.4625
323.8959,31982.1292
324.0771,31964.3792
324.2582,31908.875
324.4393,31866.1875
324.6204,31851.0583
324.8015,31811.7625
324.9826,31818.7292
325.1637,31864.8708
325.3447,31829.1375
325.5257,31791.9
325.7067,31740.5208
325.8877,31637.9958
326.0686,31557.1167
326.2496,31484.4792
326.4305,31403.625
326.6114,31377.025
326.7922,31362.6958
326.9731,31354.6667
327.1539,31326.6208
327.3347,31309.8083
327.5155,31295.2833
327.6963,31324.6542
327.8771,31311.8417
328.0578,31212.9875
328.2385,31082.4167
328.4193,31033.2833
328.5999,30991.5458
328.7806,30932.9667
328.9613,30938.3625
329.1419,30903.5917
329.3225,30879.3292
329.5031,30807.1208
329.6837,30728.025
329.8642,30678.1708
330.0447,30641.1333
330.2252,30592.8792
330.4057,30519.2667
330.5862,30471.5458
330.7667,30451.9417
330.9471,30477.2083
331.1275,30492.1875
331.3079,30351.625
331.4883,30282.7542
331.6687,30288.4542
331.849,30237.7875
332.0293,30173.5833
332.2096,30124.6333
332.3899,30111.4125
332.5702,30111.3417
332.7504,30114.4542
332.9306,30097.2583
333.1108,30029.5542
333.291,29942.75
333.4712,29926.9792
333.6514,29929.5167
333.8315,29888.25
334.0116,29853.0542
334.1917,29841.9083
334.3717,29834.1417
334.5518,29829.925
334.7318,29777.0917
334.9119,29745.6042
335.0918,29728.8375
335.2718,29704.3833
335.4518,29687.8292
335.6317,29643.6375
335.8116,29623.5583
335.9915,29600.475
336.1714,29522.4125
336.3513,29472.4542
336.5311,29472.5917
336.7109,29491.0708
336.8907,29433.0208
337.0705,29331.7042
337.2502,29228.3667
337.43,29184.4458
337.6097,29104.55
337.7894,29065.875
337.9691,29068.3292
338.1488,29071.8458
338.3284,29063.3292
338.508,29078.4792
338.6877,29069.4125
338.8672,29029.8875
339.0468,28952.3625
339.2263,28904.925
339.4059,28893.6917
339.5854,28939.7708
339.7649,28916.7833
339.9443,28871.7458
340.1238,28864.55
340.3032,28853.1
340.4826,28831.8875
340.662,28771.1958
340.8414,28673.8917
341.0207,28690.3667
341.2001,28697.3042
341.3794,28686.2792
341.5587,28728.1
341.738,28732.3792
341.9172,28641.8292
342.0965,28588.3208
342.2757,28488.7292
342.4549,28370.1542
342.6341,28365.1375
342.8132,28350.0167
342.9923,28377.7542
343.1715,28436.55
343.3506,28478.2042
343.5296,28399.425
343.7087,28289.8167
343.8878,28240.9917
344.0668,28220.5583
344.2458,28195.7958
344.4248,28126.6375
344.6037,28096.6833
344.7827,28093.7917
344.9616,28040.9625
345.1405,28024.8542
345.3194,28037.6042
345.4982,27979.6458
345.6771,27923.975
345.8559,27904.225
346.0347,27897.0
346.2135,27854.4667
346.3923,27839.5875
346.571,27829.8708
346.7498,27782.9667
346.9285,27778.7083
347.1071,27739.2375
347.2859,27659.8625
347.4645,27685.9333
347.6431,27714.125
347.8217,27740.6625
348.0003,27748.4542
348.1789,27759.9333
348.3574,27600.5667
348.5359,27497.4917
348.7145,27421.0542
348.893,27417.1583
349.0714,27417.3167
349.2499,27350.2792
349.4283,27265.4583
349.6068,27189.9458
349.7852,27151.6917
349.9635,27157.2333
350.1419,27149.375
350.3202,27105.5708
350.4985,27020.3333
350.6768,26964.6875
350.8551,26927.15
351.0334,26908.1625
351.2116,26852.9792
351.3898,26857.3875
351.568,26842.7
351.7462,26833.9958
351.9243,26807.7125
352.1025,26748.2
352.2806,26715.1042
352.4587,26689.5333
352.6368,26653.2125
352.8148,26605.3875
352.9929,26539.6708
353.1709,26529.7292
353.3489,26510.2958
353.5268,26462.4708
353.7048,26409.4917
353.8828,26375.9
354.0607,26324.9042
354.2386,26310.2292
354.4165,26272.9542
354.5943,26229.8625
354.7722,26219.8875
354.95,26244.5958
355.1278,26231.4625
355.3056,26173.2458
355.4833,26072.325
355.6611,25974.3
355.8388,25892.4458
356.0165,25843.7792
356.1942,25867.525
356.3719,25921.6958
356.5495,25914.0583
356.7271,25866.5125
356.9047,25853.3875
357.0823,25860.7917
357.2599,25849.4083
357.4374,25806.05
357.6149,25731.3458
357.7924,25644.5167
357.9699,25607.0625
358.1474,25591.0708
358.3248,25522.3833
358.5023,25474.3625
358.6797,25406.85
358.8571,25355.2958
359.0344,25333.2417
359.2118,25267.15
359.3891,25214.4167
359.5664,25187.7708
359.7437,25160.5375
359.9209,25076.125
360.0982,24996.7958
360.2754,24946.7292
360.4526,24975.5208
360.6298,24990.1542
360.807,24982.5833
360.9841,24950.5375
361.1613,24871.3
361.3383,24862.6333
361.5154,24871.775
361.6925,24821.15
361.8695,24785.8667
362.0466,24721.8375
362.2236,24715.0167
362.4005,24655.7167
362.5775,24654.1917
362.7545,24554.8542
362.9314,24462.9542
363.1083,24467.65
363.2852,24501.1292
363.462,24493.9917
363.6389,24451.075
363.8157,24428.2958
363.9925,24359.45
364.1693,24330.3208
364.346,24281.8833
364.5228,24240.425
364.6996,24264.5625
364.8762,24259.3958
365.0529,24260.4958
365.2296,24252.2417
365.4062,24226.325
365.5829,24232.2667
365.7595,24151.6333
365.9361,24127.9625
366.1126,24149.0292
366.2892,24132.525
366.4657,24332.9125
366.6422,24617.9042
366.8186,24618.5875
366.9951,24669.8917
367.1716,24677.4583
367.348,24523.7833
367.5244,24566.3708
367.7008,24689.85
367.8772,24778.8083
368.0535,24529.4708
368.2298,24242.225
368.4061,24393.1083
368.5824,24363.6625
368.7586,24331.6417
368.9349,24495.6667
369.1111,24462.7958
369.2873,24260.7917
369.4635,24179.9958
369.6396,24323.1083
369.8158,24199.15
369.9919,24030.7542
370.168,23956.2917
370.3441,24007.2667
370.5202,23943.4375
370.6962,23785.8542
370.8722,23695.575
371.0482,23682.5
371.2242,23725.6417
371.4002,23823.0083
371.5761,23953.3167
371.752,23839.4792
371.9279,23779.1667
372.1038,23836.075
372.2796,23833.6875
372.4555,23733.7375
372.6313,23819.9542
372.8071,23795.4917
372.9829,23695.6333
373.1586,23640.9667
373.3344,23711.0458
373.5101,23711.5333
373.6858,23692.1667
373.8615,23647.3083
374.0371,23620.2458
374.2127,23712.5333
374.3884,23852.4792
374.564,23802.2
374.7395,23706.3917
374.9151,23727.7375
375.0906,23942.7333
375.2661,24264.2583
375.4416,24213.8583
375.6171,24151.9
375.7925,24349.4917
375.968,24491.7083
376.1434,24401.8375
376.3188,24110.5875
376.4941,23984.6583
376.6695,24033.2958
376.8448,24168.2
377.0201,24294.7
377.1954,24238.2458
377.3707,24206.7625
377.5459,24349.0375
377.7212,24412.4375
377.8964,24819.0833
378.0715,25310.1667
378.2467,25094.3125
378.4218,24901.325
378.597,25102.7167
378.7721,24651.9208
378.9472,24719.025
379.1222,24817.4083
379.2973,25058.8042
379.4723,25804.4333
379.6473,26265.8792
379.8223,26016.0833
379.9972,25188.525
380.1722,24840.0333
380.3471,24705.05
380.522,24821.7917
380.6969,24732.0917
380.8717,24958.8958
381.0466,25272.0083
381.2214,24886.7625
381.3962,24712.8667
381.571,24528.8125
381.7457,24377.8917
381.9204,24441.4833
382.0952,24586.6292
382.2699,24501.4208
382.4445,25036.2833
382.6192,25328.7042
382.7938,25593.3167
382.9685,26144.9458
383.1431,26044.9
383.3176,25267.8333
383.4922,24772.925
383.6667,24732.6208
383.8412,24805.4458
384.0157,24642.9375
384.1902,24592.7708
384.3646,24840.8833
384.5391,24991.725
384.7134,24856.4208
384.8878,24939.5625
385.0622,25312.4875
385.2365,25607.45
385.4109,25060.6667
385.5852,24602.8625
385.7594,24640.2958
385.9337,24753.8792
386.1079,24941.65
386.2822,25170.35
386.4564,25500.4917
386.6306,25304.2208
386.8047,25042.9
386.9789,25417.0792
387.153,25528.7792
387.3271,25974.3
387.5012,26408.3125
387.6752,26396.075
387.8492,27040.9875
388.0233,27241.0958
388.1972,26609.5792
388.3712,26596.5125
388.5452,26638.5542
388.7191,26737.8292
388.893,27138.9542
389.0669,27723.55
389.2408,26998.6625
389.4146,25846.6625
389.5884,25077.5083
389.7623,24623.4542
389.9361,24542.6583
390.1098,24667.05
390.2835,24993.0708
390.4573,25083.3917
390.631,24936.4833
390.8047,25097.6708
390.9784,25602.9917
391.152,25538.5625
391.3256,25375.6708
391.4992,25722.9875
391.6728,25693.4125
391.8464,25434.6458
392.0199,25894.225
392.1934,26410.775
392.3669,26282.3667
392.5403,26913.1333
392.7138,26976.0542
392.8873,27464.4958
393.0607,27994.175
393.2341,28832.05
393.4074,29058.8042
393.5808,28494.7542
393.7542,27178.5083
393.9274,26912.7708
394.1007,26864.2
394.274,26701.9125
394.4472,26921.3458
394.6205,26561.7
394.7937,27131.15
394.9668,27914.6333
395.14,27957.4
395.3131,27163.5917
395.4863,26390.6417
395.6594,26060.4958
395.8325,26182.7625
396.0055,25843.6708
396.1786,25972.6333
396.3516,26035.6667
396.5246,26192.2833
396.6975,25969.3042
396.8705,25769.4792
397.0434,26530.1833
397.2163,26724.725
397.3892,25889.9208
397.5621,26090.7042
397.735,26678.7625
397.9077,27243.0833
398.0806,28065.7625
398.2534,27418.2417
398.4261,27238.2083
398.5989,27499.3917
398.7716,28831.4167
398.9443,29264.5708
399.117,28472.3625
399.2896,27511.4667
399.4623,27120.3333
399.6349,26985.7625
399.8075,26807.9375
399.9801,26192.8167
400.1526,26079.9083
400.3252,25956.7542
400.4977,25040.1333
400.6702,24796.0333
400.8427,24698.1083
401.0151,24905.925
401.1875,25254.3875
401.36,25111.9042
401.5323,25252.5375
401.7047,25036.7125
401.877,24652.4
402.0494,24509.1375
402.2216,24491.5667
402.394,25039.725
402.5662,25148.7792
402.7385,24892.6333
402.9107,24802.2875
403.0829,24746.825
403.2551,24954.0125
403.4272,24821.3667
403.5994,24627.8875
403.7715,24698.8583
403.9436,25209.5042
404.1156,25155.6375
